createdAt,value
2023-12-16T00:01:24.357Z,98560.00
2023-12-16T00:03:51.573Z,98556.53
2023-12-16T00:06:21.872Z,98556.53
2023-12-16T00:08:49.654Z,98564.72
2023-12-16T00:11:16.894Z,98564.72
2023-12-16T00:13:44.634Z,98569.69
2023-12-16T00:16:12.464Z,98567.94
2023-12-16T00:18:40.080Z,98574.69
2023-12-16T00:21:09.098Z,98572.31
2023-12-16T00:23:36.369Z,98572.31
2023-12-16T00:26:03.545Z,98564.84
2023-12-16T00:28:30.625Z,98557.25
2023-12-16T00:30:59.248Z,98548.53
2023-12-16T00:33:26.468Z,98553.31
2023-12-16T00:35:54.526Z,98553.31
2023-12-16T00:38:21.665Z,98556.09
2023-12-16T00:40:48.663Z,98549.78
2023-12-16T00:43:15.769Z,98561.63
2023-12-16T00:45:43.029Z,98558.25
2023-12-16T00:48:10.207Z,98561.84
2023-12-16T00:50:39.832Z,98568.47
2023-12-16T00:53:06.903Z,98568.47
2023-12-16T00:55:33.971Z,98574.22
2023-12-16T00:58:01.035Z,98574.25
2023-12-16T01:00:28.600Z,98581.69
2023-12-16T01:02:55.657Z,98578.28
2023-12-16T01:05:22.705Z,98578.28
2023-12-16T01:07:49.787Z,98573.09
2023-12-16T01:10:17.040Z,98567.88
2023-12-16T01:12:44.135Z,98549.16
2023-12-16T01:15:11.768Z,98551.63
2023-12-16T01:17:39.293Z,98552.59
2023-12-16T01:20:07.866Z,98555.97
2023-12-16T01:22:35.002Z,98560.97
2023-12-16T01:25:02.181Z,98551.81
2023-12-16T01:27:29.353Z,98551.91
2023-12-16T01:29:56.412Z,98563.78
2023-12-16T01:32:23.425Z,98562.38
2023-12-16T01:34:50.483Z,98573.53
2023-12-16T01:37:17.592Z,98574.50
2023-12-16T01:39:44.697Z,98572.31
2023-12-16T01:42:11.830Z,98561.47
2023-12-16T01:44:38.888Z,98565.91
2023-12-16T01:47:07.186Z,98579.44
2023-12-16T01:49:34.861Z,98583.66
2023-12-16T01:52:02.465Z,98592.06
2023-12-16T01:54:29.659Z,98576.06
2023-12-16T01:57:00.338Z,98575.22
2023-12-16T01:59:28.658Z,98577.06
2023-12-16T02:01:57.387Z,98577.13
2023-12-16T02:04:24.701Z,98585.66
2023-12-16T02:06:52.094Z,98578.13
2023-12-16T02:09:21.286Z,98576.53
2023-12-16T02:11:48.381Z,98585.81
2023-12-16T02:14:15.534Z,98588.44
2023-12-16T02:16:43.729Z,98596.88
2023-12-16T02:19:28.325Z,98600.19
2023-12-16T02:21:56.132Z,98598.53
2023-12-16T02:24:23.350Z,98601.16
2023-12-16T02:26:50.430Z,98601.16
2023-12-16T02:29:18.991Z,98605.69
2023-12-16T02:31:46.398Z,98619.84
2023-12-16T02:34:13.785Z,98611.97
2023-12-16T02:36:41.880Z,98617.06
2023-12-16T02:39:08.974Z,98604.50
2023-12-16T02:41:36.020Z,98606.22
2023-12-16T02:44:03.063Z,98616.38
2023-12-16T02:46:31.950Z,98619.72
2023-12-16T02:48:59.066Z,98608.72
2023-12-16T02:51:26.123Z,98618.91
2023-12-16T02:53:54.520Z,98619.00
2023-12-16T02:56:21.571Z,98623.31
2023-12-16T02:58:51.499Z,98626.78
2023-12-16T03:01:18.646Z,98633.66
2023-12-16T03:03:45.971Z,98648.03
2023-12-16T03:06:13.362Z,98652.28
2023-12-16T03:08:40.378Z,98658.22
2023-12-16T03:11:07.555Z,98653.31
2023-12-16T03:13:34.609Z,98653.31
2023-12-16T03:16:01.696Z,98641.88
2023-12-16T03:18:28.997Z,98636.91
2023-12-16T03:20:56.945Z,98633.59
2023-12-16T03:23:23.954Z,98640.16
2023-12-16T03:25:51.002Z,98642.50
2023-12-16T03:28:18.066Z,98643.78
2023-12-16T03:30:45.449Z,98645.69
2023-12-16T03:33:12.897Z,98643.28
2023-12-16T03:35:39.963Z,98638.47
2023-12-16T03:38:06.997Z,98634.38
2023-12-16T03:40:34.193Z,98632.00
2023-12-16T03:43:01.257Z,98638.00
2023-12-16T03:45:29.068Z,98636.38
2023-12-16T03:47:56.160Z,98633.09
2023-12-16T03:50:23.294Z,98633.09
2023-12-16T03:52:50.300Z,98634.84
2023-12-16T03:55:17.445Z,98639.06
2023-12-16T03:57:44.598Z,98645.69
2023-12-16T04:00:12.558Z,98655.72
2023-12-16T04:02:39.889Z,98644.78
2023-12-16T04:05:08.543Z,98644.78
2023-12-16T04:07:35.790Z,98653.28
2023-12-16T04:10:06.144Z,98640.63
2023-12-16T04:12:33.442Z,98649.84
2023-12-16T04:15:00.461Z,98643.06
2023-12-16T04:17:27.530Z,98645.50
2023-12-16T04:19:56.323Z,98648.91
2023-12-16T04:22:23.896Z,98642.22
2023-12-16T04:24:52.244Z,98654.03
2023-12-16T04:27:19.566Z,98655.72
2023-12-16T04:29:46.911Z,98651.56
2023-12-16T04:32:13.988Z,98643.19
2023-12-16T04:34:41.036Z,98644.81
2023-12-16T04:37:08.324Z,98644.81
2023-12-16T04:39:35.471Z,98648.22
2023-12-16T04:42:02.540Z,98646.63
2023-12-16T04:44:29.561Z,98649.31
2023-12-16T04:46:56.655Z,98654.47
2023-12-16T04:49:23.987Z,98649.50
2023-12-16T04:51:51.092Z,98651.31
2023-12-16T04:54:18.930Z,98654.69
2023-12-16T04:56:45.975Z,98654.69
2023-12-16T04:59:13.070Z,98659.44
2023-12-16T05:01:40.306Z,98667.94
2023-12-16T05:04:07.828Z,98667.94
2023-12-16T05:06:34.952Z,98665.53
2023-12-16T05:09:02.304Z,98659.72
2023-12-16T05:11:29.265Z,98659.72
2023-12-16T05:13:56.254Z,98667.41
2023-12-16T05:16:23.458Z,98664.03
2023-12-16T05:18:50.809Z,98663.25
2023-12-16T05:21:18.412Z,98661.56
2023-12-16T05:23:45.456Z,98661.56
2023-12-16T05:26:12.530Z,98653.28
2023-12-16T05:28:39.588Z,98659.91
2023-12-16T05:31:07.069Z,98650.66
2023-12-16T05:33:34.422Z,98646.47
2023-12-16T05:36:01.601Z,98639.81
2023-12-16T05:38:28.655Z,98631.47
2023-12-16T05:40:55.753Z,98625.56
2023-12-16T05:43:22.797Z,98618.78
2023-12-16T05:45:49.890Z,98619.66
2023-12-16T05:48:17.010Z,98619.72
2023-12-16T05:50:44.151Z,98624.69
2023-12-16T05:53:11.562Z,98628.88
2023-12-16T05:55:48.826Z,98638.97
2023-12-16T05:58:18.501Z,98649.91
2023-12-16T06:00:47.613Z,98646.47
2023-12-16T06:03:14.780Z,98649.84
2023-12-16T06:05:42.406Z,98651.56
2023-12-16T06:08:09.516Z,98652.41
2023-12-16T06:10:36.573Z,98652.41
2023-12-16T06:13:04.526Z,98660.81
2023-12-16T06:15:31.598Z,98660.81
2023-12-16T06:18:01.256Z,98665.88
2023-12-16T06:20:28.411Z,98663.31
2023-12-16T06:22:55.442Z,98663.31
2023-12-16T06:25:22.464Z,98671.72
2023-12-16T06:27:49.735Z,98676.00
2023-12-16T06:30:17.090Z,98671.75
2023-12-16T06:32:44.425Z,98663.41
2023-12-16T06:35:11.636Z,98676.06
2023-12-16T06:37:39.115Z,98667.66
2023-12-16T06:40:09.062Z,98664.28
2023-12-16T06:42:36.238Z,98657.50
2023-12-16T06:45:03.290Z,98665.72
2023-12-16T06:47:30.288Z,98674.13
2023-12-16T06:49:57.468Z,98675.91
2023-12-16T06:52:24.667Z,98675.91
2023-12-16T06:54:51.749Z,98672.63
2023-12-16T06:57:18.795Z,98674.34
2023-12-16T06:59:45.960Z,98681.03
2023-12-16T07:02:12.975Z,98680.31
2023-12-16T07:04:40.006Z,98677.81
2023-12-16T07:07:07.452Z,98676.94
2023-12-16T07:09:34.649Z,98673.53
2023-12-16T07:12:01.624Z,98674.38
2023-12-16T07:14:30.410Z,98665.16
2023-12-16T07:16:57.950Z,98670.19
2023-12-16T07:19:25.142Z,98681.91
2023-12-16T07:21:52.344Z,98682.78
2023-12-16T07:24:19.366Z,98678.63
2023-12-16T07:26:46.645Z,98678.63
2023-12-16T07:29:14.897Z,98681.97
2023-12-16T07:31:42.517Z,98687.88
2023-12-16T07:34:12.009Z,98692.91
2023-12-16T07:36:39.035Z,98689.50
2023-12-16T07:39:06.071Z,98692.84
2023-12-16T07:41:33.693Z,98687.69
2023-12-16T07:44:00.676Z,98683.38
2023-12-16T07:46:27.790Z,98683.38
2023-12-16T07:48:55.233Z,98684.97
2023-12-16T07:51:26.529Z,98690.78
2023-12-16T07:53:56.999Z,98689.91
2023-12-16T07:56:31.086Z,98686.44
2023-12-16T07:59:01.189Z,98684.66
2023-12-16T08:01:28.429Z,98691.28
2023-12-16T08:03:55.829Z,98689.53
2023-12-16T08:06:22.961Z,98691.91
2023-12-16T08:08:50.033Z,98686.56
2023-12-16T08:11:17.082Z,98696.25
2023-12-16T08:13:44.141Z,98693.22
2023-12-16T08:16:12.854Z,98693.75
2023-12-16T08:18:40.193Z,98691.66
2023-12-16T08:21:07.663Z,98696.38
2023-12-16T08:23:34.750Z,98703.94
2023-12-16T08:26:01.915Z,98706.59
2023-12-16T08:28:29.106Z,98703.34
2023-12-16T08:30:56.678Z,98702.72
2023-12-16T08:33:23.764Z,98702.91
2023-12-16T08:35:51.118Z,98698.84
2023-12-16T08:38:18.138Z,98711.56
2023-12-16T08:40:46.648Z,98713.31
2023-12-16T08:43:13.790Z,98710.81
2023-12-16T08:45:41.045Z,98720.03
2023-12-16T08:48:08.165Z,98721.31
2023-12-16T08:50:35.630Z,98724.09
2023-12-16T08:53:02.668Z,98724.28
2023-12-16T08:55:29.858Z,98725.38
2023-12-16T08:57:57.000Z,98735.56
2023-12-16T09:00:24.060Z,98732.41
2023-12-16T09:02:51.088Z,98720.38
2023-12-16T09:05:19.521Z,98724.94
2023-12-16T09:07:46.688Z,98720.75
2023-12-16T09:10:15.159Z,98722.69
2023-12-16T09:12:42.397Z,98725.69
2023-12-16T09:15:10.148Z,98730.75
2023-12-16T09:17:37.622Z,98733.41
2023-12-16T09:20:06.356Z,98731.19
2023-12-16T09:22:33.591Z,98733.41
2023-12-16T09:25:02.321Z,98734.94
2023-12-16T09:27:29.413Z,98730.50
2023-12-16T09:29:56.440Z,98731.13
2023-12-16T09:32:23.570Z,98731.78
2023-12-16T09:34:50.994Z,98731.41
2023-12-16T09:37:18.172Z,98743.09
2023-12-16T09:39:45.210Z,98748.84
2023-12-16T09:42:13.923Z,98741.50
2023-12-16T09:44:43.076Z,98735.09
2023-12-16T09:47:12.635Z,98751.28
2023-12-16T09:49:42.898Z,98750.91
2023-12-16T09:52:10.531Z,98756.78
2023-12-16T09:54:40.251Z,98750.41
2023-12-16T09:57:12.776Z,98745.78
2023-12-16T09:59:42.632Z,98745.28
2023-12-16T10:02:29.278Z,98740.25
2023-12-16T10:05:01.926Z,98745.13
2023-12-16T10:07:29.146Z,98739.06
2023-12-16T10:09:56.224Z,98745.97
2023-12-16T10:12:23.585Z,98746.41
2023-12-16T10:14:53.261Z,98749.97
2023-12-16T10:17:23.015Z,98754.00
2023-12-16T10:19:50.770Z,98740.63
2023-12-16T10:22:22.386Z,98742.16
2023-12-16T10:24:49.610Z,98740.78
2023-12-16T10:27:20.938Z,98742.66
2023-12-16T10:29:58.226Z,98746.34
2023-12-16T10:32:33.694Z,98739.59
2023-12-16T10:35:04.251Z,98735.38
2023-12-16T10:37:31.487Z,98739.81
2023-12-16T10:39:58.603Z,98734.81
2023-12-16T10:42:25.894Z,98739.84
2023-12-16T10:44:53.937Z,98735.66
2023-12-16T10:47:27.655Z,98734.56
2023-12-16T10:50:00.950Z,98727.72
2023-12-16T10:52:41.042Z,98716.59
2023-12-16T10:55:18.030Z,98717.34
2023-12-16T10:57:56.567Z,98716.13
2023-12-16T11:00:34.182Z,98713.31
2023-12-16T11:03:13.919Z,98713.84
2023-12-16T11:06:06.869Z,98714.22
2023-12-16T11:08:37.481Z,98710.41
2023-12-16T11:11:06.659Z,98700.72
2023-12-16T11:13:36.542Z,98703.31
2023-12-16T11:16:21.412Z,98701.41
2023-12-16T11:18:51.629Z,98691.69
2023-12-16T11:21:24.414Z,98689.06
2023-12-16T11:23:51.477Z,98691.41
2023-12-16T11:26:18.730Z,98682.66
2023-12-16T11:28:45.935Z,98681.53
2023-12-16T11:31:17.029Z,98681.91
2023-12-16T11:33:49.364Z,98665.59
2023-12-16T11:36:16.767Z,98663.03
2023-12-16T11:38:48.411Z,98653.81
2023-12-16T11:41:37.018Z,98651.41
2023-12-16T11:44:04.056Z,98643.88
2023-12-16T11:46:44.920Z,98640.31
2023-12-16T11:49:17.278Z,98649.47
2023-12-16T11:51:44.989Z,98650.91
2023-12-16T11:54:16.021Z,98657.56
2023-12-16T11:56:43.405Z,98647.94
2023-12-16T11:59:10.675Z,98650.91
2023-12-16T12:01:37.952Z,98653.91
2023-12-16T12:04:06.197Z,98647.59
2023-12-16T12:06:34.235Z,98645.78
2023-12-16T12:09:01.792Z,98637.28
2023-12-16T12:11:28.849Z,98632.06
2023-12-16T12:13:57.940Z,98628.59
2023-12-16T12:16:29.529Z,98628.66
2023-12-16T12:18:58.152Z,98629.69
2023-12-16T12:21:25.492Z,98621.53
2023-12-16T12:23:52.589Z,98613.88
2023-12-16T12:26:22.721Z,98612.91
2023-12-16T12:29:01.832Z,98609.44
2023-12-16T12:31:31.783Z,98603.75
2023-12-16T12:33:59.223Z,98600.50
2023-12-16T12:36:27.028Z,98596.13
2023-12-16T12:38:55.426Z,98598.97
2023-12-16T12:41:22.901Z,98599.25
2023-12-16T12:43:50.034Z,98585.88
2023-12-16T12:46:19.897Z,98583.66
2023-12-16T12:48:57.708Z,98569.47
2023-12-16T12:51:27.542Z,98580.69
2023-12-16T12:54:01.849Z,98574.22
2023-12-16T12:56:29.873Z,98568.41
2023-12-16T12:58:58.591Z,98574.59
2023-12-16T13:01:26.161Z,98579.06
2023-12-16T13:03:53.611Z,98575.09
2023-12-16T13:06:20.834Z,98569.53
2023-12-16T13:08:47.882Z,98573.94
2023-12-16T13:11:15.003Z,98584.34
2023-12-16T13:13:42.229Z,98584.34
2023-12-16T13:16:11.398Z,98595.84
2023-12-16T13:18:43.491Z,98592.53
2023-12-16T13:21:11.807Z,98598.66
2023-12-16T13:23:39.655Z,98581.78
2023-12-16T13:26:17.596Z,98581.72
2023-12-16T13:28:44.722Z,98574.22
2023-12-16T13:31:12.275Z,98567.59
2023-12-16T13:33:42.207Z,98566.13
2023-12-16T13:36:32.982Z,98568.09
2023-12-16T13:38:58.369Z,98560.44
2023-12-16T13:41:25.397Z,98551.16
2023-12-16T13:43:52.532Z,98553.66
2023-12-16T13:46:19.545Z,98556.13
2023-12-16T13:48:46.878Z,98556.22
2023-12-16T13:51:14.151Z,98550.44
2023-12-16T13:53:41.264Z,98542.13
2023-12-16T13:56:09.384Z,98547.34
2023-12-16T13:58:36.480Z,98560.44
2023-12-16T14:01:03.768Z,98563.22
2023-12-16T14:03:31.028Z,98555.00
2023-12-16T14:05:58.310Z,98558.94
2023-12-16T14:08:25.529Z,98566.53
2023-12-16T14:10:52.836Z,98560.03
2023-12-16T14:13:19.919Z,98555.94
2023-12-16T14:15:47.062Z,98553.69
2023-12-16T14:18:15.342Z,98566.59
2023-12-16T14:20:42.472Z,98566.78
2023-12-16T14:23:09.764Z,98568.38
2023-12-16T14:25:36.796Z,98564.34
2023-12-16T14:28:03.938Z,98574.75
2023-12-16T14:30:31.383Z,98571.63
2023-12-16T14:32:58.802Z,98563.38
2023-12-16T14:35:25.962Z,98562.91
2023-12-16T14:37:54.390Z,98567.38
2023-12-16T14:40:22.037Z,98553.97
2023-12-16T14:42:49.099Z,98554.16
2023-12-16T14:45:16.365Z,98552.47
2023-12-16T14:47:43.738Z,98556.84
2023-12-16T14:50:11.147Z,98557.19
2023-12-16T14:52:38.594Z,98562.44
2023-12-16T14:55:07.548Z,98559.06
2023-12-16T14:57:37.056Z,98563.47
2023-12-16T15:00:05.581Z,98563.69
2023-12-16T15:02:32.945Z,98562.09
2023-12-16T15:05:01.787Z,98567.44
2023-12-16T15:07:29.293Z,98573.63
2023-12-16T15:09:56.644Z,98568.66
2023-12-16T15:12:23.780Z,98563.66
2023-12-16T15:14:50.908Z,98557.94
2023-12-16T15:17:19.477Z,98556.31
2023-12-16T15:19:46.753Z,98550.63
2023-12-16T15:22:13.940Z,98553.41
2023-12-16T15:24:43.032Z,98547.72
2023-12-16T15:27:10.381Z,98552.06
2023-12-16T15:29:37.720Z,98546.28
2023-12-16T15:32:05.595Z,98548.25
2023-12-16T15:34:33.165Z,98553.47
2023-12-16T15:37:08.516Z,98548.69
2023-12-16T15:39:40.084Z,98547.22
2023-12-16T15:42:08.577Z,98541.53
2023-12-16T15:44:37.301Z,98535.06
2023-12-16T15:47:05.395Z,98533.44
2023-12-16T15:49:32.669Z,98541.19
2023-12-16T15:52:00.027Z,98541.19
2023-12-16T15:54:27.774Z,98552.34
2023-12-16T15:56:54.978Z,98538.09
2023-12-16T15:59:22.776Z,98543.31
2023-12-16T16:01:51.468Z,98538.34
2023-12-16T16:04:18.546Z,98545.13
2023-12-16T16:06:46.066Z,98541.75
2023-12-16T16:09:13.150Z,98546.06
2023-12-16T16:11:40.480Z,98538.72
2023-12-16T16:14:07.586Z,98541.47
2023-12-16T16:16:34.549Z,98541.47
2023-12-16T16:19:05.354Z,98544.44
2023-12-16T16:21:34.494Z,98544.53
2023-12-16T16:24:02.305Z,98544.66
2023-12-16T16:26:29.346Z,98541.44
2023-12-16T16:28:58.469Z,98544.84
2023-12-16T16:31:25.496Z,98539.19
2023-12-16T16:33:53.599Z,98537.88
2023-12-16T16:36:21.030Z,98539.75
2023-12-16T16:38:48.264Z,98543.97
2023-12-16T16:41:16.525Z,98550.00
2023-12-16T16:43:45.115Z,98542.53
2023-12-16T16:46:12.258Z,98536.63
2023-12-16T16:48:39.467Z,98534.94
2023-12-16T16:51:06.721Z,98534.94
2023-12-16T16:53:35.208Z,98535.25
2023-12-16T16:56:02.831Z,98540.50
2023-12-16T16:58:29.802Z,98537.13
2023-12-16T17:00:56.879Z,98545.69
2023-12-16T17:03:24.114Z,98548.28
2023-12-16T17:05:51.304Z,98550.03
2023-12-16T17:08:18.375Z,98545.19
2023-12-16T17:10:45.393Z,98538.81
2023-12-16T17:13:12.617Z,98548.28
2023-12-16T17:15:39.716Z,98549.16
2023-12-16T17:18:08.998Z,98552.47
2023-12-16T17:20:36.165Z,98554.94
2023-12-16T17:23:03.258Z,98550.78
2023-12-16T17:25:30.648Z,98557.59
2023-12-16T17:27:57.830Z,98552.69
2023-12-16T17:30:25.004Z,98559.44
2023-12-16T17:32:53.541Z,98559.44
2023-12-16T17:35:20.815Z,98551.97
2023-12-16T17:37:49.743Z,98553.69
2023-12-16T17:40:16.889Z,98553.69
2023-12-16T17:42:43.883Z,98550.50
2023-12-16T17:45:11.147Z,98544.72
2023-12-16T17:47:38.486Z,98533.81
2023-12-16T17:50:06.708Z,98540.66
2023-12-16T17:52:33.735Z,98541.63
2023-12-16T17:55:00.748Z,98543.47
2023-12-16T17:57:27.790Z,98536.09
2023-12-16T17:59:56.044Z,98534.47
2023-12-16T18:02:23.118Z,98529.47
2023-12-16T18:04:50.255Z,98529.50
2023-12-16T18:07:17.302Z,98527.84
2023-12-16T18:09:44.309Z,98520.31
2023-12-16T18:12:11.388Z,98520.31
2023-12-16T18:14:38.903Z,98532.16
2023-12-16T18:17:06.057Z,98534.00
2023-12-16T18:19:33.813Z,98539.06
2023-12-16T18:22:00.946Z,98543.22
2023-12-16T18:24:28.164Z,98544.47
2023-12-16T18:26:55.380Z,98544.47
2023-12-16T18:29:22.495Z,98561.44
2023-12-16T18:31:49.536Z,98561.44
2023-12-16T18:34:17.095Z,98570.81
2023-12-16T18:36:45.668Z,98570.84
2023-12-16T18:39:14.611Z,98578.47
2023-12-16T18:41:41.716Z,98571.84
2023-12-16T18:44:08.873Z,98579.47
2023-12-16T18:46:36.889Z,98582.91
2023-12-16T18:49:04.103Z,98589.66
2023-12-16T18:51:31.956Z,98587.09
2023-12-16T18:53:59.020Z,98588.88
2023-12-16T18:56:26.118Z,98596.47
2023-12-16T18:58:53.263Z,98597.25
2023-12-16T19:01:21.663Z,98590.56
2023-12-16T19:03:49.130Z,98595.63
2023-12-16T19:06:16.313Z,98595.63
2023-12-16T19:08:45.119Z,98599.88
2023-12-16T19:11:13.337Z,98594.88
2023-12-16T19:13:40.414Z,98591.63
2023-12-16T19:16:08.064Z,98589.19
2023-12-16T19:18:35.131Z,98591.78
2023-12-16T19:21:02.343Z,98584.13
2023-12-16T19:23:29.357Z,98580.06
2023-12-16T19:25:56.584Z,98581.78
2023-12-16T19:28:23.709Z,98577.63
2023-12-16T19:30:50.835Z,98575.16
2023-12-16T19:33:18.049Z,98580.19
2023-12-16T19:35:45.200Z,98577.78
2023-12-16T19:38:12.210Z,98583.66
2023-12-16T19:40:39.198Z,98584.50
2023-12-16T19:43:06.226Z,98586.97
2023-12-16T19:45:33.399Z,98586.16
2023-12-16T19:48:00.620Z,98586.97
2023-12-16T19:50:27.668Z,98586.19
2023-12-16T19:52:55.263Z,98588.72
2023-12-16T19:55:22.298Z,98603.06
2023-12-16T19:57:49.522Z,98616.63
2023-12-16T20:00:17.563Z,98616.63
2023-12-16T20:02:44.640Z,98607.41
2023-12-16T20:05:11.843Z,98604.00
2023-12-16T20:07:40.087Z,98603.91
2023-12-16T20:10:08.572Z,98597.13
2023-12-16T20:12:35.612Z,98593.81
2023-12-16T20:15:02.696Z,98585.38
2023-12-16T20:17:30.160Z,98588.81
2023-12-16T20:19:57.655Z,98593.16
2023-12-16T20:22:24.770Z,98598.19
2023-12-16T20:24:51.786Z,98598.34
2023-12-16T20:27:19.081Z,98597.53
2023-12-16T20:29:47.412Z,98602.59
2023-12-16T20:32:14.464Z,98601.69
2023-12-16T20:34:41.993Z,98603.34
2023-12-16T20:37:14.236Z,98606.66
2023-12-16T20:39:59.800Z,98604.13
2023-12-16T20:42:26.817Z,98608.38
2023-12-16T20:44:53.836Z,98613.56
2023-12-16T20:47:20.883Z,98616.16
2023-12-16T20:49:48.032Z,98619.59
2023-12-16T20:52:15.162Z,98620.50
2023-12-16T20:54:42.249Z,98619.72
2023-12-16T20:57:09.263Z,98614.66
2023-12-16T20:59:36.325Z,98621.38
2023-12-16T21:02:09.081Z,98623.88
2023-12-16T21:04:36.342Z,98626.34
2023-12-16T21:07:03.782Z,98624.75
2023-12-16T21:09:30.883Z,98616.38
2023-12-16T21:11:58.001Z,98613.06
2023-12-16T21:14:25.178Z,98618.19
2023-12-16T21:16:52.260Z,98618.19
2023-12-16T21:19:19.347Z,98614.06
2023-12-16T21:21:46.934Z,98613.22
2023-12-16T21:24:14.026Z,98604.78
2023-12-16T21:26:42.819Z,98608.09
2023-12-16T21:29:09.862Z,98608.94
2023-12-16T21:31:36.934Z,98619.94
2023-12-16T21:34:04.180Z,98619.97
2023-12-16T21:36:31.397Z,98632.56
2023-12-16T21:38:58.562Z,98634.34
2023-12-16T21:41:25.643Z,98635.22
2023-12-16T21:43:53.817Z,98634.38
2023-12-16T21:46:21.826Z,98639.41
2023-12-16T21:48:49.051Z,98631.00
2023-12-16T21:51:16.166Z,98630.16
2023-12-16T21:53:43.270Z,98636.78
2023-12-16T21:56:10.579Z,98629.22
2023-12-16T21:58:37.593Z,98619.13
2023-12-16T22:01:04.877Z,98624.19
2023-12-16T22:03:32.006Z,98621.72
2023-12-16T22:06:00.001Z,98614.25
2023-12-16T22:08:29.477Z,98621.00
2023-12-16T22:10:58.240Z,98632.81
2023-12-16T22:13:25.246Z,98625.28
2023-12-16T22:15:52.339Z,98636.13
2023-12-16T22:18:21.518Z,98631.09
2023-12-16T22:20:49.177Z,98636.13
2023-12-16T22:23:17.281Z,98635.38
2023-12-16T22:25:45.060Z,98637.13
2023-12-16T22:28:12.543Z,98645.53
2023-12-16T22:30:39.670Z,98635.50
2023-12-16T22:33:07.023Z,98638.09
2023-12-16T22:35:34.095Z,98639.81
2023-12-16T22:38:01.146Z,98637.34
2023-12-16T22:40:28.181Z,98631.56
2023-12-16T22:42:55.244Z,98626.56
2023-12-16T22:45:22.386Z,98631.66
2023-12-16T22:47:49.647Z,98619.00
2023-12-16T22:50:17.226Z,98616.38
2023-12-16T22:52:44.422Z,98611.38
2023-12-16T22:55:11.933Z,98614.78
2023-12-16T22:57:39.301Z,98622.34
2023-12-16T23:00:27.340Z,98613.09
2023-12-16T23:02:54.697Z,98606.41
2023-12-16T23:05:22.291Z,98606.41
2023-12-16T23:07:52.319Z,98614.75
2023-12-16T23:10:25.549Z,98618.13
2023-12-16T23:12:56.294Z,98618.13
2023-12-16T23:15:23.456Z,98612.25
2023-12-16T23:17:50.661Z,98598.00
2023-12-16T23:20:18.006Z,98597.13
2023-12-16T23:22:45.094Z,98600.44
2023-12-16T23:25:12.189Z,98598.00
2023-12-16T23:27:39.937Z,98608.88
2023-12-16T23:30:08.134Z,98600.56
2023-12-16T23:32:35.319Z,98580.44
2023-12-16T23:35:02.548Z,98579.63
2023-12-16T23:37:29.713Z,98577.94
2023-12-16T23:39:56.782Z,98583.81
2023-12-16T23:42:23.887Z,98592.19
2023-12-16T23:44:51.002Z,98587.16
2023-12-16T23:47:18.104Z,98590.56
2023-12-16T23:49:46.521Z,98586.34
2023-12-16T23:52:13.928Z,98575.50
2023-12-16T23:54:41.030Z,98566.28
2023-12-16T23:57:08.281Z,98570.50
2023-12-16T23:59:35.439Z,98566.34
