createdAt,value
2023-02-23T00:02:07.943Z,99514.06
2023-02-23T00:04:35.985Z,99508.16
2023-02-23T00:07:03.753Z,99514.06
2023-02-23T00:09:35.533Z,99511.13
2023-02-23T00:12:09.676Z,99507.50
2023-02-23T00:14:38.847Z,99509.19
2023-02-23T00:17:14.154Z,99506.75
2023-02-23T00:19:43.386Z,99504.25
2023-02-23T00:22:10.727Z,99504.56
2023-02-23T00:24:38.792Z,99505.69
2023-02-23T00:27:06.660Z,99509.16
2023-02-23T00:29:39.411Z,99505.84
2023-02-23T00:32:07.143Z,99505.19
2023-02-23T00:34:36.650Z,99513.44
2023-02-23T00:37:04.956Z,99510.97
2023-02-23T00:39:32.026Z,99516.59
2023-02-23T00:42:02.849Z,99513.13
2023-02-23T00:44:31.839Z,99514.78
2023-02-23T00:46:59.394Z,99507.84
2023-02-23T00:49:27.298Z,99510.16
2023-02-23T00:51:54.675Z,99513.31
2023-02-23T00:54:22.213Z,99510.50
2023-02-23T00:56:50.764Z,99506.25
2023-02-23T00:59:18.939Z,99505.22
2023-02-23T01:01:47.010Z,99509.72
2023-02-23T01:04:14.938Z,99507.22
2023-02-23T01:06:43.138Z,99506.25
2023-02-23T01:09:21.838Z,99505.44
2023-02-23T01:11:49.726Z,99505.31
2023-02-23T01:14:16.743Z,99504.66
2023-02-23T01:16:44.119Z,99499.72
2023-02-23T01:19:11.321Z,99504.22
2023-02-23T01:21:42.525Z,99497.72
2023-02-23T01:24:11.879Z,99501.69
2023-02-23T01:26:43.281Z,99504.00
2023-02-23T01:29:15.661Z,99494.13
2023-02-23T01:31:46.038Z,99487.53
2023-02-23T01:34:18.146Z,99488.50
2023-02-23T01:36:45.521Z,99480.91
2023-02-23T01:39:17.224Z,99491.16
2023-02-23T01:41:45.843Z,99504.00
2023-02-23T01:44:12.843Z,99490.63
2023-02-23T01:46:45.990Z,99486.53
2023-02-23T01:49:29.361Z,99485.53
2023-02-23T01:52:12.894Z,99485.22
2023-02-23T01:54:50.364Z,99476.66
2023-02-23T01:57:21.895Z,99471.91
2023-02-23T01:59:50.215Z,99465.16
2023-02-23T02:02:22.336Z,99467.31
2023-02-23T02:04:52.074Z,99471.75
2023-02-23T02:07:28.789Z,99474.06
2023-02-23T02:10:10.796Z,99464.66
2023-02-23T02:12:54.777Z,99467.31
2023-02-23T02:15:27.126Z,99469.78
2023-02-23T02:18:31.941Z,99462.22
2023-02-23T02:21:24.200Z,99459.41
2023-02-23T02:24:32.895Z,99460.09
2023-02-23T02:27:57.592Z,99466.53
2023-02-23T02:31:24.086Z,99465.25
2023-02-23T02:34:39.005Z,99455.03
2023-02-23T02:37:35.244Z,99449.81
2023-02-23T02:40:21.277Z,99449.47
2023-02-23T02:43:38.685Z,99444.53
2023-02-23T02:46:27.075Z,99456.22
2023-02-23T02:49:08.749Z,99453.09
2023-02-23T02:51:55.304Z,99449.44
2023-02-23T02:54:45.344Z,99449.09
2023-02-23T02:57:13.828Z,99454.06
2023-02-23T03:00:06.599Z,99448.78
2023-02-23T03:02:57.787Z,99448.09
2023-02-23T03:06:06.542Z,99450.09
2023-02-23T03:09:13.071Z,99445.47
2023-02-23T03:12:21.131Z,99452.41
2023-02-23T03:15:19.525Z,99441.56
2023-02-23T03:18:11.392Z,99439.25
2023-02-23T03:21:15.245Z,99442.25
2023-02-23T03:24:23.389Z,99437.50
2023-02-23T03:27:42.093Z,99446.53
2023-02-23T03:30:45.352Z,99442.22
2023-02-23T03:33:42.827Z,99442.22
2023-02-23T03:36:40.269Z,99439.13
2023-02-23T03:39:56.553Z,99444.22
2023-02-23T03:42:49.944Z,99440.59
2023-02-23T03:45:42.182Z,99444.38
2023-02-23T03:48:31.872Z,99439.91
2023-02-23T03:51:27.413Z,99450.13
2023-02-23T03:54:28.216Z,99444.72
2023-02-23T03:57:17.980Z,99450.97
2023-02-23T04:00:11.983Z,99446.53
2023-02-23T04:03:06.971Z,99441.06
2023-02-23T04:05:58.467Z,99452.75
2023-02-23T04:08:53.268Z,99445.88
2023-02-23T04:12:02.277Z,99443.56
2023-02-23T04:14:38.524Z,99434.34
2023-02-23T04:17:09.471Z,99443.56
2023-02-23T04:19:36.805Z,99438.63
2023-02-23T04:22:04.099Z,99449.97
2023-02-23T04:24:31.095Z,99447.19
2023-02-23T04:26:58.342Z,99440.25
2023-02-23T04:29:25.300Z,99435.31
2023-02-23T04:31:54.458Z,99435.16
2023-02-23T04:34:21.499Z,99441.25
2023-02-23T04:36:51.184Z,99433.69
2023-02-23T04:39:18.228Z,99437.97
2023-02-23T04:41:45.818Z,99437.16
2023-02-23T04:44:13.197Z,99435.00
2023-02-23T04:46:40.377Z,99433.34
2023-02-23T04:49:07.323Z,99439.63
2023-02-23T04:51:36.563Z,99428.75
2023-02-23T04:54:04.964Z,99437.63
2023-02-23T04:56:32.407Z,99431.38
2023-02-23T04:59:00.204Z,99428.88
2023-02-23T05:01:29.296Z,99433.03
2023-02-23T05:03:56.257Z,99424.47
2023-02-23T05:06:23.500Z,99425.44
2023-02-23T05:08:50.483Z,99428.41
2023-02-23T05:11:18.236Z,99423.16
2023-02-23T05:13:45.292Z,99424.81
2023-02-23T05:16:12.757Z,99431.69
2023-02-23T05:18:39.922Z,99432.84
2023-02-23T05:21:10.695Z,99429.25
2023-02-23T05:23:39.053Z,99426.75
2023-02-23T05:26:11.731Z,99426.75
2023-02-23T05:28:41.873Z,99440.28
2023-02-23T05:31:10.330Z,99432.69
2023-02-23T05:33:45.956Z,99434.97
2023-02-23T05:36:17.456Z,99436.63
2023-02-23T05:38:46.105Z,99436.97
2023-02-23T05:41:17.507Z,99445.81
2023-02-23T05:43:44.831Z,99438.09
2023-02-23T05:46:17.328Z,99435.44
2023-02-23T05:48:44.472Z,99437.91
2023-02-23T05:51:15.486Z,99437.91
2023-02-23T05:53:43.366Z,99442.19
2023-02-23T05:56:20.825Z,99444.84
2023-02-23T05:58:50.248Z,99445.16
2023-02-23T06:01:18.387Z,99446.81
2023-02-23T06:03:46.155Z,99446.81
2023-02-23T06:06:14.394Z,99449.09
2023-02-23T06:08:41.958Z,99446.59
2023-02-23T06:11:10.232Z,99446.13
2023-02-23T06:13:37.213Z,99449.72
2023-02-23T06:16:05.237Z,99455.50
2023-02-23T06:18:32.245Z,99448.28
2023-02-23T06:21:01.804Z,99453.00
2023-02-23T06:23:30.508Z,99455.00
2023-02-23T06:25:59.477Z,99451.00
2023-02-23T06:28:28.249Z,99460.91
2023-02-23T06:30:56.891Z,99456.94
2023-02-23T06:33:24.174Z,99454.13
2023-02-23T06:35:52.543Z,99461.88
2023-02-23T06:38:20.410Z,99467.03
2023-02-23T06:40:47.852Z,99457.97
2023-02-23T06:43:14.854Z,99457.47
2023-02-23T06:45:42.112Z,99460.78
2023-02-23T06:48:09.170Z,99458.97
2023-02-23T06:50:36.401Z,99456.34
2023-02-23T06:53:03.573Z,99460.31
2023-02-23T06:55:31.035Z,99461.59
2023-02-23T06:57:58.273Z,99466.19
2023-02-23T07:00:25.759Z,99464.22
2023-02-23T07:02:52.754Z,99464.91
2023-02-23T07:05:21.030Z,99465.91
2023-02-23T07:07:48.199Z,99466.25
2023-02-23T07:10:15.562Z,99467.88
2023-02-23T07:12:42.575Z,99465.25
2023-02-23T07:15:11.523Z,99476.06
2023-02-23T07:17:38.874Z,99460.78
2023-02-23T07:20:06.888Z,99465.75
2023-02-23T07:22:34.300Z,99466.75
2023-02-23T07:25:01.586Z,99473.97
2023-02-23T07:27:28.816Z,99470.16
2023-02-23T07:29:55.999Z,99473.63
2023-02-23T07:32:23.145Z,99476.69
2023-02-23T07:34:53.433Z,99472.47
2023-02-23T07:37:21.414Z,99466.88
2023-02-23T07:39:48.735Z,99467.88
2023-02-23T07:42:15.735Z,99459.34
2023-02-23T07:44:43.086Z,99459.97
2023-02-23T07:47:11.067Z,99457.63
2023-02-23T07:49:38.372Z,99458.66
2023-02-23T07:52:05.441Z,99456.03
2023-02-23T07:54:33.162Z,99458.03
2023-02-23T07:57:00.607Z,99460.31
2023-02-23T07:59:28.600Z,99461.34
2023-02-23T08:01:55.548Z,99456.25
2023-02-23T08:04:22.907Z,99462.00
2023-02-23T08:06:49.941Z,99456.25
2023-02-23T08:09:17.261Z,99457.56
2023-02-23T08:11:45.055Z,99458.69
2023-02-23T08:14:12.952Z,99453.75
2023-02-23T08:16:40.099Z,99461.97
2023-02-23T08:19:07.500Z,99453.69
2023-02-23T08:21:34.428Z,99451.56
2023-02-23T08:24:01.658Z,99458.63
2023-02-23T08:26:28.722Z,99455.31
2023-02-23T08:28:56.119Z,99456.28
2023-02-23T08:31:24.712Z,99450.00
2023-02-23T08:33:56.282Z,99446.00
2023-02-23T08:36:23.212Z,99448.13
2023-02-23T08:38:51.092Z,99445.97
2023-02-23T08:41:18.357Z,99446.94
2023-02-23T08:43:46.232Z,99443.88
2023-02-23T08:46:13.930Z,99450.13
2023-02-23T08:48:41.392Z,99441.38
2023-02-23T08:51:09.040Z,99447.50
2023-02-23T08:53:36.607Z,99440.50
2023-02-23T08:56:07.630Z,99433.72
2023-02-23T08:58:36.783Z,99437.22
2023-02-23T09:01:05.113Z,99438.13
2023-02-23T09:03:38.257Z,99438.75
2023-02-23T09:06:16.878Z,99437.22
2023-02-23T09:08:44.366Z,99428.31
2023-02-23T09:11:11.301Z,99435.56
2023-02-23T09:13:38.580Z,99434.59
2023-02-23T09:16:10.169Z,99431.59
2023-02-23T09:18:38.723Z,99437.19
2023-02-23T09:21:14.356Z,99436.50
2023-02-23T09:23:41.773Z,99430.72
2023-02-23T09:26:09.019Z,99431.09
2023-02-23T09:28:38.166Z,99432.38
2023-02-23T09:31:11.874Z,99433.06
2023-02-23T09:33:40.503Z,99432.09
2023-02-23T09:36:16.131Z,99429.72
2023-02-23T09:38:49.580Z,99433.63
2023-02-23T09:41:25.888Z,99427.00
2023-02-23T09:44:17.362Z,99422.53
2023-02-23T09:47:24.024Z,99416.56
2023-02-23T09:49:53.429Z,99414.75
2023-02-23T09:52:28.028Z,99420.22
2023-02-23T09:54:55.782Z,99413.44
2023-02-23T09:57:43.702Z,99414.72
2023-02-23T10:00:20.087Z,99418.03
2023-02-23T10:03:17.131Z,99408.44
2023-02-23T10:05:59.506Z,99406.81
2023-02-23T10:09:03.851Z,99402.09
2023-02-23T10:12:11.337Z,99394.28
2023-02-23T10:15:07.283Z,99400.44
2023-02-23T10:18:04.140Z,99393.56
2023-02-23T10:21:05.934Z,99394.44
2023-02-23T10:23:58.169Z,99389.16
2023-02-23T10:26:47.264Z,99395.59
2023-02-23T10:29:28.886Z,99380.44
2023-02-23T10:32:39.016Z,99384.63
2023-02-23T10:35:20.391Z,99380.97
2023-02-23T10:37:49.883Z,99370.09
2023-02-23T10:40:25.331Z,99375.03
2023-02-23T10:42:54.081Z,99368.28
2023-02-23T10:45:28.537Z,99368.44
2023-02-23T10:48:05.573Z,99360.78
2023-02-23T10:50:37.643Z,99358.38
2023-02-23T10:53:16.620Z,99358.19
2023-02-23T10:55:45.605Z,99351.09
2023-02-23T10:58:20.761Z,99355.78
2023-02-23T11:01:01.866Z,99350.25
2023-02-23T11:03:57.723Z,99334.50
2023-02-23T11:06:42.984Z,99343.31
2023-02-23T11:09:44.436Z,99337.81
2023-02-23T11:12:26.368Z,99330.66
2023-02-23T11:14:57.255Z,99330.25
2023-02-23T11:17:36.305Z,99325.34
2023-02-23T11:20:35.937Z,99317.75
2023-02-23T11:23:14.706Z,99319.22
2023-02-23T11:25:45.477Z,99309.78
2023-02-23T11:28:30.453Z,99315.91
2023-02-23T11:31:16.095Z,99310.13
2023-02-23T11:33:45.894Z,99308.06
2023-02-23T11:36:28.478Z,99293.34
2023-02-23T11:39:06.573Z,99292.75
2023-02-23T11:41:37.028Z,99291.06
2023-02-23T11:44:06.260Z,99289.81
2023-02-23T11:46:39.173Z,99283.28
2023-02-23T11:49:15.394Z,99273.84
2023-02-23T11:51:49.842Z,99277.53
2023-02-23T11:54:27.345Z,99279.38
2023-02-23T11:56:55.446Z,99281.63
2023-02-23T11:59:35.524Z,99271.38
2023-02-23T12:02:27.097Z,99274.84
2023-02-23T12:05:23.137Z,99270.75
2023-02-23T12:08:02.701Z,99272.19
2023-02-23T12:10:39.232Z,99265.34
2023-02-23T12:13:32.661Z,99264.44
2023-02-23T12:16:24.846Z,99264.31
2023-02-23T12:19:23.796Z,99262.63
2023-02-23T12:22:06.536Z,99261.59
2023-02-23T12:25:12.353Z,99253.06
2023-02-23T12:27:50.608Z,99255.41
2023-02-23T12:30:27.610Z,99247.75
2023-02-23T12:33:40.837Z,99240.78
2023-02-23T12:36:39.438Z,99245.50
2023-02-23T12:39:27.762Z,99239.59
2023-02-23T12:42:01.426Z,99236.84
2023-02-23T12:44:46.372Z,99231.00
2023-02-23T12:47:39.584Z,99226.59
2023-02-23T12:50:26.033Z,99224.53
2023-02-23T12:53:21.082Z,99221.28
2023-02-23T12:56:23.587Z,99218.53
2023-02-23T12:58:58.369Z,99205.94
2023-02-23T13:01:35.301Z,99197.66
2023-02-23T13:04:12.841Z,99207.06
2023-02-23T13:07:12.267Z,99192.34
2023-02-23T13:10:02.665Z,99192.66
2023-02-23T13:13:25.717Z,99193.41
2023-02-23T13:16:24.152Z,99192.94
2023-02-23T13:18:52.124Z,99189.81
2023-02-23T13:21:25.139Z,99186.47
2023-02-23T13:24:13.887Z,99183.53
2023-02-23T13:27:32.331Z,99183.00
2023-02-23T13:30:00.485Z,99182.63
2023-02-23T13:32:33.590Z,99179.03
2023-02-23T13:35:06.989Z,99172.69
2023-02-23T13:37:45.538Z,99174.53
2023-02-23T13:40:53.615Z,99165.78
2023-02-23T13:43:37.091Z,99153.00
2023-02-23T13:46:30.764Z,99152.25
2023-02-23T13:49:26.082Z,99145.72
2023-02-23T13:52:00.745Z,99148.63
2023-02-23T13:54:36.472Z,99153.94
2023-02-23T13:57:16.594Z,99141.19
2023-02-23T13:59:46.303Z,99145.56
2023-02-23T14:02:36.575Z,99138.91
2023-02-23T14:05:26.211Z,99140.16
2023-02-23T14:08:04.426Z,99136.91
2023-02-23T14:10:43.293Z,99134.59
2023-02-23T14:13:13.482Z,99132.53
2023-02-23T14:16:07.371Z,99140.03
2023-02-23T14:18:35.543Z,99129.56
2023-02-23T14:21:21.705Z,99130.47
2023-02-23T14:24:26.625Z,99125.25
2023-02-23T14:27:41.368Z,99122.00
2023-02-23T14:30:12.020Z,99122.75
2023-02-23T14:32:46.037Z,99124.31
2023-02-23T14:35:32.066Z,99112.09
2023-02-23T14:38:05.212Z,99109.34
2023-02-23T14:40:40.219Z,99110.53
2023-02-23T14:43:38.101Z,99105.13
2023-02-23T14:46:21.432Z,99104.22
2023-02-23T14:49:10.226Z,99096.53
2023-02-23T14:51:42.062Z,99094.00
2023-02-23T14:54:31.312Z,99093.28
2023-02-23T14:57:03.624Z,99089.84
2023-02-23T14:59:42.488Z,99094.97
2023-02-23T15:02:19.266Z,99086.97
2023-02-23T15:04:46.482Z,99082.31
2023-02-23T15:07:34.886Z,99082.16
2023-02-23T15:10:09.442Z,99083.47
2023-02-23T15:12:39.061Z,99074.47
2023-02-23T15:15:18.496Z,99080.53
2023-02-23T15:17:50.390Z,99078.44
2023-02-23T15:20:23.809Z,99074.75
2023-02-23T15:22:59.233Z,99068.06
2023-02-23T15:25:40.632Z,99064.97
2023-02-23T15:28:20.341Z,99067.03
2023-02-23T15:30:50.539Z,99063.78
2023-02-23T15:33:32.349Z,99057.63
2023-02-23T15:36:16.038Z,99053.94
2023-02-23T15:38:49.427Z,99052.06
2023-02-23T15:41:36.044Z,99056.03
2023-02-23T15:44:22.813Z,99057.28
2023-02-23T15:46:57.066Z,99049.13
2023-02-23T15:49:33.850Z,99054.91
2023-02-23T15:52:09.472Z,99047.56
2023-02-23T15:55:10.020Z,99057.84
2023-02-23T15:57:53.837Z,99045.19
2023-02-23T16:00:38.385Z,99045.63
2023-02-23T16:03:08.555Z,99050.59
2023-02-23T16:05:47.124Z,99037.91
2023-02-23T16:08:25.257Z,99046.97
2023-02-23T16:11:04.072Z,99043.47
2023-02-23T16:13:31.337Z,99039.16
2023-02-23T16:15:58.991Z,99038.00
2023-02-23T16:18:40.958Z,99043.31
2023-02-23T16:21:16.810Z,99042.13
2023-02-23T16:23:50.459Z,99043.59
2023-02-23T16:26:26.710Z,99039.75
2023-02-23T16:29:02.095Z,99041.41
2023-02-23T16:31:44.238Z,99051.44
2023-02-23T16:34:37.597Z,99052.69
2023-02-23T16:37:18.235Z,99045.97
2023-02-23T16:39:45.843Z,99049.66
2023-02-23T16:42:35.916Z,99049.06
2023-02-23T16:45:03.159Z,99054.59
2023-02-23T16:47:41.409Z,99044.75
2023-02-23T16:50:24.902Z,99045.19
2023-02-23T16:52:53.655Z,99044.00
2023-02-23T16:55:28.529Z,99041.78
2023-02-23T16:58:07.814Z,99044.28
2023-02-23T17:00:35.088Z,99042.44
2023-02-23T17:03:05.533Z,99042.66
2023-02-23T17:05:33.336Z,99041.25
2023-02-23T17:08:00.665Z,99035.53
2023-02-23T17:10:34.278Z,99043.53
2023-02-23T17:13:08.770Z,99040.69
2023-02-23T17:15:41.134Z,99048.31
2023-02-23T17:18:08.343Z,99039.94
2023-02-23T17:20:35.218Z,99041.41
2023-02-23T17:23:03.721Z,99039.38
2023-02-23T17:25:31.112Z,99037.94
2023-02-23T17:27:59.884Z,99037.94
2023-02-23T17:30:28.446Z,99032.00
2023-02-23T17:32:58.740Z,99027.34
2023-02-23T17:35:26.836Z,99031.25
2023-02-23T17:37:54.653Z,99029.63
2023-02-23T17:40:29.107Z,99024.31
2023-02-23T17:42:59.910Z,99018.97
2023-02-23T17:45:28.469Z,99029.81
2023-02-23T17:47:57.503Z,99023.53
2023-02-23T17:50:27.034Z,99023.97
2023-02-23T17:52:55.101Z,99022.75
2023-02-23T17:55:23.414Z,99028.53
2023-02-23T17:57:50.713Z,99021.97
2023-02-23T18:00:20.006Z,99017.09
2023-02-23T18:02:47.462Z,99017.31
2023-02-23T18:05:15.214Z,99018.53
2023-02-23T18:07:43.028Z,99017.94
2023-02-23T18:10:13.324Z,99022.88
2023-02-23T18:12:41.547Z,99013.47
2023-02-23T18:15:09.265Z,99013.91
2023-02-23T18:17:37.126Z,99014.34
2023-02-23T18:20:06.715Z,99009.44
2023-02-23T18:22:34.156Z,99014.16
2023-02-23T18:25:05.731Z,99007.66
2023-02-23T18:27:33.010Z,99013.16
2023-02-23T18:29:59.934Z,99003.75
2023-02-23T18:32:27.511Z,99008.50
2023-02-23T18:34:55.758Z,99003.81
2023-02-23T18:37:25.075Z,99007.72
2023-02-23T18:39:54.291Z,99001.78
2023-02-23T18:42:21.273Z,99009.16
2023-02-23T18:44:48.770Z,99001.81
2023-02-23T18:47:15.788Z,99010.00
2023-02-23T18:49:43.166Z,99003.88
2023-02-23T18:52:10.617Z,98997.34
2023-02-23T18:54:39.762Z,99005.53
2023-02-23T18:57:06.993Z,98998.59
2023-02-23T18:59:34.483Z,99002.47
2023-02-23T19:02:01.447Z,98992.50
2023-02-23T19:04:28.657Z,98998.22
2023-02-23T19:06:55.636Z,98991.25
2023-02-23T19:09:22.933Z,98988.41
2023-02-23T19:11:50.986Z,98982.50
2023-02-23T19:14:32.889Z,98985.16
2023-02-23T19:17:08.236Z,98989.88
2023-02-23T19:19:35.600Z,98978.66
2023-02-23T19:22:02.526Z,98975.59
2023-02-23T19:24:29.759Z,98979.28
2023-02-23T19:26:56.745Z,98983.16
2023-02-23T19:29:23.964Z,98974.59
2023-02-23T19:31:51.236Z,98973.97
2023-02-23T19:34:18.745Z,98977.84
2023-02-23T19:36:46.404Z,98977.25
2023-02-23T19:39:15.457Z,98972.16
2023-02-23T19:41:45.539Z,98970.97
2023-02-23T19:44:12.885Z,98967.69
2023-02-23T19:46:40.299Z,98975.88
2023-02-23T19:49:07.574Z,98978.31
2023-02-23T19:51:36.107Z,98971.78
2023-02-23T19:54:04.460Z,98966.88
2023-02-23T19:56:31.436Z,98967.28
2023-02-23T19:59:02.276Z,98965.69
2023-02-23T20:01:29.935Z,98971.41
2023-02-23T20:04:01.942Z,98974.47
2023-02-23T20:06:38.716Z,98969.38
2023-02-23T20:09:06.009Z,98973.88
2023-02-23T20:11:33.698Z,98974.91
2023-02-23T20:14:04.181Z,98958.34
2023-02-23T20:16:31.854Z,98969.41
2023-02-23T20:18:59.723Z,98961.84
2023-02-23T20:21:31.340Z,98963.69
2023-02-23T20:24:00.662Z,98960.41
2023-02-23T20:26:35.394Z,98959.59
2023-02-23T20:29:06.773Z,98963.28
2023-02-23T20:31:36.723Z,98963.69
2023-02-23T20:34:10.837Z,98955.13
2023-02-23T20:36:38.729Z,98950.22
2023-02-23T20:39:06.106Z,98956.53
2023-02-23T20:41:33.287Z,98952.28
2023-02-23T20:44:03.365Z,98950.63
2023-02-23T20:46:30.920Z,98946.56
2023-02-23T20:48:59.238Z,98947.38
2023-02-23T20:51:27.486Z,98942.47
2023-02-23T20:53:55.033Z,98936.16
2023-02-23T20:56:22.271Z,98936.34
2023-02-23T20:58:49.768Z,98930.66
2023-02-23T21:01:22.735Z,98928.63
2023-02-23T21:03:52.226Z,98927.38
2023-02-23T21:06:21.929Z,98926.56
2023-02-23T21:08:51.034Z,98922.47
2023-02-23T21:11:20.050Z,98921.06
2023-02-23T21:13:48.609Z,98920.66
2023-02-23T21:16:19.008Z,98922.50
2023-02-23T21:18:52.763Z,98918.84
2023-02-23T21:21:20.852Z,98917.59
2023-02-23T21:23:51.215Z,98917.00
2023-02-23T21:26:21.524Z,98912.72
2023-02-23T21:28:49.192Z,98913.97
2023-02-23T21:31:16.817Z,98910.25
2023-02-23T21:33:44.275Z,98909.88
2023-02-23T21:36:13.077Z,98914.53
2023-02-23T21:38:43.806Z,98905.97
2023-02-23T21:41:14.152Z,98911.69
2023-02-23T21:43:44.375Z,98899.69
2023-02-23T21:46:16.105Z,98905.78
2023-02-23T21:48:44.271Z,98889.88
2023-02-23T21:51:14.658Z,98895.16
2023-02-23T21:53:44.542Z,98896.00
2023-02-23T21:56:20.220Z,98882.94
2023-02-23T21:58:51.808Z,98889.06
2023-02-23T22:01:26.614Z,98881.31
2023-02-23T22:03:55.110Z,98878.06
2023-02-23T22:06:27.760Z,98873.16
2023-02-23T22:08:56.224Z,98874.19
2023-02-23T22:11:27.325Z,98871.53
2023-02-23T22:13:58.768Z,98873.97
2023-02-23T22:16:30.698Z,98869.06
2023-02-23T22:18:58.726Z,98858.66
2023-02-23T22:21:25.616Z,98861.72
2023-02-23T22:23:54.086Z,98857.41
2023-02-23T22:26:21.079Z,98859.47
2023-02-23T22:28:48.351Z,98847.03
2023-02-23T22:31:15.601Z,98849.88
2023-02-23T22:33:44.349Z,98848.25
2023-02-23T22:36:14.664Z,98847.84
2023-02-23T22:38:42.025Z,98839.28
2023-02-23T22:41:10.402Z,98832.34
2023-02-23T22:43:39.335Z,98822.97
2023-02-23T22:46:07.830Z,98827.44
2023-02-23T22:48:36.523Z,98822.13
2023-02-23T22:51:07.717Z,98823.78
2023-02-23T22:53:34.924Z,98815.81
2023-02-23T22:56:03.876Z,98820.13
2023-02-23T22:58:32.667Z,98810.53
2023-02-23T23:01:04.234Z,98810.13
2023-02-23T23:03:46.235Z,98814.81
2023-02-23T23:06:22.672Z,98807.06
2023-02-23T23:08:56.695Z,98801.56
2023-02-23T23:11:28.063Z,98798.91
2023-02-23T23:14:02.827Z,98791.56
2023-02-23T23:16:34.650Z,98798.47
2023-02-23T23:19:12.070Z,98802.97
2023-02-23T23:21:42.502Z,98797.47
2023-02-23T23:24:15.579Z,98786.66
2023-02-23T23:26:44.213Z,98795.63
2023-02-23T23:29:14.629Z,98788.31
2023-02-23T23:31:46.401Z,98784.00
2023-02-23T23:34:16.492Z,98783.00
2023-02-23T23:36:48.674Z,98781.13
2023-02-23T23:39:22.644Z,98777.69
2023-02-23T23:41:50.344Z,98775.06
2023-02-23T23:44:24.601Z,98771.97
2023-02-23T23:46:52.655Z,98768.31
2023-02-23T23:49:25.424Z,98768.31
2023-02-23T23:51:56.154Z,98767.25
2023-02-23T23:54:31.016Z,98761.97
2023-02-23T23:57:01.537Z,98767.25
2023-02-23T23:59:31.533Z,98763.38
