createdAt,value
2017-03-15T05:06:31.948Z,1024.86
2017-03-15T05:07:12.599Z,1024.88
2017-03-15T05:07:53.254Z,1024.9
2017-03-15T05:08:35.853Z,1024.91
2017-03-15T05:09:16.506Z,1024.93
2017-03-15T05:09:58.183Z,1024.97
2017-03-15T05:10:43.332Z,1024.95
2017-03-15T05:11:23.995Z,1024.95
2017-03-15T05:12:05.681Z,1024.97
2017-03-15T05:12:46.324Z,1024.98
2017-03-15T05:13:31.900Z,1024.98
2017-03-15T05:14:12.536Z,1024.94
2017-03-15T05:14:53.201Z,1024.95
2017-03-15T05:15:33.753Z,1024.92
2017-03-15T05:16:14.346Z,1024.99
2017-03-15T05:16:54.955Z,1024.98
2017-03-15T05:17:35.596Z,1025.02
2017-03-15T05:18:16.161Z,1025.03
2017-03-15T05:18:56.766Z,1025.03
2017-03-15T05:19:38.391Z,1025.04
2017-03-15T05:20:19.038Z,1025.05
2017-03-15T05:21:00.613Z,1025.02
2017-03-15T05:21:43.319Z,1025.02
2017-03-15T05:22:23.963Z,1024.99
2017-03-15T05:23:04.619Z,1024.99
2017-03-15T05:23:45.267Z,1024.98
2017-03-15T05:24:25.923Z,1025.01
2017-03-15T05:25:06.573Z,1024.99
2017-03-15T05:25:49.277Z,1024.97
2017-03-15T05:26:29.867Z,1024.95
2017-03-15T05:27:11.501Z,1024.94
2017-03-15T05:27:52.155Z,1024.96
2017-03-15T05:28:32.813Z,1024.93
2017-03-15T05:29:13.464Z,1024.97
2017-03-15T05:29:55.136Z,1024.94
2017-03-15T05:30:35.791Z,1024.99
2017-03-15T05:31:17.466Z,1024.94
2017-03-15T05:31:59.143Z,1024.97
2017-03-15T05:32:39.793Z,1024.89
2017-03-15T05:33:20.472Z,1024.96
2017-03-15T05:34:02.125Z,1024.91
2017-03-15T05:34:43.294Z,1024.93
2017-03-15T05:35:25.892Z,1024.96
2017-03-15T05:36:06.545Z,1024.94
2017-03-15T05:36:47.200Z,1024.96
2017-03-15T05:37:28.879Z,1024.96
2017-03-15T05:38:09.531Z,1024.98
2017-03-15T05:38:55.917Z,1025.01
2017-03-15T05:39:37.599Z,1025
2017-03-15T05:40:18.243Z,1024.99
2017-03-15T05:40:58.830Z,1024.99
2017-03-15T05:41:44.145Z,1024.97
2017-03-15T05:42:24.807Z,1024.94
2017-03-15T05:43:05.391Z,1024.95
2017-03-15T05:43:52.777Z,1024.94
2017-03-15T05:44:33.428Z,1024.92
2017-03-15T05:45:13.999Z,1024.97
2017-03-15T05:45:56.687Z,1024.94
2017-03-15T05:46:37.336Z,1024.94
2017-03-15T05:47:17.972Z,1024.96
2017-03-15T05:47:59.827Z,1024.98
2017-03-15T05:48:41.473Z,1024.95
2017-03-15T05:49:27.628Z,1024.98
2017-03-15T05:50:08.282Z,1025.02
2017-03-15T05:50:54.875Z,1025.02
2017-03-15T05:51:35.524Z,1025.01
2017-03-15T05:52:21.916Z,1025.02
2017-03-15T05:53:03.588Z,1025.03
2017-03-15T05:53:44.244Z,1025.02
2017-03-15T05:54:24.897Z,1025.03
2017-03-15T05:55:05.523Z,1025.05
2017-03-15T05:55:46.200Z,1025.02
2017-03-15T05:56:26.859Z,1025.02
2017-03-15T05:57:07.511Z,1025.06
2017-03-15T05:57:48.161Z,1025.04
2017-03-15T05:58:28.814Z,1025.03
2017-03-15T05:59:09.462Z,1025.08
2017-03-15T05:59:50.118Z,1025.08
2017-03-15T06:00:31.799Z,1025.07
2017-03-15T06:01:12.370Z,1025.07
2017-03-15T06:01:52.948Z,1025.14
2017-03-15T06:02:38.312Z,1025.14
2017-03-15T06:03:18.885Z,1025.19
2017-03-15T06:04:00.475Z,1025.18
2017-03-15T06:04:41.045Z,1025.19
2017-03-15T06:05:21.620Z,1025.17
2017-03-15T06:06:02.177Z,1025.19
2017-03-15T06:06:42.744Z,1025.17
2017-03-15T06:07:23.302Z,1025.21
2017-03-15T06:08:03.867Z,1025.21
2017-03-15T06:08:44.445Z,1025.23
2017-03-15T06:09:25.021Z,1025.25
2017-03-15T06:10:05.581Z,1025.26
2017-03-15T06:10:46.157Z,1025.29
2017-03-15T06:11:26.720Z,1025.25
2017-03-15T06:12:07.299Z,1025.25
2017-03-15T06:12:47.862Z,1025.27
2017-03-15T06:13:30.458Z,1025.25
2017-03-15T06:14:11.038Z,1025.25
2017-03-15T06:14:51.620Z,1025.28
2017-03-15T06:15:32.198Z,1025.3
2017-03-15T06:16:12.778Z,1025.3
2017-03-15T06:16:53.340Z,1025.34
2017-03-15T06:17:33.956Z,1025.34
2017-03-15T06:18:14.536Z,1025.31
2017-03-15T06:18:55.110Z,1025.33
2017-03-15T06:19:35.679Z,1025.34
2017-03-15T06:20:16.253Z,1025.4
2017-03-15T06:20:56.835Z,1025.34
2017-03-15T06:21:37.413Z,1025.37
2017-03-15T06:22:18.100Z,1025.39
2017-03-15T06:22:58.751Z,1025.39
2017-03-15T06:23:39.342Z,1025.4
2017-03-15T06:24:19.916Z,1025.4
2017-03-15T06:25:00.471Z,1025.36
2017-03-15T06:25:41.041Z,1025.37
2017-03-15T06:26:21.610Z,1025.3
2017-03-15T06:27:02.183Z,1025.32
2017-03-15T06:27:42.770Z,1025.26
2017-03-15T06:28:23.325Z,1025.3
2017-03-15T06:29:03.885Z,1025.33
2017-03-15T06:29:44.567Z,1025.32
2017-03-15T06:30:25.132Z,1025.36
2017-03-15T06:31:05.705Z,1025.39
2017-03-15T06:31:46.282Z,1025.4
2017-03-15T06:32:26.850Z,1025.37
2017-03-15T06:33:07.421Z,1025.36
2017-03-15T06:33:47.995Z,1025.36
2017-03-15T06:34:28.587Z,1025.38
2017-03-15T06:35:09.143Z,1025.42
2017-03-15T06:35:49.710Z,1025.39
2017-03-15T06:36:30.379Z,1025.43
2017-03-15T06:37:10.978Z,1025.41
2017-03-15T06:37:51.547Z,1025.45
2017-03-15T06:38:32.126Z,1025.42
2017-03-15T06:39:12.714Z,1025.44
2017-03-15T06:39:53.287Z,1025.45
2017-03-15T06:40:33.854Z,1025.51
2017-03-15T06:41:14.445Z,1025.48
2017-03-15T06:41:56.013Z,1025.51
2017-03-15T06:42:36.584Z,1025.5
2017-03-15T06:43:17.163Z,1025.52
2017-03-15T06:43:57.743Z,1025.47
2017-03-15T06:44:38.309Z,1025.52
2017-03-15T06:45:18.932Z,1025.47
2017-03-15T06:46:01.510Z,1025.47
2017-03-15T06:46:42.088Z,1025.44
2017-03-15T06:47:23.661Z,1025.45
2017-03-15T06:48:04.226Z,1025.47
2017-03-15T06:48:44.804Z,1025.43
2017-03-15T06:49:25.388Z,1025.49
2017-03-15T06:50:05.996Z,1025.47
2017-03-15T06:50:46.694Z,1025.46
2017-03-15T06:51:27.345Z,1025.44
2017-03-15T06:52:07.918Z,1025.4
2017-03-15T06:52:48.615Z,1025.42
2017-03-15T06:53:29.208Z,1025.41
2017-03-15T06:54:09.775Z,1025.37
2017-03-15T06:54:50.352Z,1025.37
2017-03-15T06:55:30.934Z,1025.39
2017-03-15T06:56:11.512Z,1025.39
2017-03-15T06:56:52.112Z,1025.36
2017-03-15T06:57:33.674Z,1025.39
2017-03-15T06:58:14.238Z,1025.38
2017-03-15T06:58:54.818Z,1025.36
2017-03-15T06:59:35.395Z,1025.37
2017-03-15T07:00:15.984Z,1025.4
2017-03-15T07:00:57.678Z,1025.36
2017-03-15T07:01:38.226Z,1025.36
2017-03-15T07:02:18.808Z,1025.38
2017-03-15T07:02:59.384Z,1025.39
2017-03-15T07:03:40.071Z,1025.34
2017-03-15T07:04:20.659Z,1025.34
2017-03-15T07:05:01.239Z,1025.34
2017-03-15T07:05:41.799Z,1025.3
2017-03-15T07:06:23.371Z,1025.32
2017-03-15T07:07:03.951Z,1025.33
2017-03-15T07:07:44.529Z,1025.34
2017-03-15T07:08:25.223Z,1025.26
2017-03-15T07:09:05.862Z,1025.34
2017-03-15T07:09:47.588Z,1025.38
2017-03-15T07:10:29.258Z,1025.34
2017-03-15T07:11:09.889Z,1025.37
2017-03-15T07:11:51.559Z,1025.41
2017-03-15T07:12:32.241Z,1025.38
2017-03-15T07:13:12.932Z,1025.31
2017-03-15T07:13:53.637Z,1025.29
2017-03-15T07:14:34.201Z,1025.33
2017-03-15T07:15:14.862Z,1025.34
2017-03-15T07:15:55.507Z,1025.29
2017-03-15T07:16:36.101Z,1025.28
2017-03-15T07:17:16.698Z,1025.22
2017-03-15T07:17:57.394Z,1025.21
2017-03-15T07:18:37.982Z,1025.21
2017-03-15T07:19:18.575Z,1025.2
2017-03-15T07:20:00.179Z,1025.26
2017-03-15T07:20:40.795Z,1025.27
2017-03-15T07:21:26.364Z,1025.26
2017-03-15T07:22:13.826Z,1025.28
2017-03-15T07:22:55.393Z,1025.26
2017-03-15T07:23:35.977Z,1025.26
2017-03-15T07:24:16.645Z,1025.21
2017-03-15T07:24:58.212Z,1025.22
2017-03-15T07:25:43.319Z,1025.2
2017-03-15T07:26:24.966Z,1025.24
2017-03-15T07:27:06.551Z,1025.24
2017-03-15T07:27:47.087Z,1025.25
2017-03-15T07:28:27.680Z,1025.24
2017-03-15T07:29:09.264Z,1025.26
2017-03-15T07:29:56.334Z,1025.26
2017-03-15T07:30:36.887Z,1025.26
2017-03-15T07:31:17.453Z,1025.26
2017-03-15T07:31:58.062Z,1025.26
2017-03-15T07:32:38.653Z,1025.25
2017-03-15T07:33:20.249Z,1025.23
2017-03-15T07:34:00.803Z,1025.24
2017-03-15T07:34:41.367Z,1025.28
2017-03-15T07:35:22.938Z,1025.27
2017-03-15T07:36:03.501Z,1025.29
2017-03-15T07:36:44.073Z,1025.33
2017-03-15T07:37:25.659Z,1025.36
2017-03-15T07:38:06.265Z,1025.32
2017-03-15T07:38:46.838Z,1025.34
2017-03-15T07:39:27.436Z,1025.33
2017-03-15T07:40:10.002Z,1025.3
2017-03-15T07:40:50.585Z,1025.32
2017-03-15T07:41:32.141Z,1025.34
2017-03-15T07:42:12.704Z,1025.32
2017-03-15T07:42:54.274Z,1025.38
2017-03-15T07:43:36.950Z,1025.35
2017-03-15T07:44:19.526Z,1025.39
2017-03-15T07:45:00.098Z,1025.41
2017-03-15T07:45:40.691Z,1025.44
2017-03-15T07:46:21.270Z,1025.41
2017-03-15T07:47:01.830Z,1025.4
2017-03-15T07:47:42.410Z,1025.42
2017-03-15T07:48:23.014Z,1025.42
2017-03-15T07:49:03.596Z,1025.4
2017-03-15T07:49:44.163Z,1025.36
2017-03-15T07:50:24.783Z,1025.37
2017-03-15T07:51:05.365Z,1025.35
2017-03-15T07:51:46.930Z,1025.36
2017-03-15T07:52:27.472Z,1025.41
2017-03-15T07:53:08.038Z,1025.37
2017-03-15T07:53:48.611Z,1025.39
2017-03-15T07:54:29.162Z,1025.39
2017-03-15T07:55:10.761Z,1025.43
2017-03-15T07:55:51.338Z,1025.42
2017-03-15T07:56:31.889Z,1025.46
2017-03-15T07:57:12.440Z,1025.48
2017-03-15T07:57:54.009Z,1025.51
2017-03-15T07:58:34.570Z,1025.54
2017-03-15T07:59:15.146Z,1025.52
2017-03-15T07:59:55.698Z,1025.57
2017-03-15T08:00:36.273Z,1025.59
2017-03-15T08:01:16.836Z,1025.54
2017-03-15T08:01:57.453Z,1025.53
2017-03-15T08:02:38.027Z,1025.55
2017-03-15T08:03:18.596Z,1025.53
2017-03-15T08:03:59.167Z,1025.5
2017-03-15T08:04:40.777Z,1025.45
2017-03-15T08:05:21.355Z,1025.48
2017-03-15T08:06:01.927Z,1025.44
2017-03-15T08:06:42.497Z,1025.5
2017-03-15T08:07:23.084Z,1025.49
2017-03-15T08:08:04.641Z,1025.5
2017-03-15T08:08:45.240Z,1025.48
2017-03-15T08:09:26.879Z,1025.48
2017-03-15T08:10:08.463Z,1025.46
2017-03-15T08:10:49.028Z,1025.48
2017-03-15T08:11:29.607Z,1025.44
2017-03-15T08:12:11.244Z,1025.42
2017-03-15T08:12:51.811Z,1025.4
2017-03-15T08:13:32.377Z,1025.43
2017-03-15T08:14:13.947Z,1025.42
2017-03-15T08:14:54.527Z,1025.43
2017-03-15T08:15:35.115Z,1025.43
2017-03-15T08:16:15.658Z,1025.44
2017-03-15T08:16:56.225Z,1025.45
2017-03-15T08:17:36.796Z,1025.45
2017-03-15T08:18:18.360Z,1025.5
2017-03-15T08:18:58.925Z,1025.5
2017-03-15T08:19:39.465Z,1025.47
2017-03-15T08:20:21.033Z,1025.45
2017-03-15T08:21:03.619Z,1025.48
2017-03-15T08:21:44.170Z,1025.45
2017-03-15T08:22:24.729Z,1025.43
2017-03-15T08:23:06.283Z,1025.44
2017-03-15T08:23:47.852Z,1025.45
2017-03-15T08:24:28.438Z,1025.39
2017-03-15T08:25:09.017Z,1025.46
2017-03-15T08:25:49.578Z,1025.45
2017-03-15T08:26:32.171Z,1025.46
2017-03-15T08:27:12.734Z,1025.47
2017-03-15T08:27:53.312Z,1025.5
2017-03-15T08:28:34.880Z,1025.5
2017-03-15T08:29:15.446Z,1025.51
2017-03-15T08:29:58.030Z,1025.5
2017-03-15T08:30:38.602Z,1025.5
2017-03-15T08:31:19.166Z,1025.48
2017-03-15T08:32:00.738Z,1025.48
2017-03-15T08:32:41.299Z,1025.51
2017-03-15T08:33:21.875Z,1025.51
2017-03-15T08:34:03.447Z,1025.5
2017-03-15T08:34:44.008Z,1025.52
2017-03-15T08:35:24.579Z,1025.5
2017-03-15T08:36:05.136Z,1025.57
2017-03-15T08:36:45.801Z,1025.57
2017-03-15T08:37:26.402Z,1025.59
2017-03-15T08:38:06.964Z,1025.56
2017-03-15T08:38:47.518Z,1025.56
2017-03-15T08:39:28.084Z,1025.57
2017-03-15T08:40:08.665Z,1025.55
2017-03-15T08:40:50.228Z,1025.6
2017-03-15T08:41:30.801Z,1025.6
2017-03-15T08:42:11.390Z,1025.61
2017-03-15T08:42:51.963Z,1025.64
2017-03-15T08:43:32.526Z,1025.62
2017-03-15T08:44:13.098Z,1025.67
2017-03-15T08:44:53.715Z,1025.68
2017-03-15T08:45:36.314Z,1025.69
2017-03-15T08:46:16.878Z,1025.66
2017-03-15T08:46:57.454Z,1025.7
2017-03-15T08:47:38.042Z,1025.66
2017-03-15T08:48:19.603Z,1025.66
2017-03-15T08:49:00.175Z,1025.68
2017-03-15T08:49:40.750Z,1025.7
2017-03-15T08:50:21.353Z,1025.71
2017-03-15T08:51:02.918Z,1025.73
2017-03-15T08:51:43.485Z,1025.69
2017-03-15T08:52:24.071Z,1025.74
2017-03-15T08:53:04.661Z,1025.75
2017-03-15T08:53:47.234Z,1025.74
2017-03-15T08:54:28.806Z,1025.73
2017-03-15T08:55:10.382Z,1025.7
2017-03-15T08:55:50.963Z,1025.73
2017-03-15T08:56:31.539Z,1025.73
2017-03-15T08:57:12.104Z,1025.73
2017-03-15T08:57:52.671Z,1025.76
2017-03-15T08:58:33.241Z,1025.76
2017-03-15T08:59:14.814Z,1025.7
2017-03-15T08:59:55.400Z,1025.75
2017-03-15T09:00:36.990Z,1025.72
2017-03-15T09:01:18.583Z,1025.75
2017-03-15T09:01:59.154Z,1025.71
2017-03-15T09:02:39.742Z,1025.71
2017-03-15T09:03:20.326Z,1025.72
2017-03-15T09:04:00.897Z,1025.76
2017-03-15T09:04:41.443Z,1025.73
2017-03-15T09:05:22.022Z,1025.77
2017-03-15T09:06:03.596Z,1025.77
2017-03-15T09:06:45.161Z,1025.81
2017-03-15T09:07:26.742Z,1025.8
2017-03-15T09:08:07.305Z,1025.79
2017-03-15T09:08:48.963Z,1025.82
2017-03-15T09:09:29.453Z,1025.79
2017-03-15T09:10:10.027Z,1025.84
2017-03-15T09:10:50.626Z,1025.85
2017-03-15T09:11:31.193Z,1025.86
2017-03-15T09:12:11.761Z,1025.86
2017-03-15T09:12:52.360Z,1025.89
2017-03-15T09:13:32.927Z,1025.86
2017-03-15T09:14:15.505Z,1025.83
2017-03-15T09:14:56.080Z,1025.81
2017-03-15T09:15:36.652Z,1025.8
2017-03-15T09:16:17.255Z,1025.82
2017-03-15T09:16:57.803Z,1025.82
2017-03-15T09:17:38.373Z,1025.8
2017-03-15T09:18:18.954Z,1025.88
2017-03-15T09:18:59.580Z,1025.88
2017-03-15T09:19:40.160Z,1025.9
2017-03-15T09:20:20.754Z,1025.95
2017-03-15T09:21:01.332Z,1025.94
2017-03-15T09:21:41.899Z,1025.93
2017-03-15T09:22:22.480Z,1025.95
2017-03-15T09:23:04.053Z,1025.99
2017-03-15T09:23:44.620Z,1025.94
2017-03-15T09:24:25.203Z,1025.93
2017-03-15T09:25:05.779Z,1025.89
2017-03-15T09:25:46.350Z,1025.93
2017-03-15T09:26:26.928Z,1025.93
2017-03-15T09:27:07.507Z,1025.94
2017-03-15T09:27:48.095Z,1025.91
2017-03-15T09:28:28.722Z,1025.91
2017-03-15T09:29:09.403Z,1025.91
2017-03-15T09:29:50.003Z,1025.87
2017-03-15T09:30:30.607Z,1025.91
2017-03-15T09:31:11.268Z,1025.88
2017-03-15T09:31:51.816Z,1025.84
2017-03-15T09:32:32.461Z,1025.84
2017-03-15T09:33:13.116Z,1025.84
2017-03-15T09:33:53.697Z,1025.85
2017-03-15T09:34:34.325Z,1025.86
2017-03-15T09:35:14.977Z,1025.86
2017-03-15T09:35:55.550Z,1025.86
2017-03-15T09:36:36.168Z,1025.87
2017-03-15T09:37:16.827Z,1025.86
2017-03-15T09:37:57.397Z,1025.9
2017-03-15T09:38:38.015Z,1025.9
2017-03-15T09:39:18.590Z,1025.89
2017-03-15T09:39:59.164Z,1025.9
2017-03-15T09:40:39.786Z,1025.87
2017-03-15T09:41:20.374Z,1025.89
2017-03-15T09:42:01.089Z,1025.92
2017-03-15T09:42:41.748Z,1025.93
2017-03-15T09:43:22.398Z,1025.96
2017-03-15T09:44:03.054Z,1025.94
2017-03-15T09:44:43.705Z,1025.94
2017-03-15T09:45:24.356Z,1025.94
2017-03-15T09:46:05.011Z,1025.93
2017-03-15T09:46:45.667Z,1025.93
2017-03-15T09:47:26.313Z,1025.97
2017-03-15T09:48:07.074Z,1025.96
2017-03-15T09:48:47.721Z,1025.95
2017-03-15T09:49:28.374Z,1025.96
2017-03-15T09:50:09.031Z,1025.95
2017-03-15T09:50:49.683Z,1025.97
2017-03-15T09:51:30.287Z,1025.98
2017-03-15T09:52:11.966Z,1025.97
2017-03-15T09:52:52.670Z,1025.94
2017-03-15T09:53:34.344Z,1025.94
2017-03-15T09:54:14.897Z,1025.97
2017-03-15T09:54:55.493Z,1025.93
2017-03-15T09:55:36.110Z,1025.96
2017-03-15T09:56:16.745Z,1026
2017-03-15T09:56:57.309Z,1026.02
2017-03-15T09:57:37.945Z,1026.01
2017-03-15T09:58:18.607Z,1025.99
2017-03-15T09:58:59.222Z,1026.03
2017-03-15T09:59:44.712Z,1026.02
2017-03-15T10:00:25.275Z,1026
2017-03-15T10:01:05.837Z,1026.01
2017-03-15T10:01:52.205Z,1026.02
2017-03-15T10:02:32.861Z,1026.01
2017-03-15T10:03:13.532Z,1026
2017-03-15T10:03:54.171Z,1025.97
2017-03-15T10:04:34.822Z,1026.04
2017-03-15T10:05:15.477Z,1026.05
2017-03-15T10:05:56.130Z,1026.05
2017-03-15T10:06:36.784Z,1026.04
2017-03-15T10:07:17.434Z,1026.03
2017-03-15T10:07:58.089Z,1026.01
2017-03-15T10:08:38.727Z,1026.04
2017-03-15T10:09:19.498Z,1026.01
2017-03-15T10:10:00.153Z,1026.02
2017-03-15T10:10:40.800Z,1026.03
2017-03-15T10:11:21.453Z,1026.03
2017-03-15T10:12:02.108Z,1025.96
2017-03-15T10:12:42.775Z,1025.98
2017-03-15T10:13:23.423Z,1026
2017-03-15T10:14:04.070Z,1026
2017-03-15T10:14:44.728Z,1025.99
2017-03-15T10:15:25.373Z,1026.04
2017-03-15T10:16:06.025Z,1026.04
2017-03-15T10:16:46.678Z,1026.05
2017-03-15T10:17:27.341Z,1026.08
2017-03-15T10:18:07.985Z,1026.06
2017-03-15T10:18:48.638Z,1026.07
2017-03-15T10:19:29.297Z,1026.06
2017-03-15T10:20:09.942Z,1026.07
2017-03-15T10:20:50.595Z,1026.07
2017-03-15T10:21:31.172Z,1026.02
2017-03-15T10:22:11.775Z,1026.06
2017-03-15T10:22:52.451Z,1026.02
2017-03-15T10:23:33.104Z,1026.02
2017-03-15T10:24:13.681Z,1026.05
2017-03-15T10:24:54.307Z,1026.01
2017-03-15T10:25:34.974Z,1026
2017-03-15T10:26:15.615Z,1026.01
2017-03-15T10:26:56.269Z,1026
2017-03-15T10:27:36.938Z,1026.03
2017-03-15T10:28:17.575Z,1026.04
2017-03-15T10:28:58.227Z,1026.04
2017-03-15T10:29:38.890Z,1026.07
2017-03-15T10:30:19.538Z,1026.07
2017-03-15T10:31:00.191Z,1026.09
2017-03-15T10:31:40.839Z,1026.07
2017-03-15T10:32:21.497Z,1026.11
2017-03-15T10:33:02.168Z,1026.1
2017-03-15T10:33:42.801Z,1026.05
2017-03-15T10:34:23.456Z,1026.04
2017-03-15T10:35:04.110Z,1026.06
2017-03-15T10:35:44.759Z,1026.06
2017-03-15T10:36:25.328Z,1026.07
2017-03-15T10:37:06.014Z,1026.07
2017-03-15T10:37:46.714Z,1026.14
2017-03-15T10:38:27.369Z,1026.11
2017-03-15T10:39:07.942Z,1026.15
2017-03-15T10:39:48.650Z,1026.17
2017-03-15T10:40:29.325Z,1026.13
2017-03-15T10:41:09.986Z,1026.14
2017-03-15T10:41:50.529Z,1026.19
2017-03-15T10:42:31.182Z,1026.13
2017-03-15T10:43:11.843Z,1026.18
2017-03-15T10:43:52.424Z,1026.16
2017-03-15T10:44:33.146Z,1026.18
2017-03-15T10:45:13.799Z,1026.25
2017-03-15T10:45:54.368Z,1026.25
2017-03-15T10:46:35.003Z,1026.26
2017-03-15T10:47:15.657Z,1026.26
2017-03-15T10:47:56.277Z,1026.2
2017-03-15T10:48:36.951Z,1026.22
2017-03-15T10:49:17.616Z,1026.19
2017-03-15T10:49:58.197Z,1026.17
2017-03-15T10:50:38.940Z,1026.17
2017-03-15T10:51:19.675Z,1026.2
2017-03-15T10:52:00.251Z,1026.19
2017-03-15T10:52:40.881Z,1026.2
2017-03-15T10:53:21.532Z,1026.21
2017-03-15T10:54:02.093Z,1026.27
2017-03-15T10:54:42.733Z,1026.28
2017-03-15T10:55:23.391Z,1026.29
2017-03-15T10:56:03.982Z,1026.27
2017-03-15T10:56:44.694Z,1026.24
2017-03-15T10:57:25.369Z,1026.22
2017-03-15T10:58:06.110Z,1026.24
2017-03-15T10:58:46.797Z,1026.22
2017-03-15T10:59:27.540Z,1026.24
2017-03-15T11:00:08.153Z,1026.24
2017-03-15T11:00:48.814Z,1026.28
2017-03-15T11:01:29.476Z,1026.26
2017-03-15T11:02:10.117Z,1026.27
2017-03-15T11:02:50.764Z,1026.27
2017-03-15T11:03:31.436Z,1026.23
2017-03-15T11:04:12.081Z,1026.24
2017-03-15T11:04:52.730Z,1026.23
2017-03-15T11:05:33.384Z,1026.25
2017-03-15T11:06:14.145Z,1026.23
2017-03-15T11:06:54.805Z,1026.28
2017-03-15T11:07:35.574Z,1026.29
2017-03-15T11:08:16.344Z,1026.25
2017-03-15T11:08:57.114Z,1026.3
2017-03-15T11:09:37.812Z,1026.28
2017-03-15T11:10:18.445Z,1026.27
2017-03-15T11:10:59.118Z,1026.23
2017-03-15T11:11:39.781Z,1026.27
2017-03-15T11:12:20.354Z,1026.23
2017-03-15T11:13:01.046Z,1026.24
2017-03-15T11:13:41.733Z,1026.22
2017-03-15T11:14:22.387Z,1026.2
2017-03-15T11:15:02.946Z,1026.23
2017-03-15T11:15:43.665Z,1026.28
2017-03-15T11:16:24.372Z,1026.27
2017-03-15T11:17:05.100Z,1026.27
2017-03-15T11:17:45.664Z,1026.27
2017-03-15T11:18:26.314Z,1026.24
2017-03-15T11:19:07.068Z,1026.27
2017-03-15T11:19:47.661Z,1026.29
2017-03-15T11:20:28.372Z,1026.25
2017-03-15T11:21:09.016Z,1026.27
2017-03-15T11:21:49.678Z,1026.26
2017-03-15T11:22:30.432Z,1026.23
2017-03-15T11:23:11.082Z,1026.17
2017-03-15T11:23:51.739Z,1026.19
2017-03-15T11:24:32.404Z,1026.17
2017-03-15T11:25:13.145Z,1026.18
2017-03-15T11:25:53.800Z,1026.14
2017-03-15T11:26:34.422Z,1026.17
2017-03-15T11:27:15.055Z,1026.21
2017-03-15T11:27:55.808Z,1026.2
2017-03-15T11:28:36.513Z,1026.16
2017-03-15T11:29:17.081Z,1026.19
2017-03-15T11:29:57.788Z,1026.18
2017-03-15T11:30:38.493Z,1026.18
2017-03-15T11:31:19.127Z,1026.2
2017-03-15T11:31:59.881Z,1026.2
2017-03-15T11:32:40.502Z,1026.16
2017-03-15T11:33:21.155Z,1026.15
2017-03-15T11:34:02.835Z,1026.12
2017-03-15T11:34:43.493Z,1026.15
2017-03-15T11:35:24.140Z,1026.14
2017-03-15T11:36:04.796Z,1026.15
2017-03-15T11:36:45.362Z,1026.11
2017-03-15T11:37:26.000Z,1026.18
2017-03-15T11:38:08.693Z,1026.16
2017-03-15T11:38:49.253Z,1026.12
2017-03-15T11:39:29.901Z,1026.14
2017-03-15T11:40:10.553Z,1026.14
2017-03-15T11:40:51.119Z,1026.15
2017-03-15T11:41:31.756Z,1026.19
2017-03-15T11:42:12.407Z,1026.16
2017-03-15T11:42:53.060Z,1026.12
2017-03-15T11:43:33.712Z,1026.17
2017-03-15T11:44:14.365Z,1026.1
2017-03-15T11:44:56.054Z,1026.12
2017-03-15T11:45:36.694Z,1026.13
2017-03-15T11:46:17.338Z,1026.1
2017-03-15T11:46:58.008Z,1026.06
2017-03-15T11:47:38.573Z,1026.08
2017-03-15T11:48:19.212Z,1026.07
2017-03-15T11:48:59.863Z,1026.06
2017-03-15T11:49:40.433Z,1026.04
2017-03-15T11:50:22.086Z,1026.08
2017-03-15T11:51:02.738Z,1026.08
2017-03-15T11:51:43.294Z,1026.09
2017-03-15T11:52:23.949Z,1026.07
2017-03-15T11:53:04.599Z,1026.14
2017-03-15T11:53:45.252Z,1026.13
2017-03-15T11:54:25.904Z,1026.07
2017-03-15T11:55:06.561Z,1026.05
2017-03-15T11:55:47.213Z,1026.08
2017-03-15T11:56:27.859Z,1026.03
2017-03-15T11:57:13.235Z,1026.02
2017-03-15T11:57:53.874Z,1026.02
2017-03-15T11:58:34.537Z,1026.01
2017-03-15T11:59:15.237Z,1025.97
2017-03-15T11:59:55.849Z,1025.98
2017-03-15T12:00:37.516Z,1026
2017-03-15T12:01:18.280Z,1025.97
2017-03-15T12:01:58.923Z,1025.99
2017-03-15T12:02:39.586Z,1025.94
2017-03-15T12:03:20.227Z,1025.95
2017-03-15T12:04:00.884Z,1025.96
2017-03-15T12:04:41.534Z,1025.91
2017-03-15T12:05:22.190Z,1025.91
2017-03-15T12:06:02.840Z,1025.92
2017-03-15T12:06:43.392Z,1025.96
2017-03-15T12:07:24.116Z,1025.97
2017-03-15T12:08:04.820Z,1026
2017-03-15T12:08:45.452Z,1025.96
2017-03-15T12:09:26.013Z,1025.99
2017-03-15T12:10:06.709Z,1025.97
2017-03-15T12:10:47.405Z,1026
2017-03-15T12:11:28.066Z,1026.01
2017-03-15T12:12:08.613Z,1025.93
2017-03-15T12:12:49.304Z,1025.96
2017-03-15T12:13:29.920Z,1025.94
2017-03-15T12:14:10.594Z,1025.95
2017-03-15T12:14:51.158Z,1025.95
2017-03-15T12:15:31.892Z,1025.92
2017-03-15T12:16:12.532Z,1025.91
2017-03-15T12:16:53.192Z,1025.86
2017-03-15T12:17:33.752Z,1025.89
2017-03-15T12:18:14.327Z,1025.86
2017-03-15T12:18:54.886Z,1025.83
2017-03-15T12:19:35.601Z,1025.88
2017-03-15T12:20:16.170Z,1025.87
2017-03-15T12:20:56.805Z,1025.86
2017-03-15T12:21:37.458Z,1025.88
2017-03-15T12:22:18.018Z,1025.9
2017-03-15T12:22:58.689Z,1025.83
2017-03-15T12:23:39.303Z,1025.85
2017-03-15T12:24:19.963Z,1025.8
2017-03-15T12:25:00.533Z,1025.83
2017-03-15T12:25:43.269Z,1025.81
2017-03-15T12:26:23.963Z,1025.85
2017-03-15T12:27:05.651Z,1025.86
2017-03-15T12:27:46.213Z,1025.83
2017-03-15T12:28:26.937Z,1025.8
2017-03-15T12:29:07.612Z,1025.76
2017-03-15T12:29:48.267Z,1025.74
2017-03-15T12:30:28.823Z,1025.78
2017-03-15T12:31:09.523Z,1025.79
2017-03-15T12:31:50.224Z,1025.82
2017-03-15T12:32:30.783Z,1025.74
2017-03-15T12:33:11.411Z,1025.75
2017-03-15T12:33:52.067Z,1025.74
2017-03-15T12:34:32.716Z,1025.72
2017-03-15T12:35:13.378Z,1025.75
2017-03-15T12:35:54.035Z,1025.72
2017-03-15T12:36:34.604Z,1025.75
2017-03-15T12:37:15.328Z,1025.74
2017-03-15T12:37:55.994Z,1025.72
2017-03-15T12:38:36.647Z,1025.75
2017-03-15T12:39:17.291Z,1025.73
2017-03-15T12:39:57.957Z,1025.74
2017-03-15T12:40:38.604Z,1025.74
2017-03-15T12:41:21.047Z,1025.73
2017-03-15T12:42:01.746Z,1025.72
2017-03-15T12:42:42.407Z,1025.7
2017-03-15T12:43:23.059Z,1025.67
2017-03-15T12:44:03.705Z,1025.67
2017-03-15T12:44:44.467Z,1025.68
2017-03-15T12:45:25.118Z,1025.69
2017-03-15T12:46:06.800Z,1025.7
2017-03-15T12:46:47.400Z,1025.72
2017-03-15T12:47:28.050Z,1025.73
2017-03-15T12:48:08.750Z,1025.67
2017-03-15T12:48:49.400Z,1025.72
2017-03-15T12:49:30.059Z,1025.67
2017-03-15T12:50:10.780Z,1025.7
2017-03-15T12:50:51.468Z,1025.69
2017-03-15T12:51:33.147Z,1025.63
2017-03-15T12:52:13.718Z,1025.66
2017-03-15T12:52:54.429Z,1025.68
2017-03-15T12:53:35.105Z,1025.64
2017-03-15T12:54:15.744Z,1025.64
2017-03-15T12:54:56.312Z,1025.63
2017-03-15T12:55:37.015Z,1025.58
2017-03-15T12:56:17.705Z,1025.6
2017-03-15T12:56:58.459Z,1025.61
2017-03-15T12:57:39.027Z,1025.65
2017-03-15T12:58:19.737Z,1025.66
2017-03-15T12:59:00.430Z,1025.63
2017-03-15T12:59:41.071Z,1025.64
2017-03-15T13:00:21.681Z,1025.58
2017-03-15T13:01:02.455Z,1025.57
2017-03-15T13:01:43.145Z,1025.6
2017-03-15T13:02:23.787Z,1025.56
2017-03-15T13:03:04.435Z,1025.57
2017-03-15T13:03:46.126Z,1025.52
2017-03-15T13:04:26.767Z,1025.63
2017-03-15T13:05:07.390Z,1025.54
2017-03-15T13:05:48.047Z,1025.58
2017-03-15T13:06:28.623Z,1025.52
2017-03-15T13:07:09.254Z,1025.55
2017-03-15T13:07:49.897Z,1025.54
2017-03-15T13:08:30.481Z,1025.52
2017-03-15T13:09:11.116Z,1025.56
2017-03-15T13:09:51.757Z,1025.47
2017-03-15T13:10:32.343Z,1025.5
2017-03-15T13:11:12.964Z,1025.45
2017-03-15T13:11:53.616Z,1025.47
2017-03-15T13:12:34.194Z,1025.48
2017-03-15T13:13:14.816Z,1025.45
2017-03-15T13:13:55.466Z,1025.48
2017-03-15T13:14:36.050Z,1025.49
2017-03-15T13:15:16.672Z,1025.5
2017-03-15T13:15:57.324Z,1025.52
2017-03-15T13:16:37.905Z,1025.49
2017-03-15T13:17:18.542Z,1025.48
2017-03-15T13:17:59.110Z,1025.44
2017-03-15T13:18:39.673Z,1025.43
2017-03-15T13:19:20.305Z,1025.42
2017-03-15T13:20:00.937Z,1025.43
2017-03-15T13:20:41.498Z,1025.38
2017-03-15T13:21:22.103Z,1025.39
2017-03-15T13:22:02.789Z,1025.39
2017-03-15T13:22:43.442Z,1025.39