createdAt,value
2017-10-17T00:00:21.846Z,12.10
2017-10-17T00:02:50.153Z,12.10
2017-10-17T00:05:18.480Z,12.20
2017-10-17T00:07:46.778Z,12.20
2017-10-17T00:10:15.074Z,12.20
2017-10-17T00:12:43.393Z,12.10
2017-10-17T00:15:11.690Z,12.10
2017-10-17T00:17:40.016Z,12.10
2017-10-17T00:20:08.312Z,12.10
2017-10-17T00:22:36.661Z,12.10
2017-10-17T00:25:05.895Z,12.10
2017-10-17T00:27:34.196Z,12.00
2017-10-17T00:30:02.530Z,12.00
2017-10-17T00:32:37.457Z,12.00
2017-10-17T00:35:13.552Z,12.00
2017-10-17T00:37:41.844Z,12.00
2017-10-17T00:40:10.165Z,11.90
2017-10-17T00:42:38.460Z,11.90
2017-10-17T00:45:06.776Z,11.90
2017-10-17T00:47:35.120Z,11.90
2017-10-17T00:50:03.458Z,11.90
2017-10-17T00:52:31.769Z,11.90
2017-10-17T00:55:00.069Z,11.90
2017-10-17T00:57:28.390Z,11.90
2017-10-17T00:59:56.685Z,11.90
2017-10-17T01:02:25.009Z,11.90
2017-10-17T01:04:53.305Z,11.90
2017-10-17T01:07:20.882Z,11.90
2017-10-17T01:09:49.186Z,11.90
2017-10-17T01:12:17.483Z,11.90
2017-10-17T01:14:45.805Z,11.90
2017-10-17T01:17:14.106Z,11.90
2017-10-17T01:19:42.428Z,11.80
2017-10-17T01:22:10.729Z,11.80
2017-10-17T01:24:39.058Z,11.80
2017-10-17T01:27:07.353Z,11.80
2017-10-17T01:29:35.672Z,11.80
2017-10-17T01:32:03.975Z,11.80
2017-10-17T01:34:33.724Z,11.80
2017-10-17T01:37:02.021Z,11.80
2017-10-17T01:39:31.200Z,11.80
2017-10-17T01:41:59.524Z,11.80
2017-10-17T01:44:41.333Z,11.70
2017-10-17T01:47:13.404Z,11.70
2017-10-17T01:49:43.145Z,11.70
2017-10-17T01:52:14.265Z,11.70
2017-10-17T01:54:49.421Z,11.70
2017-10-17T01:57:17.830Z,11.70
2017-10-17T01:59:49.969Z,11.70
2017-10-17T02:02:18.304Z,11.70
2017-10-17T02:04:46.597Z,11.60
2017-10-17T02:07:14.888Z,11.60
2017-10-17T02:09:43.208Z,11.60
2017-10-17T02:12:11.507Z,11.60
2017-10-17T02:14:39.828Z,11.60
2017-10-17T02:17:08.125Z,11.60
2017-10-17T02:19:36.445Z,11.60
2017-10-17T02:22:04.743Z,11.60
2017-10-17T02:25:01.578Z,11.60
2017-10-17T02:27:29.877Z,11.60
2017-10-17T02:30:16.970Z,11.50
2017-10-17T02:32:45.283Z,11.50
2017-10-17T02:35:32.361Z,11.50
2017-10-17T02:38:01.585Z,11.50
2017-10-17T02:40:29.876Z,11.50
2017-10-17T02:43:09.829Z,11.50
2017-10-17T02:45:38.129Z,11.50
2017-10-17T02:48:21.334Z,11.50
2017-10-17T02:50:49.636Z,11.50
2017-10-17T02:53:17.997Z,11.50
2017-10-17T02:55:46.293Z,11.40
2017-10-17T02:58:16.342Z,11.40
2017-10-17T03:00:44.637Z,11.40
2017-10-17T03:03:15.676Z,11.40
2017-10-17T03:05:43.996Z,11.40
2017-10-17T03:08:12.297Z,11.40
2017-10-17T03:10:40.615Z,11.40
2017-10-17T03:13:11.385Z,11.40
2017-10-17T03:15:40.620Z,11.40
2017-10-17T03:18:11.717Z,11.30
2017-10-17T03:20:40.059Z,11.30
2017-10-17T03:23:21.853Z,11.30
2017-10-17T03:25:50.193Z,11.30
2017-10-17T03:28:18.488Z,11.30
2017-10-17T03:30:50.573Z,11.30
2017-10-17T03:33:24.336Z,11.30
2017-10-17T03:35:52.658Z,11.20
2017-10-17T03:38:36.777Z,11.30
2017-10-17T03:41:21.723Z,11.20
2017-10-17T03:44:09.625Z,11.20
2017-10-17T03:46:46.600Z,11.20
2017-10-17T03:49:36.305Z,11.10
2017-10-17T03:52:14.529Z,11.00
2017-10-17T03:54:42.837Z,11.00
2017-10-17T03:57:11.141Z,11.00
2017-10-17T03:59:55.146Z,11.00
2017-10-17T04:02:23.449Z,11.00
2017-10-17T04:05:00.381Z,11.00
2017-10-17T04:10:58.623Z,11.00
2017-10-17T04:13:36.561Z,11.00
2017-10-17T04:16:09.267Z,11.00
2017-10-17T04:18:49.151Z,11.00
2017-10-17T04:21:20.235Z,11.00
2017-10-17T04:24:07.212Z,11.00
2017-10-17T04:26:35.551Z,11.00
2017-10-17T04:29:15.887Z,11.00
2017-10-17T04:31:44.858Z,11.00
2017-10-17T04:34:37.600Z,10.90
2017-10-17T04:37:30.487Z,10.90
2017-10-17T04:39:58.801Z,10.90
2017-10-17T04:42:49.497Z,10.90
2017-10-17T04:45:37.408Z,10.80
2017-10-17T04:48:26.484Z,10.80
2017-10-17T04:51:18.243Z,10.80
2017-10-17T04:54:03.548Z,10.80
2017-10-17T04:56:34.674Z,10.70
2017-10-17T04:59:26.731Z,10.70
2017-10-17T05:02:11.898Z,10.70
2017-10-17T05:04:46.061Z,10.70
2017-10-17T05:07:15.140Z,10.70
2017-10-17T05:09:47.895Z,10.70
2017-10-17T05:12:21.155Z,10.70
2017-10-17T05:14:49.523Z,10.70
2017-10-17T05:17:29.631Z,10.70
2017-10-17T05:20:25.739Z,10.70
2017-10-17T05:22:59.671Z,10.70
2017-10-17T05:25:38.734Z,10.70
2017-10-17T05:28:30.894Z,10.70
2017-10-17T05:31:04.062Z,10.60
2017-10-17T05:34:04.930Z,10.60
2017-10-17T05:36:34.939Z,10.60
2017-10-17T05:39:04.991Z,10.60
2017-10-17T05:41:34.355Z,10.60
2017-10-17T05:44:11.623Z,10.60
2017-10-17T05:46:40.695Z,10.60
2017-10-17T05:49:11.958Z,10.60
2017-10-17T05:51:40.277Z,10.60
2017-10-17T05:54:07.844Z,10.60
2017-10-17T05:56:37.207Z,10.60
2017-10-17T05:59:05.580Z,10.70
2017-10-17T06:01:33.893Z,10.70
2017-10-17T06:04:02.799Z,10.70
2017-10-17T06:06:31.125Z,10.70
2017-10-17T06:09:00.431Z,10.70
2017-10-17T06:11:28.764Z,10.70
2017-10-17T06:13:57.151Z,10.70
2017-10-17T06:16:25.491Z,10.70
2017-10-17T06:18:53.848Z,10.70
2017-10-17T06:21:22.199Z,10.70
2017-10-17T06:23:50.557Z,10.70
2017-10-17T06:26:18.908Z,10.80
2017-10-17T06:28:47.223Z,10.80
2017-10-17T06:31:15.559Z,10.80
2017-10-17T06:33:43.898Z,10.90
2017-10-17T06:36:12.207Z,10.90
2017-10-17T06:38:40.535Z,10.90
2017-10-17T06:41:08.891Z,10.90
2017-10-17T06:43:38.371Z,11.00
2017-10-17T06:46:08.100Z,11.00
2017-10-17T06:48:37.431Z,11.10
2017-10-17T06:51:06.817Z,11.10
2017-10-17T06:53:35.158Z,11.10
2017-10-17T06:56:04.768Z,11.10
2017-10-17T06:58:34.274Z,11.20
2017-10-17T07:01:03.583Z,11.20
2017-10-17T07:03:32.390Z,11.20
2017-10-17T07:06:00.790Z,11.30
2017-10-17T07:08:29.127Z,11.30
2017-10-17T07:10:56.708Z,11.30
2017-10-17T07:13:25.030Z,11.40
2017-10-17T07:15:53.408Z,11.50
2017-10-17T07:18:21.966Z,11.50
2017-10-17T07:20:50.282Z,11.60
2017-10-17T07:23:18.611Z,11.70
2017-10-17T07:25:46.926Z,11.70
2017-10-17T07:28:15.265Z,11.80
2017-10-17T07:30:42.811Z,11.80
2017-10-17T07:33:11.166Z,11.90
2017-10-17T07:35:39.479Z,11.90
2017-10-17T07:38:07.791Z,12.00
2017-10-17T07:40:37.443Z,12.10
2017-10-17T07:43:06.695Z,12.10
2017-10-17T07:45:35.031Z,12.20
2017-10-17T07:48:04.112Z,12.30
2017-10-17T07:50:33.750Z,12.40
2017-10-17T07:53:03.144Z,12.50
2017-10-17T07:55:31.458Z,12.50
2017-10-17T07:58:00.595Z,12.60
2017-10-17T08:00:28.915Z,12.70
2017-10-17T08:02:57.588Z,12.80
2017-10-17T08:05:25.901Z,12.90
2017-10-17T08:07:54.255Z,13.00
2017-10-17T08:10:22.567Z,13.10
2017-10-17T08:12:50.898Z,13.20
2017-10-17T08:15:18.463Z,13.20
2017-10-17T08:17:46.787Z,13.40
2017-10-17T08:20:15.115Z,13.50
2017-10-17T08:22:43.507Z,13.60
2017-10-17T08:25:11.860Z,13.70
2017-10-17T08:27:40.174Z,13.90
2017-10-17T08:30:08.487Z,14.00
2017-10-17T08:32:37.806Z,14.10
2017-10-17T08:35:06.815Z,14.10
2017-10-17T08:37:35.155Z,14.20
2017-10-17T08:40:04.647Z,14.30
2017-10-17T08:42:33.997Z,14.50
2017-10-17T08:45:03.663Z,14.60
2017-10-17T08:47:33.196Z,14.70
2017-10-17T08:50:02.229Z,14.80
2017-10-17T08:52:30.547Z,14.90
2017-10-17T08:54:58.895Z,15.00
2017-10-17T08:57:27.202Z,15.10
2017-10-17T08:59:55.554Z,15.20
2017-10-17T09:02:23.885Z,15.30
2017-10-17T09:04:52.199Z,15.40
2017-10-17T09:07:20.531Z,15.50
2017-10-17T09:09:48.851Z,15.60
2017-10-17T09:12:17.174Z,15.70
2017-10-17T09:14:45.478Z,15.80
2017-10-17T09:17:13.839Z,15.90
2017-10-17T09:19:42.143Z,16.10
2017-10-17T09:22:10.499Z,16.30
2017-10-17T09:24:38.838Z,16.40
2017-10-17T09:27:08.579Z,16.50
2017-10-17T09:29:38.040Z,16.60
2017-10-17T09:32:07.242Z,16.80
2017-10-17T09:34:35.587Z,16.90
2017-10-17T09:37:03.908Z,17.00
2017-10-17T09:39:32.247Z,17.10
2017-10-17T09:42:00.587Z,17.30
2017-10-17T09:44:28.896Z,17.40
2017-10-17T09:46:57.228Z,17.50
2017-10-17T09:49:25.543Z,17.60
2017-10-17T09:51:53.906Z,17.70
2017-10-17T09:54:22.212Z,17.90
2017-10-17T09:56:50.518Z,18.00
2017-10-17T09:59:18.852Z,18.10
2017-10-17T10:01:47.168Z,18.30
2017-10-17T10:04:15.543Z,18.40
2017-10-17T10:06:43.856Z,18.50
2017-10-17T10:09:12.231Z,18.60
2017-10-17T10:11:40.627Z,18.70
2017-10-17T10:14:08.939Z,18.70
2017-10-17T10:16:38.696Z,18.80
2017-10-17T10:19:07.595Z,18.90
2017-10-17T10:21:37.510Z,19.00
2017-10-17T10:24:07.238Z,19.20
2017-10-17T10:26:35.628Z,19.30
2017-10-17T10:29:03.934Z,19.50
2017-10-17T10:31:32.314Z,19.60
2017-10-17T10:34:00.643Z,19.70
2017-10-17T10:36:28.979Z,19.80
2017-10-17T10:38:57.311Z,20.00
2017-10-17T10:41:25.623Z,20.10
2017-10-17T10:43:53.962Z,20.20
2017-10-17T10:46:22.286Z,20.40
2017-10-17T10:48:50.646Z,20.50
2017-10-17T10:51:18.975Z,20.70
2017-10-17T10:53:47.282Z,20.80
2017-10-17T10:56:15.622Z,20.90
2017-10-17T10:58:43.936Z,21.10
2017-10-17T11:01:12.286Z,21.20
2017-10-17T11:03:40.599Z,21.30
2017-10-17T11:06:08.514Z,21.30
2017-10-17T11:08:36.847Z,21.40
2017-10-17T11:11:05.155Z,21.50
2017-10-17T11:13:34.707Z,21.50
2017-10-17T11:16:04.055Z,21.70
2017-10-17T11:18:33.643Z,21.90
2017-10-17T11:21:02.946Z,22.00
2017-10-17T11:23:31.273Z,22.20
2017-10-17T11:25:59.655Z,22.30
2017-10-17T11:28:28.056Z,22.40
2017-10-17T11:30:56.483Z,22.40
2017-10-17T11:33:24.795Z,22.50
2017-10-17T11:35:53.200Z,22.70
2017-10-17T11:38:21.507Z,22.70
2017-10-17T11:41:02.411Z,22.80
2017-10-17T11:43:42.698Z,22.90
2017-10-17T11:46:11.175Z,22.90
2017-10-17T11:48:39.583Z,22.90
2017-10-17T11:51:07.911Z,22.90
2017-10-17T11:53:37.762Z,22.90
2017-10-17T11:56:07.076Z,22.90
2017-10-17T11:58:37.225Z,23.00
2017-10-17T12:01:06.208Z,23.10
2017-10-17T12:03:34.626Z,23.10
2017-10-17T12:06:04.317Z,23.10
2017-10-17T12:08:33.684Z,23.10
2017-10-17T12:11:03.186Z,23.20
2017-10-17T12:13:31.793Z,23.10
2017-10-17T12:16:00.123Z,23.10
2017-10-17T12:18:28.445Z,23.10
2017-10-17T12:20:56.791Z,23.00
2017-10-17T12:23:25.128Z,23.00
2017-10-17T12:25:53.472Z,23.00
2017-10-17T12:28:21.951Z,22.90
2017-10-17T12:30:50.262Z,23.00
2017-10-17T12:33:18.595Z,23.00
2017-10-17T12:35:46.975Z,23.10
2017-10-17T12:38:15.319Z,23.20
2017-10-17T12:40:43.675Z,23.30
2017-10-17T12:43:11.978Z,23.20
2017-10-17T12:45:39.587Z,23.20
2017-10-17T12:48:07.904Z,23.10
2017-10-17T12:50:37.846Z,23.10
2017-10-17T12:53:07.147Z,23.10
2017-10-17T12:55:36.723Z,23.10
2017-10-17T12:58:05.063Z,23.10
2017-10-17T13:00:34.135Z,23.10
2017-10-17T13:03:03.803Z,23.10
2017-10-17T13:05:33.054Z,23.10
2017-10-17T13:08:01.387Z,23.10
2017-10-17T13:10:29.804Z,23.10
2017-10-17T13:12:58.149Z,23.10
2017-10-17T13:15:26.503Z,23.10
2017-10-17T13:17:54.819Z,23.20
2017-10-17T13:20:23.191Z,23.30
2017-10-17T13:22:52.646Z,23.30
2017-10-17T13:25:20.212Z,23.20
2017-10-17T13:27:48.643Z,23.30
2017-10-17T13:30:17.001Z,23.30
2017-10-17T13:32:45.314Z,23.40
2017-10-17T13:35:13.744Z,23.40
2017-10-17T13:37:42.071Z,23.30
2017-10-17T13:40:10.453Z,23.30
2017-10-17T13:42:38.805Z,23.30
2017-10-17T13:45:08.487Z,23.40
2017-10-17T13:47:36.835Z,23.40
2017-10-17T13:50:05.140Z,23.30
2017-10-17T13:52:34.713Z,23.30
2017-10-17T13:55:04.028Z,23.30
2017-10-17T13:57:33.687Z,23.30
2017-10-17T14:00:03.014Z,23.30
2017-10-17T14:02:31.325Z,23.10
2017-10-17T14:04:59.736Z,23.10
2017-10-17T14:07:27.327Z,23.10
2017-10-17T14:09:55.723Z,23.10
2017-10-17T14:12:24.031Z,23.00
2017-10-17T14:14:51.626Z,23.00
2017-10-17T14:17:19.970Z,22.80
2017-10-17T14:19:48.319Z,22.80
2017-10-17T14:22:16.662Z,22.80
2017-10-17T14:24:45.023Z,22.60
2017-10-17T14:27:13.351Z,22.60
2017-10-17T14:29:42.767Z,22.60
2017-10-17T14:32:11.099Z,22.50
2017-10-17T14:34:39.451Z,22.40
2017-10-17T14:37:09.126Z,22.30
2017-10-17T14:39:38.734Z,22.20
2017-10-17T14:42:07.955Z,22.10
2017-10-17T14:44:36.787Z,22.00
2017-10-17T14:47:05.103Z,22.00
2017-10-17T14:49:34.537Z,22.00
2017-10-17T14:52:02.864Z,22.00
2017-10-17T14:54:31.271Z,21.90
2017-10-17T14:56:59.581Z,21.80
2017-10-17T14:59:28.943Z,21.80
2017-10-17T15:01:57.318Z,21.70
2017-10-17T15:04:25.635Z,21.60
2017-10-17T15:06:53.975Z,21.50
2017-10-17T15:09:23.235Z,21.40
2017-10-17T15:11:51.572Z,21.40
2017-10-17T15:14:19.904Z,21.30
2017-10-17T15:16:48.253Z,21.20
2017-10-17T15:19:16.563Z,21.10
2017-10-17T15:21:44.913Z,21.00
2017-10-17T15:24:13.243Z,21.00
2017-10-17T15:26:41.551Z,20.80
2017-10-17T15:29:09.898Z,20.70
2017-10-17T15:31:38.215Z,20.50
2017-10-17T15:34:07.520Z,20.40
2017-10-17T15:36:35.883Z,20.20
2017-10-17T15:39:04.236Z,20.00
2017-10-17T15:41:33.556Z,19.80
2017-10-17T15:44:02.276Z,19.70
2017-10-17T15:46:30.602Z,19.50
2017-10-17T15:48:58.918Z,19.40
2017-10-17T15:51:27.275Z,19.20
2017-10-17T15:53:55.594Z,19.10
2017-10-17T15:56:23.924Z,19.00
2017-10-17T15:58:52.228Z,18.80
2017-10-17T16:01:20.594Z,18.70
2017-10-17T16:03:48.923Z,18.60
2017-10-17T16:06:17.226Z,18.50
2017-10-17T16:08:45.559Z,18.40
2017-10-17T16:11:13.863Z,18.30
2017-10-17T16:13:42.187Z,18.10
2017-10-17T16:16:10.501Z,18.00
2017-10-17T16:18:38.831Z,18.00
2017-10-17T16:21:08.275Z,17.90
2017-10-17T16:23:37.522Z,17.80
2017-10-17T16:26:05.828Z,17.70
2017-10-17T16:28:34.150Z,17.60
2017-10-17T16:31:03.340Z,17.50
2017-10-17T16:33:32.345Z,17.40
2017-10-17T16:36:00.679Z,17.30
2017-10-17T16:38:29.003Z,17.20
2017-10-17T16:40:57.334Z,17.10
2017-10-17T16:43:25.639Z,17.00
2017-10-17T16:45:53.988Z,16.90
2017-10-17T16:48:22.319Z,16.70
2017-10-17T16:50:50.632Z,16.70
2017-10-17T16:53:18.966Z,16.60
2017-10-17T16:55:47.275Z,16.50
2017-10-17T16:58:15.615Z,16.40
2017-10-17T17:00:43.939Z,16.30
2017-10-17T17:03:12.310Z,16.20
2017-10-17T17:05:40.631Z,16.10
2017-10-17T17:08:08.972Z,16.00
2017-10-17T17:10:37.623Z,16.00
2017-10-17T17:13:07.060Z,15.80
2017-10-17T17:15:37.001Z,15.80
2017-10-17T17:18:05.383Z,15.70
2017-10-17T17:20:34.270Z,15.60
2017-10-17T17:23:03.563Z,15.60
2017-10-17T17:25:32.389Z,15.50
2017-10-17T17:28:01.951Z,15.40
2017-10-17T17:30:30.498Z,15.30
2017-10-17T17:32:58.862Z,15.20
2017-10-17T17:35:27.227Z,15.20
2017-10-17T17:37:55.570Z,15.10
2017-10-17T17:40:23.951Z,15.00
2017-10-17T17:42:52.394Z,15.00
2017-10-17T17:45:20.765Z,14.90
2017-10-17T17:47:49.159Z,14.90
2017-10-17T17:50:17.694Z,14.80
2017-10-17T17:52:46.023Z,14.70
2017-10-17T17:55:14.354Z,14.70
2017-10-17T17:57:42.736Z,14.60
2017-10-17T18:00:11.199Z,14.60
2017-10-17T18:02:39.510Z,14.50
2017-10-17T18:05:07.864Z,14.40
2017-10-17T18:07:37.111Z,14.40
2017-10-17T18:10:05.451Z,14.30
2017-10-17T18:12:33.887Z,14.30
2017-10-17T18:15:03.187Z,14.30
2017-10-17T18:17:31.519Z,14.20
2017-10-17T18:20:01.075Z,14.20
2017-10-17T18:22:29.402Z,14.20
2017-10-17T18:24:57.816Z,14.10
2017-10-17T18:27:26.147Z,14.10
2017-10-17T18:29:54.525Z,14.10
2017-10-17T18:32:23.422Z,14.00
2017-10-17T18:34:51.968Z,14.00
2017-10-17T18:37:20.748Z,13.90
2017-10-17T18:39:49.059Z,13.90
2017-10-17T18:42:17.382Z,13.90
2017-10-17T18:44:45.706Z,13.80
2017-10-17T18:50:08.913Z,13.80
2017-10-17T18:52:38.544Z,13.70
2017-10-17T18:55:08.362Z,13.70
2017-10-17T18:57:38.335Z,13.60
2017-10-17T19:00:07.575Z,13.60
2017-10-17T19:02:35.907Z,13.50
2017-10-17T19:05:04.219Z,13.50
2017-10-17T19:07:31.814Z,13.50
2017-10-17T19:10:00.131Z,13.40
2017-10-17T19:12:28.475Z,13.40
2017-10-17T19:14:56.779Z,13.30
2017-10-17T19:17:25.115Z,13.30
2017-10-17T19:19:53.431Z,13.30
2017-10-17T19:22:21.763Z,13.20
2017-10-17T19:24:50.070Z,13.20
2017-10-17T19:27:18.449Z,13.20
2017-10-17T19:29:46.779Z,13.10
2017-10-17T19:32:15.092Z,13.10
2017-10-17T19:34:42.669Z,13.10
2017-10-17T19:37:10.994Z,13.00
2017-10-17T19:39:39.402Z,13.00
2017-10-17T19:42:09.792Z,13.00
2017-10-17T19:44:38.139Z,12.90
2017-10-17T19:47:07.424Z,12.90
2017-10-17T19:49:35.771Z,12.90
2017-10-17T19:52:04.103Z,12.80
2017-10-17T19:54:32.443Z,12.80
2017-10-17T19:57:00.752Z,12.80
2017-10-17T19:59:29.117Z,12.70
2017-10-17T20:01:57.436Z,12.70
2017-10-17T20:04:25.770Z,12.60
2017-10-17T20:06:54.096Z,12.50
2017-10-17T20:09:22.431Z,12.50
2017-10-17T20:11:50.743Z,12.50
2017-10-17T20:14:19.075Z,12.50
2017-10-17T20:16:48.468Z,12.50
2017-10-17T20:19:16.803Z,12.40
2017-10-17T20:21:45.127Z,12.40
2017-10-17T20:24:13.483Z,12.40
2017-10-17T20:26:41.808Z,12.40
2017-10-17T20:29:11.322Z,12.30
2017-10-17T20:31:40.675Z,12.30
2017-10-17T20:34:09.471Z,12.20
2017-10-17T20:36:38.491Z,12.20
2017-10-17T20:39:06.810Z,12.20
2017-10-17T20:41:34.371Z,12.20
2017-10-17T20:44:02.684Z,12.10
2017-10-17T20:46:30.251Z,12.10
2017-10-17T20:48:58.556Z,12.10
2017-10-17T20:51:26.906Z,12.10
2017-10-17T20:53:54.448Z,12.10
2017-10-17T20:56:22.791Z,12.00
2017-10-17T20:58:51.098Z,12.00
2017-10-17T21:01:19.427Z,12.00
2017-10-17T21:03:47.734Z,12.00
2017-10-17T21:06:15.315Z,11.90
2017-10-17T21:08:43.633Z,11.90
2017-10-17T21:11:11.963Z,11.90
2017-10-17T21:13:41.455Z,11.80
2017-10-17T21:16:09.620Z,11.80
2017-10-17T21:18:37.977Z,11.80
2017-10-17T21:21:07.642Z,11.80
2017-10-17T21:23:37.196Z,11.70
2017-10-17T21:26:06.798Z,11.70
2017-10-17T21:28:35.215Z,11.70
2017-10-17T21:31:03.526Z,11.60
2017-10-17T21:33:31.858Z,11.60
2017-10-17T21:36:00.179Z,11.60
2017-10-17T21:38:28.518Z,11.50
2017-10-17T21:40:56.831Z,11.50
2017-10-17T21:43:25.202Z,11.50
2017-10-17T21:45:52.751Z,11.50
2017-10-17T21:48:21.073Z,11.40
2017-10-17T21:50:49.431Z,11.40
2017-10-17T21:53:17.757Z,11.40
2017-10-17T21:55:46.155Z,11.30
2017-10-17T21:58:14.467Z,11.30
2017-10-17T22:00:53.784Z,11.30
2017-10-17T22:03:22.104Z,11.30
2017-10-17T22:05:50.431Z,11.20
2017-10-17T22:08:18.763Z,11.20
2017-10-17T22:10:47.080Z,11.20
2017-10-17T22:13:15.420Z,11.10
2017-10-17T22:15:42.975Z,11.10
2017-10-17T22:18:11.327Z,11.10
2017-10-17T22:20:40.631Z,11.00
2017-10-17T22:23:09.337Z,11.00
2017-10-17T22:25:39.822Z,11.00
2017-10-17T22:28:08.138Z,10.90
2017-10-17T22:30:37.756Z,10.90
2017-10-17T22:33:07.006Z,10.90
2017-10-17T22:35:35.356Z,10.90
2017-10-17T22:38:03.669Z,10.80
2017-10-17T22:40:31.992Z,10.80
2017-10-17T22:43:00.327Z,10.80
2017-10-17T22:45:28.634Z,10.70
2017-10-17T22:47:56.961Z,10.70
2017-10-17T22:50:24.507Z,10.70
2017-10-17T22:52:52.856Z,10.60
2017-10-17T22:55:21.183Z,10.60
2017-10-17T22:57:49.494Z,10.60
2017-10-17T23:00:17.835Z,10.50
2017-10-17T23:02:46.143Z,10.50
2017-10-17T23:05:14.484Z,10.40
2017-10-17T23:07:42.794Z,10.40
2017-10-17T23:10:11.879Z,10.40
2017-10-17T23:12:40.200Z,10.30
2017-10-17T23:15:08.511Z,10.30
2017-10-17T23:17:48.575Z,10.30
2017-10-17T23:20:28.746Z,10.20
2017-10-17T23:22:57.065Z,10.20
2017-10-17T23:25:25.399Z,10.10
2017-10-17T23:27:53.730Z,10.10
2017-10-17T23:30:22.040Z,10.10
2017-10-17T23:32:50.377Z,10.00
2017-10-17T23:35:18.703Z,10.00
2017-10-17T23:37:47.053Z,9.90
2017-10-17T23:40:15.363Z,9.90
2017-10-17T23:42:43.675Z,9.90
2017-10-17T23:45:12.008Z,9.90
2017-10-17T23:47:40.322Z,9.80
2017-10-17T23:50:08.646Z,9.80
2017-10-17T23:52:37.523Z,9.70
2017-10-17T23:55:05.849Z,9.70
2017-10-17T23:57:34.178Z,9.60
