createdAt,value
2022-07-30T00:00:25.141Z,5.27
2022-07-30T00:02:53.028Z,5.57
2022-07-30T00:05:20.359Z,5.20
2022-07-30T00:07:47.431Z,5.60
2022-07-30T00:10:14.676Z,5.40
2022-07-30T00:12:42.038Z,5.30
2022-07-30T00:15:09.515Z,5.30
2022-07-30T00:17:36.750Z,5.70
2022-07-30T00:20:04.414Z,5.33
2022-07-30T00:22:32.650Z,4.80
2022-07-30T00:25:18.934Z,5.13
2022-07-30T00:27:46.116Z,5.00
2022-07-30T00:30:13.992Z,5.43
2022-07-30T00:32:41.246Z,5.43
2022-07-30T00:35:08.643Z,5.00
2022-07-30T00:37:35.732Z,5.90
2022-07-30T00:40:03.301Z,5.53
2022-07-30T00:42:41.604Z,5.23
2022-07-30T00:45:10.138Z,5.60
2022-07-30T00:47:37.947Z,5.63
2022-07-30T00:50:05.926Z,5.80
2022-07-30T00:52:33.125Z,5.83
2022-07-30T00:55:00.992Z,6.10
2022-07-30T00:57:28.389Z,6.20
2022-07-30T00:59:55.939Z,5.60
2022-07-30T01:02:23.194Z,6.27
2022-07-30T01:04:50.435Z,5.93
2022-07-30T01:07:19.884Z,6.07
2022-07-30T01:09:48.573Z,5.70
2022-07-30T01:12:17.901Z,5.43
2022-07-30T01:14:45.168Z,6.30
2022-07-30T01:17:12.564Z,6.00
2022-07-30T01:19:53.832Z,6.10
2022-07-30T01:22:31.245Z,5.90
2022-07-30T01:25:04.417Z,5.90
2022-07-30T01:27:33.535Z,5.93
2022-07-30T01:30:01.919Z,5.90
2022-07-30T01:32:29.829Z,5.97
2022-07-30T01:34:58.285Z,6.50
2022-07-30T01:37:25.895Z,5.70
2022-07-30T01:39:53.996Z,6.00
2022-07-30T01:42:22.270Z,6.10
2022-07-30T01:44:50.087Z,6.30
2022-07-30T01:47:17.988Z,5.70
2022-07-30T01:49:47.172Z,6.43
2022-07-30T01:52:15.148Z,6.00
2022-07-30T01:54:44.301Z,6.53
2022-07-30T01:57:12.145Z,5.67
2022-07-30T01:59:41.389Z,6.10
2022-07-30T02:02:08.568Z,5.60
2022-07-30T02:04:35.676Z,5.50
2022-07-30T02:07:12.261Z,5.37
2022-07-30T02:09:47.263Z,5.00
2022-07-30T02:12:29.485Z,5.67
2022-07-30T02:15:15.301Z,5.67
2022-07-30T02:17:55.350Z,5.33
2022-07-30T02:20:28.373Z,5.17
2022-07-30T02:22:57.827Z,5.33
2022-07-30T02:25:26.053Z,5.37
2022-07-30T02:27:55.304Z,5.30
2022-07-30T02:30:26.791Z,5.70
2022-07-30T02:32:56.376Z,5.80
2022-07-30T02:35:24.195Z,6.00
2022-07-30T02:37:53.397Z,5.83
2022-07-30T02:40:21.601Z,5.43
2022-07-30T02:42:50.846Z,5.50
2022-07-30T02:45:18.480Z,5.53
2022-07-30T02:47:46.481Z,5.67
2022-07-30T02:50:14.162Z,5.17
2022-07-30T02:52:42.178Z,5.40
2022-07-30T02:55:10.391Z,5.57
2022-07-30T02:57:41.552Z,5.80
2022-07-30T03:00:12.388Z,5.90
2022-07-30T03:02:43.569Z,5.97
2022-07-30T03:05:12.252Z,5.87
2022-07-30T03:07:39.988Z,5.63
2022-07-30T03:10:08.144Z,5.33
2022-07-30T03:12:35.975Z,5.30
2022-07-30T03:15:03.629Z,5.53
2022-07-30T03:17:44.842Z,5.80
2022-07-30T03:20:14.490Z,6.07
2022-07-30T03:22:47.533Z,5.90
2022-07-30T03:25:16.063Z,5.70
2022-07-30T03:27:43.562Z,6.03
2022-07-30T03:30:10.988Z,5.63
2022-07-30T03:32:38.339Z,6.17
2022-07-30T03:35:17.364Z,5.90
2022-07-30T03:37:47.800Z,6.23
2022-07-30T03:40:15.916Z,6.07
2022-07-30T03:42:43.401Z,6.40
2022-07-30T03:45:10.873Z,6.03
2022-07-30T03:47:39.403Z,8.03
2022-07-30T03:50:06.992Z,6.20
2022-07-30T03:52:34.896Z,6.23
2022-07-30T03:55:03.473Z,6.07
2022-07-30T03:57:30.886Z,6.13
2022-07-30T03:59:59.213Z,6.17
2022-07-30T04:02:26.384Z,6.20
2022-07-30T04:04:53.584Z,8.23
2022-07-30T04:07:20.703Z,5.63
2022-07-30T04:09:47.848Z,6.40
2022-07-30T04:12:14.965Z,6.10
2022-07-30T04:14:43.199Z,6.30
2022-07-30T04:17:16.332Z,5.80
2022-07-30T04:19:45.823Z,6.47
2022-07-30T04:22:13.788Z,6.37
2022-07-30T04:24:41.300Z,6.73
2022-07-30T04:27:08.724Z,6.30
2022-07-30T04:29:36.010Z,6.63
2022-07-30T04:32:03.277Z,6.70
2022-07-30T04:34:30.383Z,6.57
2022-07-30T04:36:57.567Z,6.90
2022-07-30T04:39:25.377Z,7.00
2022-07-30T04:41:52.608Z,6.80
2022-07-30T04:44:20.169Z,6.87
2022-07-30T04:46:48.101Z,6.63
2022-07-30T04:49:16.808Z,7.20
2022-07-30T04:51:45.341Z,7.40
2022-07-30T04:54:15.062Z,7.17
2022-07-30T04:56:53.337Z,6.63
2022-07-30T04:59:28.417Z,6.80
2022-07-30T05:01:57.126Z,7.60
2022-07-30T05:04:25.248Z,6.80
2022-07-30T05:06:52.607Z,7.20
2022-07-30T05:09:20.122Z,6.97
2022-07-30T05:11:51.348Z,7.50
2022-07-30T05:14:18.649Z,6.97
2022-07-30T05:16:45.825Z,7.73
2022-07-30T05:19:13.109Z,7.17
2022-07-30T05:21:40.388Z,6.67
2022-07-30T05:24:07.821Z,7.20
2022-07-30T05:26:34.995Z,9.83
2022-07-30T05:29:07.090Z,24.07
2022-07-30T05:31:35.336Z,6.40
2022-07-30T05:34:05.346Z,7.13
2022-07-30T05:36:32.480Z,8.43
2022-07-30T05:39:00.181Z,8.23
2022-07-30T05:41:32.736Z,8.60
2022-07-30T05:44:00.478Z,7.70
2022-07-30T05:46:27.666Z,8.93
2022-07-30T05:48:54.892Z,8.73
2022-07-30T05:51:22.458Z,9.07
2022-07-30T05:53:49.889Z,9.13
2022-07-30T05:56:17.418Z,9.50
2022-07-30T05:58:44.640Z,9.80
2022-07-30T06:01:12.150Z,9.70
2022-07-30T06:03:39.580Z,9.53
2022-07-30T06:06:07.938Z,11.63
2022-07-30T06:08:35.645Z,10.83
2022-07-30T06:11:02.907Z,11.87
2022-07-30T06:13:30.088Z,11.70
2022-07-30T06:15:57.477Z,11.47
2022-07-30T06:18:24.681Z,11.37
2022-07-30T06:20:54.054Z,11.17
2022-07-30T06:23:21.635Z,11.43
2022-07-30T06:25:49.385Z,11.10
2022-07-30T06:28:36.575Z,12.10
2022-07-30T06:31:04.676Z,12.10
2022-07-30T06:33:41.226Z,12.13
2022-07-30T06:36:08.488Z,12.97
2022-07-30T06:38:41.156Z,12.60
2022-07-30T06:41:08.528Z,12.77
2022-07-30T06:43:35.701Z,13.27
2022-07-30T06:46:02.875Z,12.77
2022-07-30T06:48:31.730Z,13.03
2022-07-30T06:50:58.959Z,13.33
2022-07-30T06:53:26.101Z,15.20
2022-07-30T06:55:58.317Z,15.70
2022-07-30T06:58:27.739Z,13.30
2022-07-30T07:01:13.775Z,13.30
2022-07-30T07:03:41.090Z,13.17
2022-07-30T07:06:08.496Z,13.23
2022-07-30T07:08:38.755Z,13.13
2022-07-30T07:11:06.102Z,12.47
2022-07-30T07:13:33.362Z,13.67
2022-07-30T07:16:00.520Z,13.37
2022-07-30T07:18:27.721Z,13.17
2022-07-30T07:20:54.840Z,13.03
2022-07-30T07:23:21.956Z,12.67
2022-07-30T07:25:49.729Z,12.83
2022-07-30T07:28:16.892Z,13.30
2022-07-30T07:30:44.352Z,14.27
2022-07-30T07:33:12.184Z,16.40
2022-07-30T07:35:49.635Z,30.00
2022-07-30T07:38:18.388Z,15.37
2022-07-30T07:40:45.667Z,14.30
2022-07-30T07:43:12.786Z,14.27
2022-07-30T07:45:40.053Z,14.13
2022-07-30T07:48:07.296Z,14.57
2022-07-30T07:50:34.674Z,13.93
2022-07-30T07:53:01.839Z,12.80
2022-07-30T07:55:29.024Z,13.37
2022-07-30T07:57:59.357Z,13.10
2022-07-30T08:00:27.091Z,13.73
2022-07-30T08:02:54.323Z,12.87
2022-07-30T08:05:21.480Z,13.23
2022-07-30T08:07:48.557Z,23.20
2022-07-30T08:10:16.137Z,39.77
2022-07-30T08:12:43.448Z,13.73
2022-07-30T08:15:10.920Z,13.37
2022-07-30T08:17:44.812Z,12.40
2022-07-30T08:20:12.740Z,11.53
2022-07-30T08:22:39.988Z,11.40
2022-07-30T08:25:07.332Z,12.37
2022-07-30T08:27:34.503Z,11.73
2022-07-30T08:30:05.711Z,11.17
2022-07-30T08:32:32.826Z,11.97
2022-07-30T08:34:59.988Z,11.77
2022-07-30T08:37:27.178Z,11.97
2022-07-30T08:39:54.486Z,11.97
2022-07-30T08:42:22.613Z,12.33
2022-07-30T08:44:50.315Z,11.80
2022-07-30T08:47:18.719Z,13.07
2022-07-30T08:49:49.609Z,11.80
2022-07-30T08:52:16.851Z,10.80
2022-07-30T08:54:44.943Z,10.90
2022-07-30T08:57:12.236Z,11.27
2022-07-30T08:59:59.486Z,10.23
2022-07-30T09:02:29.298Z,10.30
2022-07-30T09:04:56.860Z,10.63
2022-07-30T09:07:24.041Z,9.83
2022-07-30T09:09:51.204Z,10.40
2022-07-30T09:12:34.752Z,9.47
2022-07-30T09:15:06.696Z,10.10
2022-07-30T09:17:45.807Z,9.20
2022-07-30T09:20:13.113Z,9.40
2022-07-30T09:22:52.437Z,8.90
2022-07-30T09:25:38.500Z,8.70
2022-07-30T09:28:16.184Z,9.53
2022-07-30T09:30:48.108Z,9.30
2022-07-30T09:33:15.245Z,9.10
2022-07-30T09:35:43.246Z,8.40
2022-07-30T09:38:15.429Z,8.53
2022-07-30T09:40:50.824Z,8.57
2022-07-30T09:43:27.875Z,8.20
2022-07-30T09:45:58.375Z,18.83
2022-07-30T09:48:27.230Z,7.83
2022-07-30T09:50:55.074Z,7.70
2022-07-30T09:53:24.622Z,8.03
2022-07-30T09:55:51.764Z,8.67
2022-07-30T09:58:27.266Z,7.80
2022-07-30T10:01:01.488Z,9.03
2022-07-30T10:03:33.894Z,6.83
2022-07-30T10:06:09.022Z,7.10
2022-07-30T10:08:46.142Z,6.90
2022-07-30T10:11:15.003Z,6.07
2022-07-30T10:13:45.675Z,5.40
2022-07-30T10:16:13.602Z,5.30
2022-07-30T10:18:42.391Z,5.10
2022-07-30T10:21:09.863Z,4.97
2022-07-30T10:23:39.783Z,5.17
2022-07-30T10:26:11.745Z,5.23
2022-07-30T10:28:41.155Z,5.67
2022-07-30T10:31:48.442Z,6.83
2022-07-30T10:33:55.609Z,6.03
2022-07-30T10:36:24.412Z,12.65
2022-07-30T10:38:52.911Z,8.47
2022-07-30T10:41:42.888Z,5.50
2022-07-30T10:44:23.841Z,5.10
2022-07-30T10:47:07.051Z,5.97
2022-07-30T10:49:41.683Z,6.47
2022-07-30T10:52:10.414Z,6.30
2022-07-30T10:54:39.178Z,5.65
2022-07-30T10:57:11.485Z,5.70
2022-07-30T10:59:58.645Z,5.25
2022-07-30T11:02:28.480Z,5.50
2022-07-30T11:05:27.256Z,5.50
2022-07-30T11:08:30.961Z,6.00
2022-07-30T11:11:19.772Z,5.80
2022-07-30T11:14:02.632Z,5.53
2022-07-30T11:16:32.489Z,5.82
2022-07-30T11:19:55.122Z,5.97
2022-07-30T11:22:27.340Z,5.28
2022-07-30T11:24:54.509Z,5.25
2022-07-30T11:27:41.316Z,5.28
2022-07-30T11:30:18.414Z,5.20
2022-07-30T11:32:49.714Z,7.88
2022-07-30T11:35:23.657Z,42.85
2022-07-30T11:37:56.823Z,5.47
2022-07-30T11:40:26.537Z,4.60
2022-07-30T11:43:13.872Z,4.25
2022-07-30T11:45:41.145Z,3.97
2022-07-30T11:48:13.763Z,5.10
2022-07-30T11:50:41.987Z,4.63
2022-07-30T11:53:10.301Z,4.60
2022-07-30T11:55:42.404Z,12.27
2022-07-30T11:58:26.570Z,5.03
2022-07-30T12:00:54.183Z,4.72
2022-07-30T12:03:22.032Z,4.35
2022-07-30T12:05:53.129Z,4.13
2022-07-30T12:08:31.460Z,3.88
2022-07-30T12:11:01.598Z,4.38
2022-07-30T12:13:42.847Z,4.60
2022-07-30T12:16:13.548Z,4.30
2022-07-30T12:18:40.674Z,4.93
2022-07-30T12:21:09.075Z,4.97
2022-07-30T12:23:36.633Z,4.60
2022-07-30T12:26:03.895Z,4.53
2022-07-30T12:28:32.892Z,4.43
2022-07-30T12:31:03.997Z,4.55
2022-07-30T12:33:31.185Z,3.80
2022-07-30T12:35:59.271Z,3.45
2022-07-30T12:38:27.729Z,3.35
2022-07-30T12:41:05.264Z,3.30
2022-07-30T12:43:45.447Z,3.25
2022-07-30T12:46:15.200Z,3.30
2022-07-30T12:48:51.828Z,3.67
2022-07-30T12:51:19.470Z,3.83
2022-07-30T12:53:48.199Z,3.58
2022-07-30T12:56:18.479Z,2.88
2022-07-30T12:58:46.009Z,3.25
2022-07-30T13:01:13.670Z,2.80
2022-07-30T13:03:41.301Z,3.60
2022-07-30T13:06:19.400Z,3.08
2022-07-30T13:08:48.099Z,4.40
2022-07-30T13:11:15.422Z,3.95
2022-07-30T13:13:42.519Z,3.72
2022-07-30T13:16:09.973Z,3.30
2022-07-30T13:18:37.851Z,3.50
2022-07-30T13:21:07.830Z,3.25
2022-07-30T13:23:35.182Z,3.22
2022-07-30T13:26:03.145Z,3.00
2022-07-30T13:28:31.854Z,3.40
2022-07-30T13:30:59.049Z,2.88
2022-07-30T13:33:26.223Z,3.30
2022-07-30T13:35:53.657Z,2.80
2022-07-30T13:38:20.795Z,3.08
2022-07-30T13:40:51.319Z,2.70
2022-07-30T13:43:18.563Z,3.00
2022-07-30T13:45:45.876Z,2.42
2022-07-30T13:48:13.275Z,2.53
2022-07-30T13:50:40.936Z,2.22
2022-07-30T13:53:08.933Z,2.30
2022-07-30T13:55:36.835Z,2.20
2022-07-30T13:58:04.544Z,1.98
2022-07-30T14:00:32.613Z,1.65
2022-07-30T14:03:06.916Z,2.20
2022-07-30T14:05:35.880Z,2.10
2022-07-30T14:08:10.693Z,1.95
2022-07-30T14:10:38.157Z,2.22
2022-07-30T14:13:05.996Z,1.75
2022-07-30T14:15:33.974Z,3.10
2022-07-30T14:18:01.763Z,31.13
2022-07-30T14:20:29.359Z,2.60
2022-07-30T14:22:56.949Z,2.00
2022-07-30T14:25:24.357Z,1.90
2022-07-30T14:27:51.955Z,1.60
2022-07-30T14:30:19.623Z,1.40
2022-07-30T14:32:46.868Z,1.60
2022-07-30T14:35:13.988Z,1.88
2022-07-30T14:37:41.609Z,1.40
2022-07-30T14:40:11.324Z,1.65
2022-07-30T14:42:39.965Z,1.60
2022-07-30T14:45:08.236Z,1.20
2022-07-30T14:47:35.435Z,1.10
2022-07-30T14:50:03.383Z,0.93
2022-07-30T14:52:30.621Z,1.08
2022-07-30T14:54:57.726Z,1.10
2022-07-30T14:57:24.887Z,1.25
2022-07-30T14:59:52.104Z,1.20
2022-07-30T15:02:19.273Z,1.20
2022-07-30T15:04:47.052Z,1.10
2022-07-30T15:07:14.284Z,1.10
2022-07-30T15:09:41.539Z,1.10
2022-07-30T15:12:12.961Z,1.10
2022-07-30T15:14:48.245Z,1.10
2022-07-30T15:17:16.462Z,11.57
2022-07-30T15:19:49.304Z,2.30
2022-07-30T15:22:18.509Z,1.30
2022-07-30T15:24:45.588Z,1.45
2022-07-30T15:27:12.813Z,1.10
2022-07-30T15:29:40.648Z,1.38
2022-07-30T15:32:07.953Z,1.40
2022-07-30T15:34:35.591Z,1.20
2022-07-30T15:37:03.212Z,1.10
2022-07-30T15:39:32.719Z,1.30
2022-07-30T15:42:00.692Z,1.40
2022-07-30T15:44:28.058Z,1.23
2022-07-30T15:46:55.320Z,1.10
2022-07-30T15:49:22.604Z,1.17
2022-07-30T15:51:49.820Z,1.30
2022-07-30T15:54:22.296Z,1.10
2022-07-30T15:56:50.515Z,1.40
2022-07-30T15:59:17.922Z,1.63
2022-07-30T16:01:45.154Z,1.30
2022-07-30T16:04:19.757Z,1.38
2022-07-30T16:06:48.333Z,1.40
2022-07-30T16:09:16.633Z,1.27
2022-07-30T16:11:43.837Z,1.30
2022-07-30T16:14:11.309Z,1.33
2022-07-30T16:16:38.458Z,1.30
2022-07-30T16:19:05.611Z,1.30
2022-07-30T16:21:32.747Z,1.30
2022-07-30T16:23:59.913Z,1.40
2022-07-30T16:26:27.178Z,1.30
2022-07-30T16:28:54.321Z,1.95
2022-07-30T16:31:21.460Z,2.20
2022-07-30T16:33:48.561Z,1.60
2022-07-30T16:36:16.813Z,1.60
2022-07-30T16:38:43.981Z,1.70
2022-07-30T16:41:13.368Z,1.70
2022-07-30T16:43:41.121Z,1.60
2022-07-30T16:46:08.334Z,2.28
2022-07-30T16:48:35.537Z,1.70
2022-07-30T16:51:02.950Z,7.00
2022-07-30T16:53:30.402Z,1.98
2022-07-30T16:55:58.364Z,1.60
2022-07-30T16:58:28.292Z,3.75
2022-07-30T17:00:58.096Z,2.60
2022-07-30T17:03:25.490Z,2.10
2022-07-30T17:05:53.179Z,7.50
2022-07-30T17:08:25.157Z,2.25
2022-07-30T17:10:52.937Z,1.90
2022-07-30T17:13:20.589Z,4.95
2022-07-30T17:15:47.705Z,2.25
2022-07-30T17:18:15.099Z,1.63
2022-07-30T17:20:42.239Z,7.60
2022-07-30T17:23:09.402Z,2.05
2022-07-30T17:25:36.544Z,2.00
2022-07-30T17:28:03.770Z,1.80
2022-07-30T17:30:31.030Z,1.80
2022-07-30T17:32:58.704Z,1.80
2022-07-30T17:35:26.260Z,1.92
2022-07-30T17:37:53.653Z,1.80
2022-07-30T17:40:30.756Z,2.08
2022-07-30T17:43:03.399Z,1.70
2022-07-30T17:45:31.347Z,1.58
2022-07-30T17:47:58.769Z,16.70
2022-07-30T17:50:25.865Z,7.70
2022-07-30T17:52:52.999Z,3.42
2022-07-30T17:55:20.133Z,1.95
2022-07-30T17:57:47.287Z,2.00
2022-07-30T18:00:14.596Z,1.60
2022-07-30T18:02:41.736Z,2.10
2022-07-30T18:05:10.443Z,1.80
2022-07-30T18:07:38.171Z,1.65
2022-07-30T18:10:05.506Z,2.05
2022-07-30T18:12:32.653Z,1.90
2022-07-30T18:14:59.769Z,1.70
2022-07-30T18:17:26.917Z,1.70
2022-07-30T18:19:54.197Z,1.80
2022-07-30T18:22:28.227Z,1.70
2022-07-30T18:24:56.757Z,1.75
2022-07-30T18:27:24.180Z,1.85
2022-07-30T18:29:51.308Z,1.70
2022-07-30T18:32:18.690Z,1.48
2022-07-30T18:34:45.803Z,1.83
2022-07-30T18:37:12.909Z,2.30
2022-07-30T18:39:40.094Z,2.00
2022-07-30T18:42:07.522Z,12.52
2022-07-30T18:44:34.737Z,10.68
2022-07-30T18:47:02.213Z,2.30
2022-07-30T18:49:37.930Z,2.10
2022-07-30T18:52:06.432Z,2.35
2022-07-30T18:54:33.924Z,2.00
2022-07-30T18:57:01.102Z,2.25
2022-07-30T18:59:28.365Z,2.00
2022-07-30T19:01:55.533Z,1.80
2022-07-30T19:04:22.720Z,2.22
2022-07-30T19:06:49.923Z,2.10
2022-07-30T19:09:36.771Z,1.90
2022-07-30T19:12:04.597Z,2.35
2022-07-30T19:14:32.033Z,2.35
2022-07-30T19:16:59.270Z,1.98
2022-07-30T19:19:26.760Z,2.00
2022-07-30T19:21:53.966Z,2.13
2022-07-30T19:24:21.386Z,1.92
2022-07-30T19:26:49.030Z,1.90
2022-07-30T19:29:16.181Z,2.20
2022-07-30T19:31:43.339Z,2.35
2022-07-30T19:34:11.682Z,2.30
2022-07-30T19:36:39.748Z,2.35
2022-07-30T19:39:08.243Z,2.20
2022-07-30T19:41:40.641Z,2.20
2022-07-30T19:44:12.059Z,2.55
2022-07-30T19:46:41.256Z,2.20
2022-07-30T19:49:08.777Z,2.40
2022-07-30T19:52:17.645Z,2.03
2022-07-30T19:54:23.204Z,2.08
2022-07-30T19:56:51.066Z,2.20
2022-07-30T19:59:19.117Z,2.30
2022-07-30T20:02:06.652Z,2.30
2022-07-30T20:04:35.675Z,2.30
2022-07-30T20:07:03.530Z,2.17
2022-07-30T20:09:31.498Z,2.10
2022-07-30T20:12:00.026Z,2.40
2022-07-30T20:14:30.021Z,4.00
2022-07-30T20:16:58.253Z,4.35
2022-07-30T20:19:36.126Z,3.88
2022-07-30T20:22:03.503Z,31.90
2022-07-30T20:24:30.686Z,25.10
2022-07-30T20:26:58.273Z,8.32
2022-07-30T20:29:25.453Z,3.80
2022-07-30T20:31:53.342Z,2.78
2022-07-30T20:34:23.901Z,2.50
2022-07-30T20:36:53.940Z,2.15
2022-07-30T20:39:23.985Z,2.15
2022-07-30T20:42:07.385Z,2.05
2022-07-30T20:44:38.456Z,2.60
2022-07-30T20:47:08.164Z,2.70
2022-07-30T20:49:35.921Z,2.20
2022-07-30T20:52:03.619Z,2.70
2022-07-30T20:54:31.145Z,2.70
2022-07-30T20:56:58.994Z,3.00
2022-07-30T20:59:26.890Z,3.17
2022-07-30T21:01:55.812Z,4.32
2022-07-30T21:04:25.292Z,29.88
2022-07-30T21:06:52.993Z,16.02
2022-07-30T21:09:20.718Z,6.55
2022-07-30T21:11:50.274Z,3.50
2022-07-30T21:14:17.892Z,3.00
2022-07-30T21:16:45.004Z,3.03
2022-07-30T21:19:18.986Z,2.90
2022-07-30T21:21:50.561Z,3.35
2022-07-30T21:24:19.435Z,3.00
2022-07-30T21:26:48.548Z,3.15
2022-07-30T21:29:18.480Z,3.17
2022-07-30T21:32:01.413Z,3.08
2022-07-30T21:34:40.153Z,3.45
2022-07-30T21:37:07.673Z,3.30
2022-07-30T21:39:39.860Z,3.25
2022-07-30T21:42:07.760Z,3.20
2022-07-30T21:44:34.855Z,2.97
2022-07-30T21:47:01.941Z,2.60
2022-07-30T21:49:29.091Z,2.60
2022-07-30T21:51:58.795Z,2.75
2022-07-30T21:57:13.042Z,2.42
2022-07-30T21:59:40.968Z,3.10
2022-07-30T22:02:15.931Z,2.40
2022-07-30T22:04:47.680Z,2.97
2022-07-30T22:07:17.781Z,3.05
2022-07-30T22:09:45.567Z,3.00
2022-07-30T22:12:18.315Z,2.90
2022-07-30T22:14:48.726Z,2.88
2022-07-30T22:17:23.861Z,3.00
2022-07-30T22:20:04.997Z,2.90
2022-07-30T22:22:37.620Z,2.70
2022-07-30T22:25:06.950Z,2.60
2022-07-30T22:27:39.927Z,2.67
2022-07-30T22:30:23.078Z,2.58
2022-07-30T22:32:50.281Z,3.00
2022-07-30T22:35:17.514Z,2.60
2022-07-30T22:37:59.092Z,2.50
2022-07-30T22:40:26.236Z,2.60
2022-07-30T22:42:53.384Z,2.70
2022-07-30T22:45:34.011Z,2.60
2022-07-30T22:48:10.774Z,2.50
2022-07-30T22:50:40.050Z,2.80
2022-07-30T22:53:56.830Z,2.63
2022-07-30T22:55:55.830Z,2.47
2022-07-30T22:58:26.307Z,2.70
2022-07-30T23:00:53.798Z,2.67
2022-07-30T23:03:21.161Z,2.70
2022-07-30T23:05:55.043Z,2.90
2022-07-30T23:08:29.385Z,2.73
2022-07-30T23:10:57.884Z,2.40
2022-07-30T23:12:31.574Z,2.67
2022-07-30T23:13:24.989Z,2.47
2022-07-30T23:15:52.345Z,2.40
2022-07-30T23:18:19.452Z,2.43
2022-07-30T23:20:46.607Z,2.50
2022-07-30T23:23:13.712Z,2.23
2022-07-30T23:25:41.141Z,2.43
2022-07-30T23:28:08.217Z,2.60
2022-07-30T23:30:35.484Z,2.70
2022-07-30T23:33:02.598Z,2.63
2022-07-30T23:35:29.764Z,2.60
2022-07-30T23:37:57.294Z,2.60
2022-07-30T23:40:24.427Z,2.30
2022-07-30T23:42:52.444Z,2.50
2022-07-30T23:45:19.633Z,2.70
2022-07-30T23:48:02.050Z,2.93
2022-07-30T23:50:33.873Z,2.70
2022-07-30T23:53:01.336Z,2.50
2022-07-30T23:55:29.090Z,2.80
2022-07-30T23:57:56.479Z,3.10
