createdAt,value
2023-02-24T00:00:25.536Z,0.00
2023-02-24T00:01:25.533Z,0.00
2023-02-24T00:02:25.552Z,0.00
2023-02-24T00:03:25.621Z,0.00
2023-02-24T00:04:25.524Z,0.00
2023-02-24T00:05:25.508Z,0.00
2023-02-24T00:06:25.482Z,0.00
2023-02-24T00:07:25.476Z,0.00
2023-02-24T00:08:25.471Z,0.00
2023-02-24T00:09:25.482Z,0.00
2023-02-24T00:10:25.453Z,0.00
2023-02-24T00:11:25.444Z,0.00
2023-02-24T00:12:25.462Z,0.00
2023-02-24T00:13:25.427Z,0.00
2023-02-24T00:14:25.458Z,0.00
2023-02-24T00:15:25.420Z,0.00
2023-02-24T00:16:25.519Z,0.00
2023-02-24T00:17:25.410Z,0.00
2023-02-24T00:18:25.382Z,0.00
2023-02-24T00:19:25.404Z,0.00
2023-02-24T00:20:25.362Z,0.00
2023-02-24T00:21:25.359Z,0.00
2023-02-24T00:22:25.353Z,0.00
2023-02-24T00:23:25.339Z,0.00
2023-02-24T00:24:25.354Z,0.00
2023-02-24T00:25:25.325Z,0.00
2023-02-24T00:26:25.325Z,0.00
2023-02-24T00:27:25.308Z,0.00
2023-02-24T00:28:25.308Z,0.00
2023-02-24T00:29:25.320Z,0.00
2023-02-24T00:30:25.293Z,0.00
2023-02-24T00:31:25.836Z,0.00
2023-02-24T00:32:25.543Z,0.00
2023-02-24T00:33:25.283Z,0.00
2023-02-24T00:34:25.307Z,0.00
2023-02-24T00:35:25.258Z,0.00
2023-02-24T00:36:25.249Z,0.00
2023-02-24T00:37:25.249Z,0.00
2023-02-24T00:38:26.238Z,0.00
2023-02-24T00:39:25.230Z,0.00
2023-02-24T00:40:25.242Z,0.00
2023-02-24T00:41:25.219Z,0.00
2023-02-24T00:42:25.210Z,0.00
2023-02-24T00:43:25.200Z,0.00
2023-02-24T00:44:25.196Z,0.00
2023-02-24T00:45:25.210Z,0.00
2023-02-24T00:46:25.182Z,0.00
2023-02-24T00:47:25.186Z,0.00
2023-02-24T00:48:25.163Z,0.00
2023-02-24T00:49:25.152Z,0.00
2023-02-24T00:50:25.169Z,0.00
2023-02-24T00:51:25.137Z,0.00
2023-02-24T00:52:25.131Z,0.00
2023-02-24T00:53:25.127Z,0.00
2023-02-24T00:54:25.115Z,0.00
2023-02-24T00:55:25.131Z,0.00
2023-02-24T00:56:25.109Z,0.00
2023-02-24T00:57:25.094Z,0.00
2023-02-24T00:58:25.076Z,0.00
2023-02-24T00:59:26.082Z,0.00
2023-02-24T01:00:25.090Z,0.00
2023-02-24T01:01:25.073Z,0.00
2023-02-24T01:02:25.062Z,0.00
2023-02-24T01:03:25.046Z,0.00
2023-02-24T01:04:25.037Z,0.00
2023-02-24T01:05:25.056Z,0.00
2023-02-24T01:06:25.021Z,0.00
2023-02-24T01:07:25.009Z,0.00
2023-02-24T01:08:25.011Z,0.00
2023-02-24T01:09:25.000Z,0.00
2023-02-24T01:10:25.008Z,0.00
2023-02-24T01:11:24.984Z,0.00
2023-02-24T01:12:24.973Z,0.00
2023-02-24T01:13:24.964Z,0.00
2023-02-24T01:14:24.959Z,0.00
2023-02-24T01:15:24.972Z,0.00
2023-02-24T01:16:25.017Z,0.00
2023-02-24T01:17:24.930Z,0.00
2023-02-24T01:18:24.942Z,0.00
2023-02-24T01:19:24.917Z,0.00
2023-02-24T01:20:24.928Z,0.00
2023-02-24T01:21:24.904Z,0.00
2023-02-24T01:22:24.891Z,0.00
2023-02-24T01:23:24.889Z,0.00
2023-02-24T01:24:24.880Z,0.00
2023-02-24T01:25:24.897Z,0.00
2023-02-24T01:26:24.860Z,0.00
2023-02-24T01:27:24.887Z,0.00
2023-02-24T01:28:24.843Z,0.00
2023-02-24T01:29:24.837Z,0.00
2023-02-24T01:30:24.854Z,0.00
2023-02-24T01:31:25.394Z,0.00
2023-02-24T01:32:24.993Z,0.00
2023-02-24T01:33:25.924Z,0.00
2023-02-24T01:34:24.802Z,0.00
2023-02-24T01:35:24.815Z,0.00
2023-02-24T01:36:24.780Z,0.00
2023-02-24T01:37:24.778Z,0.00
2023-02-24T01:38:24.766Z,0.00
2023-02-24T01:39:24.772Z,0.00
2023-02-24T01:40:24.782Z,0.00
2023-02-24T01:41:24.749Z,0.00
2023-02-24T01:42:24.741Z,0.00
2023-02-24T01:43:24.727Z,0.00
2023-02-24T01:44:24.724Z,0.00
2023-02-24T01:45:24.785Z,0.00
2023-02-24T01:46:24.755Z,0.00
2023-02-24T01:47:24.705Z,0.00
2023-02-24T01:48:24.709Z,0.00
2023-02-24T01:49:24.688Z,0.00
2023-02-24T01:50:24.721Z,0.00
2023-02-24T01:51:24.680Z,0.00
2023-02-24T01:52:24.673Z,0.00
2023-02-24T01:53:24.658Z,0.00
2023-02-24T01:54:24.648Z,0.00
2023-02-24T01:55:24.683Z,0.00
2023-02-24T01:56:24.633Z,0.00
2023-02-24T01:57:24.628Z,0.00
2023-02-24T01:58:24.624Z,0.00
2023-02-24T01:59:24.627Z,0.00
2023-02-24T02:00:24.637Z,0.00
2023-02-24T02:01:24.663Z,0.00
2023-02-24T02:02:24.655Z,0.00
2023-02-24T02:03:24.601Z,0.00
2023-02-24T02:04:24.580Z,0.00
2023-02-24T02:05:24.567Z,0.00
2023-02-24T02:06:24.584Z,0.00
2023-02-24T02:07:24.556Z,0.00
2023-02-24T02:08:24.556Z,0.00
2023-02-24T02:09:24.536Z,0.00
2023-02-24T02:10:24.545Z,0.00
2023-02-24T02:11:24.542Z,0.00
2023-02-24T02:12:24.539Z,0.00
2023-02-24T02:13:24.605Z,0.00
2023-02-24T02:14:24.508Z,0.00
2023-02-24T02:15:24.502Z,0.00
2023-02-24T02:16:24.561Z,0.00
2023-02-24T02:17:24.483Z,0.00
2023-02-24T02:18:24.463Z,0.00
2023-02-24T02:19:24.463Z,0.00
2023-02-24T02:20:24.449Z,0.00
2023-02-24T02:21:24.469Z,0.00
2023-02-24T02:22:24.436Z,0.00
2023-02-24T02:23:24.424Z,0.00
2023-02-24T02:24:24.416Z,0.00
2023-02-24T02:25:24.409Z,0.00
2023-02-24T02:26:24.423Z,0.00
2023-02-24T02:27:24.384Z,0.00
2023-02-24T02:28:25.385Z,0.00
2023-02-24T02:29:24.387Z,0.00
2023-02-24T02:30:24.370Z,0.00
2023-02-24T02:31:25.124Z,0.00
2023-02-24T02:32:24.512Z,0.00
2023-02-24T02:33:24.353Z,0.00
2023-02-24T02:34:24.340Z,0.00
2023-02-24T02:35:24.339Z,0.00
2023-02-24T02:36:24.351Z,0.00
2023-02-24T02:37:24.322Z,0.00
2023-02-24T02:38:24.312Z,0.00
2023-02-24T02:39:24.304Z,0.00
2023-02-24T02:40:24.306Z,0.00
2023-02-24T02:41:24.314Z,0.00
2023-02-24T02:42:24.284Z,0.00
2023-02-24T02:43:24.277Z,0.00
2023-02-24T02:44:24.271Z,0.00
2023-02-24T02:45:24.327Z,0.00
2023-02-24T02:46:24.280Z,0.00
2023-02-24T02:47:24.280Z,0.00
2023-02-24T02:48:24.227Z,0.00
2023-02-24T02:49:25.228Z,0.00
2023-02-24T02:50:24.231Z,0.00
2023-02-24T02:51:24.244Z,0.00
2023-02-24T02:52:24.213Z,0.00
2023-02-24T02:53:24.197Z,0.00
2023-02-24T02:54:24.189Z,0.00
2023-02-24T02:55:24.181Z,0.00
2023-02-24T02:56:24.201Z,0.00
2023-02-24T02:57:24.163Z,0.00
2023-02-24T02:58:24.154Z,0.00
2023-02-24T02:59:24.147Z,0.00
2023-02-24T03:00:24.148Z,0.00
2023-02-24T03:01:24.337Z,0.00
2023-02-24T03:02:24.150Z,0.00
2023-02-24T03:03:24.117Z,0.00
2023-02-24T03:04:24.137Z,0.00
2023-02-24T03:05:24.103Z,0.00
2023-02-24T03:06:24.101Z,0.00
2023-02-24T03:07:24.109Z,0.00
2023-02-24T03:08:24.079Z,0.00
2023-02-24T03:09:24.083Z,0.00
2023-02-24T03:10:24.074Z,0.00
2023-02-24T03:11:24.056Z,0.00
2023-02-24T03:12:24.068Z,0.00
2023-02-24T03:13:24.039Z,0.00
2023-02-24T03:14:24.030Z,0.00
2023-02-24T03:15:24.029Z,0.00
2023-02-24T03:16:24.039Z,0.00
2023-02-24T03:17:24.032Z,0.00
2023-02-24T03:18:24.001Z,0.00
2023-02-24T03:19:23.987Z,0.00
2023-02-24T03:20:23.993Z,0.00
2023-02-24T03:21:23.973Z,0.00
2023-02-24T03:22:23.993Z,0.00
2023-02-24T03:23:23.958Z,0.00
2023-02-24T03:24:23.955Z,0.00
2023-02-24T03:25:23.953Z,0.00
2023-02-24T03:26:23.945Z,0.00
2023-02-24T03:27:23.974Z,0.00
2023-02-24T03:28:24.928Z,0.00
2023-02-24T03:29:24.223Z,0.00
2023-02-24T03:30:23.913Z,0.00
2023-02-24T03:31:24.560Z,0.00
2023-02-24T03:32:24.039Z,0.00
2023-02-24T03:33:23.901Z,0.00
2023-02-24T03:34:23.912Z,0.00
2023-02-24T03:35:23.878Z,0.00
2023-02-24T03:36:23.867Z,0.00
2023-02-24T03:37:23.896Z,0.00
2023-02-24T03:38:23.853Z,0.00
2023-02-24T03:39:23.844Z,0.00
2023-02-24T03:40:23.832Z,0.00
2023-02-24T03:41:23.828Z,0.00
2023-02-24T03:42:23.855Z,0.00
2023-02-24T03:43:23.812Z,0.00
2023-02-24T03:44:23.800Z,0.00
2023-02-24T03:45:23.793Z,0.00
2023-02-24T03:46:23.826Z,0.00
2023-02-24T03:47:23.807Z,0.00
2023-02-24T03:48:23.777Z,0.00
2023-02-24T03:49:23.766Z,0.00
2023-02-24T03:50:23.752Z,0.00
2023-02-24T03:51:23.746Z,0.00
2023-02-24T03:52:23.771Z,0.00
2023-02-24T03:53:23.728Z,0.00
2023-02-24T03:54:23.727Z,0.00
2023-02-24T03:55:23.713Z,0.00
2023-02-24T03:56:23.709Z,0.00
2023-02-24T03:57:23.731Z,0.00
2023-02-24T03:58:23.695Z,0.00
2023-02-24T03:59:23.704Z,0.00
2023-02-24T04:00:23.682Z,0.00
2023-02-24T04:01:23.867Z,0.00
2023-02-24T04:02:23.708Z,0.00
2023-02-24T04:03:23.675Z,0.00
2023-02-24T04:04:23.707Z,0.00
2023-02-24T04:05:23.643Z,0.00
2023-02-24T04:06:23.645Z,0.00
2023-02-24T04:07:23.624Z,0.00
2023-02-24T04:08:23.647Z,0.00
2023-02-24T04:09:23.616Z,0.00
2023-02-24T04:10:23.640Z,0.00
2023-02-24T04:11:23.609Z,0.00
2023-02-24T04:12:24.599Z,0.00
2023-02-24T04:13:23.598Z,0.00
2023-02-24T04:14:23.571Z,0.00
2023-02-24T04:15:23.564Z,0.00
2023-02-24T04:16:23.550Z,0.00
2023-02-24T04:17:23.541Z,0.00
2023-02-24T04:18:23.561Z,0.00
2023-02-24T04:19:23.524Z,0.00
2023-02-24T04:20:23.519Z,0.00
2023-02-24T04:21:23.519Z,0.00
2023-02-24T04:22:23.501Z,0.00
2023-02-24T04:23:23.530Z,0.00
2023-02-24T04:24:23.494Z,0.00
2023-02-24T04:25:23.501Z,0.00
2023-02-24T04:26:23.473Z,0.00
2023-02-24T04:27:23.466Z,0.00
2023-02-24T04:28:23.506Z,0.00
2023-02-24T04:29:23.449Z,0.00
2023-02-24T04:30:23.442Z,0.00
2023-02-24T04:31:23.864Z,0.00
2023-02-24T04:32:23.513Z,0.00
2023-02-24T04:33:23.478Z,0.00
2023-02-24T04:34:23.419Z,0.00
2023-02-24T04:35:23.438Z,0.00
2023-02-24T04:36:23.395Z,0.00
2023-02-24T04:37:23.403Z,0.00
2023-02-24T04:38:23.404Z,0.00
2023-02-24T04:39:23.407Z,0.00
2023-02-24T04:40:23.386Z,0.00
2023-02-24T04:41:23.781Z,0.00
2023-02-24T04:42:23.354Z,0.00
2023-02-24T04:43:23.369Z,0.00
2023-02-24T04:44:23.331Z,0.00
2023-02-24T04:45:23.555Z,0.00
2023-02-24T04:46:23.445Z,0.00
2023-02-24T04:47:23.319Z,0.00
2023-02-24T04:48:23.330Z,0.00
2023-02-24T04:49:23.301Z,0.00
2023-02-24T04:50:23.294Z,0.00
2023-02-24T04:51:23.462Z,0.00
2023-02-24T04:52:23.277Z,0.00
2023-02-24T04:53:23.292Z,0.00
2023-02-24T04:54:23.256Z,0.00
2023-02-24T04:55:23.258Z,0.00
2023-02-24T04:56:23.256Z,0.00
2023-02-24T04:57:23.233Z,0.00
2023-02-24T04:58:23.263Z,0.00
2023-02-24T04:59:23.231Z,0.00
2023-02-24T05:00:23.231Z,0.00
2023-02-24T05:01:23.344Z,0.00
2023-02-24T05:02:23.207Z,0.00
2023-02-24T05:03:23.293Z,0.00
2023-02-24T05:04:23.201Z,0.00
2023-02-24T05:05:23.175Z,0.00
2023-02-24T05:06:23.168Z,0.00
2023-02-24T05:07:23.159Z,0.00
2023-02-24T05:08:23.205Z,0.00
2023-02-24T05:09:23.153Z,0.00
2023-02-24T05:10:23.142Z,0.00
2023-02-24T05:11:23.649Z,0.00
2023-02-24T05:12:23.120Z,0.00
2023-02-24T05:13:23.149Z,0.00
2023-02-24T05:14:23.107Z,0.00
2023-02-24T05:15:23.098Z,0.00
2023-02-24T05:16:23.192Z,0.00
2023-02-24T05:17:23.084Z,0.00
2023-02-24T05:18:23.084Z,0.00
2023-02-24T05:19:23.096Z,0.00
2023-02-24T05:20:23.057Z,0.00
2023-02-24T05:21:23.202Z,0.00
2023-02-24T05:22:23.049Z,0.00
2023-02-24T05:23:23.038Z,0.00
2023-02-24T05:24:23.058Z,0.00
2023-02-24T05:25:23.029Z,0.00
2023-02-24T05:26:23.016Z,0.00
2023-02-24T05:27:23.010Z,0.00
2023-02-24T05:28:23.004Z,0.00
2023-02-24T05:29:23.020Z,0.00
2023-02-24T05:30:23.097Z,0.00
2023-02-24T05:31:23.446Z,0.00
2023-02-24T05:32:23.125Z,0.00
2023-02-24T05:33:22.964Z,0.00
2023-02-24T05:34:22.985Z,0.00
2023-02-24T05:35:22.953Z,0.00
2023-02-24T05:36:22.943Z,0.00
2023-02-24T05:37:22.933Z,0.00
2023-02-24T05:38:22.939Z,0.00
2023-02-24T05:39:22.941Z,0.00
2023-02-24T05:40:22.916Z,0.00
2023-02-24T05:41:23.207Z,0.00
2023-02-24T05:42:22.891Z,0.00
2023-02-24T05:43:22.877Z,0.00
2023-02-24T05:44:22.909Z,0.00
2023-02-24T05:45:22.890Z,0.00
2023-02-24T05:46:22.892Z,0.00
2023-02-24T05:47:22.852Z,0.00
2023-02-24T05:48:22.844Z,0.00
2023-02-24T05:49:22.858Z,0.00
2023-02-24T05:50:22.823Z,0.00
2023-02-24T05:51:23.136Z,0.00
2023-02-24T05:52:22.810Z,0.00
2023-02-24T05:53:22.804Z,0.00
2023-02-24T05:54:22.831Z,0.00
2023-02-24T05:55:22.788Z,0.00
2023-02-24T05:56:22.780Z,4.00
2023-02-24T05:57:22.776Z,4.00
2023-02-24T05:58:22.769Z,0.00
2023-02-24T05:59:22.782Z,4.00
2023-02-24T06:00:22.740Z,4.00
2023-02-24T06:01:22.952Z,0.00
2023-02-24T06:02:22.754Z,4.00
2023-02-24T06:03:22.733Z,4.00
2023-02-24T06:04:22.739Z,4.00
2023-02-24T06:05:22.715Z,4.00
2023-02-24T06:06:22.700Z,8.00
2023-02-24T06:07:22.748Z,12.00
2023-02-24T06:08:22.686Z,12.00
2023-02-24T06:09:22.698Z,12.00
2023-02-24T06:10:22.682Z,16.00
2023-02-24T06:11:23.134Z,16.00
2023-02-24T06:12:22.661Z,20.00
2023-02-24T06:13:22.640Z,20.00
2023-02-24T06:14:22.663Z,20.00
2023-02-24T06:15:22.633Z,24.00
2023-02-24T06:16:22.658Z,24.00
2023-02-24T06:17:22.622Z,32.00
2023-02-24T06:18:22.612Z,40.00
2023-02-24T06:19:22.625Z,44.00
2023-02-24T06:20:22.588Z,52.00
2023-02-24T06:21:22.832Z,52.00
2023-02-24T06:22:22.584Z,56.00
2023-02-24T06:23:22.566Z,64.00
2023-02-24T06:24:22.593Z,80.00
2023-02-24T06:25:22.555Z,100.00
2023-02-24T06:26:22.540Z,120.00
2023-02-24T06:27:22.548Z,128.00
2023-02-24T06:28:22.533Z,124.00
2023-02-24T06:29:22.547Z,124.00
2023-02-24T06:30:22.539Z,116.00
2023-02-24T06:31:23.008Z,116.00
2023-02-24T06:32:22.599Z,132.00
2023-02-24T06:33:22.498Z,156.00
2023-02-24T06:34:22.508Z,172.00
2023-02-24T06:35:22.478Z,180.00
2023-02-24T06:36:22.471Z,200.00
2023-02-24T06:37:22.458Z,232.00
2023-02-24T06:38:22.460Z,268.00
2023-02-24T06:39:22.476Z,292.00
2023-02-24T06:40:22.445Z,304.00
2023-02-24T06:41:22.614Z,336.00
2023-02-24T06:42:22.423Z,392.00
2023-02-24T06:43:22.424Z,428.00
2023-02-24T06:44:22.424Z,456.00
2023-02-24T06:45:23.410Z,456.00
2023-02-24T06:46:22.423Z,436.00
2023-02-24T06:47:22.394Z,428.00
2023-02-24T06:48:22.380Z,432.00
2023-02-24T06:49:22.406Z,432.00
2023-02-24T06:50:22.375Z,456.00
2023-02-24T06:51:22.582Z,500.00
2023-02-24T06:52:22.349Z,536.00
2023-02-24T06:53:22.352Z,580.00
2023-02-24T06:54:22.369Z,628.00
2023-02-24T06:55:22.329Z,652.00
2023-02-24T06:56:22.325Z,648.00
2023-02-24T06:57:22.317Z,652.00
2023-02-24T06:58:22.306Z,648.00
2023-02-24T06:59:22.333Z,652.00
2023-02-24T07:00:22.295Z,664.00
2023-02-24T07:01:22.700Z,672.00
2023-02-24T07:02:22.276Z,688.00
2023-02-24T07:03:22.268Z,700.00
2023-02-24T07:04:22.326Z,704.00
2023-02-24T07:05:22.260Z,732.00
2023-02-24T07:06:22.247Z,772.00
2023-02-24T07:07:22.235Z,812.00
2023-02-24T07:08:22.229Z,844.00
2023-02-24T07:09:22.255Z,876.00
2023-02-24T07:10:22.207Z,884.00
2023-02-24T07:11:22.568Z,856.00
2023-02-24T07:12:22.197Z,816.00
2023-02-24T07:13:22.186Z,820.00
2023-02-24T07:14:22.208Z,820.00
2023-02-24T07:15:22.175Z,820.00
2023-02-24T07:16:22.196Z,832.00
2023-02-24T07:17:22.174Z,848.00
2023-02-24T07:18:22.143Z,880.00
2023-02-24T07:19:22.145Z,944.00
2023-02-24T07:20:22.158Z,1016.00
2023-02-24T07:21:22.400Z,1092.00
2023-02-24T07:22:22.117Z,1156.00
2023-02-24T07:23:22.102Z,1208.00
2023-02-24T07:24:22.109Z,1244.00
2023-02-24T07:25:22.119Z,1296.00
2023-02-24T07:26:22.084Z,1360.00
2023-02-24T07:27:22.680Z,1384.00
2023-02-24T07:28:22.072Z,1396.00
2023-02-24T07:29:22.091Z,1444.00
2023-02-24T07:30:22.079Z,1492.00
2023-02-24T07:31:22.350Z,1620.00
2023-02-24T07:32:22.053Z,1836.00
2023-02-24T07:33:22.030Z,2008.00
2023-02-24T07:34:22.025Z,2184.00
2023-02-24T07:35:22.041Z,2308.00
2023-02-24T07:36:22.012Z,2408.00
2023-02-24T07:37:21.998Z,2568.00
2023-02-24T07:38:21.990Z,2824.00
2023-02-24T07:39:22.012Z,2960.00
2023-02-24T07:40:22.007Z,2972.00
2023-02-24T07:41:22.354Z,3000.00
2023-02-24T07:42:21.958Z,2840.00
2023-02-24T07:43:21.952Z,2676.00
2023-02-24T07:44:21.951Z,2636.00
2023-02-24T07:45:21.978Z,2748.00
2023-02-24T07:46:22.000Z,2880.00
2023-02-24T07:47:21.920Z,2940.00
2023-02-24T07:48:21.908Z,3024.00
2023-02-24T07:49:21.903Z,3040.00
2023-02-24T07:50:21.915Z,3176.00
2023-02-24T07:51:22.241Z,3324.00
2023-02-24T07:52:21.876Z,3664.00
2023-02-24T07:53:21.866Z,4024.00
2023-02-24T07:54:21.863Z,4368.00
2023-02-24T07:55:21.871Z,4464.00
2023-02-24T07:56:21.843Z,4408.00
2023-02-24T07:57:21.832Z,4320.00
2023-02-24T07:58:21.831Z,4088.00
2023-02-24T07:59:21.818Z,3724.00
2023-02-24T08:00:21.835Z,3484.00
2023-02-24T08:01:22.064Z,3312.00
2023-02-24T08:02:21.812Z,3740.00
2023-02-24T08:03:21.782Z,5316.00
2023-02-24T08:04:21.782Z,6384.00
2023-02-24T08:05:21.856Z,6268.00
2023-02-24T08:06:21.765Z,3944.00
2023-02-24T08:07:21.757Z,3636.00
2023-02-24T08:08:21.744Z,3160.00
2023-02-24T08:09:21.738Z,2964.00
2023-02-24T08:10:21.758Z,3236.00
2023-02-24T08:11:21.918Z,3672.00
2023-02-24T08:12:22.323Z,4180.00
2023-02-24T08:13:21.707Z,4544.00
2023-02-24T08:14:21.697Z,4936.00
2023-02-24T08:15:21.716Z,5328.00
2023-02-24T08:16:21.732Z,5468.00
2023-02-24T08:17:21.687Z,5308.00
2023-02-24T08:18:21.672Z,5324.00
2023-02-24T08:19:21.658Z,5496.00
2023-02-24T08:20:21.689Z,5672.00
2023-02-24T08:21:21.924Z,5852.00
2023-02-24T08:22:21.629Z,6284.00
2023-02-24T08:23:21.621Z,6588.00
2023-02-24T08:24:23.167Z,6940.00
2023-02-24T08:25:21.632Z,7548.00
2023-02-24T08:26:21.630Z,8776.00
2023-02-24T08:27:21.596Z,9884.00
2023-02-24T08:28:21.592Z,13468.00
2023-02-24T08:29:21.575Z,14612.00
2023-02-24T08:30:21.701Z,13388.00
2023-02-24T08:31:21.963Z,10948.00
2023-02-24T08:32:21.657Z,10588.00
2023-02-24T08:33:21.551Z,10240.00
2023-02-24T08:34:21.548Z,14568.00
2023-02-24T08:35:21.580Z,18656.00
2023-02-24T08:36:21.530Z,14088.00
2023-02-24T08:37:21.523Z,15140.00
2023-02-24T08:38:21.516Z,14172.00
2023-02-24T08:39:21.514Z,17568.00
2023-02-24T08:40:21.528Z,17472.00
2023-02-24T08:41:22.060Z,18112.00
2023-02-24T08:42:21.487Z,18752.00
2023-02-24T08:43:21.477Z,19328.00
2023-02-24T08:44:21.476Z,16032.00
2023-02-24T08:45:21.488Z,17216.00
2023-02-24T08:46:21.646Z,18112.00
2023-02-24T08:47:21.446Z,19296.00
2023-02-24T08:48:21.435Z,19136.00
2023-02-24T08:49:21.436Z,19520.00
2023-02-24T08:50:21.458Z,16960.00
2023-02-24T08:51:21.668Z,15392.00
2023-02-24T08:52:21.410Z,16192.00
2023-02-24T08:53:21.408Z,15276.00
2023-02-24T08:54:21.386Z,14784.00
2023-02-24T08:55:21.415Z,16416.00
2023-02-24T08:56:21.632Z,16992.00
2023-02-24T08:57:21.378Z,17312.00
2023-02-24T08:58:21.366Z,16192.00
2023-02-24T08:59:21.350Z,14360.00
2023-02-24T09:00:21.343Z,12972.00
2023-02-24T09:01:21.687Z,12540.00
2023-02-24T09:02:21.343Z,12120.00
2023-02-24T09:03:21.317Z,12344.00
2023-02-24T09:04:21.394Z,12248.00
2023-02-24T09:05:21.304Z,13312.00
2023-02-24T09:06:21.320Z,13508.00
2023-02-24T09:07:21.287Z,15348.00
2023-02-24T09:08:21.281Z,17504.00
2023-02-24T09:09:21.454Z,17824.00
2023-02-24T09:10:21.270Z,18112.00
2023-02-24T09:11:21.486Z,16832.00
2023-02-24T09:12:21.254Z,16576.00
2023-02-24T09:13:21.240Z,14416.00
2023-02-24T09:14:27.226Z,13588.00
2023-02-24T09:15:23.233Z,18016.00
2023-02-24T09:16:21.287Z,17280.00
2023-02-24T09:17:21.215Z,15776.00
2023-02-24T09:18:21.233Z,12200.00
2023-02-24T09:19:21.193Z,12228.00
2023-02-24T09:20:21.180Z,13276.00
2023-02-24T09:21:22.493Z,11420.00
2023-02-24T09:22:21.784Z,11068.00
2023-02-24T09:23:22.170Z,11280.00
2023-02-24T09:24:21.155Z,14024.00
2023-02-24T09:25:21.200Z,12436.00
2023-02-24T09:26:21.167Z,11076.00
2023-02-24T09:27:21.133Z,10816.00
2023-02-24T09:28:21.145Z,10276.00
2023-02-24T09:29:21.114Z,9928.00
2023-02-24T09:30:21.105Z,10132.00
2023-02-24T09:31:21.614Z,10176.00
2023-02-24T09:32:21.193Z,10076.00
2023-02-24T09:33:21.129Z,9996.00
2023-02-24T09:34:21.074Z,9856.00
2023-02-24T09:35:21.072Z,9704.00
2023-02-24T09:36:21.095Z,9652.00
2023-02-24T09:37:21.051Z,9092.00
2023-02-24T09:38:21.045Z,8844.00
2023-02-24T09:39:21.040Z,9044.00
2023-02-24T09:40:21.030Z,9008.00
2023-02-24T09:41:21.052Z,9220.00
2023-02-24T09:42:21.008Z,9428.00
2023-02-24T09:43:21.011Z,8908.00
2023-02-24T09:44:20.992Z,8120.00
2023-02-24T09:45:21.020Z,8048.00
2023-02-24T09:46:21.108Z,8016.00
2023-02-24T09:47:20.970Z,8592.00
2023-02-24T09:48:20.969Z,9032.00
2023-02-24T09:49:20.951Z,9208.00
2023-02-24T09:50:46.951Z,8956.00
2023-02-24T09:51:23.461Z,7948.00
2023-02-24T09:52:20.949Z,7520.00
2023-02-24T09:53:20.918Z,7588.00
2023-02-24T09:54:20.931Z,7444.00
2023-02-24T09:55:20.912Z,7676.00
2023-02-24T09:56:20.925Z,7880.00
2023-02-24T09:57:20.907Z,7996.00
2023-02-24T09:58:20.990Z,8132.00
2023-02-24T09:59:20.884Z,7904.00
2023-02-24T10:00:20.868Z,7968.00
2023-02-24T10:01:21.653Z,8244.00
2023-02-24T10:02:20.890Z,8636.00
2023-02-24T10:03:20.852Z,8764.00
2023-02-24T10:04:21.888Z,9236.00
2023-02-24T10:05:21.828Z,9248.00
2023-02-24T10:06:21.117Z,9320.00
2023-02-24T10:07:20.808Z,8652.00
2023-02-24T10:08:20.810Z,8056.00
2023-02-24T10:09:20.795Z,8080.00
2023-02-24T10:10:20.805Z,7968.00
2023-02-24T10:11:21.137Z,7756.00
2023-02-24T10:12:20.834Z,7316.00
2023-02-24T10:13:20.813Z,7436.00
2023-02-24T10:14:20.764Z,8104.00
2023-02-24T10:15:20.785Z,7600.00
2023-02-24T10:16:20.743Z,7132.00
2023-02-24T10:17:22.660Z,7008.00
2023-02-24T10:18:21.727Z,6828.00
2023-02-24T10:19:20.719Z,6768.00
2023-02-24T10:20:20.761Z,6888.00
2023-02-24T10:21:20.981Z,6900.00
2023-02-24T10:22:20.717Z,6924.00
2023-02-24T10:23:20.687Z,6900.00
2023-02-24T10:24:20.685Z,6848.00
2023-02-24T10:25:21.675Z,6800.00
2023-02-24T10:26:21.673Z,6788.00
2023-02-24T10:27:20.685Z,6420.00
2023-02-24T10:28:20.650Z,6412.00
2023-02-24T10:29:20.644Z,6436.00
2023-02-24T10:30:20.770Z,6300.00
2023-02-24T10:31:21.045Z,6172.00
2023-02-24T10:32:20.819Z,6132.00
2023-02-24T10:33:20.695Z,5972.00
2023-02-24T10:34:23.152Z,5924.00
2023-02-24T10:35:20.617Z,5964.00
2023-02-24T10:36:20.612Z,5968.00
2023-02-24T10:37:28.131Z,6072.00
2023-02-24T10:38:22.571Z,6092.00
2023-02-24T10:39:20.573Z,5916.00
2023-02-24T10:40:20.545Z,5676.00
2023-02-24T10:41:20.910Z,5416.00
2023-02-24T10:42:20.615Z,5148.00
2023-02-24T10:43:20.605Z,5176.00
2023-02-24T10:44:20.557Z,5300.00
2023-02-24T10:45:22.007Z,5512.00
2023-02-24T10:46:26.468Z,5536.00
2023-02-24T10:47:22.501Z,5572.00
2023-02-24T10:48:26.729Z,5616.00
2023-02-24T10:49:22.478Z,5444.00
2023-02-24T10:50:20.484Z,5328.00
2023-02-24T10:51:21.019Z,5184.00
2023-02-24T10:52:20.478Z,5024.00
2023-02-24T10:53:20.462Z,5032.00
2023-02-24T10:54:20.437Z,5084.00
2023-02-24T10:55:20.432Z,4976.00
2023-02-24T10:56:20.726Z,4644.00
2023-02-24T10:57:20.450Z,4464.00
2023-02-24T10:58:20.406Z,4468.00
2023-02-24T10:59:20.428Z,4604.00
2023-02-24T11:00:20.477Z,4928.00
2023-02-24T11:01:20.799Z,5168.00
2023-02-24T11:02:21.468Z,4908.00
2023-02-24T11:03:32.443Z,4788.00
2023-02-24T11:04:22.361Z,4824.00
2023-02-24T11:05:20.350Z,5000.00
2023-02-24T11:06:20.353Z,4708.00
2023-02-24T11:07:20.385Z,4636.00
2023-02-24T11:08:20.360Z,4676.00
2023-02-24T11:09:20.341Z,5024.00
2023-02-24T11:10:20.322Z,5088.00
2023-02-24T11:11:20.838Z,4920.00
2023-02-24T11:12:20.297Z,4780.00
2023-02-24T11:13:20.322Z,5092.00
2023-02-24T11:14:20.296Z,5348.00
2023-02-24T11:15:20.274Z,5844.00
2023-02-24T11:16:20.310Z,6268.00
2023-02-24T11:17:20.254Z,6620.00
2023-02-24T11:18:20.273Z,6908.00
2023-02-24T11:19:20.240Z,7148.00
2023-02-24T11:20:20.244Z,7356.00
2023-02-24T11:21:20.532Z,7508.00
2023-02-24T11:22:20.211Z,7668.00
2023-02-24T11:23:20.261Z,7832.00
2023-02-24T11:24:20.206Z,7936.00
2023-02-24T11:25:20.189Z,8020.00
2023-02-24T11:26:20.180Z,8044.00
2023-02-24T11:27:20.175Z,7928.00
2023-02-24T11:28:20.189Z,7648.00
2023-02-24T11:29:20.153Z,7460.00
2023-02-24T11:30:20.150Z,7504.00
2023-02-24T11:31:20.736Z,7604.00
2023-02-24T11:32:20.191Z,7652.00
2023-02-24T11:33:20.154Z,7540.00
2023-02-24T11:34:20.115Z,7784.00
2023-02-24T11:35:20.117Z,8216.00
2023-02-24T11:36:20.108Z,8460.00
2023-02-24T11:37:20.108Z,8608.00
2023-02-24T11:38:20.116Z,8656.00
2023-02-24T11:39:21.670Z,8680.00
2023-02-24T11:40:21.076Z,8484.00
2023-02-24T11:41:20.236Z,8288.00
2023-02-24T11:42:20.059Z,8136.00
2023-02-24T11:43:21.078Z,7932.00
2023-02-24T11:44:20.051Z,7724.00
2023-02-24T11:45:20.037Z,7536.00
2023-02-24T11:46:20.048Z,7424.00
2023-02-24T11:47:20.027Z,7260.00
2023-02-24T11:48:20.076Z,7112.00
2023-02-24T11:49:19.992Z,6988.00
2023-02-24T11:50:21.007Z,6956.00
2023-02-24T11:51:20.317Z,6924.00
2023-02-24T11:52:19.980Z,6892.00
2023-02-24T11:53:20.016Z,6812.00
2023-02-24T11:54:19.960Z,6800.00
2023-02-24T11:55:19.959Z,6836.00
2023-02-24T11:56:19.953Z,7036.00
2023-02-24T11:57:19.941Z,7336.00
2023-02-24T11:58:19.963Z,7660.00
2023-02-24T11:59:19.922Z,7944.00
2023-02-24T12:00:19.921Z,7968.00
2023-02-24T12:01:20.366Z,7708.00
2023-02-24T12:02:19.904Z,7864.00
2023-02-24T12:03:19.936Z,8092.00
2023-02-24T12:04:19.912Z,8004.00
2023-02-24T12:05:19.923Z,7912.00
2023-02-24T12:06:19.869Z,7392.00
2023-02-24T12:07:19.860Z,7116.00
2023-02-24T12:08:19.917Z,6528.00
2023-02-24T12:09:19.881Z,6164.00
2023-02-24T12:10:19.836Z,5960.00
2023-02-24T12:11:20.140Z,5916.00
2023-02-24T12:12:19.820Z,5776.00
2023-02-24T12:13:19.817Z,5676.00
2023-02-24T12:14:19.835Z,5560.00
2023-02-24T12:15:19.795Z,5892.00
2023-02-24T12:16:19.813Z,5912.00
2023-02-24T12:17:19.782Z,5796.00
2023-02-24T12:18:19.774Z,5636.00
2023-02-24T12:19:19.793Z,5280.00
2023-02-24T12:20:19.761Z,5044.00
2023-02-24T12:21:20.226Z,5040.00
2023-02-24T12:22:19.745Z,5052.00
2023-02-24T12:23:19.734Z,5116.00
2023-02-24T12:24:19.748Z,5180.00
2023-02-24T12:25:19.719Z,5164.00
2023-02-24T12:26:19.842Z,5112.00
2023-02-24T12:27:19.722Z,4996.00
2023-02-24T12:28:19.694Z,4984.00
2023-02-24T12:29:19.714Z,5004.00
2023-02-24T12:30:19.692Z,4996.00
2023-02-24T12:31:20.006Z,5016.00
2023-02-24T12:32:19.775Z,4888.00
2023-02-24T12:33:19.651Z,4652.00
2023-02-24T12:34:19.673Z,4548.00
2023-02-24T12:35:19.633Z,4456.00
2023-02-24T12:36:19.627Z,4324.00
2023-02-24T12:37:19.624Z,4172.00
2023-02-24T12:38:19.612Z,4088.00
2023-02-24T12:39:19.629Z,3948.00