createdAt,value
2017-02-16T00:01:20.189Z,1026.1
2017-02-16T00:02:01.774Z,1026.13
2017-02-16T00:04:22.389Z,1026.09
2017-02-16T00:05:03.839Z,1026.1
2017-02-16T00:05:45.358Z,1026.12
2017-02-16T00:06:26.857Z,1026.06
2017-02-16T00:07:08.348Z,1026.1
2017-02-16T00:09:08.210Z,1026.12
2017-02-16T00:09:49.750Z,1026.09
2017-02-16T00:10:31.257Z,1026.1
2017-02-16T00:11:12.740Z,1026.13
2017-02-16T00:11:54.287Z,1026.14
2017-02-16T00:12:35.972Z,1026.14
2017-02-16T00:13:17.539Z,1026.11
2017-02-16T00:13:59.001Z,1026.12
2017-02-16T00:14:40.482Z,1026.15
2017-02-16T00:15:22.092Z,1026.16
2017-02-16T00:16:03.767Z,1026.14
2017-02-16T00:16:45.461Z,1026.11
2017-02-16T00:17:26.964Z,1026.16
2017-02-16T00:18:08.513Z,1026.13
2017-02-16T00:20:29.077Z,1026.12
2017-02-16T00:21:10.573Z,1026.13
2017-02-16T00:21:52.192Z,1026.12
2017-02-16T00:22:33.642Z,1026.12
2017-02-16T00:23:15.232Z,1026.08
2017-02-16T00:27:35.397Z,1026.05
2017-02-16T00:28:17.063Z,1026.07
2017-02-16T00:28:58.570Z,1026.08
2017-02-16T00:29:40.067Z,1026.09
2017-02-16T00:30:21.639Z,1026.07
2017-02-16T00:31:03.207Z,1026.06
2017-02-16T00:31:44.801Z,1026.04
2017-02-16T00:32:26.178Z,1026.03
2017-02-16T00:33:07.713Z,1026.05
2017-02-16T00:35:22.890Z,1026.05
2017-02-16T00:36:04.311Z,1026.06
2017-02-16T00:37:58.961Z,1026.03
2017-02-16T00:38:40.419Z,1026.05
2017-02-16T00:39:21.964Z,1026.07
2017-02-16T00:40:03.444Z,1026.06
2017-02-16T00:40:45.071Z,1026.04
2017-02-16T00:41:26.420Z,1026.05
2017-02-16T00:42:07.949Z,1026.07
2017-02-16T00:44:02.682Z,1026.06
2017-02-16T00:44:44.249Z,1026.05
2017-02-16T00:45:25.880Z,1026.07
2017-02-16T00:46:07.572Z,1026.06
2017-02-16T00:46:49.164Z,1026.06
2017-02-16T00:47:30.700Z,1026.05
2017-02-16T00:48:12.462Z,1026.07
2017-02-16T00:48:53.865Z,1026.09
2017-02-16T00:49:35.419Z,1026.05
2017-02-16T00:50:16.714Z,1026.07
2017-02-16T00:50:57.968Z,1026.09
2017-02-16T00:53:18.706Z,1026.03
2017-02-16T00:54:00.186Z,1026.02
2017-02-16T00:54:41.818Z,1026.01
2017-02-16T00:55:23.575Z,1026.07
2017-02-16T00:57:44.047Z,1026.08
2017-02-16T00:58:25.562Z,1026.07
2017-02-16T00:59:06.724Z,1026.05
2017-02-16T00:59:48.216Z,1026.05
2017-02-16T01:00:29.159Z,1026.02
2017-02-16T01:01:10.298Z,1026.04
2017-02-16T01:01:52.008Z,1026.05
2017-02-16T01:02:33.428Z,1026.03
2017-02-16T01:03:14.985Z,1026.05
2017-02-16T01:05:14.687Z,1026.03
2017-02-16T01:05:56.072Z,1026.02
2017-02-16T01:06:37.727Z,1026.01
2017-02-16T01:07:19.121Z,1026.03
2017-02-16T01:08:00.593Z,1026.02
2017-02-16T01:08:42.375Z,1026.03
2017-02-16T01:10:57.644Z,1026.06
2017-02-16T01:11:39.284Z,1026.07
2017-02-16T01:12:20.967Z,1026.08
2017-02-16T01:13:02.575Z,1026.09
2017-02-16T01:13:44.178Z,1026.07
2017-02-16T01:14:25.791Z,1026.08
2017-02-16T01:16:20.347Z,1026.08
2017-02-16T01:17:01.825Z,1026.08
2017-02-16T01:17:43.549Z,1026.07
2017-02-16T01:18:24.992Z,1026.06
2017-02-16T01:20:24.841Z,1026.04
2017-02-16T01:21:06.261Z,1026.05
2017-02-16T01:21:47.702Z,1026.07
2017-02-16T01:22:29.185Z,1026.05
2017-02-16T01:23:10.689Z,1026.09
2017-02-16T01:23:52.298Z,1026.08
2017-02-16T01:24:34.016Z,1026.05
2017-02-16T01:25:15.494Z,1026.1
2017-02-16T01:25:57.189Z,1026.11
2017-02-16T01:26:38.597Z,1026.11
2017-02-16T01:27:20.080Z,1026.12
2017-02-16T01:28:01.573Z,1026.13
2017-02-16T01:28:43.057Z,1026.1
2017-02-16T01:29:24.466Z,1026.11
2017-02-16T01:31:19.105Z,1026.12
2017-02-16T01:32:00.654Z,1026.17
2017-02-16T01:32:42.338Z,1026.15
2017-02-16T01:33:23.898Z,1026.11
2017-02-16T01:34:05.635Z,1026.15
2017-02-16T01:34:47.248Z,1026.16
2017-02-16T01:35:28.615Z,1026.11
2017-02-16T01:36:10.148Z,1026.14
2017-02-16T01:36:51.786Z,1026.17
2017-02-16T01:37:33.393Z,1026.16
2017-02-16T01:38:15.035Z,1026.13
2017-02-16T01:38:56.598Z,1026.16
2017-02-16T01:39:38.244Z,1026.14
2017-02-16T01:40:19.826Z,1026.18
2017-02-16T01:41:01.335Z,1026.16
2017-02-16T01:41:42.903Z,1026.14
2017-02-16T01:42:24.440Z,1026.18
2017-02-16T01:43:05.919Z,1026.17
2017-02-16T01:43:47.515Z,1026.16
2017-02-16T01:45:47.385Z,1026.19
2017-02-16T01:46:28.881Z,1026.18
2017-02-16T01:47:09.861Z,1026.16
2017-02-16T01:47:51.594Z,1026.16
2017-02-16T01:48:33.055Z,1026.14
2017-02-16T01:50:48.157Z,1026.16
2017-02-16T01:51:29.515Z,1026.14
2017-02-16T01:52:11.022Z,1026.12
2017-02-16T01:52:52.448Z,1026.11
2017-02-16T01:53:33.945Z,1026.09
2017-02-16T01:55:28.642Z,1026.1
2017-02-16T01:56:10.284Z,1026.11
2017-02-16T01:56:51.908Z,1026.1
2017-02-16T01:57:33.420Z,1026.1
2017-02-16T01:58:15.085Z,1026.11
2017-02-16T01:58:56.575Z,1026.12
2017-02-16T01:59:38.108Z,1026.13
2017-02-16T02:00:19.120Z,1026.08
2017-02-16T02:00:59.652Z,1026.06
2017-02-16T02:01:40.186Z,1026.09
2017-02-16T02:02:20.720Z,1026.08
2017-02-16T02:03:01.252Z,1026.03
2017-02-16T02:03:41.779Z,1026.07
2017-02-16T02:04:22.304Z,1026.07
2017-02-16T02:05:02.840Z,1026.07
2017-02-16T02:05:43.372Z,1026.04
2017-02-16T02:06:23.906Z,1026.04
2017-02-16T02:07:04.430Z,1026.03
2017-02-16T02:07:44.961Z,1026.06
2017-02-16T02:08:25.491Z,1026.07
2017-02-16T02:09:06.025Z,1026.06
2017-02-16T02:09:46.559Z,1026.07
2017-02-16T02:10:27.085Z,1026.08
2017-02-16T02:11:07.624Z,1026.1
2017-02-16T02:11:48.158Z,1026.08
2017-02-16T02:12:28.695Z,1026.14
2017-02-16T02:13:09.228Z,1026.15
2017-02-16T02:13:49.765Z,1026.11
2017-02-16T02:14:30.293Z,1026.13
2017-02-16T02:15:10.836Z,1026.17
2017-02-16T02:15:51.371Z,1026.16
2017-02-16T02:16:31.909Z,1026.15
2017-02-16T02:17:12.440Z,1026.13
2017-02-16T02:17:52.977Z,1026.11
2017-02-16T02:18:33.512Z,1026.11
2017-02-16T02:19:14.047Z,1026.14
2017-02-16T02:19:54.583Z,1026.1
2017-02-16T02:20:35.115Z,1026.13
2017-02-16T02:21:15.656Z,1026.09
2017-02-16T02:21:56.239Z,1026.06
2017-02-16T02:22:36.776Z,1026.07
2017-02-16T02:23:17.304Z,1026.08
2017-02-16T02:23:57.839Z,1026.06
2017-02-16T02:24:38.377Z,1026.07
2017-02-16T02:25:18.905Z,1026.06
2017-02-16T02:25:59.431Z,1026.01
2017-02-16T02:26:39.965Z,1026.03
2017-02-16T02:27:20.500Z,1026.02
2017-02-16T02:28:01.033Z,1026.03
2017-02-16T02:28:41.569Z,1025.98
2017-02-16T02:29:22.100Z,1025.99
2017-02-16T02:30:02.634Z,1025.98
2017-02-16T02:30:43.168Z,1025.97
2017-02-16T02:31:23.708Z,1025.97
2017-02-16T02:32:04.243Z,1025.96
2017-02-16T02:32:44.777Z,1025.98
2017-02-16T02:33:25.300Z,1025.98
2017-02-16T02:34:05.823Z,1025.94
2017-02-16T02:34:46.356Z,1025.95
2017-02-16T02:35:26.888Z,1025.96
2017-02-16T02:36:07.472Z,1025.92
2017-02-16T02:36:48.005Z,1025.9
2017-02-16T02:37:28.540Z,1025.9
2017-02-16T02:38:09.079Z,1025.96
2017-02-16T02:38:49.609Z,1025.9
2017-02-16T02:39:30.147Z,1025.93
2017-02-16T02:40:10.673Z,1025.94
2017-02-16T02:40:51.215Z,1025.93
2017-02-16T02:41:31.750Z,1025.96
2017-02-16T02:42:12.271Z,1026
2017-02-16T02:42:52.804Z,1025.99
2017-02-16T02:43:33.341Z,1025.98
2017-02-16T02:44:13.868Z,1025.96
2017-02-16T02:44:54.402Z,1025.99
2017-02-16T02:45:34.935Z,1025.99
2017-02-16T02:46:15.466Z,1025.97
2017-02-16T02:46:56.005Z,1025.94
2017-02-16T02:47:36.530Z,1025.93
2017-02-16T02:48:17.062Z,1025.94
2017-02-16T02:48:57.600Z,1025.92
2017-02-16T02:49:38.137Z,1025.9
2017-02-16T02:50:18.666Z,1025.9
2017-02-16T02:50:59.201Z,1025.89
2017-02-16T02:51:39.734Z,1025.94
2017-02-16T02:52:20.268Z,1025.92
2017-02-16T02:53:00.801Z,1025.92
2017-02-16T02:53:41.339Z,1025.88
2017-02-16T02:54:21.864Z,1025.91
2017-02-16T02:55:02.405Z,1025.93
2017-02-16T02:55:42.977Z,1025.9
2017-02-16T02:56:23.509Z,1025.88
2017-02-16T02:57:04.040Z,1025.87
2017-02-16T02:57:44.569Z,1025.87
2017-02-16T02:58:25.108Z,1025.88
2017-02-16T02:59:05.642Z,1025.9
2017-02-16T02:59:46.168Z,1025.87
2017-02-16T03:00:26.700Z,1025.85
2017-02-16T03:01:07.228Z,1025.87
2017-02-16T03:01:47.759Z,1025.88
2017-02-16T03:02:28.293Z,1025.85
2017-02-16T03:03:08.827Z,1025.85
2017-02-16T03:03:49.362Z,1025.83
2017-02-16T03:04:29.892Z,1025.82
2017-02-16T03:05:10.427Z,1025.8
2017-02-16T03:05:50.961Z,1025.82
2017-02-16T03:06:31.495Z,1025.8
2017-02-16T03:07:12.024Z,1025.76
2017-02-16T03:07:52.559Z,1025.8
2017-02-16T03:08:33.090Z,1025.82
2017-02-16T03:09:13.618Z,1025.81
2017-02-16T03:09:54.193Z,1025.78
2017-02-16T03:10:34.728Z,1025.81
2017-02-16T03:11:15.255Z,1025.81
2017-02-16T03:11:55.794Z,1025.79
2017-02-16T03:12:36.326Z,1025.75
2017-02-16T03:13:16.861Z,1025.81
2017-02-16T03:13:57.399Z,1025.79
2017-02-16T03:14:37.934Z,1025.84
2017-02-16T03:15:18.468Z,1025.8
2017-02-16T03:15:58.998Z,1025.82
2017-02-16T03:16:39.527Z,1025.8
2017-02-16T03:17:20.055Z,1025.84
2017-02-16T03:18:00.583Z,1025.8
2017-02-16T03:18:41.119Z,1025.82
2017-02-16T03:19:21.655Z,1025.82
2017-02-16T03:20:02.187Z,1025.83
2017-02-16T03:20:42.720Z,1025.84
2017-02-16T03:21:23.251Z,1025.84
2017-02-16T03:22:03.781Z,1025.85
2017-02-16T03:22:44.313Z,1025.82
2017-02-16T03:23:24.836Z,1025.85
2017-02-16T03:24:05.369Z,1025.87
2017-02-16T03:24:45.896Z,1025.83
2017-02-16T03:25:26.430Z,1025.89
2017-02-16T03:26:06.960Z,1025.88
2017-02-16T03:26:47.487Z,1025.86
2017-02-16T03:27:28.008Z,1025.88
2017-02-16T03:28:08.540Z,1025.83
2017-02-16T03:28:49.076Z,1025.84
2017-02-16T03:29:29.610Z,1025.86
2017-02-16T03:30:10.138Z,1025.84
2017-02-16T03:30:50.669Z,1025.84
2017-02-16T03:31:31.204Z,1025.86
2017-02-16T03:32:11.736Z,1025.84
2017-02-16T03:32:52.269Z,1025.81
2017-02-16T03:33:32.801Z,1025.85
2017-02-16T03:34:13.330Z,1025.82
2017-02-16T03:34:53.864Z,1025.82
2017-02-16T03:35:34.403Z,1025.81
2017-02-16T03:36:14.940Z,1025.79
2017-02-16T03:36:55.474Z,1025.79
2017-02-16T03:37:36.011Z,1025.82
2017-02-16T03:38:16.539Z,1025.76
2017-02-16T03:38:57.077Z,1025.78
2017-02-16T03:39:37.605Z,1025.74
2017-02-16T03:40:18.139Z,1025.76
2017-02-16T03:40:58.674Z,1025.72
2017-02-16T03:41:39.199Z,1025.76
2017-02-16T03:42:19.730Z,1025.78
2017-02-16T03:43:00.268Z,1025.8
2017-02-16T03:43:40.889Z,1025.77
2017-02-16T03:44:21.373Z,1025.75
2017-02-16T03:45:01.916Z,1025.78
2017-02-16T03:45:42.444Z,1025.8
2017-02-16T03:46:22.973Z,1025.81
2017-02-16T03:47:03.501Z,1025.84
2017-02-16T03:47:44.036Z,1025.8
2017-02-16T03:48:24.572Z,1025.86
2017-02-16T03:49:05.111Z,1025.83
2017-02-16T03:49:45.647Z,1025.87
2017-02-16T03:50:26.182Z,1025.85
2017-02-16T03:51:06.708Z,1025.85
2017-02-16T03:51:47.247Z,1025.88
2017-02-16T03:52:27.784Z,1025.84
2017-02-16T03:53:08.313Z,1025.85
2017-02-16T03:53:48.854Z,1025.85
2017-02-16T03:54:29.392Z,1025.88
2017-02-16T03:55:09.928Z,1025.86
2017-02-16T03:55:50.462Z,1025.89
2017-02-16T03:56:30.998Z,1025.89
2017-02-16T03:57:11.531Z,1025.86
2017-02-16T03:57:52.080Z,1025.88
2017-02-16T03:58:32.618Z,1025.86
2017-02-16T03:59:13.155Z,1025.88
2017-02-16T03:59:53.691Z,1025.89
2017-02-16T04:00:34.213Z,1025.86
2017-02-16T04:01:14.749Z,1025.86
2017-02-16T04:01:55.282Z,1025.87
2017-02-16T04:02:35.821Z,1025.86
2017-02-16T04:03:16.352Z,1025.88
2017-02-16T04:03:56.885Z,1025.85
2017-02-16T04:04:37.415Z,1025.85
2017-02-16T04:05:17.946Z,1025.83
2017-02-16T04:05:58.479Z,1025.85
2017-02-16T04:06:39.009Z,1025.89
2017-02-16T04:07:19.543Z,1025.88
2017-02-16T04:08:00.065Z,1025.88
2017-02-16T04:08:40.596Z,1025.89
2017-02-16T04:09:21.136Z,1025.94
2017-02-16T04:10:01.667Z,1025.91
2017-02-16T04:10:42.204Z,1025.87
2017-02-16T04:11:22.736Z,1025.89
2017-02-16T04:12:03.268Z,1025.91
2017-02-16T04:12:43.830Z,1025.88
2017-02-16T04:13:24.326Z,1025.89
2017-02-16T04:14:04.862Z,1025.87
2017-02-16T04:14:45.399Z,1025.86
2017-02-16T04:15:25.930Z,1025.88
2017-02-16T04:16:06.461Z,1025.84
2017-02-16T04:16:47.000Z,1025.87
2017-02-16T04:17:27.532Z,1025.88
2017-02-16T04:18:08.066Z,1025.85
2017-02-16T04:18:48.599Z,1025.85
2017-02-16T04:19:29.132Z,1025.88
2017-02-16T04:20:09.667Z,1025.85
2017-02-16T04:20:50.209Z,1025.85
2017-02-16T04:21:30.739Z,1025.87
2017-02-16T04:22:11.272Z,1025.84
2017-02-16T04:22:51.811Z,1025.87
2017-02-16T04:23:32.350Z,1025.87
2017-02-16T04:24:12.885Z,1025.87
2017-02-16T04:24:53.409Z,1025.87
2017-02-16T04:25:33.945Z,1025.88
2017-02-16T04:26:14.476Z,1025.89
2017-02-16T04:26:55.014Z,1025.86
2017-02-16T04:27:35.548Z,1025.89
2017-02-16T04:28:16.069Z,1025.88
2017-02-16T04:28:56.600Z,1025.86
2017-02-16T04:29:37.137Z,1025.85
2017-02-16T04:30:17.673Z,1025.84
2017-02-16T04:30:58.209Z,1025.87
2017-02-16T04:31:38.731Z,1025.84
2017-02-16T04:32:19.255Z,1025.82
2017-02-16T04:32:59.788Z,1025.82
2017-02-16T04:33:40.323Z,1025.82
2017-02-16T04:34:20.855Z,1025.82
2017-02-16T04:35:01.384Z,1025.79
2017-02-16T04:35:41.918Z,1025.89
2017-02-16T04:36:22.447Z,1025.86
2017-02-16T04:37:02.980Z,1025.86
2017-02-16T04:37:43.513Z,1025.86
2017-02-16T04:38:24.049Z,1025.83
2017-02-16T04:39:04.583Z,1025.85
2017-02-16T04:39:45.115Z,1025.82
2017-02-16T04:40:25.646Z,1025.8
2017-02-16T04:41:06.211Z,1025.82
2017-02-16T04:41:46.759Z,1025.85
2017-02-16T04:42:27.300Z,1025.82
2017-02-16T04:43:07.838Z,1025.79
2017-02-16T04:43:48.377Z,1025.81
2017-02-16T04:44:28.920Z,1025.77
2017-02-16T04:45:09.453Z,1025.76
2017-02-16T04:45:49.989Z,1025.79
2017-02-16T04:46:30.523Z,1025.77
2017-02-16T04:47:11.050Z,1025.75
2017-02-16T04:47:51.587Z,1025.76
2017-02-16T04:48:32.123Z,1025.81
2017-02-16T04:49:12.657Z,1025.78
2017-02-16T04:49:53.195Z,1025.8
2017-02-16T04:50:33.725Z,1025.76
2017-02-16T04:51:14.256Z,1025.78
2017-02-16T04:51:54.791Z,1025.82
2017-02-16T04:52:35.321Z,1025.82
2017-02-16T04:53:15.847Z,1025.78
2017-02-16T04:53:56.375Z,1025.8
2017-02-16T04:54:36.907Z,1025.77
2017-02-16T04:55:17.445Z,1025.77
2017-02-16T04:55:57.972Z,1025.76
2017-02-16T04:56:38.500Z,1025.74
2017-02-16T04:57:19.032Z,1025.75
2017-02-16T04:57:59.563Z,1025.8
2017-02-16T04:58:40.097Z,1025.77
2017-02-16T04:59:20.632Z,1025.77
2017-02-16T05:00:01.167Z,1025.74
2017-02-16T05:00:41.699Z,1025.73
2017-02-16T05:01:22.231Z,1025.66
2017-02-16T05:02:02.767Z,1025.7
2017-02-16T05:02:43.306Z,1025.65
2017-02-16T05:03:23.824Z,1025.7
2017-02-16T05:04:04.384Z,1025.64
2017-02-16T05:04:44.909Z,1025.65
2017-02-16T05:05:25.437Z,1025.65
2017-02-16T05:06:05.976Z,1025.63
2017-02-16T05:06:46.517Z,1025.57
2017-02-16T05:07:27.052Z,1025.56
2017-02-16T05:08:07.596Z,1025.53
2017-02-16T05:08:48.135Z,1025.56
2017-02-16T05:09:28.689Z,1025.57
2017-02-16T05:10:09.214Z,1025.58
2017-02-16T05:10:49.748Z,1025.53
2017-02-16T05:11:30.283Z,1025.57
2017-02-16T05:12:10.814Z,1025.58
2017-02-16T05:12:51.361Z,1025.61
2017-02-16T05:13:31.892Z,1025.6
2017-02-16T05:14:12.425Z,1025.63
2017-02-16T05:14:52.962Z,1025.62
2017-02-16T05:15:33.495Z,1025.62
2017-02-16T05:16:14.075Z,1025.67
2017-02-16T05:16:54.610Z,1025.64
2017-02-16T05:17:35.167Z,1025.66
2017-02-16T05:18:15.715Z,1025.64
2017-02-16T05:18:56.251Z,1025.6
2017-02-16T05:19:36.783Z,1025.59
2017-02-16T05:20:17.320Z,1025.6
2017-02-16T05:20:57.848Z,1025.6
2017-02-16T05:21:38.374Z,1025.59
2017-02-16T05:22:18.912Z,1025.62
2017-02-16T05:22:59.451Z,1025.62
2017-02-16T05:23:39.982Z,1025.62
2017-02-16T05:24:20.521Z,1025.61
2017-02-16T05:25:01.060Z,1025.55
2017-02-16T05:25:41.610Z,1025.55
2017-02-16T05:26:22.206Z,1025.52
2017-02-16T05:27:02.733Z,1025.57
2017-02-16T05:27:43.258Z,1025.54
2017-02-16T05:28:23.805Z,1025.55
2017-02-16T05:29:04.325Z,1025.53
2017-02-16T05:29:44.862Z,1025.56
2017-02-16T05:30:25.387Z,1025.51
2017-02-16T05:31:05.921Z,1025.54
2017-02-16T05:31:46.458Z,1025.51
2017-02-16T05:32:26.983Z,1025.58
2017-02-16T05:33:08.046Z,1025.56
2017-02-16T05:33:48.578Z,1025.6
2017-02-16T05:34:29.109Z,1025.6
2017-02-16T05:35:09.644Z,1025.59
2017-02-16T05:35:50.181Z,1025.57
2017-02-16T05:36:30.716Z,1025.58
2017-02-16T05:37:11.271Z,1025.54
2017-02-16T05:37:51.798Z,1025.56
2017-02-16T05:38:32.341Z,1025.53
2017-02-16T05:39:12.885Z,1025.51
2017-02-16T05:39:53.408Z,1025.54
2017-02-16T05:40:33.942Z,1025.53
2017-02-16T05:41:14.480Z,1025.5
2017-02-16T05:41:55.005Z,1025.5
2017-02-16T05:42:35.544Z,1025.49
2017-02-16T05:43:16.066Z,1025.53
2017-02-16T05:43:56.589Z,1025.5
2017-02-16T05:44:37.137Z,1025.54
2017-02-16T05:45:17.657Z,1025.56
2017-02-16T05:45:58.194Z,1025.58
2017-02-16T05:46:38.731Z,1025.59
2017-02-16T05:47:19.250Z,1025.56
2017-02-16T05:47:59.767Z,1025.56
2017-02-16T05:48:40.288Z,1025.53
2017-02-16T05:49:20.840Z,1025.54
2017-02-16T05:50:01.362Z,1025.54
2017-02-16T05:50:41.893Z,1025.55
2017-02-16T05:51:22.421Z,1025.51
2017-02-16T05:52:02.955Z,1025.55
2017-02-16T05:52:43.492Z,1025.55
2017-02-16T05:53:24.020Z,1025.55
2017-02-16T05:54:04.567Z,1025.55
2017-02-16T05:54:45.102Z,1025.55
2017-02-16T05:55:25.638Z,1025.56
2017-02-16T05:56:06.162Z,1025.53
2017-02-16T05:56:46.690Z,1025.49
2017-02-16T05:57:27.226Z,1025.51
2017-02-16T05:58:07.769Z,1025.52
2017-02-16T05:58:48.305Z,1025.55
2017-02-16T05:59:28.851Z,1025.55
2017-02-16T06:00:09.387Z,1025.54
2017-02-16T06:00:49.914Z,1025.54
2017-02-16T06:01:30.443Z,1025.56
2017-02-16T06:02:10.986Z,1025.6
2017-02-16T06:02:51.525Z,1025.58
2017-02-16T06:03:32.062Z,1025.57
2017-02-16T06:04:12.598Z,1025.57
2017-02-16T06:04:53.155Z,1025.57
2017-02-16T06:05:33.671Z,1025.55
2017-02-16T06:06:14.219Z,1025.52
2017-02-16T06:06:54.736Z,1025.5
2017-02-16T06:07:35.277Z,1025.51
2017-02-16T06:08:15.805Z,1025.55
2017-02-16T06:08:56.341Z,1025.49
2017-02-16T06:09:36.871Z,1025.52
2017-02-16T06:10:17.415Z,1025.54
2017-02-16T06:10:57.953Z,1025.55
2017-02-16T06:11:38.483Z,1025.54
2017-02-16T06:12:19.020Z,1025.56
2017-02-16T06:12:59.549Z,1025.53
2017-02-16T06:13:40.071Z,1025.55
2017-02-16T06:14:20.605Z,1025.55
2017-02-16T06:15:01.143Z,1025.51
2017-02-16T06:15:41.681Z,1025.51
2017-02-16T06:16:22.223Z,1025.48
2017-02-16T06:17:02.750Z,1025.52
2017-02-16T06:17:43.279Z,1025.53
2017-02-16T06:18:23.804Z,1025.52
2017-02-16T06:19:04.333Z,1025.52
2017-02-16T06:19:44.875Z,1025.48
2017-02-16T06:20:25.416Z,1025.49
2017-02-16T06:21:05.946Z,1025.45
2017-02-16T06:21:46.472Z,1025.48
2017-02-16T06:22:27.001Z,1025.45
2017-02-16T06:23:07.539Z,1025.45
2017-02-16T06:23:48.073Z,1025.45
2017-02-16T06:24:28.608Z,1025.46
2017-02-16T06:25:09.141Z,1025.46
2017-02-16T06:25:49.674Z,1025.47
2017-02-16T06:26:30.203Z,1025.46
2017-02-16T06:27:10.741Z,1025.47
2017-02-16T06:27:51.276Z,1025.5
2017-02-16T06:28:31.818Z,1025.51
2017-02-16T06:29:12.355Z,1025.52
2017-02-16T06:29:52.891Z,1025.49
2017-02-16T06:30:33.424Z,1025.53
2017-02-16T06:31:13.957Z,1025.5
2017-02-16T06:31:54.496Z,1025.48
2017-02-16T06:32:35.025Z,1025.53
2017-02-16T06:33:15.601Z,1025.5
2017-02-16T06:33:56.168Z,1025.5
2017-02-16T06:34:36.695Z,1025.57
2017-02-16T06:35:17.234Z,1025.57
2017-02-16T06:35:57.778Z,1025.58
2017-02-16T06:36:38.313Z,1025.59
2017-02-16T06:37:18.849Z,1025.55
2017-02-16T06:37:59.403Z,1025.57
2017-02-16T06:38:39.922Z,1025.51
2017-02-16T06:39:20.462Z,1025.56
2017-02-16T06:40:01.031Z,1025.48
2017-02-16T06:40:41.563Z,1025.48
2017-02-16T06:41:22.105Z,1025.44
2017-02-16T06:42:02.668Z,1025.45
2017-02-16T06:42:43.209Z,1025.44
2017-02-16T06:43:23.744Z,1025.4
2017-02-16T06:44:04.273Z,1025.46
2017-02-16T06:44:44.802Z,1025.51
2017-02-16T06:45:25.340Z,1025.49
2017-02-16T06:46:05.889Z,1025.58
2017-02-16T06:46:46.422Z,1025.58
2017-02-16T06:47:26.961Z,1025.58
2017-02-16T06:48:07.493Z,1025.62
2017-02-16T06:48:48.029Z,1025.61
2017-02-16T06:49:28.555Z,1025.58
2017-02-16T06:50:09.093Z,1025.58
2017-02-16T06:50:49.633Z,1025.6
2017-02-16T06:51:30.153Z,1025.58
2017-02-16T06:52:10.689Z,1025.57
2017-02-16T06:52:51.206Z,1025.6
2017-02-16T06:53:31.750Z,1025.59
2017-02-16T06:54:12.287Z,1025.59
2017-02-16T06:54:52.820Z,1025.63
2017-02-16T06:55:33.343Z,1025.57
2017-02-16T06:56:13.882Z,1025.63
2017-02-16T06:56:54.410Z,1025.57
2017-02-16T06:57:34.944Z,1025.55
2017-02-16T06:58:15.468Z,1025.56
2017-02-16T06:58:56.005Z,1025.54
2017-02-16T06:59:36.554Z,1025.56
2017-02-16T07:00:17.096Z,1025.62
2017-02-16T07:00:57.627Z,1025.59
2017-02-16T07:01:38.157Z,1025.6
2017-02-16T07:02:18.680Z,1025.69
2017-02-16T07:02:59.220Z,1025.68
2017-02-16T07:03:39.756Z,1025.71
2017-02-16T07:04:20.290Z,1025.71
2017-02-16T07:05:00.822Z,1025.7
2017-02-16T07:05:41.356Z,1025.71
2017-02-16T07:06:21.894Z,1025.68
2017-02-16T07:07:02.434Z,1025.69
2017-02-16T07:07:42.967Z,1025.66
2017-02-16T07:08:23.505Z,1025.68
2017-02-16T07:09:04.052Z,1025.67
2017-02-16T07:09:44.593Z,1025.66
2017-02-16T07:10:25.129Z,1025.68
2017-02-16T07:11:05.655Z,1025.67
2017-02-16T07:11:46.197Z,1025.7
2017-02-16T07:12:26.733Z,1025.71
2017-02-16T07:13:07.261Z,1025.7
2017-02-16T07:13:47.797Z,1025.66
2017-02-16T07:14:28.388Z,1025.65
2017-02-16T07:15:08.929Z,1025.62
2017-02-16T07:15:49.463Z,1025.62
2017-02-16T07:16:30.003Z,1025.6
2017-02-16T07:17:10.533Z,1025.64
2017-02-16T07:17:51.069Z,1025.65
2017-02-16T07:18:31.606Z,1025.65
2017-02-16T07:19:12.137Z,1025.68
2017-02-16T07:19:52.669Z,1025.67
2017-02-16T07:20:33.204Z,1025.69
2017-02-16T07:21:13.749Z,1025.7
2017-02-16T07:21:54.281Z,1025.67
2017-02-16T07:22:34.816Z,1025.72
2017-02-16T07:23:15.350Z,1025.72
2017-02-16T07:23:55.894Z,1025.71
2017-02-16T07:24:36.427Z,1025.71
2017-02-16T07:25:16.958Z,1025.66
2017-02-16T07:25:57.492Z,1025.67
2017-02-16T07:26:38.029Z,1025.63
2017-02-16T07:27:18.562Z,1025.62
2017-02-16T07:27:59.100Z,1025.61
2017-02-16T07:28:39.648Z,1025.61
2017-02-16T07:29:20.191Z,1025.63
2017-02-16T07:30:00.742Z,1025.64
2017-02-16T07:30:41.280Z,1025.67
2017-02-16T07:31:21.831Z,1025.66
2017-02-16T07:32:02.372Z,1025.66
2017-02-16T07:32:42.936Z,1025.67
2017-02-16T07:33:23.474Z,1025.59
2017-02-16T07:34:04.018Z,1025.61
2017-02-16T07:34:44.554Z,1025.57
2017-02-16T07:35:25.079Z,1025.59
2017-02-16T07:36:05.633Z,1025.57
2017-02-16T07:36:46.182Z,1025.55
2017-02-16T07:37:26.698Z,1025.59
2017-02-16T07:38:07.236Z,1025.59
2017-02-16T07:38:47.757Z,1025.57
2017-02-16T07:39:28.292Z,1025.57
2017-02-16T07:40:08.822Z,1025.54
2017-02-16T07:40:49.389Z,1025.53
2017-02-16T07:41:29.903Z,1025.5
2017-02-16T07:42:10.436Z,1025.5
2017-02-16T07:42:50.968Z,1025.49
2017-02-16T07:43:31.497Z,1025.46
2017-02-16T07:44:12.035Z,1025.47
2017-02-16T07:44:52.567Z,1025.46
2017-02-16T07:45:33.106Z,1025.42
2017-02-16T07:46:13.647Z,1025.36
2017-02-16T07:46:54.211Z,1025.41
2017-02-16T07:47:34.699Z,1025.41
2017-02-16T07:48:15.270Z,1025.37
2017-02-16T07:48:55.761Z,1025.39
2017-02-16T07:49:36.296Z,1025.33
2017-02-16T07:50:16.832Z,1025.35
2017-02-16T07:50:57.376Z,1025.36
2017-02-16T07:51:37.910Z,1025.3
2017-02-16T07:52:18.448Z,1025.34
2017-02-16T07:52:58.984Z,1025.37
2017-02-16T07:53:39.517Z,1025.4
2017-02-16T07:54:20.047Z,1025.41
2017-02-16T07:55:00.582Z,1025.46
2017-02-16T07:55:41.107Z,1025.47
2017-02-16T07:56:21.643Z,1025.44
2017-02-16T07:57:02.178Z,1025.38
2017-02-16T07:57:42.713Z,1025.4
2017-02-16T07:58:23.251Z,1025.36
2017-02-16T07:59:03.783Z,1025.3
2017-02-16T07:59:44.305Z,1025.26
2017-02-16T08:00:24.835Z,1025.28
2017-02-16T08:01:05.370Z,1025.27
2017-02-16T08:01:45.901Z,1025.3
2017-02-16T08:02:26.436Z,1025.33
2017-02-16T08:03:06.972Z,1025.33
2017-02-16T08:03:47.504Z,1025.34
2017-02-16T08:04:28.037Z,1025.36
2017-02-16T08:05:08.569Z,1025.37
2017-02-16T08:05:49.103Z,1025.41
2017-02-16T08:06:29.639Z,1025.44
2017-02-16T08:07:10.169Z,1025.43
2017-02-16T08:07:50.702Z,1025.48
2017-02-16T08:08:31.306Z,1025.46
2017-02-16T08:09:11.843Z,1025.51
2017-02-16T08:09:52.379Z,1025.55
2017-02-16T08:10:32.911Z,1025.58
2017-02-16T08:11:13.434Z,1025.6
2017-02-16T08:11:53.960Z,1025.61
2017-02-16T08:12:34.493Z,1025.65
2017-02-16T08:13:15.019Z,1025.6
2017-02-16T08:13:55.563Z,1025.61
2017-02-16T08:14:36.089Z,1025.63
2017-02-16T08:15:16.626Z,1025.6
2017-02-16T08:15:57.163Z,1025.56
2017-02-16T08:16:37.695Z,1025.6
2017-02-16T08:17:18.227Z,1025.57
2017-02-16T08:17:58.753Z,1025.59
2017-02-16T08:18:39.286Z,1025.58
2017-02-16T08:19:19.821Z,1025.54
2017-02-16T08:20:00.351Z,1025.55
2017-02-16T08:20:40.883Z,1025.53
2017-02-16T08:21:21.414Z,1025.52
2017-02-16T08:22:01.953Z,1025.49
2017-02-16T08:22:42.481Z,1025.5
2017-02-16T08:23:23.015Z,1025.46
2017-02-16T08:24:03.550Z,1025.46
2017-02-16T08:24:44.085Z,1025.43
2017-02-16T08:25:24.621Z,1025.46
2017-02-16T08:26:05.153Z,1025.47
2017-02-16T08:26:45.682Z,1025.48
2017-02-16T08:27:26.219Z,1025.48
2017-02-16T08:28:06.752Z,1025.45
2017-02-16T08:28:47.278Z,1025.48
2017-02-16T08:29:27.816Z,1025.47
2017-02-16T08:30:08.350Z,1025.48
2017-02-16T08:30:48.887Z,1025.41
2017-02-16T08:31:29.421Z,1025.4
2017-02-16T08:32:09.952Z,1025.4
2017-02-16T08:32:50.487Z,1025.41
2017-02-16T08:33:31.021Z,1025.38
2017-02-16T08:34:11.561Z,1025.38
2017-02-16T08:34:52.090Z,1025.41
2017-02-16T08:35:32.623Z,1025.36
2017-02-16T08:36:13.155Z,1025.33
2017-02-16T08:36:53.682Z,1025.31
2017-02-16T08:37:34.214Z,1025.31
2017-02-16T08:38:14.747Z,1025.27
2017-02-16T08:38:55.291Z,1025.24
2017-02-16T08:39:35.820Z,1025.18
2017-02-16T08:40:16.348Z,1025.21
2017-02-16T08:40:56.885Z,1025.18
2017-02-16T08:41:37.423Z,1025.16