createdAt,value
2023-04-01T00:01:17.910Z,99.00
2023-04-01T00:03:46.502Z,99.30
2023-04-01T00:06:16.136Z,98.80
2023-04-01T00:08:45.223Z,99.20
2023-04-01T00:11:13.295Z,99.10
2023-04-01T00:13:43.393Z,99.00
2023-04-01T00:16:20.958Z,98.80
2023-04-01T00:18:51.566Z,98.90
2023-04-01T00:21:20.125Z,99.10
2023-04-01T00:23:48.310Z,98.90
2023-04-01T00:26:20.001Z,98.70
2023-04-01T00:28:49.554Z,98.70
2023-04-01T00:31:17.560Z,98.90
2023-04-01T00:33:45.702Z,99.00
2023-04-01T00:36:15.592Z,98.90
2023-04-01T00:38:44.384Z,98.70
2023-04-01T00:41:15.209Z,98.80
2023-04-01T00:43:43.846Z,99.30
2023-04-01T00:46:13.529Z,98.90
2023-04-01T00:48:44.571Z,98.50
2023-04-01T00:51:16.241Z,98.90
2023-04-01T00:53:47.188Z,98.80
2023-04-01T00:56:19.144Z,99.00
2023-04-01T00:58:51.815Z,99.20
2023-04-01T01:01:22.522Z,99.10
2023-04-01T01:03:50.576Z,99.40
2023-04-01T01:06:40.031Z,99.50
2023-04-01T01:09:21.752Z,99.90
2023-04-01T01:11:54.898Z,99.90
2023-04-01T01:14:35.985Z,99.90
2023-04-01T01:17:13.023Z,99.90
2023-04-01T01:20:25.313Z,99.90
2023-04-01T01:23:33.186Z,99.90
2023-04-01T01:26:16.633Z,99.90
2023-04-01T01:28:59.144Z,99.90
2023-04-01T01:31:37.102Z,99.90
2023-04-01T01:34:17.278Z,99.90
2023-04-01T01:36:50.548Z,99.90
2023-04-01T01:39:19.700Z,99.90
2023-04-01T01:41:50.369Z,99.90
2023-04-01T01:44:19.341Z,99.90
2023-04-01T01:46:48.208Z,99.90
2023-04-01T01:49:20.996Z,99.90
2023-04-01T01:51:50.456Z,99.90
2023-04-01T01:54:19.903Z,99.90
2023-04-01T01:56:53.109Z,99.70
2023-04-01T01:59:23.076Z,99.90
2023-04-01T02:01:56.157Z,99.80
2023-04-01T02:04:25.455Z,99.60
2023-04-01T02:07:00.051Z,99.90
2023-04-01T02:09:28.518Z,99.90
2023-04-01T02:11:59.873Z,99.60
2023-04-01T02:14:31.610Z,99.60
2023-04-01T02:17:04.084Z,99.50
2023-04-01T02:19:38.248Z,99.70
2023-04-01T02:22:12.569Z,99.50
2023-04-01T02:24:43.435Z,99.20
2023-04-01T02:27:12.514Z,99.60
2023-04-01T02:29:40.929Z,99.40
2023-04-01T02:32:10.871Z,99.50
2023-04-01T02:34:39.767Z,99.50
2023-04-01T02:37:09.081Z,99.40
2023-04-01T02:39:37.007Z,99.40
2023-04-01T02:42:05.456Z,99.10
2023-04-01T02:44:34.240Z,99.30
2023-04-01T02:47:02.368Z,99.20
2023-04-01T02:49:30.821Z,99.40
2023-04-01T02:51:58.925Z,99.10
2023-04-01T02:54:28.223Z,99.00
2023-04-01T02:56:56.416Z,98.80
2023-04-01T02:59:24.519Z,98.90
2023-04-01T03:01:52.459Z,99.00
2023-04-01T03:04:20.563Z,99.20
2023-04-01T03:06:48.512Z,99.10
2023-04-01T03:09:16.987Z,99.20
2023-04-01T03:11:46.331Z,99.10
2023-04-01T03:14:14.376Z,98.80
2023-04-01T03:16:42.352Z,98.80
2023-04-01T03:19:10.347Z,99.00
2023-04-01T03:21:38.340Z,98.90
2023-04-01T03:24:07.146Z,98.80
2023-04-01T03:26:35.193Z,99.00
2023-04-01T03:29:04.658Z,98.90
2023-04-01T03:31:32.746Z,98.80
2023-04-01T03:34:00.882Z,98.60
2023-04-01T03:36:28.942Z,98.40
2023-04-01T03:38:56.915Z,98.10
2023-04-01T03:41:25.004Z,98.60
2023-04-01T03:43:55.606Z,98.50
2023-04-01T03:46:25.096Z,98.20
2023-04-01T03:48:53.149Z,97.90
2023-04-01T03:51:21.129Z,98.10
2023-04-01T03:53:49.159Z,98.20
2023-04-01T03:56:17.206Z,98.20
2023-04-01T03:58:45.247Z,98.30
2023-04-01T04:01:21.646Z,98.30
2023-04-01T04:03:51.852Z,98.60
2023-04-01T04:06:20.705Z,98.20
2023-04-01T04:08:49.002Z,98.30
2023-04-01T04:11:17.212Z,98.30
2023-04-01T04:13:45.656Z,98.40
2023-04-01T04:16:13.909Z,98.60
2023-04-01T04:18:42.710Z,98.80
2023-04-01T04:21:15.417Z,98.80
2023-04-01T04:23:44.122Z,99.00
2023-04-01T04:26:14.858Z,98.80
2023-04-01T04:28:43.117Z,99.20
2023-04-01T04:31:11.246Z,99.10
2023-04-01T04:33:40.368Z,99.50
2023-04-01T04:36:10.090Z,99.20
2023-04-01T04:38:39.613Z,99.10
2023-04-01T04:41:12.924Z,99.30
2023-04-01T04:43:41.974Z,99.00
2023-04-01T04:46:11.660Z,98.90
2023-04-01T04:48:41.289Z,99.00
2023-04-01T04:51:09.928Z,98.90
2023-04-01T04:53:40.819Z,98.90
2023-04-01T04:56:09.761Z,98.80
2023-04-01T04:58:39.901Z,99.00
2023-04-01T05:01:10.843Z,99.00
2023-04-01T05:03:39.815Z,98.90
2023-04-01T05:06:08.946Z,99.00
2023-04-01T05:08:38.398Z,98.90
2023-04-01T05:11:13.844Z,99.00
2023-04-01T05:13:44.093Z,99.10
2023-04-01T05:16:14.216Z,98.80
2023-04-01T05:18:42.650Z,99.00
2023-04-01T05:21:12.364Z,99.00
2023-04-01T05:23:42.316Z,98.90
2023-04-01T05:26:16.057Z,98.80
2023-04-01T05:28:46.355Z,99.10
2023-04-01T05:31:14.552Z,99.10
2023-04-01T05:33:42.784Z,98.90
2023-04-01T05:36:12.983Z,99.00
2023-04-01T05:38:41.600Z,98.60
2023-04-01T05:41:11.308Z,98.50
2023-04-01T05:43:40.135Z,98.50
2023-04-01T05:46:08.557Z,98.40
2023-04-01T05:48:37.216Z,98.50
2023-04-01T05:51:06.030Z,98.60
2023-04-01T05:53:34.237Z,98.00
2023-04-01T05:56:05.308Z,98.50
2023-04-01T05:58:34.961Z,98.40
2023-04-01T06:01:10.183Z,98.30
2023-04-01T06:03:40.894Z,98.60
2023-04-01T06:06:16.765Z,98.10
2023-04-01T06:08:46.639Z,98.60
2023-04-01T06:11:24.333Z,98.60
2023-04-01T06:14:13.049Z,97.80
2023-04-01T06:16:54.378Z,97.80
2023-04-01T06:19:35.482Z,97.80
2023-04-01T06:22:19.229Z,97.40
2023-04-01T06:25:04.828Z,97.50
2023-04-01T06:27:48.242Z,97.70
2023-04-01T06:30:34.922Z,97.50
2023-04-01T06:33:25.055Z,98.50
2023-04-01T06:36:27.839Z,97.30
2023-04-01T06:39:17.909Z,97.00
2023-04-01T06:42:06.838Z,97.30
2023-04-01T06:44:45.213Z,97.10
2023-04-01T06:47:38.048Z,97.60
2023-04-01T06:50:14.066Z,97.10
2023-04-01T06:52:52.569Z,97.30
2023-04-01T06:55:29.090Z,96.70
2023-04-01T06:58:00.288Z,97.50
2023-04-01T07:00:32.309Z,97.20
2023-04-01T07:03:12.786Z,96.90
2023-04-01T07:05:41.935Z,96.90
2023-04-01T07:08:13.917Z,96.40
2023-04-01T07:10:49.058Z,96.00
2023-04-01T07:13:23.015Z,95.90
2023-04-01T07:15:58.814Z,95.50
2023-04-01T07:18:34.849Z,95.40
2023-04-01T07:21:12.291Z,95.80
2023-04-01T07:23:44.340Z,95.70
2023-04-01T07:26:18.913Z,95.40
2023-04-01T07:28:47.194Z,95.60
2023-04-01T07:31:24.343Z,95.30
2023-04-01T07:34:01.321Z,95.90
2023-04-01T07:36:39.154Z,95.40
2023-04-01T07:39:18.673Z,94.90
2023-04-01T07:41:54.894Z,94.60
2023-04-01T07:44:29.951Z,94.50
2023-04-01T07:47:09.676Z,94.00
2023-04-01T07:49:48.796Z,93.60
2023-04-01T07:52:21.292Z,94.30
2023-04-01T07:54:56.060Z,94.50
2023-04-01T07:57:29.557Z,94.30
2023-04-01T08:00:03.024Z,93.90
2023-04-01T08:02:41.768Z,94.10
2023-04-01T08:05:21.505Z,93.70
2023-04-01T08:07:57.094Z,92.90
2023-04-01T08:10:32.341Z,94.20
2023-04-01T08:13:10.782Z,93.20
2023-04-01T08:15:45.828Z,93.80
2023-04-01T08:18:24.272Z,93.50
2023-04-01T08:20:59.604Z,94.00
2023-04-01T08:23:32.524Z,93.60
2023-04-01T08:26:06.672Z,93.10
2023-04-01T08:28:38.531Z,93.40
2023-04-01T08:31:11.712Z,93.60
2023-04-01T08:33:42.263Z,92.50
2023-04-01T08:36:17.258Z,92.10
2023-04-01T08:38:51.705Z,91.90
2023-04-01T08:41:43.785Z,92.80
2023-04-01T08:44:34.358Z,92.80
2023-04-01T08:47:48.143Z,93.00
2023-04-01T08:50:36.120Z,92.30
2023-04-01T08:53:16.149Z,92.80
2023-04-01T08:56:02.854Z,93.40
2023-04-01T08:59:16.420Z,93.00
2023-04-01T09:02:01.954Z,93.30
2023-04-01T09:04:44.002Z,93.60
2023-04-01T09:07:28.709Z,94.00
2023-04-01T09:10:33.401Z,94.20
2023-04-01T09:13:20.830Z,93.80
2023-04-01T09:16:23.547Z,93.40
2023-04-01T09:19:11.735Z,93.50
2023-04-01T09:22:01.057Z,93.50
2023-04-01T09:24:51.877Z,93.70
2023-04-01T09:27:29.441Z,93.40
2023-04-01T09:30:33.531Z,93.50
2023-04-01T09:33:33.798Z,92.90
2023-04-01T09:36:09.308Z,93.00
2023-04-01T09:38:51.192Z,93.60
2023-04-01T09:41:30.906Z,93.70
2023-04-01T09:44:04.810Z,93.70
2023-04-01T09:46:52.908Z,93.60
2023-04-01T09:49:47.742Z,94.00
2023-04-01T09:52:26.100Z,93.80
2023-04-01T09:55:09.025Z,92.60
2023-04-01T09:58:12.824Z,91.30
2023-04-01T10:01:15.653Z,92.00
2023-04-01T10:04:25.717Z,91.50
2023-04-01T10:07:49.115Z,91.60
2023-04-01T10:10:49.068Z,92.40
2023-04-01T10:13:42.201Z,92.70
2023-04-01T10:16:34.661Z,92.90
2023-04-01T10:19:41.186Z,92.90
2023-04-01T10:22:47.313Z,92.30
2023-04-01T10:25:50.122Z,91.40
2023-04-01T10:29:04.594Z,91.60
2023-04-01T10:32:15.838Z,91.80
2023-04-01T10:35:27.202Z,91.30
2023-04-01T10:38:26.800Z,91.20
2023-04-01T10:41:33.836Z,91.90
2023-04-01T10:44:40.771Z,92.00
2023-04-01T10:47:35.735Z,91.80
2023-04-01T10:50:46.900Z,91.30
2023-04-01T10:53:35.925Z,91.50
2023-04-01T10:56:42.118Z,91.10
2023-04-01T10:59:30.307Z,92.00
2023-04-01T11:02:39.337Z,92.40
2023-04-01T11:05:44.512Z,90.80
2023-04-01T11:08:54.328Z,92.40
2023-04-01T11:12:06.552Z,93.30
2023-04-01T11:15:18.891Z,93.30
2023-04-01T11:18:26.233Z,92.80
2023-04-01T11:21:33.319Z,93.00
2023-04-01T11:24:29.108Z,91.80
2023-04-01T11:27:07.487Z,92.30
2023-04-01T11:30:08.607Z,92.10
2023-04-01T11:32:48.670Z,92.80
2023-04-01T11:35:48.113Z,91.40
2023-04-01T11:38:28.790Z,92.00
2023-04-01T11:41:04.859Z,90.10
2023-04-01T11:43:39.507Z,90.80
2023-04-01T11:46:13.461Z,90.90
2023-04-01T11:49:02.749Z,91.50
2023-04-01T11:51:54.015Z,91.50
2023-04-01T11:54:35.202Z,90.70
2023-04-01T11:57:22.961Z,90.90
2023-04-01T12:00:04.318Z,91.70
2023-04-01T12:02:40.961Z,94.10
2023-04-01T12:05:33.506Z,94.90
2023-04-01T12:08:23.378Z,95.30
2023-04-01T12:10:57.415Z,95.90
2023-04-01T12:13:37.907Z,95.30
2023-04-01T12:16:47.744Z,95.50
2023-04-01T12:19:25.793Z,96.00
2023-04-01T12:22:09.878Z,95.70
2023-04-01T12:24:47.778Z,94.80
2023-04-01T12:27:45.974Z,93.70
2023-04-01T12:30:52.348Z,93.40
2023-04-01T12:33:59.832Z,92.70
2023-04-01T12:36:51.304Z,92.40
2023-04-01T12:39:34.065Z,93.40
2023-04-01T12:42:12.548Z,92.80
2023-04-01T12:44:52.604Z,93.00
2023-04-01T12:47:54.862Z,93.50
2023-04-01T12:50:32.896Z,95.00
2023-04-01T12:53:18.852Z,95.30
2023-04-01T12:55:51.472Z,96.20
2023-04-01T12:58:42.193Z,96.80
2023-04-01T13:01:27.194Z,96.00
2023-04-01T13:04:32.580Z,96.50
2023-04-01T13:07:15.788Z,96.40
2023-04-01T13:09:53.411Z,96.90
2023-04-01T13:12:47.460Z,97.60
2023-04-01T13:15:25.427Z,97.30
2023-04-01T13:17:59.039Z,97.20
2023-04-01T13:20:44.311Z,95.60
2023-04-01T13:23:34.680Z,96.30
2023-04-01T13:26:14.746Z,95.80
2023-04-01T13:28:47.996Z,95.90
2023-04-01T13:31:41.236Z,95.50
2023-04-01T13:34:22.518Z,94.80
2023-04-01T13:37:05.099Z,94.50
2023-04-01T13:39:50.767Z,93.90
2023-04-01T13:42:25.868Z,94.50
2023-04-01T13:44:58.432Z,94.90
2023-04-01T13:47:51.848Z,94.60
2023-04-01T13:51:06.378Z,94.70
2023-04-01T13:53:59.563Z,94.70
2023-04-01T13:56:40.490Z,93.90
2023-04-01T13:59:32.467Z,94.20
2023-04-01T14:02:26.407Z,94.20
2023-04-01T14:05:32.460Z,94.00
2023-04-01T14:08:19.547Z,95.40
2023-04-01T14:10:53.092Z,96.90
2023-04-01T14:13:31.253Z,98.10
2023-04-01T14:16:14.322Z,98.60
2023-04-01T14:18:55.966Z,98.70
2023-04-01T14:21:33.628Z,98.40
2023-04-01T14:24:16.737Z,97.70
2023-04-01T14:27:10.936Z,97.70
2023-04-01T14:29:50.748Z,97.20
2023-04-01T14:32:36.831Z,97.40
2023-04-01T14:35:24.535Z,97.00
2023-04-01T14:38:25.837Z,96.90
2023-04-01T14:41:00.906Z,96.60
2023-04-01T14:44:05.658Z,96.60
2023-04-01T14:46:53.552Z,96.70
2023-04-01T14:49:25.133Z,97.20
2023-04-01T14:51:55.217Z,97.70
2023-04-01T14:54:35.336Z,97.60
2023-04-01T14:57:14.240Z,97.60
2023-04-01T14:59:47.901Z,97.70
2023-04-01T15:02:31.911Z,97.10
2023-04-01T15:05:09.603Z,97.80
2023-04-01T15:08:04.830Z,97.80
2023-04-01T15:10:57.973Z,97.60
2023-04-01T15:13:45.552Z,98.80
2023-04-01T15:16:21.193Z,99.30
2023-04-01T15:19:00.281Z,99.70
2023-04-01T15:21:46.557Z,99.30
2023-04-01T15:24:22.519Z,99.50
2023-04-01T15:27:16.001Z,99.10
2023-04-01T15:30:02.411Z,98.30
2023-04-01T15:32:43.738Z,98.70
2023-04-01T15:35:27.432Z,97.90
2023-04-01T15:37:58.428Z,97.80
2023-04-01T15:40:31.772Z,98.20
2023-04-01T15:43:15.775Z,98.10
2023-04-01T15:45:50.905Z,98.30
2023-04-01T15:48:32.175Z,98.00
2023-04-01T15:51:38.732Z,97.70
2023-04-01T15:54:44.655Z,96.70
2023-04-01T15:57:23.892Z,96.80
2023-04-01T16:00:27.281Z,96.90
2023-04-01T16:03:21.198Z,95.80
2023-04-01T16:06:04.259Z,96.20
2023-04-01T16:09:04.444Z,96.10
2023-04-01T16:11:44.510Z,95.50
2023-04-01T16:14:25.335Z,95.60
2023-04-01T16:17:14.375Z,95.50
2023-04-01T16:19:54.464Z,95.60
2023-04-01T16:22:28.572Z,95.20
2023-04-01T16:25:16.086Z,95.10
2023-04-01T16:27:52.385Z,95.30
2023-04-01T16:30:35.409Z,95.70
2023-04-01T16:33:12.525Z,95.80
2023-04-01T16:35:48.471Z,95.70
2023-04-01T16:38:25.998Z,96.00
2023-04-01T16:41:07.174Z,96.00
2023-04-01T16:43:43.299Z,95.80
2023-04-01T16:46:23.191Z,96.20
2023-04-01T16:49:02.326Z,96.20
2023-04-01T16:51:42.700Z,96.20
2023-04-01T16:54:18.298Z,96.20
2023-04-01T16:56:51.605Z,96.50
2023-04-01T16:59:25.745Z,96.00
2023-04-01T17:01:57.568Z,96.20
2023-04-01T17:04:38.038Z,96.30
2023-04-01T17:07:21.339Z,96.10
2023-04-01T17:10:05.533Z,96.20
2023-04-01T17:12:41.540Z,95.80
2023-04-01T17:15:23.285Z,95.80
2023-04-01T17:18:00.508Z,95.60
2023-04-01T17:20:42.629Z,95.80
2023-04-01T17:23:19.742Z,96.10
2023-04-01T17:26:16.781Z,96.30
2023-04-01T17:28:51.544Z,96.40
2023-04-01T17:31:40.375Z,96.50
2023-04-01T17:34:35.401Z,96.50
2023-04-01T17:37:18.916Z,96.60
2023-04-01T17:39:57.386Z,96.90
2023-04-01T17:42:37.403Z,96.60
2023-04-01T17:45:12.341Z,96.90
2023-04-01T17:47:54.467Z,96.90
2023-04-01T17:50:30.942Z,96.80
2023-04-01T17:53:13.632Z,96.80
2023-04-01T17:56:09.233Z,96.80
2023-04-01T17:58:46.194Z,96.60
2023-04-01T18:01:26.280Z,97.40
2023-04-01T18:04:09.976Z,97.60
2023-04-01T18:06:52.765Z,97.70
2023-04-01T18:09:36.760Z,97.70
2023-04-01T18:12:13.664Z,97.70
2023-04-01T18:15:17.665Z,97.50
2023-04-01T18:18:02.242Z,97.50
2023-04-01T18:20:50.424Z,97.20
2023-04-01T18:23:30.447Z,97.30
2023-04-01T18:26:08.518Z,97.20
2023-04-01T18:28:40.378Z,97.20
2023-04-01T18:31:12.944Z,97.50
2023-04-01T18:33:51.153Z,97.30
2023-04-01T18:36:25.200Z,97.30
2023-04-01T18:38:57.120Z,97.40
2023-04-01T18:41:35.621Z,97.40
2023-04-01T18:44:20.978Z,97.50
2023-04-01T18:46:57.079Z,97.50
2023-04-01T18:49:31.134Z,97.40
2023-04-01T18:52:05.166Z,96.80
2023-04-01T18:54:42.508Z,96.70
2023-04-01T18:57:15.397Z,96.50
2023-04-01T18:59:47.532Z,96.60
2023-04-01T19:02:28.910Z,96.40
2023-04-01T19:05:04.264Z,96.70
2023-04-01T19:07:46.357Z,96.50
2023-04-01T19:10:28.853Z,96.60
2023-04-01T19:13:18.511Z,96.50
2023-04-01T19:15:51.906Z,96.40
2023-04-01T19:18:48.797Z,96.20
2023-04-01T19:21:20.543Z,96.60
2023-04-01T19:24:26.109Z,96.30
2023-04-01T19:27:02.106Z,96.60
2023-04-01T19:29:49.577Z,96.70
2023-04-01T19:32:32.477Z,96.50
2023-04-01T19:35:12.214Z,96.50
2023-04-01T19:37:43.273Z,96.70
2023-04-01T19:40:37.451Z,96.70
2023-04-01T19:43:15.951Z,96.60
2023-04-01T19:45:50.528Z,97.00
2023-04-01T19:48:39.391Z,96.70
2023-04-01T19:51:11.729Z,96.60
2023-04-01T19:53:47.477Z,96.70
2023-04-01T19:56:19.829Z,96.80
2023-04-01T19:58:54.569Z,96.80
2023-04-01T20:01:41.531Z,96.70
2023-04-01T20:04:16.706Z,96.60
2023-04-01T20:06:53.434Z,96.30
2023-04-01T20:09:46.646Z,96.40
2023-04-01T20:12:23.468Z,96.90
2023-04-01T20:14:53.709Z,97.00
2023-04-01T20:17:25.473Z,96.90
2023-04-01T20:19:59.860Z,97.10
2023-04-01T20:22:40.750Z,97.20
2023-04-01T20:25:17.151Z,97.80
2023-04-01T20:27:49.842Z,97.30
2023-04-01T20:30:59.685Z,97.60
2023-04-01T20:33:58.699Z,97.80
2023-04-01T20:36:33.592Z,97.60
2023-04-01T20:39:28.266Z,97.40
2023-04-01T20:42:20.422Z,97.50
2023-04-01T20:44:57.644Z,97.80
2023-04-01T20:47:40.487Z,97.70
2023-04-01T20:50:22.069Z,98.40
2023-04-01T20:52:59.706Z,98.60
2023-04-01T20:55:52.973Z,98.10
2023-04-01T20:58:29.225Z,98.00
2023-04-01T21:01:08.051Z,97.90
2023-04-01T21:03:45.552Z,98.00
2023-04-01T21:06:36.379Z,98.10
2023-04-01T21:09:17.974Z,98.10
2023-04-01T21:11:55.744Z,98.80
2023-04-01T21:14:47.725Z,98.30
2023-04-01T21:17:24.681Z,98.40
2023-04-01T21:20:06.114Z,98.50
2023-04-01T21:22:50.918Z,98.60
2023-04-01T21:25:29.536Z,98.50
2023-04-01T21:28:23.636Z,98.50
2023-04-01T21:31:17.720Z,98.70
2023-04-01T21:34:00.852Z,98.70
2023-04-01T21:36:47.907Z,98.90
2023-04-01T21:39:44.409Z,99.40
2023-04-01T21:42:25.485Z,98.90
2023-04-01T21:45:09.260Z,99.00
2023-04-01T21:48:16.498Z,99.10
2023-04-01T21:50:56.371Z,99.10
2023-04-01T21:54:00.796Z,99.00
2023-04-01T21:57:08.722Z,98.90
2023-04-01T22:00:16.964Z,99.60
2023-04-01T22:03:27.924Z,99.00
2023-04-01T22:06:13.077Z,99.00
2023-04-01T22:09:01.123Z,98.90
2023-04-01T22:11:39.943Z,99.50
2023-04-01T22:14:13.414Z,99.70
2023-04-01T22:16:51.112Z,99.00
2023-04-01T22:19:24.978Z,98.90
2023-04-01T22:22:02.536Z,98.60
2023-04-01T22:24:39.816Z,98.50
2023-04-01T22:27:15.566Z,98.30
2023-04-01T22:29:50.039Z,98.40
2023-04-01T22:32:25.686Z,98.30
2023-04-01T22:35:04.659Z,98.30
2023-04-01T22:37:42.875Z,98.30
2023-04-01T22:40:24.631Z,98.30
2023-04-01T22:42:59.387Z,98.20
2023-04-01T22:45:44.257Z,98.20
2023-04-01T22:48:22.165Z,98.10
2023-04-01T22:50:58.953Z,98.10
2023-04-01T22:53:44.724Z,98.10
2023-04-01T22:56:18.900Z,98.20
2023-04-01T22:58:52.690Z,98.20
2023-04-01T23:01:27.493Z,98.30
2023-04-01T23:04:00.014Z,98.40
2023-04-01T23:06:33.386Z,98.60
2023-04-01T23:09:10.896Z,99.30
2023-04-01T23:11:45.626Z,99.40
2023-04-01T23:14:49.901Z,99.50
2023-04-01T23:17:41.656Z,99.70
2023-04-01T23:20:39.236Z,99.70
2023-04-01T23:23:28.604Z,99.20
2023-04-01T23:26:04.669Z,99.10
2023-04-01T23:28:47.304Z,99.00
2023-04-01T23:31:43.435Z,98.80
2023-04-01T23:34:27.687Z,98.80
2023-04-01T23:37:00.465Z,99.00
2023-04-01T23:39:32.507Z,99.20
2023-04-01T23:42:05.421Z,99.20
2023-04-01T23:44:35.109Z,99.20
2023-04-01T23:47:05.587Z,99.30
2023-04-01T23:49:38.852Z,99.10
2023-04-01T23:52:14.981Z,99.30
2023-04-01T23:54:50.323Z,99.60
2023-04-01T23:57:23.174Z,99.80
