createdAt,value
2023-01-19T00:07:22.152Z,100.00
2023-01-19T00:17:24.777Z,100.00
2023-01-19T00:27:27.297Z,100.00
2023-01-19T00:37:29.927Z,100.00
2023-01-19T00:47:33.367Z,100.00
2023-01-19T00:57:36.297Z,100.00
2023-01-19T01:07:41.348Z,100.00
2023-01-19T01:17:53.094Z,100.00
2023-01-19T01:27:55.647Z,100.00
2023-01-19T01:37:59.181Z,100.00
2023-01-19T01:48:28.743Z,100.00
2023-01-19T01:58:33.092Z,100.00
2023-01-19T02:09:00.970Z,100.00
2023-01-19T02:19:07.182Z,100.00
2023-01-19T02:29:16.487Z,100.00
2023-01-19T02:39:22.479Z,100.00
2023-01-19T02:49:28.666Z,100.00
2023-01-19T02:59:56.076Z,100.00
2023-01-19T03:10:07.798Z,96.98
2023-01-19T03:20:14.070Z,92.71
2023-01-19T03:30:22.613Z,91.09
2023-01-19T03:40:29.572Z,89.31
2023-01-19T03:50:32.484Z,89.73
2023-01-19T04:00:36.885Z,88.68
2023-01-19T04:10:39.936Z,88.74
2023-01-19T04:20:42.585Z,87.05
2023-01-19T04:30:45.531Z,87.69
2023-01-19T04:40:49.014Z,89.21
2023-01-19T04:50:52.659Z,90.18
2023-01-19T05:00:55.307Z,90.63
2023-01-19T05:10:58.023Z,87.75
2023-01-19T05:21:02.166Z,84.65
2023-01-19T05:31:05.170Z,83.05
2023-01-19T05:41:07.727Z,82.24
2023-01-19T05:51:10.190Z,80.98
2023-01-19T06:01:12.701Z,81.30
2023-01-19T06:11:15.393Z,81.04
2023-01-19T06:21:17.959Z,80.59
2023-01-19T06:31:20.787Z,79.01
2023-01-19T06:41:23.320Z,78.56
2023-01-19T06:51:25.933Z,78.79
2023-01-19T07:01:28.498Z,79.52
2023-01-19T07:11:33.085Z,80.17
2023-01-19T07:21:36.131Z,77.86
2023-01-19T07:31:38.849Z,79.15
2023-01-19T07:41:41.754Z,80.40
2023-01-19T07:51:44.401Z,79.83
2023-01-19T08:01:46.981Z,80.33
2023-01-19T08:11:49.568Z,80.87
2023-01-19T08:21:52.130Z,80.99
2023-01-19T08:31:56.668Z,81.16
2023-01-19T08:42:00.844Z,80.99
2023-01-19T08:52:03.318Z,80.14
2023-01-19T09:02:06.089Z,79.44
2023-01-19T09:12:08.724Z,78.55
2023-01-19T09:22:11.804Z,77.98
2023-01-19T09:32:14.348Z,78.63
2023-01-19T09:42:35.553Z,77.83
2023-01-19T09:52:43.735Z,77.32
2023-01-19T10:02:53.117Z,76.98
2023-01-19T10:13:13.075Z,77.58
2023-01-19T10:23:59.036Z,77.69
2023-01-19T10:34:01.664Z,77.80
2023-01-19T10:44:05.505Z,76.03
2023-01-19T10:54:13.428Z,76.86
2023-01-19T11:04:28.962Z,76.37
2023-01-19T11:14:32.011Z,76.53
2023-01-19T11:24:37.659Z,75.31
2023-01-19T11:34:40.316Z,76.04
2023-01-19T11:44:48.947Z,75.34
2023-01-19T11:55:01.808Z,74.07
2023-01-19T12:05:11.349Z,75.12
2023-01-19T12:15:35.239Z,72.12
2023-01-19T12:26:15.292Z,73.60
2023-01-19T12:36:26.890Z,72.17
2023-01-19T12:46:31.075Z,72.63
2023-01-19T12:56:38.140Z,72.93
2023-01-19T13:06:49.636Z,70.84
2023-01-19T13:17:00.872Z,70.93
2023-01-19T13:27:04.923Z,68.64
2023-01-19T13:37:18.695Z,65.80
2023-01-19T13:47:25.239Z,67.68
2023-01-19T13:57:42.788Z,66.28
2023-01-19T14:07:45.555Z,67.55
2023-01-19T14:18:12.035Z,66.01
2023-01-19T14:28:39.514Z,68.32
2023-01-19T14:38:50.075Z,67.68
2023-01-19T14:49:01.440Z,69.03
2023-01-19T14:59:09.811Z,69.77
2023-01-19T15:09:13.706Z,70.59
2023-01-19T15:19:17.434Z,70.06
2023-01-19T15:29:24.319Z,70.93
2023-01-19T15:39:26.934Z,73.20
2023-01-19T15:49:30.981Z,74.46
2023-01-19T15:59:33.443Z,74.85
2023-01-19T16:09:36.113Z,75.83
2023-01-19T16:19:38.735Z,76.36
2023-01-19T16:29:41.661Z,76.24
2023-01-19T16:39:45.473Z,77.32
2023-01-19T16:49:48.081Z,77.82
2023-01-19T16:59:51.623Z,78.91
2023-01-19T17:09:54.360Z,77.98
2023-01-19T17:19:57.261Z,78.68
2023-01-19T17:30:00.296Z,79.35
2023-01-19T17:40:03.350Z,78.66
2023-01-19T17:50:06.388Z,78.91
2023-01-19T18:00:09.836Z,79.45
2023-01-19T18:10:16.272Z,83.23
2023-01-19T18:20:19.645Z,84.87
2023-01-19T18:30:22.563Z,84.55
2023-01-19T18:40:26.034Z,85.74
2023-01-19T18:50:29.149Z,86.73
2023-01-19T19:00:32.167Z,87.50
2023-01-19T19:10:35.439Z,88.66
2023-01-19T19:20:38.980Z,88.51
2023-01-19T19:30:41.949Z,88.01
2023-01-19T19:40:44.839Z,88.78
2023-01-19T19:50:47.860Z,89.30
2023-01-19T20:00:50.726Z,90.87
2023-01-19T20:10:53.280Z,91.37
2023-01-19T20:20:56.438Z,91.58
2023-01-19T20:31:19.254Z,91.78
2023-01-19T20:41:23.255Z,92.76
2023-01-19T20:51:26.942Z,93.86
2023-01-19T21:01:29.982Z,92.75
2023-01-19T21:11:33.319Z,91.18
2023-01-19T21:21:36.477Z,90.45
2023-01-19T21:31:42.532Z,89.61
2023-01-19T21:41:45.283Z,86.84
2023-01-19T21:51:49.129Z,87.35
2023-01-19T22:01:51.735Z,85.43
2023-01-19T22:11:54.249Z,84.55
2023-01-19T22:21:56.718Z,83.46
2023-01-19T22:31:59.180Z,83.54
2023-01-19T22:42:04.537Z,84.38
2023-01-19T22:52:07.040Z,84.59
2023-01-19T23:02:09.621Z,85.24
2023-01-19T23:12:12.097Z,86.51
2023-01-19T23:22:14.649Z,86.50
2023-01-19T23:32:17.104Z,84.91
2023-01-19T23:42:19.647Z,83.70
2023-01-19T23:52:22.082Z,83.50
