createdAt,value
2018-12-19T00:05:46.000Z,34.4
2018-12-19T00:15:46.000Z,34.2
2018-12-19T00:25:46.000Z,33.9
2018-12-19T00:35:46.000Z,34.1
2018-12-19T00:45:46.000Z,33.9
2018-12-19T00:55:46.000Z,33.4
2018-12-19T01:05:46.000Z,33.2
2018-12-19T01:15:46.000Z,33
2018-12-19T01:25:46.000Z,33
2018-12-19T01:35:46.000Z,33
2018-12-19T01:45:46.000Z,32.6
2018-12-19T01:55:46.000Z,32.6
2018-12-19T02:05:46.000Z,32.6
2018-12-19T02:25:46.000Z,32.4
2018-12-19T02:35:46.000Z,32.6
2018-12-19T02:45:46.000Z,32.7
2018-12-19T02:55:46.000Z,32.7
2018-12-19T03:05:46.000Z,32.7
2018-12-19T03:15:46.000Z,32.9
2018-12-19T03:25:46.000Z,32.8
2018-12-19T03:35:46.000Z,33
2018-12-19T03:45:46.000Z,33
2018-12-19T03:55:46.000Z,33.2
2018-12-19T04:05:46.000Z,32.8
2018-12-19T04:15:46.000Z,33
2018-12-19T04:25:46.000Z,33.2
2018-12-19T04:35:46.000Z,33.1
2018-12-19T04:45:46.000Z,33.4
2018-12-19T04:55:46.000Z,33.5
2018-12-19T05:05:46.000Z,34
2018-12-19T05:15:46.000Z,34.4
2018-12-19T05:25:46.000Z,34.6
2018-12-19T05:35:46.000Z,35
2018-12-19T05:45:46.000Z,35.2
2018-12-19T05:55:46.000Z,35.5
2018-12-19T06:05:48.000Z,36
2018-12-19T06:15:46.000Z,36.5
2018-12-19T06:25:47.000Z,37.4
2018-12-19T06:35:47.000Z,38
2018-12-19T06:45:47.000Z,38.6
2018-12-19T06:55:47.000Z,38.8
2018-12-19T07:05:47.000Z,42.4
2018-12-19T07:15:47.000Z,44.5
2018-12-19T07:25:47.000Z,44.6
2018-12-19T07:35:47.000Z,44.8
2018-12-19T07:45:47.000Z,44.6
2018-12-19T07:55:47.000Z,44.8
2018-12-19T08:05:47.000Z,44.8
2018-12-19T08:15:47.000Z,44.7
2018-12-19T08:25:47.000Z,44.8
2018-12-19T08:35:47.000Z,44.7
2018-12-19T08:45:47.000Z,44.8
2018-12-19T08:55:47.000Z,44.8
2018-12-19T09:05:47.000Z,45
2018-12-19T09:15:47.000Z,44.9
2018-12-19T09:25:47.000Z,44.9
2018-12-19T09:35:47.000Z,44.8
2018-12-19T09:45:47.000Z,44.9
2018-12-19T09:55:47.000Z,44.8
2018-12-19T10:05:47.000Z,44.9
2018-12-19T10:15:47.000Z,45
2018-12-19T10:25:47.000Z,45
2018-12-19T10:35:47.000Z,45
2018-12-19T10:45:47.000Z,45.1
2018-12-19T10:55:47.000Z,45
2018-12-19T11:05:47.000Z,45
2018-12-19T11:15:47.000Z,45
2018-12-19T11:25:48.000Z,45
2018-12-19T11:35:47.000Z,45.1
2018-12-19T11:45:47.000Z,45.1
2018-12-19T11:55:47.000Z,45.2
2018-12-19T12:05:47.000Z,45.3
2018-12-19T12:15:47.000Z,45.3
2018-12-19T12:25:47.000Z,45.3
2018-12-19T12:35:47.000Z,45.3
2018-12-19T12:45:48.000Z,45.2
2018-12-19T12:55:48.000Z,45.4
2018-12-19T13:05:48.000Z,45.4
2018-12-19T13:15:48.000Z,45.4
2018-12-19T13:25:48.000Z,45.6
2018-12-19T13:35:48.000Z,45.5
2018-12-19T13:45:48.000Z,45.6
2018-12-19T13:55:48.000Z,45.6
2018-12-19T14:05:48.000Z,45.6
2018-12-19T14:15:48.000Z,45.6
2018-12-19T14:25:48.000Z,45.6
2018-12-19T14:35:48.000Z,45.6
2018-12-19T14:45:48.000Z,45.8
2018-12-19T14:55:50.000Z,45.7
2018-12-19T15:05:48.000Z,45.7
2018-12-19T15:15:48.000Z,45.6
2018-12-19T15:25:48.000Z,45.8
2018-12-19T15:35:48.000Z,45.8
2018-12-19T15:45:48.000Z,45.7
2018-12-19T15:55:48.000Z,45.7
2018-12-19T16:05:48.000Z,45.8
2018-12-19T16:15:48.000Z,45.8
2018-12-19T16:25:48.000Z,45.7
2018-12-19T16:35:48.000Z,45.8
2018-12-19T16:45:48.000Z,45.7
2018-12-19T16:55:48.000Z,45.7
2018-12-19T17:05:48.000Z,45.9
2018-12-19T17:15:50.000Z,46
2018-12-19T17:25:48.000Z,46.7
2018-12-19T17:35:48.000Z,48.2
2018-12-19T17:45:48.000Z,49.5
2018-12-19T17:55:48.000Z,49.6
2018-12-19T18:05:48.000Z,49.7
2018-12-19T18:15:48.000Z,50.1
2018-12-19T18:25:48.000Z,50.4
2018-12-19T18:35:49.000Z,50
2018-12-19T18:45:48.000Z,49.9
2018-12-19T18:55:48.000Z,49.8
2018-12-19T19:05:50.000Z,49.5
2018-12-19T19:15:48.000Z,49.5
2018-12-19T19:25:48.000Z,49.4
2018-12-19T19:35:48.000Z,49.2
2018-12-19T19:45:49.000Z,49.2
2018-12-19T19:55:49.000Z,49.1
2018-12-19T20:05:49.000Z,49.1
2018-12-19T20:15:49.000Z,49.1
2018-12-19T20:25:49.000Z,49.1
2018-12-19T20:35:49.000Z,49.1
2018-12-19T20:45:49.000Z,49.1
2018-12-19T20:55:52.000Z,49
2018-12-19T21:05:49.000Z,49
2018-12-19T21:15:49.000Z,49.1
2018-12-19T21:25:49.000Z,48.9
2018-12-19T21:35:49.000Z,48.7
2018-12-19T21:45:49.000Z,48.7
2018-12-19T21:55:49.000Z,48.7
2018-12-19T22:05:49.000Z,48.9
2018-12-19T22:15:49.000Z,49.4
2018-12-19T22:35:49.000Z,49.7
2018-12-19T22:45:49.000Z,43.7
2018-12-19T22:55:49.000Z,42.4
2018-12-19T23:05:49.000Z,41.5
2018-12-19T23:15:49.000Z,41.4
2018-12-19T23:35:49.000Z,41.4
2018-12-19T23:45:49.000Z,41.9
2018-12-19T23:55:49.000Z,42.1
