createdAt,value
2022-09-18T00:02:22.328Z,12.60
2022-09-18T00:04:49.151Z,12.60
2022-09-18T00:07:15.943Z,12.60
2022-09-18T00:09:43.491Z,12.60
2022-09-18T00:12:10.500Z,12.60
2022-09-18T00:15:02.297Z,12.60
2022-09-18T00:17:28.972Z,12.60
2022-09-18T00:19:55.524Z,12.60
2022-09-18T00:22:22.156Z,12.60
2022-09-18T00:24:48.788Z,12.50
2022-09-18T00:27:15.331Z,12.50
2022-09-18T00:29:44.940Z,12.60
2022-09-18T00:32:11.973Z,12.50
2022-09-18T00:34:39.560Z,12.50
2022-09-18T00:37:06.096Z,12.50
2022-09-18T00:39:32.799Z,12.50
2022-09-18T00:41:59.368Z,12.50
2022-09-18T00:44:47.768Z,12.50
2022-09-18T00:47:28.717Z,12.60
2022-09-18T00:50:03.714Z,12.50
2022-09-18T00:52:40.025Z,12.50
2022-09-18T00:55:09.705Z,12.50
2022-09-18T00:57:41.396Z,12.50
2022-09-18T01:00:12.261Z,12.50
2022-09-18T01:02:44.391Z,12.50
2022-09-18T01:05:12.654Z,12.50
2022-09-18T01:08:24.463Z,12.50
2022-09-18T01:11:13.391Z,12.60
2022-09-18T01:14:03.586Z,12.50
2022-09-18T01:16:52.011Z,12.50
2022-09-18T01:19:43.137Z,12.50
2022-09-18T01:22:15.699Z,12.50
2022-09-18T01:24:45.256Z,12.50
2022-09-18T01:31:06.158Z,12.50
2022-09-18T01:40:09.929Z,12.50
2022-09-18T01:42:42.314Z,12.40
2022-09-18T02:19:50.085Z,12.40
2022-09-18T02:22:19.951Z,12.40
2022-09-18T02:24:49.008Z,12.40
2022-09-18T02:27:18.131Z,12.40
2022-09-18T02:29:46.817Z,12.40
2022-09-18T02:32:14.675Z,12.40
2022-09-18T02:34:41.492Z,12.40
2022-09-18T02:37:45.570Z,12.40
2022-09-18T02:40:21.753Z,12.50
2022-09-18T02:42:56.892Z,12.50
2022-09-18T02:45:57.526Z,12.50
2022-09-18T02:48:39.106Z,12.50
2022-09-18T02:51:13.111Z,12.50
2022-09-18T02:54:20.011Z,12.50
2022-09-18T02:56:55.532Z,12.50
2022-09-18T02:59:31.424Z,12.50
2022-09-18T03:01:59.550Z,12.50
2022-09-18T03:04:27.606Z,12.50
2022-09-18T03:06:54.788Z,12.50
2022-09-18T03:09:22.087Z,12.50
2022-09-18T03:11:49.684Z,12.50
2022-09-18T03:14:16.737Z,12.50
2022-09-18T03:16:43.299Z,12.50
2022-09-18T03:19:11.675Z,12.50
2022-09-18T03:21:38.268Z,12.50
2022-09-18T03:24:05.295Z,12.50
2022-09-18T03:26:32.064Z,12.60
2022-09-18T03:28:58.622Z,12.60
2022-09-18T03:31:25.518Z,12.60
2022-09-18T03:33:52.168Z,12.50
2022-09-18T03:39:48.120Z,12.50
2022-09-18T03:43:41.991Z,12.50
2022-09-18T03:56:15.905Z,12.50
2022-09-18T04:10:02.199Z,12.40
2022-09-18T04:16:22.383Z,12.40
2022-09-18T04:23:49.062Z,12.50
2022-09-18T04:33:50.881Z,12.30
2022-09-18T05:06:06.838Z,12.20
2022-09-18T05:12:44.963Z,12.20
2022-09-18T05:31:27.719Z,12.20
2022-09-18T05:45:02.002Z,12.20
2022-09-18T06:01:47.346Z,12.10
2022-09-18T06:05:15.444Z,12.20
2022-09-18T06:11:15.875Z,12.20
2022-09-18T06:23:58.792Z,12.30
2022-09-18T06:27:01.989Z,12.40
2022-09-18T06:36:02.302Z,12.40
2022-09-18T06:39:07.604Z,12.50
2022-09-18T06:52:47.977Z,12.60
2022-09-18T06:55:50.631Z,12.70
2022-09-18T07:06:33.717Z,12.70
2022-09-18T07:09:14.979Z,12.80
2022-09-18T07:19:26.307Z,12.80
2022-09-18T07:44:06.571Z,12.90
2022-09-18T07:54:30.581Z,13.00
2022-09-18T08:52:11.309Z,13.40
2022-09-18T09:36:23.343Z,13.60
2022-09-18T09:39:07.666Z,13.60
2022-09-18T09:41:42.276Z,13.70
2022-09-18T09:44:43.921Z,13.70
2022-09-18T09:47:40.119Z,13.70
2022-09-18T09:50:19.473Z,13.80
2022-09-18T09:52:47.165Z,13.80
2022-09-18T09:55:13.670Z,13.90
2022-09-18T09:57:44.967Z,13.90
2022-09-18T10:00:20.302Z,14.00
2022-09-18T10:03:22.175Z,13.90
2022-09-18T10:05:53.970Z,14.00
2022-09-18T10:08:44.377Z,14.10
2022-09-18T10:11:13.067Z,14.10
2022-09-18T10:13:55.442Z,14.10
2022-09-18T10:16:27.530Z,14.10
2022-09-18T10:18:54.211Z,14.10
2022-09-18T10:21:27.088Z,14.10
2022-09-18T10:24:12.394Z,14.10
2022-09-18T10:26:54.356Z,14.10
2022-09-18T10:29:20.953Z,14.10
2022-09-18T10:32:06.900Z,14.10
2022-09-18T10:34:45.052Z,14.20
2022-09-18T10:37:26.988Z,14.20
2022-09-18T10:39:57.390Z,14.20
2022-09-18T10:42:27.027Z,14.30
2022-09-18T10:45:01.379Z,14.30
2022-09-18T10:47:32.323Z,14.30
2022-09-18T10:50:02.387Z,14.30
2022-09-18T10:52:36.167Z,14.30
2022-09-18T10:55:26.752Z,14.20
2022-09-18T10:58:15.165Z,14.20
2022-09-18T11:00:44.023Z,14.20
2022-09-18T11:03:24.189Z,14.10
2022-09-18T11:06:01.283Z,14.10
2022-09-18T11:08:35.176Z,14.10
2022-09-18T11:11:12.324Z,14.00
2022-09-18T11:13:48.925Z,14.00
2022-09-18T11:16:28.506Z,14.00
2022-09-18T11:19:16.752Z,14.10
2022-09-18T11:21:46.341Z,14.00
2022-09-18T11:24:25.643Z,14.00
2022-09-18T11:27:00.863Z,14.00
2022-09-18T11:29:39.515Z,14.00
2022-09-18T11:32:26.541Z,14.00
2022-09-18T11:34:55.591Z,14.00
2022-09-18T11:37:36.304Z,14.00
2022-09-18T11:40:08.187Z,14.00
2022-09-18T11:42:46.532Z,14.00
2022-09-18T11:45:40.723Z,13.90
2022-09-18T11:48:31.336Z,13.90
2022-09-18T11:51:03.048Z,13.90
2022-09-18T11:53:35.140Z,13.90
2022-09-18T11:56:07.559Z,13.90
2022-09-18T11:58:43.044Z,13.90
2022-09-18T12:01:16.574Z,13.90
2022-09-18T12:04:35.070Z,13.90
2022-09-18T12:10:20.259Z,13.90
2022-09-18T12:13:16.292Z,13.80
2022-09-18T12:15:49.473Z,13.80
2022-09-18T12:18:27.426Z,13.80
2022-09-18T12:21:07.964Z,13.80
2022-09-18T12:23:34.544Z,13.80
2022-09-18T12:26:42.590Z,13.80
2022-09-18T12:29:17.747Z,13.80
2022-09-18T12:32:01.063Z,13.70
2022-09-18T12:34:40.254Z,13.70
2022-09-18T12:37:30.612Z,13.70
2022-09-18T12:40:22.862Z,13.70
2022-09-18T12:43:20.223Z,13.70
2022-09-18T12:46:05.021Z,13.60
2022-09-18T12:48:55.863Z,13.60
2022-09-18T12:51:56.907Z,13.60
2022-09-18T12:55:00.886Z,13.50
2022-09-18T12:57:50.970Z,13.50
2022-09-18T13:00:18.539Z,13.40
2022-09-18T13:02:53.093Z,13.40
2022-09-18T13:05:49.256Z,13.40
2022-09-18T13:08:25.646Z,13.40
2022-09-18T13:10:59.622Z,13.40
2022-09-18T13:13:44.676Z,13.40
2022-09-18T13:16:32.193Z,13.40
2022-09-18T13:19:13.647Z,13.40
2022-09-18T13:21:44.440Z,13.40
2022-09-18T13:24:21.043Z,13.30
2022-09-18T13:26:50.266Z,13.30
2022-09-18T13:30:02.185Z,13.40
2022-09-18T13:32:36.568Z,13.40
2022-09-18T13:35:13.122Z,13.40
2022-09-18T13:37:40.860Z,13.40
2022-09-18T13:40:40.318Z,13.30
2022-09-18T13:43:40.715Z,13.40
2022-09-18T13:46:09.924Z,13.40
2022-09-18T13:48:45.505Z,13.40
2022-09-18T13:51:23.362Z,13.40
2022-09-18T13:54:11.675Z,13.40
2022-09-18T13:57:10.443Z,13.40
2022-09-18T13:59:49.259Z,13.30
2022-09-18T14:02:32.984Z,13.20
2022-09-18T14:05:31.893Z,13.20
2022-09-18T14:08:12.604Z,13.20
2022-09-18T14:11:11.337Z,13.10
2022-09-18T14:13:41.278Z,13.00
2022-09-18T14:16:40.750Z,13.10
2022-09-18T14:19:28.511Z,13.10
2022-09-18T14:21:55.961Z,13.00
2022-09-18T14:24:50.464Z,13.00
2022-09-18T14:27:49.739Z,13.00
2022-09-18T14:30:22.621Z,13.00
2022-09-18T14:33:03.286Z,13.00
2022-09-18T14:35:51.842Z,13.00
2022-09-18T14:38:42.223Z,12.90
2022-09-18T14:41:19.487Z,12.90
2022-09-18T14:43:55.334Z,12.90
2022-09-18T14:46:26.215Z,12.90
2022-09-18T14:48:53.830Z,12.90
2022-09-18T14:51:29.374Z,12.90
2022-09-18T14:53:58.428Z,12.90
2022-09-18T14:56:34.559Z,12.90
2022-09-18T14:59:06.795Z,13.00
2022-09-18T15:01:36.058Z,12.90
2022-09-18T15:04:06.340Z,12.90
2022-09-18T15:06:44.359Z,12.90
2022-09-18T15:09:14.233Z,12.90
2022-09-18T15:12:01.837Z,12.90
2022-09-18T15:14:39.412Z,12.90
2022-09-18T15:17:20.456Z,12.90
2022-09-18T15:20:15.075Z,12.90
2022-09-18T15:22:41.986Z,12.90
2022-09-18T15:25:16.325Z,12.90
2022-09-18T15:27:44.678Z,12.90
2022-09-18T15:30:16.395Z,12.90
2022-09-18T15:32:49.295Z,12.90
2022-09-18T15:35:21.380Z,12.90
2022-09-18T15:37:55.059Z,12.90
2022-09-18T15:40:27.713Z,12.90
2022-09-18T15:43:01.672Z,12.80
2022-09-18T15:45:30.738Z,12.80
2022-09-18T15:47:59.397Z,12.80
2022-09-18T15:50:37.599Z,12.80
2022-09-18T15:53:16.744Z,12.80
2022-09-18T15:55:56.524Z,12.80
2022-09-18T15:58:42.496Z,12.80
2022-09-18T16:01:20.502Z,12.80
2022-09-18T16:03:47.875Z,12.80
2022-09-18T16:06:25.534Z,12.70
2022-09-18T16:08:55.760Z,12.70
2022-09-18T16:11:42.882Z,12.70
2022-09-18T16:14:37.419Z,12.70
2022-09-18T16:17:28.890Z,12.60
2022-09-18T16:20:01.005Z,12.70
2022-09-18T16:22:30.170Z,12.70
2022-09-18T16:24:57.614Z,12.60
2022-09-18T16:27:26.088Z,12.60
2022-09-18T16:29:52.698Z,12.70
2022-09-18T16:32:21.016Z,12.70
2022-09-18T16:34:47.649Z,12.70
2022-09-18T16:37:17.319Z,12.60
2022-09-18T16:39:44.611Z,12.60
2022-09-18T16:42:17.733Z,12.60
2022-09-18T16:44:47.890Z,12.70
2022-09-18T16:47:17.138Z,12.60
2022-09-18T16:49:46.839Z,12.60
2022-09-18T16:52:14.393Z,12.60
2022-09-18T16:54:41.156Z,12.50
2022-09-18T16:57:18.279Z,12.50
2022-09-18T16:59:45.071Z,12.50
2022-09-18T17:02:14.173Z,12.50
2022-09-18T17:04:40.844Z,12.40
2022-09-18T17:07:08.000Z,12.40
2022-09-18T17:09:34.820Z,12.40
2022-09-18T17:12:01.564Z,12.40
2022-09-18T17:14:28.474Z,12.40
2022-09-18T17:16:55.500Z,12.30
2022-09-18T17:19:22.475Z,12.30
2022-09-18T17:21:49.327Z,12.30
2022-09-18T17:24:17.382Z,12.20
2022-09-18T17:26:43.989Z,12.20
2022-09-18T17:29:11.789Z,12.20
2022-09-18T17:31:38.677Z,12.20
2022-09-18T17:34:05.694Z,12.10
2022-09-18T17:36:32.499Z,12.10
2022-09-18T17:39:02.309Z,12.00
2022-09-18T17:41:29.208Z,12.00
2022-09-18T17:43:55.747Z,12.00
2022-09-18T17:46:22.400Z,11.90
2022-09-18T17:48:53.240Z,11.90
2022-09-18T17:51:19.869Z,11.90
2022-09-18T17:53:48.546Z,11.80
2022-09-18T17:56:20.002Z,11.80
2022-09-18T17:58:46.956Z,11.70
2022-09-18T18:01:16.807Z,11.70
2022-09-18T18:03:44.028Z,11.70
2022-09-18T18:06:13.669Z,11.60
2022-09-18T18:08:40.675Z,11.60
2022-09-18T18:11:13.168Z,11.60
2022-09-18T18:13:42.124Z,11.50
2022-09-18T18:16:14.818Z,11.50
2022-09-18T18:18:42.849Z,11.40
2022-09-18T18:21:10.678Z,11.40
2022-09-18T18:23:40.632Z,11.30
2022-09-18T18:26:08.932Z,11.30
2022-09-18T18:28:37.409Z,11.30
2022-09-18T18:31:07.197Z,11.20
2022-09-18T18:33:35.781Z,11.20
2022-09-18T18:36:33.833Z,11.20
2022-09-18T18:39:04.033Z,11.20
2022-09-18T18:41:31.732Z,11.10
2022-09-18T18:44:01.755Z,11.10
2022-09-18T18:46:29.914Z,11.10
2022-09-18T18:49:01.640Z,11.10
2022-09-18T18:51:36.474Z,11.00
2022-09-18T18:54:04.781Z,11.00
2022-09-18T18:56:34.325Z,11.00
2022-09-18T18:59:03.028Z,11.00
2022-09-18T19:01:31.385Z,11.00
2022-09-18T19:04:01.023Z,11.00
2022-09-18T19:06:28.140Z,11.00
2022-09-18T19:08:56.914Z,11.00
2022-09-18T19:11:23.742Z,11.00
2022-09-18T19:13:56.150Z,11.00
2022-09-18T19:16:24.985Z,10.90
2022-09-18T19:18:53.422Z,10.90
2022-09-18T19:21:21.322Z,10.90
2022-09-18T19:23:50.113Z,10.90
2022-09-18T19:26:16.715Z,10.90
2022-09-18T19:28:43.999Z,10.80
2022-09-18T19:31:10.643Z,10.80
2022-09-18T19:33:37.787Z,10.80
2022-09-18T19:36:07.995Z,10.80
2022-09-18T19:38:36.826Z,10.80
2022-09-18T19:41:17.806Z,10.80
2022-09-18T19:43:45.427Z,10.80
2022-09-18T19:46:16.900Z,10.80
2022-09-18T19:48:44.836Z,10.70
2022-09-18T19:51:11.452Z,10.70
2022-09-18T19:53:37.997Z,10.70
2022-09-18T19:56:33.157Z,10.70
2022-09-18T19:59:00.414Z,10.70
2022-09-18T20:01:26.962Z,10.70
2022-09-18T20:03:54.694Z,10.70
2022-09-18T20:06:22.801Z,10.60
2022-09-18T20:08:49.986Z,10.60
2022-09-18T20:11:16.811Z,10.60
2022-09-18T20:13:43.430Z,10.60
2022-09-18T20:16:10.730Z,10.60
2022-09-18T20:18:38.204Z,10.60
2022-09-18T20:21:14.441Z,10.60
2022-09-18T20:23:40.977Z,10.60
2022-09-18T20:26:09.043Z,10.50
2022-09-18T20:28:36.249Z,10.50
2022-09-18T20:31:09.757Z,10.50
2022-09-18T20:33:36.763Z,10.50
2022-09-18T20:36:03.842Z,10.50
2022-09-18T20:38:34.815Z,10.50
2022-09-18T20:41:06.744Z,10.50
2022-09-18T20:43:33.978Z,10.50
2022-09-18T20:46:02.735Z,10.40
2022-09-18T20:48:33.546Z,10.40
2022-09-18T20:51:06.686Z,10.40
2022-09-18T20:53:33.252Z,10.40
2022-09-18T20:56:04.598Z,10.40
2022-09-18T20:58:33.992Z,10.40
2022-09-18T21:04:24.346Z,10.40
2022-09-18T21:06:55.980Z,10.40
2022-09-18T21:09:26.184Z,10.30
2022-09-18T21:11:53.170Z,10.30
2022-09-18T21:14:21.020Z,10.30
2022-09-18T21:16:48.066Z,10.40
2022-09-18T21:19:19.270Z,10.30
2022-09-18T21:21:47.923Z,10.30
2022-09-18T21:24:15.940Z,10.30
2022-09-18T21:26:45.148Z,10.30
2022-09-18T21:29:14.575Z,10.30
2022-09-18T21:31:42.722Z,10.30
2022-09-18T21:34:23.391Z,10.30
2022-09-18T21:50:54.236Z,10.30
2022-09-18T22:08:47.784Z,10.30
2022-09-18T22:11:54.902Z,10.30
2022-09-18T22:14:44.316Z,10.30
2022-09-18T22:27:54.335Z,10.40
2022-09-18T22:41:59.354Z,10.50
2022-09-18T22:44:44.196Z,10.50
2022-09-18T23:09:31.680Z,10.50
2022-09-18T23:15:39.702Z,10.50
2022-09-18T23:22:30.339Z,10.50
2022-09-18T23:33:07.385Z,10.50
2022-09-18T23:41:47.856Z,10.60
