createdAt,value
2023-02-15T07:35:07.880Z,76.07
2023-02-15T07:38:10.721Z,70.65
2023-02-15T07:41:15.643Z,76.93
2023-02-15T07:44:18.619Z,66.22
2023-02-15T07:47:21.261Z,67.45
2023-02-15T07:50:25.452Z,79.72
2023-02-15T07:53:28.621Z,70.70
2023-02-15T07:56:37.605Z,67.95
2023-02-15T07:59:40.401Z,77.13
2023-02-15T08:03:14.298Z,75.97
2023-02-15T08:06:26.113Z,75.47
2023-02-15T08:09:30.230Z,67.13
2023-02-15T08:12:35.895Z,72.60
2023-02-15T08:15:38.597Z,78.53
2023-02-15T08:18:43.319Z,87.65
2023-02-15T08:21:49.945Z,82.15
2023-02-15T08:24:52.692Z,78.38
2023-02-15T08:27:55.429Z,71.93
2023-02-15T08:31:00.814Z,80.82
2023-02-15T08:34:03.618Z,67.05
2023-02-15T08:37:07.475Z,80.30
2023-02-15T08:43:57.961Z,70.30
2023-02-15T08:47:06.748Z,76.07
2023-02-15T08:50:15.913Z,88.93
2023-02-15T08:53:22.472Z,65.60
2023-02-15T08:56:28.225Z,74.40
2023-02-15T08:59:32.390Z,70.03
2023-02-15T09:02:35.170Z,68.85
2023-02-15T09:05:37.886Z,73.10
2023-02-15T09:08:40.610Z,79.82
2023-02-15T09:11:45.726Z,67.68
2023-02-15T09:14:49.941Z,68.55
2023-02-15T09:17:56.741Z,78.60
2023-02-15T09:21:05.284Z,74.40
2023-02-15T09:24:12.624Z,80.50
2023-02-15T09:27:15.486Z,67.50
2023-02-15T09:30:20.137Z,63.75
2023-02-15T09:33:23.191Z,79.18
2023-02-15T09:36:27.823Z,67.88
2023-02-15T09:39:31.903Z,70.80
2023-02-15T09:43:00.052Z,69.70
2023-02-15T09:46:30.958Z,68.85
2023-02-15T09:49:41.204Z,65.07
2023-02-15T09:53:07.833Z,76.72
2023-02-15T09:56:21.217Z,64.53
2023-02-15T09:59:35.458Z,69.88
2023-02-15T10:02:56.190Z,65.60
2023-02-15T10:06:16.763Z,73.47
2023-02-15T10:09:35.322Z,69.35
2023-02-15T10:13:04.981Z,67.18
2023-02-15T10:16:21.364Z,64.03
2023-02-15T10:19:32.433Z,62.67
2023-02-15T10:22:45.534Z,62.80
2023-02-15T10:25:55.306Z,61.35
2023-02-15T10:29:04.645Z,60.45
2023-02-15T10:32:18.789Z,57.53
2023-02-15T10:35:28.269Z,50.65
2023-02-15T10:38:39.269Z,54.28
2023-02-15T10:41:49.801Z,58.53
2023-02-15T10:45:06.696Z,54.38
2023-02-15T10:48:35.856Z,60.35
2023-02-15T10:51:53.594Z,52.35
2023-02-15T10:55:05.531Z,56.42
2023-02-15T11:01:24.341Z,53.22
2023-02-15T11:04:55.600Z,60.75
2023-02-15T11:08:02.396Z,56.10
2023-02-15T11:11:09.708Z,57.75
2023-02-15T11:14:17.368Z,59.63
2023-02-15T11:17:24.340Z,55.13
2023-02-15T11:20:32.789Z,51.92
2023-02-15T11:23:42.276Z,57.33
2023-02-15T11:26:48.452Z,58.88
2023-02-15T11:30:00.037Z,58.10
2023-02-15T11:33:07.608Z,58.85
2023-02-15T11:36:18.187Z,48.97
2023-02-15T11:39:24.165Z,56.50
2023-02-15T11:42:27.514Z,55.50
2023-02-15T11:45:31.812Z,55.95
2023-02-15T11:48:35.089Z,62.88
2023-02-15T11:51:38.075Z,63.10
2023-02-15T11:54:45.515Z,58.33
2023-02-15T11:57:52.404Z,56.35
2023-02-15T12:01:00.431Z,51.97
2023-02-15T12:04:07.273Z,50.38
2023-02-15T12:07:18.824Z,54.40
2023-02-15T12:10:26.633Z,58.95
2023-02-15T12:13:29.149Z,51.20
2023-02-15T12:16:36.912Z,54.28
2023-02-15T12:19:42.675Z,50.30
2023-02-15T12:22:52.196Z,48.92
2023-02-15T12:25:58.651Z,49.88
2023-02-15T12:29:03.450Z,48.75
2023-02-15T12:32:06.564Z,53.17
2023-02-15T12:35:15.753Z,45.03
2023-02-15T12:38:26.286Z,50.40
2023-02-15T12:41:30.180Z,46.03
2023-02-15T12:44:34.918Z,50.15
2023-02-15T12:47:37.396Z,49.53
2023-02-15T12:50:41.172Z,49.28
2023-02-15T12:53:45.197Z,48.55
2023-02-15T12:56:49.107Z,46.85
2023-02-15T12:59:53.388Z,47.88
2023-02-15T13:02:58.043Z,46.92
2023-02-15T13:06:02.147Z,49.20
2023-02-15T13:09:17.801Z,45.10
2023-02-15T13:12:27.429Z,53.13
2023-02-15T13:15:36.701Z,46.30
2023-02-15T13:18:46.140Z,51.13
2023-02-15T13:21:51.626Z,46.38
2023-02-15T13:24:57.862Z,52.42
2023-02-15T13:28:04.284Z,51.38
2023-02-15T13:31:14.600Z,53.50
2023-02-15T13:34:21.024Z,55.13
2023-02-15T13:37:37.482Z,55.88
2023-02-15T13:40:51.229Z,58.92
2023-02-15T13:44:16.767Z,55.53
2023-02-15T13:47:25.763Z,54.28
2023-02-15T13:50:51.975Z,53.00
2023-02-15T13:54:22.454Z,53.67
2023-02-15T13:57:44.977Z,59.20
2023-02-15T14:00:57.652Z,56.00
2023-02-15T14:04:16.308Z,57.50
2023-02-15T14:07:38.882Z,60.20
2023-02-15T14:10:49.127Z,57.17
2023-02-15T14:14:17.639Z,54.53
2023-02-15T14:17:31.529Z,55.67
2023-02-15T14:20:46.707Z,57.63
2023-02-15T14:24:11.951Z,54.83
2023-02-15T14:27:25.486Z,61.28
2023-02-15T14:30:32.652Z,55.10
2023-02-15T14:33:41.112Z,64.40
2023-02-15T14:36:43.627Z,53.92
2023-02-15T14:40:12.795Z,60.42
2023-02-15T14:43:27.232Z,63.13
2023-02-15T14:46:37.049Z,61.35
2023-02-15T14:49:41.905Z,62.30
2023-02-15T14:53:17.612Z,64.90
2023-02-15T14:56:25.447Z,59.67
2023-02-15T14:59:38.032Z,67.18
2023-02-15T15:02:49.451Z,62.85
2023-02-15T15:05:55.775Z,65.95
2023-02-15T15:09:02.688Z,71.38
2023-02-15T15:12:39.563Z,71.97
2023-02-15T15:15:47.659Z,71.28
2023-02-15T15:18:50.865Z,74.80
2023-02-15T15:21:58.698Z,68.55
2023-02-15T15:25:02.070Z,73.03
2023-02-15T15:28:05.505Z,80.40
2023-02-15T15:31:20.860Z,78.28
2023-02-15T15:34:41.190Z,78.93
2023-02-15T15:38:23.059Z,74.90
2023-02-15T15:41:41.848Z,76.78
2023-02-15T15:45:12.808Z,80.85
2023-02-15T15:48:34.344Z,89.97
2023-02-15T15:51:41.866Z,76.70
2023-02-15T15:54:48.308Z,78.22
2023-02-15T15:57:53.698Z,73.93
