createdAt,value
2017-02-17T00:00:17.610Z,0
2017-02-17T00:02:41.145Z,0
2017-02-17T00:05:04.518Z,0
2017-02-17T00:07:28.165Z,0
2017-02-17T00:11:53.304Z,0
2017-02-17T00:14:18.028Z,0
2017-02-17T00:16:41.866Z,0
2017-02-17T00:19:06.079Z,0
2017-02-17T00:21:29.577Z,0
2017-02-17T00:23:53.355Z,0
2017-02-17T00:26:17.065Z,0
2017-02-17T00:30:45.154Z,0
2017-02-17T00:33:11.195Z,0
2017-02-17T00:35:34.864Z,0
2017-02-17T00:38:00.265Z,0
2017-02-17T00:40:27.312Z,0
2017-02-17T00:42:53.778Z,0
2017-02-17T00:45:19.926Z,0
2017-02-17T00:47:45.694Z,0
2017-02-17T00:50:10.499Z,0
2017-02-17T00:52:35.302Z,0
2017-02-17T00:55:00.022Z,0
2017-02-17T00:57:26.305Z,0
2017-02-17T00:59:50.999Z,0
2017-02-17T01:02:15.857Z,0
2017-02-17T01:04:40.243Z,0
2017-02-17T01:07:03.692Z,0
2017-02-17T01:09:28.380Z,0
2017-02-17T01:11:52.983Z,0
2017-02-17T01:14:20.946Z,0
2017-02-17T01:16:52.495Z,0
2017-02-17T01:19:16.296Z,0
2017-02-17T01:21:41.132Z,0
2017-02-17T01:24:05.918Z,0
2017-02-17T01:26:32.274Z,0
2017-02-17T01:28:56.600Z,0
2017-02-17T01:31:19.680Z,0
2017-02-17T01:33:43.183Z,0
2017-02-17T01:36:07.519Z,0
2017-02-17T01:38:31.413Z,0
2017-02-17T01:40:57.812Z,0
2017-02-17T01:43:21.209Z,0
2017-02-17T01:45:45.788Z,0
2017-02-17T01:48:09.465Z,0
2017-02-17T01:50:51.608Z,0
2017-02-17T01:53:23.899Z,0
2017-02-17T01:55:54.462Z,0
2017-02-17T01:58:21.203Z,0
2017-02-17T02:00:52.891Z,0
2017-02-17T02:03:23.893Z,0
2017-02-17T02:17:37.651Z,0
2017-02-17T02:20:01.368Z,0
2017-02-17T02:22:25.050Z,0
2017-02-17T02:24:48.955Z,0
2017-02-17T02:27:12.447Z,0
2017-02-17T02:29:36.128Z,0
2017-02-17T02:31:59.947Z,0
2017-02-17T02:34:23.509Z,0
2017-02-17T02:36:47.484Z,0
2017-02-17T02:39:11.947Z,0
2017-02-17T02:41:35.319Z,0
2017-02-17T02:44:00.225Z,0
2017-02-17T02:46:23.993Z,0
2017-02-17T02:48:47.838Z,0
2017-02-17T02:51:12.324Z,0
2017-02-17T02:53:37.256Z,0
2017-02-17T02:56:00.970Z,0
2017-02-17T03:00:36.995Z,0
2017-02-17T03:03:00.697Z,0
2017-02-17T03:05:30.876Z,0
2017-02-17T03:09:56.917Z,0
2017-02-17T03:12:20.091Z,0
2017-02-17T03:14:43.896Z,0
2017-02-17T03:17:07.912Z,0
2017-02-17T03:19:31.324Z,0
2017-02-17T03:23:30.999Z,0
2017-02-17T03:25:55.209Z,0
2017-02-17T03:29:57.280Z,0
2017-02-17T03:32:20.917Z,0
2017-02-17T03:34:44.366Z,0
2017-02-17T03:37:08.156Z,0
2017-02-17T03:39:31.705Z,0
2017-02-17T03:41:55.246Z,0
2017-02-17T03:44:18.881Z,0
2017-02-17T03:46:44.337Z,0
2017-02-17T03:49:08.312Z,0
2017-02-17T03:51:23.968Z,0
2017-02-17T03:53:47.794Z,0
2017-02-17T03:56:11.833Z,0
2017-02-17T03:58:36.475Z,0
2017-02-17T04:01:01.776Z,0
2017-02-17T04:05:02.538Z,0
2017-02-17T04:07:26.312Z,0
2017-02-17T04:09:49.984Z,0
2017-02-17T04:12:13.537Z,0
2017-02-17T04:14:37.005Z,0
2017-02-17T04:17:00.475Z,0
2017-02-17T04:19:23.896Z,0
2017-02-17T04:21:47.379Z,0
2017-02-17T04:24:12.846Z,0
2017-02-17T04:26:37.363Z,0
2017-02-17T04:29:01.048Z,0
2017-02-17T04:31:24.456Z,0
2017-02-17T04:33:47.794Z,0
2017-02-17T04:36:11.417Z,0
2017-02-17T04:38:34.900Z,0
2017-02-17T04:40:58.580Z,0
2017-02-17T04:43:21.808Z,0
2017-02-17T04:45:45.315Z,0
2017-02-17T04:48:16.034Z,0
2017-02-17T04:50:39.517Z,0
2017-02-17T04:53:02.842Z,0
2017-02-17T04:55:26.527Z,0
2017-02-17T04:57:50.166Z,0
2017-02-17T05:00:14.701Z,0
2017-02-17T05:02:37.551Z,0
2017-02-17T05:05:03.557Z,0
2017-02-17T05:07:26.940Z,0
2017-02-17T05:09:50.951Z,0
2017-02-17T05:12:16.572Z,0
2017-02-17T05:14:41.258Z,0
2017-02-17T05:17:05.987Z,0
2017-02-17T05:19:29.274Z,0
2017-02-17T05:21:53.033Z,0
2017-02-17T05:24:16.842Z,0
2017-02-17T05:26:40.484Z,0
2017-02-17T05:29:07.202Z,0
2017-02-17T05:31:30.927Z,0
2017-02-17T05:33:54.875Z,0
2017-02-17T05:36:18.879Z,0
2017-02-17T05:38:43.715Z,0
2017-02-17T05:41:08.017Z,0
2017-02-17T05:43:32.713Z,0
2017-02-17T05:45:57.041Z,0
2017-02-17T05:48:21.178Z,0
2017-02-17T05:50:44.942Z,0
2017-02-17T05:53:09.528Z,0
2017-02-17T05:55:33.262Z,0
2017-02-17T05:57:58.741Z,0
2017-02-17T06:00:23.292Z,0
2017-02-17T06:02:46.978Z,0
2017-02-17T06:05:11.210Z,0
2017-02-17T06:07:35.994Z,0
2017-02-17T06:10:00.036Z,0
2017-02-17T06:12:24.551Z,0
2017-02-17T06:14:48.944Z,0
2017-02-17T06:17:13.525Z,0
2017-02-17T06:19:37.411Z,0
2017-02-17T06:22:01.435Z,0
2017-02-17T06:24:25.008Z,0
2017-02-17T06:26:48.534Z,0
2017-02-17T06:31:14.092Z,0
2017-02-17T06:35:14.082Z,0
2017-02-17T06:37:37.590Z,0
2017-02-17T06:40:01.001Z,0
2017-02-17T06:42:25.009Z,0
2017-02-17T06:44:48.526Z,0
2017-02-17T06:47:12.056Z,0
2017-02-17T06:49:36.125Z,0
2017-02-17T06:51:59.708Z,0
2017-02-17T06:54:24.283Z,0
2017-02-17T06:56:54.830Z,0
2017-02-17T06:59:18.335Z,0
2017-02-17T07:04:21.358Z,0
2017-02-17T07:06:48.877Z,0
2017-02-17T07:09:12.707Z,5
2017-02-17T07:11:37.627Z,5
2017-02-17T07:14:00.684Z,5
2017-02-17T07:16:25.905Z,5
2017-02-17T07:18:50.467Z,5
2017-02-17T07:21:13.878Z,5
2017-02-17T07:23:37.155Z,5
2017-02-17T07:26:00.745Z,10
2017-02-17T07:28:24.301Z,10
2017-02-17T07:30:49.522Z,10
2017-02-17T07:33:20.959Z,10
2017-02-17T07:35:45.349Z,10
2017-02-17T07:38:09.042Z,10
2017-02-17T07:40:34.533Z,15
2017-02-17T07:42:50.313Z,15
2017-02-17T07:45:14.800Z,20
2017-02-17T07:47:38.284Z,20
2017-02-17T07:50:02.010Z,20
2017-02-17T07:52:26.159Z,20
2017-02-17T07:54:49.802Z,25
2017-02-17T07:57:13.399Z,25
2017-02-17T07:59:38.052Z,25
2017-02-17T08:02:03.964Z,25
2017-02-17T08:04:27.457Z,25
2017-02-17T08:06:51.074Z,30
2017-02-17T08:09:14.839Z,45
2017-02-17T08:11:38.384Z,70
2017-02-17T08:14:03.312Z,130
2017-02-17T08:16:27.307Z,480
2017-02-17T08:18:51.211Z,610
2017-02-17T08:21:16.335Z,640
2017-02-17T08:23:40.665Z,605
2017-02-17T08:26:05.175Z,810
2017-02-17T08:28:32.187Z,825
2017-02-17T08:30:56.489Z,975
2017-02-17T08:33:20.788Z,995
2017-02-17T08:35:45.201Z,760
2017-02-17T08:38:09.750Z,960
2017-02-17T08:40:34.438Z,820
2017-02-17T08:43:00.320Z,790
2017-02-17T08:45:25.068Z,280
2017-02-17T08:47:51.921Z,640
2017-02-17T08:50:16.914Z,220
2017-02-17T08:52:42.807Z,75
2017-02-17T08:55:07.125Z,70
2017-02-17T08:57:32.312Z,245
2017-02-17T08:59:56.708Z,350
2017-02-17T09:02:20.835Z,435
2017-02-17T09:04:49.504Z,815
2017-02-17T09:07:13.784Z,905
2017-02-17T09:09:39.183Z,835
2017-02-17T09:12:04.514Z,770
2017-02-17T09:14:29.351Z,340
2017-02-17T09:16:53.681Z,310
2017-02-17T09:19:18.974Z,290
2017-02-17T09:21:44.382Z,265
2017-02-17T09:24:09.279Z,275
2017-02-17T09:26:33.713Z,250
2017-02-17T09:28:59.449Z,220
2017-02-17T09:31:23.806Z,195
2017-02-17T09:33:50.186Z,155
2017-02-17T09:36:15.186Z,135
2017-02-17T09:38:39.379Z,170
2017-02-17T09:41:03.726Z,225
2017-02-17T09:43:27.713Z,220
2017-02-17T09:45:53.335Z,210
2017-02-17T09:48:17.385Z,220
2017-02-17T09:50:42.321Z,215
2017-02-17T09:53:07.081Z,205
2017-02-17T09:55:31.305Z,135
2017-02-17T09:57:56.002Z,95
2017-02-17T10:00:20.052Z,95
2017-02-17T10:02:44.172Z,75
2017-02-17T10:05:08.266Z,65
2017-02-17T10:07:32.639Z,50
2017-02-17T10:09:57.352Z,45
2017-02-17T10:12:21.068Z,40
2017-02-17T10:14:44.783Z,30
2017-02-17T10:17:09.873Z,35
2017-02-17T10:19:48.298Z,50
2017-02-17T10:22:11.833Z,45
2017-02-17T10:24:35.428Z,55
2017-02-17T10:27:01.336Z,85
2017-02-17T10:29:32.977Z,115
2017-02-17T10:31:58.619Z,80
2017-02-17T10:34:23.574Z,75
2017-02-17T10:36:47.892Z,75
2017-02-17T10:39:11.773Z,90
2017-02-17T10:41:36.998Z,100
2017-02-17T10:44:01.586Z,80
2017-02-17T10:46:25.236Z,60
2017-02-17T10:48:49.002Z,45
2017-02-17T10:51:12.979Z,45
2017-02-17T10:53:36.843Z,55
2017-02-17T10:56:00.736Z,80
2017-02-17T10:58:25.437Z,75
2017-02-17T11:00:49.347Z,70
2017-02-17T11:03:13.184Z,60
2017-02-17T11:05:36.986Z,60
2017-02-17T11:08:00.477Z,55
2017-02-17T11:10:24.126Z,40
2017-02-17T11:12:49.767Z,25
2017-02-17T11:15:15.302Z,20
2017-02-17T11:17:53.975Z,15
2017-02-17T11:20:17.501Z,10
2017-02-17T11:22:44.074Z,10
2017-02-17T11:25:08.372Z,10
2017-02-17T11:27:32.654Z,15
2017-02-17T11:29:57.211Z,15
2017-02-17T11:32:21.455Z,15
2017-02-17T11:34:44.936Z,15
2017-02-17T11:37:09.208Z,15
2017-02-17T11:41:11.981Z,15
2017-02-17T11:43:39.309Z,20
2017-02-17T11:46:05.223Z,20
2017-02-17T11:48:28.808Z,25
2017-02-17T11:50:52.481Z,30
2017-02-17T11:54:56.909Z,35
2017-02-17T11:57:25.041Z,40
2017-02-17T11:59:49.048Z,35
2017-02-17T12:02:14.883Z,35
2017-02-17T12:04:42.227Z,25
2017-02-17T12:07:09.074Z,25
2017-02-17T12:09:32.825Z,20
2017-02-17T12:11:56.693Z,25
2017-02-17T12:14:20.360Z,40
2017-02-17T12:16:45.919Z,45
2017-02-17T12:19:02.889Z,60
2017-02-17T12:21:27.898Z,65
2017-02-17T12:23:51.353Z,65
2017-02-17T12:26:06.872Z,65
2017-02-17T12:28:30.380Z,75
2017-02-17T12:30:54.243Z,70
2017-02-17T12:33:17.999Z,75
2017-02-17T12:35:43.161Z,80
2017-02-17T12:38:08.768Z,80
2017-02-17T12:40:33.565Z,75
2017-02-17T12:42:57.397Z,80
2017-02-17T12:45:12.983Z,70
2017-02-17T12:47:38.432Z,65
2017-02-17T12:50:09.569Z,60
2017-02-17T12:52:34.409Z,50
2017-02-17T12:55:00.899Z,50
2017-02-17T12:57:24.800Z,45
2017-02-17T13:01:24.516Z,50
2017-02-17T13:03:54.934Z,50
2017-02-17T13:06:18.725Z,45
2017-02-17T13:08:43.432Z,40
2017-02-17T13:11:07.152Z,35
2017-02-17T13:13:31.767Z,30
2017-02-17T13:15:55.364Z,30
2017-02-17T13:18:19.083Z,35
2017-02-17T13:20:43.062Z,40
2017-02-17T13:23:07.409Z,40
2017-02-17T13:25:31.131Z,40
2017-02-17T13:27:55.491Z,45
2017-02-17T13:30:19.907Z,50
2017-02-17T13:32:46.613Z,55
2017-02-17T13:35:10.523Z,60
2017-02-17T13:37:35.196Z,60
2017-02-17T13:39:59.022Z,65
2017-02-17T13:42:22.723Z,60
2017-02-17T13:44:46.427Z,50
2017-02-17T13:47:11.098Z,45
2017-02-17T13:49:35.328Z,35
2017-02-17T13:54:01.800Z,30
2017-02-17T13:56:26.036Z,25
2017-02-17T13:58:49.787Z,20
2017-02-17T14:01:15.418Z,20
2017-02-17T14:03:39.209Z,15
2017-02-17T14:06:02.971Z,10
2017-02-17T14:10:30.275Z,5
2017-02-17T14:12:53.857Z,5
2017-02-17T14:15:25.629Z,5
2017-02-17T14:17:50.444Z,5
2017-02-17T14:20:13.962Z,5
2017-02-17T14:22:40.800Z,10
2017-02-17T14:27:26.085Z,15
2017-02-17T14:29:49.404Z,15
2017-02-17T14:32:16.838Z,10
2017-02-17T14:34:41.036Z,10
2017-02-17T14:37:04.613Z,10
2017-02-17T14:39:30.586Z,10
2017-02-17T14:41:53.372Z,5
2017-02-17T14:44:17.953Z,5
2017-02-17T14:46:44.418Z,5
2017-02-17T14:49:08.582Z,5
2017-02-17T14:51:34.683Z,5
2017-02-17T14:54:05.647Z,5
2017-02-17T14:56:31.642Z,5
2017-02-17T14:58:55.356Z,5
2017-02-17T15:01:20.083Z,5
2017-02-17T15:08:21.855Z,5
2017-02-17T15:19:28.586Z,5
2017-02-17T15:21:54.971Z,5
2017-02-17T15:24:18.931Z,5
2017-02-17T15:26:47.001Z,5
2017-02-17T15:29:23.383Z,5
2017-02-17T15:31:46.317Z,5
2017-02-17T15:34:10.483Z,5
2017-02-17T15:36:35.097Z,5
2017-02-17T15:38:59.908Z,5
2017-02-17T15:41:25.403Z,5
2017-02-17T15:43:50.212Z,5
2017-02-17T15:46:15.238Z,5
2017-02-17T15:50:54.483Z,5
2017-02-17T15:53:19.152Z,5
2017-02-17T15:55:37.260Z,5
2017-02-17T15:58:05.179Z,5
2017-02-17T16:20:57.218Z,0
2017-02-17T16:23:21.128Z,0
2017-02-17T16:25:46.037Z,0
2017-02-17T16:28:13.584Z,0
2017-02-17T16:30:30.645Z,0
2017-02-17T16:32:59.584Z,0
2017-02-17T16:35:23.426Z,0
2017-02-17T16:37:49.799Z,0
2017-02-17T16:40:13.477Z,0
2017-02-17T16:42:37.317Z,0
2017-02-17T16:45:01.935Z,0
2017-02-17T16:47:28.527Z,0
2017-02-17T16:49:52.384Z,0
2017-02-17T16:52:16.125Z,0
2017-02-17T16:54:39.882Z,0
2017-02-17T16:57:03.555Z,0
2017-02-17T16:59:27.113Z,0
2017-02-17T17:01:54.818Z,0
2017-02-17T17:04:22.440Z,0
2017-02-17T17:06:46.073Z,0
2017-02-17T17:09:10.618Z,0
2017-02-17T17:11:35.297Z,0
2017-02-17T17:14:01.384Z,0
2017-02-17T17:16:26.097Z,0
2017-02-17T17:18:50.929Z,0
2017-02-17T17:23:18.790Z,0
2017-02-17T17:25:44.461Z,0
2017-02-17T17:28:00.589Z,0
2017-02-17T17:30:24.460Z,0
2017-02-17T17:32:49.055Z,0
2017-02-17T17:35:14.057Z,0
2017-02-17T17:37:39.880Z,0
2017-02-17T17:40:03.963Z,0
2017-02-17T17:42:27.699Z,0
2017-02-17T17:44:51.319Z,0
2017-02-17T17:47:14.965Z,0
2017-02-17T17:49:39.437Z,0
2017-02-17T17:52:02.616Z,0
2017-02-17T17:54:26.111Z,0
2017-02-17T17:56:51.816Z,0
2017-02-17T17:59:07.203Z,0
2017-02-17T18:01:30.777Z,0
2017-02-17T18:03:54.831Z,0
2017-02-17T18:06:18.007Z,0
2017-02-17T18:08:41.539Z,0
2017-02-17T18:11:05.708Z,0
2017-02-17T18:13:29.280Z,0
2017-02-17T18:15:52.887Z,0
2017-02-17T18:18:17.521Z,0
2017-02-17T18:20:40.907Z,0
2017-02-17T18:23:04.375Z,0
2017-02-17T18:25:29.214Z,0
2017-02-17T18:27:52.938Z,0
2017-02-17T18:30:16.713Z,0
2017-02-17T18:32:40.661Z,0
2017-02-17T18:35:04.461Z,0
2017-02-17T18:37:27.893Z,0
2017-02-17T18:39:51.241Z,0
2017-02-17T18:42:18.735Z,0
2017-02-17T18:44:43.361Z,0
2017-02-17T18:47:07.952Z,0
2017-02-17T18:49:32.500Z,0
2017-02-17T18:51:55.748Z,0
2017-02-17T18:54:20.650Z,0
2017-02-17T18:56:45.287Z,0
2017-02-17T18:59:09.068Z,0
2017-02-17T19:01:33.363Z,0
2017-02-17T19:03:56.772Z,0
2017-02-17T19:06:26.774Z,0
2017-02-17T19:08:58.049Z,0
2017-02-17T19:11:22.264Z,0
2017-02-17T19:13:45.765Z,0
2017-02-17T19:16:09.143Z,0
2017-02-17T19:18:32.420Z,0
2017-02-17T19:21:02.718Z,0
2017-02-17T19:23:25.986Z,0
2017-02-17T19:25:49.484Z,0
2017-02-17T19:28:13.800Z,0
2017-02-17T19:30:38.150Z,0
2017-02-17T19:33:01.519Z,0
2017-02-17T19:35:24.867Z,0
2017-02-17T19:37:48.079Z,0
2017-02-17T19:40:12.359Z,0
2017-02-17T19:42:35.628Z,0
2017-02-17T19:44:59.081Z,0
2017-02-17T19:51:36.320Z,0
2017-02-17T19:53:59.781Z,0
2017-02-17T19:56:23.254Z,0
2017-02-17T19:58:48.641Z,0
2017-02-17T20:01:12.760Z,0
2017-02-17T20:03:37.378Z,0
2017-02-17T20:06:00.701Z,0
2017-02-17T20:08:25.971Z,0
2017-02-17T20:10:50.286Z,0
2017-02-17T20:13:13.534Z,0
2017-02-17T20:15:36.840Z,0
2017-02-17T20:18:00.039Z,0
2017-02-17T20:20:15.309Z,0
2017-02-17T20:22:39.784Z,0
2017-02-17T20:25:05.315Z,0
2017-02-17T20:27:30.821Z,0
2017-02-17T20:29:55.101Z,0
2017-02-17T20:32:19.348Z,0
2017-02-17T20:34:43.725Z,0
2017-02-17T20:37:08.367Z,0
2017-02-17T20:39:31.700Z,0
2017-02-17T20:41:55.097Z,0
2017-02-17T20:44:19.770Z,0
2017-02-17T20:46:43.083Z,0
2017-02-17T20:49:06.330Z,0
2017-02-17T20:51:30.058Z,0
2017-02-17T20:53:53.297Z,0
2017-02-17T20:56:16.700Z,0
2017-02-17T20:58:40.841Z,0
2017-02-17T21:01:05.174Z,0
2017-02-17T21:03:28.834Z,0
2017-02-17T21:05:53.226Z,0
2017-02-17T21:08:23.121Z,0
2017-02-17T21:10:46.347Z,0
2017-02-17T21:13:09.682Z,0
2017-02-17T21:15:24.613Z,0
2017-02-17T21:17:48.792Z,0
2017-02-17T21:20:14.146Z,0
2017-02-17T21:22:38.578Z,0
2017-02-17T21:25:02.775Z,0
2017-02-17T21:29:36.804Z,0
2017-02-17T21:32:02.312Z,0
2017-02-17T21:34:25.618Z,0
2017-02-17T21:36:48.841Z,0
2017-02-17T21:39:12.181Z,0
2017-02-17T21:41:42.246Z,0
2017-02-17T21:44:05.367Z,0
2017-02-17T21:46:30.754Z,0
2017-02-17T21:48:54.984Z,0
2017-02-17T21:51:18.265Z,0
2017-02-17T21:53:41.569Z,0
2017-02-17T21:56:05.849Z,0
2017-02-17T21:58:38.008Z,0
2017-02-17T22:01:01.668Z,0
2017-02-17T22:03:25.033Z,0
2017-02-17T22:05:49.338Z,0
2017-02-17T22:08:12.649Z,0
2017-02-17T22:10:36.097Z,0
2017-02-17T22:12:59.421Z,0
2017-02-17T22:15:23.774Z,0
2017-02-17T22:17:50.158Z,0
2017-02-17T22:20:16.259Z,0
2017-02-17T22:22:40.885Z,0
2017-02-17T22:25:05.527Z,0
2017-02-17T22:27:29.203Z,0
2017-02-17T22:29:52.437Z,0
2017-02-17T22:32:15.784Z,0
2017-02-17T22:34:39.088Z,0
2017-02-17T22:37:02.497Z,0
2017-02-17T22:39:25.834Z,0
2017-02-17T22:41:49.261Z,0
2017-02-17T22:44:12.600Z,0
2017-02-17T22:46:35.760Z,0
2017-02-17T22:48:59.040Z,0
2017-02-17T22:51:22.532Z,0
2017-02-17T22:53:45.894Z,0
2017-02-17T22:56:10.798Z,0
2017-02-17T22:58:34.242Z,0
2017-02-17T23:00:57.585Z,0
2017-02-17T23:03:20.857Z,0
2017-02-17T23:05:48.099Z,0
2017-02-17T23:08:21.286Z,0
2017-02-17T23:10:44.354Z,0
2017-02-17T23:13:11.835Z,0
2017-02-17T23:15:38.089Z,0
2017-02-17T23:18:02.341Z,0
2017-02-17T23:20:25.645Z,0
2017-02-17T23:22:48.868Z,0
2017-02-17T23:25:12.139Z,0
2017-02-17T23:27:39.290Z,0
2017-02-17T23:30:03.987Z,0
2017-02-17T23:32:19.069Z,0
2017-02-17T23:34:45.258Z,0
2017-02-17T23:37:09.715Z,0
2017-02-17T23:39:33.851Z,0
2017-02-17T23:41:48.822Z,0
2017-02-17T23:44:13.007Z,0
2017-02-17T23:46:36.224Z,0
2017-02-17T23:48:59.538Z,0
2017-02-17T23:51:22.927Z,0
2017-02-17T23:53:46.307Z,0
2017-02-17T23:56:04.279Z,0
2017-02-17T23:58:28.102Z,0
