createdAt,value
2019-03-12T00:00:13.927Z,2.49
2019-03-12T00:02:40.495Z,2.52
2019-03-12T00:05:07.095Z,2.55
2019-03-12T00:07:33.662Z,2.59
2019-03-12T00:10:00.420Z,2.60
2019-03-12T00:12:27.015Z,2.64
2019-03-12T00:14:53.622Z,2.67
2019-03-12T00:17:20.209Z,2.70
2019-03-12T00:19:46.804Z,2.75
2019-03-12T00:22:13.382Z,2.74
2019-03-12T00:24:39.984Z,2.79
2019-03-12T00:27:06.554Z,2.81
2019-03-12T00:29:33.138Z,2.83
2019-03-12T00:31:59.710Z,2.84
2019-03-12T00:34:26.288Z,2.84
2019-03-12T00:36:52.860Z,2.83
2019-03-12T00:39:19.448Z,2.83
2019-03-12T00:41:46.013Z,2.83
2019-03-12T00:44:12.592Z,2.83
2019-03-12T00:46:39.287Z,2.83
2019-03-12T00:49:05.857Z,2.83
2019-03-12T00:51:32.437Z,2.85
2019-03-12T00:53:59.011Z,2.86
2019-03-12T00:56:25.579Z,2.88
2019-03-12T00:58:52.162Z,2.88
2019-03-12T01:01:18.732Z,2.88
2019-03-12T01:03:45.299Z,2.89
2019-03-12T01:06:11.882Z,2.89
2019-03-12T01:08:38.458Z,2.87
2019-03-12T01:11:05.036Z,2.85
2019-03-12T01:13:31.609Z,2.83
2019-03-12T01:15:58.187Z,2.83
2019-03-12T01:18:24.757Z,2.81
2019-03-12T01:20:51.334Z,2.78
2019-03-12T01:23:17.903Z,2.78
2019-03-12T01:25:44.491Z,2.77
2019-03-12T01:28:11.061Z,2.77
2019-03-12T01:30:37.632Z,2.77
2019-03-12T01:33:04.204Z,2.78
2019-03-12T01:35:30.790Z,2.79
2019-03-12T01:37:57.359Z,2.79
2019-03-12T01:40:23.938Z,2.79
2019-03-12T01:42:52.572Z,2.79
2019-03-12T01:45:18.799Z,2.78
2019-03-12T01:47:45.370Z,2.79
2019-03-12T01:50:11.941Z,2.79
2019-03-12T01:52:38.541Z,2.80
2019-03-12T01:55:05.116Z,2.81
2019-03-12T01:57:31.735Z,2.82
2019-03-12T01:59:58.292Z,2.83
2019-03-12T02:02:24.907Z,2.84
2019-03-12T02:04:51.505Z,2.85
2019-03-12T02:07:18.108Z,2.86
2019-03-12T02:09:44.690Z,2.86
2019-03-12T02:12:11.303Z,2.87
2019-03-12T02:14:37.872Z,2.88
2019-03-12T02:17:04.480Z,2.89
2019-03-12T02:19:31.050Z,2.92
2019-03-12T02:21:57.645Z,2.94
2019-03-12T02:24:24.222Z,2.96
2019-03-12T02:26:50.834Z,3.00
2019-03-12T02:29:17.395Z,3.01
2019-03-12T02:31:43.981Z,3.04
2019-03-12T02:34:10.557Z,3.04
2019-03-12T02:36:37.154Z,3.06
2019-03-12T02:39:03.770Z,3.07
2019-03-12T02:41:30.440Z,3.06
2019-03-12T02:43:57.003Z,3.07
2019-03-12T02:46:23.630Z,3.05
2019-03-12T02:48:50.207Z,3.03
2019-03-12T02:51:16.819Z,3.01
2019-03-12T02:53:43.390Z,2.97
2019-03-12T02:56:09.995Z,2.94
2019-03-12T02:58:36.603Z,2.93
2019-03-12T03:01:03.194Z,2.92
2019-03-12T03:03:29.896Z,2.91
2019-03-12T03:05:56.510Z,2.89
2019-03-12T03:08:23.143Z,2.90
2019-03-12T03:10:49.728Z,2.88
2019-03-12T03:13:16.367Z,2.87
2019-03-12T03:15:42.941Z,2.86
2019-03-12T03:18:09.514Z,2.86
2019-03-12T03:20:36.087Z,2.87
2019-03-12T03:23:02.830Z,2.87
2019-03-12T03:25:29.444Z,2.88
2019-03-12T03:27:56.097Z,2.88
2019-03-12T03:30:22.741Z,2.87
2019-03-12T03:32:49.373Z,2.86
2019-03-12T03:35:15.943Z,2.83
2019-03-12T03:37:42.529Z,2.85
2019-03-12T03:40:09.114Z,2.81
2019-03-12T03:42:35.719Z,2.80
2019-03-12T03:45:02.290Z,2.81
2019-03-12T03:47:28.875Z,2.82
2019-03-12T03:49:55.456Z,2.84
2019-03-12T03:52:22.039Z,2.88
2019-03-12T03:54:48.612Z,2.91
2019-03-12T03:57:15.265Z,2.94
2019-03-12T03:59:41.971Z,2.97
2019-03-12T04:02:08.587Z,3.00
2019-03-12T04:04:35.151Z,3.00
2019-03-12T04:07:01.762Z,3.03
2019-03-12T04:09:28.399Z,3.07
2019-03-12T04:11:55.014Z,3.10
2019-03-12T04:14:21.644Z,3.12
2019-03-12T04:16:48.237Z,3.13
2019-03-12T04:19:14.811Z,3.14
2019-03-12T04:21:41.402Z,3.09
2019-03-12T04:24:07.993Z,3.05
2019-03-12T04:26:34.611Z,3.01
2019-03-12T04:29:01.174Z,2.97
2019-03-12T04:31:27.776Z,2.94
2019-03-12T04:33:54.442Z,2.93
2019-03-12T04:36:21.055Z,2.90
2019-03-12T04:38:47.631Z,2.90
2019-03-12T04:41:14.197Z,2.89
2019-03-12T04:43:40.811Z,2.88
2019-03-12T04:46:07.432Z,2.88
2019-03-12T04:48:34.016Z,2.88
2019-03-12T04:51:00.588Z,2.89
2019-03-12T04:53:27.168Z,2.91
2019-03-12T04:55:53.736Z,2.92
2019-03-12T04:58:20.304Z,2.93
2019-03-12T05:00:46.897Z,2.93
2019-03-12T05:03:13.459Z,2.95
2019-03-12T05:05:40.042Z,2.95
2019-03-12T05:08:06.613Z,2.98
2019-03-12T05:10:33.190Z,2.99
2019-03-12T05:12:59.777Z,2.98
2019-03-12T05:15:26.351Z,3.00
2019-03-12T05:17:52.916Z,3.00
2019-03-12T05:20:19.498Z,3.02
2019-03-12T05:22:46.096Z,3.03
2019-03-12T05:25:12.663Z,3.05
2019-03-12T05:27:39.264Z,3.06
2019-03-12T05:30:05.828Z,3.09
2019-03-12T05:32:32.447Z,3.09
2019-03-12T05:34:59.159Z,3.13
2019-03-12T05:37:25.763Z,3.17
2019-03-12T05:39:52.397Z,3.21
2019-03-12T05:42:19.031Z,3.24
2019-03-12T05:44:45.602Z,3.27
2019-03-12T05:47:12.206Z,3.30
2019-03-12T05:49:38.787Z,3.34
2019-03-12T05:52:05.482Z,3.36
2019-03-12T05:54:32.054Z,3.42
2019-03-12T05:56:58.699Z,3.46
2019-03-12T05:59:25.301Z,3.52
2019-03-12T06:01:51.921Z,3.58
2019-03-12T06:04:18.483Z,3.61
2019-03-12T06:06:45.055Z,3.62
2019-03-12T06:09:11.639Z,3.62
2019-03-12T06:11:38.214Z,3.63
2019-03-12T06:14:04.789Z,3.64
2019-03-12T06:16:31.385Z,3.64
2019-03-12T06:18:57.966Z,3.65
2019-03-12T06:21:24.537Z,3.67
2019-03-12T06:23:51.191Z,3.70
2019-03-12T06:26:17.766Z,3.70
2019-03-12T06:28:44.338Z,3.69
2019-03-12T06:31:10.912Z,3.70
2019-03-12T06:33:37.487Z,3.69
2019-03-12T06:36:04.056Z,3.70
2019-03-12T06:38:30.628Z,3.73
2019-03-12T06:40:57.200Z,3.77
2019-03-12T06:43:23.764Z,3.81
2019-03-12T06:45:50.338Z,3.87
2019-03-12T06:48:16.946Z,3.92
2019-03-12T06:50:43.591Z,3.95
2019-03-12T06:53:10.202Z,3.97
2019-03-12T06:55:36.783Z,4.00
2019-03-12T06:58:03.347Z,4.01
2019-03-12T07:00:30.040Z,4.06
2019-03-12T07:02:56.608Z,4.13
2019-03-12T07:05:23.188Z,4.21
2019-03-12T07:07:49.761Z,4.31
2019-03-12T07:10:16.336Z,4.43
2019-03-12T07:12:42.899Z,4.47
2019-03-12T07:15:09.478Z,4.57
2019-03-12T07:17:36.052Z,4.61
2019-03-12T07:20:02.717Z,4.62
2019-03-12T07:22:29.292Z,4.60
2019-03-12T07:24:55.865Z,4.56
2019-03-12T07:27:22.463Z,4.52
2019-03-12T07:29:49.026Z,4.55
2019-03-12T07:32:15.699Z,4.59
2019-03-12T07:34:42.263Z,4.67
2019-03-12T07:37:08.869Z,4.73
2019-03-12T07:39:35.442Z,4.93
2019-03-12T07:42:02.039Z,5.13
2019-03-12T07:44:28.608Z,5.31
2019-03-12T07:46:55.213Z,5.39
2019-03-12T07:49:21.791Z,5.39
2019-03-12T07:51:48.378Z,5.42
2019-03-12T07:54:14.950Z,5.46
2019-03-12T07:56:41.543Z,5.48
2019-03-12T07:59:09.179Z,5.54
2019-03-12T08:01:35.992Z,5.62
2019-03-12T08:04:02.598Z,5.74
2019-03-12T08:06:29.176Z,5.92
2019-03-12T08:08:55.771Z,5.94
2019-03-12T08:11:22.347Z,5.92
2019-03-12T08:13:48.936Z,5.90
2019-03-12T08:16:15.509Z,5.87
2019-03-12T08:18:42.117Z,5.88
2019-03-12T08:21:21.446Z,5.90
2019-03-12T08:23:36.992Z,5.91
2019-03-12T08:26:03.571Z,5.91
2019-03-12T08:28:30.147Z,5.93
2019-03-12T08:30:56.712Z,5.93
2019-03-12T08:33:23.275Z,5.94
2019-03-12T08:35:49.852Z,5.99
2019-03-12T08:38:16.429Z,6.01
2019-03-12T08:40:51.904Z,6.05
2019-03-12T08:43:11.296Z,6.06
2019-03-12T08:45:37.923Z,6.07
2019-03-12T08:48:04.490Z,6.19
2019-03-12T08:50:31.104Z,6.22
2019-03-12T08:52:57.770Z,6.21
2019-03-12T08:55:24.342Z,6.25
2019-03-12T08:57:50.959Z,6.30
2019-03-12T09:00:17.540Z,6.45
2019-03-12T09:02:44.136Z,6.57
2019-03-12T09:05:10.711Z,6.74
2019-03-12T09:07:37.330Z,6.87
2019-03-12T09:10:03.893Z,6.99
2019-03-12T09:12:30.501Z,7.18
2019-03-12T09:14:57.259Z,7.30
2019-03-12T09:17:23.830Z,7.35
2019-03-12T09:19:50.401Z,7.43
2019-03-12T09:22:17.072Z,7.55
2019-03-12T09:24:43.645Z,7.58
2019-03-12T09:27:10.220Z,7.56
2019-03-12T09:29:36.807Z,7.57
2019-03-12T09:32:03.379Z,7.56
2019-03-12T09:34:30.000Z,7.46
2019-03-12T09:36:56.618Z,7.37
2019-03-12T09:39:23.237Z,7.33
2019-03-12T09:41:49.810Z,7.21
2019-03-12T09:44:16.406Z,7.15
2019-03-12T09:46:42.971Z,7.23
2019-03-12T09:49:10.853Z,7.40
2019-03-12T09:51:37.485Z,7.62
2019-03-12T09:54:04.058Z,7.83
2019-03-12T09:56:30.720Z,8.00
2019-03-12T09:58:57.288Z,8.33
2019-03-12T10:01:25.685Z,8.67
2019-03-12T10:03:52.380Z,8.86
2019-03-12T10:06:18.979Z,9.02
2019-03-12T10:08:45.545Z,9.15
2019-03-12T10:11:12.126Z,8.98
2019-03-12T10:13:38.705Z,9.00
2019-03-12T10:16:05.276Z,9.04
2019-03-12T10:18:31.947Z,9.15
2019-03-12T10:20:58.502Z,9.40
2019-03-12T10:23:25.084Z,9.55
2019-03-12T10:25:51.669Z,9.49
2019-03-12T10:28:18.252Z,9.71
2019-03-12T10:30:44.829Z,9.99
2019-03-12T10:33:11.396Z,10.42
2019-03-12T10:35:37.969Z,10.97
2019-03-12T10:38:04.585Z,11.15
2019-03-12T10:40:31.163Z,11.70
2019-03-12T10:42:57.803Z,11.97
2019-03-12T10:45:24.494Z,12.06
2019-03-12T10:47:51.080Z,11.89
2019-03-12T10:50:17.676Z,11.57
2019-03-12T10:52:44.255Z,11.61
2019-03-12T10:55:13.542Z,11.87
2019-03-12T10:57:39.228Z,11.81
2019-03-12T11:00:06.092Z,11.89
2019-03-12T11:02:32.664Z,12.20
2019-03-12T11:04:59.267Z,12.56
2019-03-12T11:07:26.009Z,13.10
2019-03-12T11:09:52.619Z,13.92
2019-03-12T11:12:19.189Z,14.57
2019-03-12T11:14:45.812Z,15.08
2019-03-12T11:17:12.394Z,15.45
2019-03-12T11:19:38.998Z,15.04
2019-03-12T11:22:05.563Z,14.58
2019-03-12T11:24:32.164Z,14.72
2019-03-12T11:26:58.911Z,14.48
2019-03-12T11:29:25.521Z,14.02
2019-03-12T11:31:52.099Z,13.98
2019-03-12T11:34:18.687Z,14.15
2019-03-12T11:36:45.261Z,14.01
2019-03-12T11:39:11.927Z,13.73
2019-03-12T11:41:38.653Z,13.24
2019-03-12T11:44:05.239Z,12.83
2019-03-12T11:46:41.778Z,12.56
2019-03-12T11:49:00.261Z,12.34
2019-03-12T11:51:26.997Z,12.10
2019-03-12T11:53:53.616Z,12.13
2019-03-12T11:56:20.178Z,12.24
2019-03-12T11:58:46.972Z,12.41
2019-03-12T12:01:13.717Z,12.68
2019-03-12T12:03:40.351Z,12.67
2019-03-12T12:06:06.926Z,12.39
2019-03-12T12:08:33.514Z,12.23
2019-03-12T12:11:00.271Z,12.30
2019-03-12T12:13:26.854Z,12.52
2019-03-12T12:15:54.480Z,12.78
2019-03-12T12:18:21.052Z,13.03
2019-03-12T12:20:47.656Z,13.36
2019-03-12T12:23:14.229Z,13.45
2019-03-12T12:25:40.816Z,13.16
2019-03-12T12:28:07.389Z,12.87
2019-03-12T12:30:33.997Z,12.71
2019-03-12T12:33:00.571Z,12.72
2019-03-12T12:35:27.177Z,12.68
2019-03-12T12:37:53.744Z,12.61
2019-03-12T12:40:20.343Z,12.60
2019-03-12T12:42:46.917Z,12.91
2019-03-12T12:45:13.519Z,13.23
2019-03-12T12:47:40.092Z,13.17
2019-03-12T12:50:06.701Z,13.06
2019-03-12T12:52:33.324Z,14.50
2019-03-12T12:54:59.956Z,14.95
2019-03-12T12:57:26.532Z,15.81
2019-03-12T12:59:53.142Z,16.72
2019-03-12T13:02:19.722Z,16.19
2019-03-12T13:04:46.316Z,15.47
2019-03-12T13:07:12.894Z,14.80
2019-03-12T13:09:39.530Z,14.17
2019-03-12T13:12:06.100Z,13.92
2019-03-12T13:14:41.346Z,13.34
2019-03-12T13:17:01.017Z,12.74
2019-03-12T13:19:27.625Z,12.22
2019-03-12T13:21:54.225Z,11.75
2019-03-12T13:24:20.803Z,11.44
2019-03-12T13:26:47.370Z,11.31
2019-03-12T13:29:13.950Z,11.04
2019-03-12T13:31:40.534Z,12.01
2019-03-12T13:34:07.114Z,15.42
2019-03-12T13:36:33.699Z,16.84
2019-03-12T13:39:00.365Z,16.39
2019-03-12T13:41:27.017Z,15.67
2019-03-12T13:43:53.586Z,14.88
2019-03-12T13:46:20.169Z,14.17
2019-03-12T13:48:46.841Z,13.61
2019-03-12T13:51:13.406Z,14.64
2019-03-12T13:53:39.998Z,17.34
2019-03-12T13:56:06.657Z,19.92
2019-03-12T13:58:33.286Z,22.01
2019-03-12T14:00:59.885Z,23.95
2019-03-12T14:03:26.554Z,23.17
2019-03-12T14:05:53.137Z,21.82
2019-03-12T14:08:19.706Z,20.32
2019-03-12T14:10:46.283Z,18.91
2019-03-12T14:13:12.847Z,17.70
2019-03-12T14:15:39.447Z,16.97
2019-03-12T14:18:06.015Z,16.35
2019-03-12T14:20:32.612Z,16.13
2019-03-12T14:22:59.199Z,16.06
2019-03-12T14:25:25.789Z,16.41
2019-03-12T14:27:52.374Z,15.84
2019-03-12T14:30:19.011Z,16.25
2019-03-12T14:32:45.588Z,17.16
2019-03-12T14:35:12.202Z,17.28
2019-03-12T14:37:38.776Z,19.01
2019-03-12T14:40:05.364Z,20.81
2019-03-12T14:42:31.936Z,22.53
2019-03-12T14:44:58.529Z,21.78
2019-03-12T14:47:25.175Z,21.35
2019-03-12T14:49:51.748Z,21.84
2019-03-12T14:52:18.319Z,21.91
2019-03-12T14:54:44.904Z,21.49
2019-03-12T14:57:11.475Z,21.99
2019-03-12T14:59:38.051Z,23.15
2019-03-12T15:02:04.612Z,22.15
2019-03-12T15:04:31.190Z,20.87
2019-03-12T15:06:57.770Z,20.88
2019-03-12T15:09:24.351Z,22.26
2019-03-12T15:11:51.077Z,23.80
2019-03-12T15:14:17.646Z,25.36
2019-03-12T15:16:44.219Z,27.12
2019-03-12T15:19:10.798Z,27.03
2019-03-12T15:21:37.381Z,27.76
2019-03-12T15:24:03.976Z,28.61
2019-03-12T15:26:30.577Z,28.96
2019-03-12T15:28:57.159Z,28.54
2019-03-12T15:31:23.771Z,27.98
2019-03-12T15:33:50.345Z,26.03
2019-03-12T15:36:16.947Z,23.77
2019-03-12T15:38:43.582Z,21.69
2019-03-12T15:41:10.174Z,19.77
2019-03-12T15:43:36.927Z,18.06
2019-03-12T15:46:03.541Z,16.55
2019-03-12T15:48:30.125Z,15.34
2019-03-12T15:50:56.736Z,14.34
2019-03-12T15:53:23.303Z,13.47
2019-03-12T15:55:49.899Z,12.74
2019-03-12T15:58:16.478Z,12.09
2019-03-12T16:00:43.092Z,11.53
2019-03-12T16:03:09.675Z,11.03
2019-03-12T16:05:36.254Z,10.56
2019-03-12T16:08:02.835Z,10.17
2019-03-12T16:10:29.402Z,9.80
2019-03-12T16:12:55.973Z,9.44
2019-03-12T16:15:22.560Z,9.12
2019-03-12T16:17:49.135Z,8.88
2019-03-12T16:20:15.720Z,8.69
2019-03-12T16:22:42.314Z,8.51
2019-03-12T16:25:08.885Z,8.34
2019-03-12T16:27:35.626Z,8.19
2019-03-12T16:30:02.198Z,8.05
2019-03-12T16:32:28.813Z,7.93
2019-03-12T16:34:55.385Z,7.85
2019-03-12T16:37:21.989Z,7.78
2019-03-12T16:39:48.559Z,7.72
2019-03-12T16:42:15.169Z,7.68
2019-03-12T16:44:41.739Z,7.64
2019-03-12T16:47:08.347Z,7.64
2019-03-12T16:49:34.926Z,7.63
2019-03-12T16:52:01.548Z,7.60
2019-03-12T16:54:28.170Z,7.57
2019-03-12T16:56:55.051Z,7.51
2019-03-12T16:59:28.021Z,7.46
2019-03-12T17:02:13.130Z,7.38
2019-03-12T17:04:39.705Z,7.32
2019-03-12T17:07:06.301Z,7.29
2019-03-12T17:09:32.874Z,7.26
2019-03-12T17:11:59.470Z,7.25
2019-03-12T17:14:38.282Z,7.24
2019-03-12T17:16:55.402Z,7.23
2019-03-12T17:19:21.988Z,7.24
2019-03-12T17:21:48.602Z,7.22
2019-03-12T17:24:15.175Z,7.21
2019-03-12T17:26:41.775Z,7.17
2019-03-12T17:29:08.358Z,7.11
2019-03-12T17:31:34.964Z,7.06
2019-03-12T17:34:01.539Z,7.00
2019-03-12T17:36:28.612Z,6.95
2019-03-12T17:38:55.424Z,6.89
2019-03-12T17:41:22.027Z,6.84
2019-03-12T17:43:48.606Z,6.79
2019-03-12T17:46:15.258Z,6.77
2019-03-12T17:48:41.844Z,6.72
2019-03-12T17:51:08.419Z,6.67
2019-03-12T17:53:35.001Z,6.61
2019-03-12T17:56:01.578Z,6.54
2019-03-12T17:58:28.162Z,6.49
2019-03-12T18:00:54.731Z,6.45
2019-03-12T18:03:21.312Z,6.41
2019-03-12T18:05:47.888Z,6.39
2019-03-12T18:08:14.459Z,6.36
2019-03-12T18:10:41.044Z,6.33
2019-03-12T18:13:07.618Z,6.31
2019-03-12T18:15:34.195Z,6.29
2019-03-12T18:18:00.769Z,6.26
2019-03-12T18:20:27.341Z,6.22
2019-03-12T18:22:53.919Z,6.17
2019-03-12T18:25:20.488Z,6.09
2019-03-12T18:27:47.113Z,6.03
2019-03-12T18:30:13.680Z,5.97
2019-03-12T18:32:40.299Z,5.88
2019-03-12T18:35:06.868Z,5.79
2019-03-12T18:37:33.460Z,5.72
2019-03-12T18:40:00.029Z,5.64
2019-03-12T18:42:26.634Z,5.59
2019-03-12T18:44:53.213Z,5.52
2019-03-12T18:47:19.831Z,5.47
2019-03-12T18:49:46.428Z,5.42
2019-03-12T18:52:13.085Z,5.37
2019-03-12T18:54:39.652Z,5.33
2019-03-12T18:57:06.273Z,5.26
2019-03-12T18:59:32.842Z,5.21
2019-03-12T19:01:59.407Z,5.16
2019-03-12T19:04:25.991Z,5.11
2019-03-12T19:06:52.567Z,5.08
2019-03-12T19:09:19.143Z,5.03
2019-03-12T19:11:48.489Z,4.98
2019-03-12T19:14:14.021Z,4.94
2019-03-12T19:16:40.592Z,4.90
2019-03-12T19:19:07.161Z,4.85
2019-03-12T19:21:33.731Z,4.83
2019-03-12T19:24:00.312Z,4.78
2019-03-12T19:26:26.885Z,4.75
2019-03-12T19:28:53.454Z,4.67
2019-03-12T19:33:56.494Z,4.59
2019-03-12T19:36:23.072Z,4.55
2019-03-12T19:38:49.655Z,4.50
2019-03-12T19:41:16.232Z,4.45
2019-03-12T19:43:43.422Z,4.40
2019-03-12T19:46:10.676Z,4.38
2019-03-12T19:48:38.074Z,4.37
2019-03-12T19:51:04.647Z,4.33
2019-03-12T19:53:31.228Z,4.31
2019-03-12T19:55:57.800Z,4.27
2019-03-12T19:58:24.375Z,4.24
2019-03-12T20:00:50.943Z,4.19
2019-03-12T20:03:17.638Z,4.15
2019-03-12T20:05:44.199Z,4.11
2019-03-12T20:08:10.829Z,4.08
2019-03-12T20:10:37.396Z,4.06
2019-03-12T20:13:04.107Z,4.05
2019-03-12T20:15:30.688Z,4.07
2019-03-12T20:17:57.316Z,4.09
2019-03-12T20:20:23.913Z,4.09
2019-03-12T20:22:50.470Z,4.08
2019-03-12T20:25:17.071Z,4.04
2019-03-12T20:27:45.034Z,4.01
2019-03-12T20:30:12.005Z,3.99
2019-03-12T20:32:38.578Z,3.97
2019-03-12T20:35:05.433Z,3.95
2019-03-12T20:37:32.134Z,3.94
2019-03-12T20:39:58.768Z,3.94
2019-03-12T20:42:25.361Z,3.94
2019-03-12T20:44:51.930Z,3.93
2019-03-12T20:47:18.505Z,3.92
2019-03-12T20:49:45.079Z,3.88
2019-03-12T20:52:11.673Z,3.86
2019-03-12T20:54:38.353Z,3.84
2019-03-12T20:57:04.967Z,3.81
2019-03-12T20:59:31.573Z,3.78
2019-03-12T21:01:58.177Z,3.77
2019-03-12T21:04:24.759Z,3.76
2019-03-12T21:06:51.414Z,3.74
2019-03-12T21:09:17.992Z,3.75
2019-03-12T21:11:44.558Z,3.76
2019-03-12T21:14:11.145Z,3.76
2019-03-12T21:16:37.714Z,3.75
2019-03-12T21:19:04.301Z,3.75
2019-03-12T21:21:32.940Z,3.73
2019-03-12T21:24:01.241Z,3.73
2019-03-12T21:26:27.820Z,3.72
2019-03-12T21:28:54.446Z,3.72
2019-03-12T21:31:21.043Z,3.70
2019-03-12T21:33:47.632Z,3.69
2019-03-12T21:36:14.201Z,3.68
2019-03-12T21:38:40.780Z,3.67
2019-03-12T21:41:07.402Z,3.67
2019-03-12T21:43:35.020Z,3.65
2019-03-12T21:46:01.547Z,3.63
2019-03-12T21:48:28.123Z,3.63
2019-03-12T21:50:54.700Z,3.59
2019-03-12T21:53:21.277Z,3.58
2019-03-12T21:55:47.849Z,3.56
2019-03-12T21:58:14.413Z,3.53
2019-03-12T22:00:40.987Z,3.52
2019-03-12T22:03:07.560Z,3.51
2019-03-12T22:05:34.134Z,3.49
2019-03-12T22:08:00.708Z,3.46
2019-03-12T22:10:27.346Z,3.47
2019-03-12T22:12:53.966Z,3.47
2019-03-12T22:15:20.573Z,3.46
2019-03-12T22:17:47.167Z,3.44
2019-03-12T22:20:13.777Z,3.42
2019-03-12T22:22:40.352Z,3.40
2019-03-12T22:25:06.955Z,3.39
2019-03-12T22:27:33.534Z,3.37
2019-03-12T22:30:00.279Z,3.36
2019-03-12T22:32:27.104Z,3.34
2019-03-12T22:34:53.718Z,3.33
2019-03-12T22:37:20.284Z,3.31
2019-03-12T22:39:46.952Z,3.30
2019-03-12T22:42:13.590Z,3.28
2019-03-12T22:44:40.233Z,3.26
2019-03-12T22:47:06.813Z,3.24
2019-03-12T22:49:33.389Z,3.22
2019-03-12T22:51:59.982Z,3.20
2019-03-12T22:54:26.581Z,3.16
2019-03-12T22:56:53.151Z,3.16
2019-03-12T22:59:19.725Z,3.16
2019-03-12T23:01:46.321Z,3.15
2019-03-12T23:04:12.949Z,3.13
2019-03-12T23:06:39.559Z,3.13
2019-03-12T23:09:06.132Z,3.11
2019-03-12T23:11:32.708Z,3.10
2019-03-12T23:13:59.276Z,3.08
2019-03-12T23:16:25.849Z,3.06
2019-03-12T23:18:52.416Z,3.05
2019-03-12T23:21:19.007Z,3.04
2019-03-12T23:23:45.585Z,3.04
2019-03-12T23:26:12.201Z,3.02
2019-03-12T23:28:38.755Z,3.00
2019-03-12T23:31:05.373Z,2.99
2019-03-12T23:33:31.943Z,2.97
2019-03-12T23:35:58.525Z,2.96
2019-03-12T23:38:25.125Z,2.93
2019-03-12T23:40:51.737Z,2.91
2019-03-12T23:43:18.307Z,2.90
2019-03-12T23:45:45.852Z,2.88
2019-03-12T23:48:12.433Z,2.88
2019-03-12T23:50:39.045Z,2.87
2019-03-12T23:53:05.627Z,2.85
2019-03-12T23:55:32.205Z,2.85
2019-03-12T23:57:58.785Z,2.82
