createdAt,value
2019-01-21T00:00:56.099Z,1007.5
2019-01-21T00:01:59.094Z,1007.5
2019-01-21T00:03:02.096Z,1007.5
2019-01-21T00:04:05.116Z,1007.6
2019-01-21T00:05:08.108Z,1007.5
2019-01-21T00:06:11.098Z,1007.6
2019-01-21T00:07:14.088Z,1007.6
2019-01-21T00:08:17.098Z,1007.5
2019-01-21T00:09:20.124Z,1007.6
2019-01-21T00:10:23.102Z,1007.7
2019-01-21T00:11:26.097Z,1007.6
2019-01-21T00:12:29.088Z,1007.6
2019-01-21T00:13:32.114Z,1007.7
2019-01-21T00:14:35.099Z,1007.7
2019-01-21T00:15:39.135Z,1007.7
2019-01-21T00:16:42.103Z,1007.6
2019-01-21T00:17:45.097Z,1007.7
2019-01-21T00:18:48.114Z,1007.7
2019-01-21T00:19:51.144Z,1007.7
2019-01-21T00:20:54.103Z,1007.7
2019-01-21T00:21:57.098Z,1007.8
2019-01-21T00:23:00.173Z,1007.7
2019-01-21T00:24:03.111Z,1007.8
2019-01-21T00:25:06.110Z,1007.7
2019-01-21T00:26:09.103Z,1007.7
2019-01-21T00:27:12.120Z,1007.7
2019-01-21T00:28:15.102Z,1007.7
2019-01-21T00:29:18.098Z,1007.8
2019-01-21T00:30:21.112Z,1007.7
2019-01-21T00:31:24.092Z,1007.7
2019-01-21T00:32:27.112Z,1007.7
2019-01-21T00:33:30.107Z,1007.8
2019-01-21T00:34:33.114Z,1007.7
2019-01-21T00:35:36.108Z,1007.7
2019-01-21T00:36:39.133Z,1007.6
2019-01-21T00:37:43.115Z,1007.7
2019-01-21T00:38:47.128Z,1007.7
2019-01-21T00:39:50.098Z,1007.7
2019-01-21T00:40:53.089Z,1007.7
2019-01-21T00:41:56.108Z,1007.7
2019-01-21T00:42:59.107Z,1007.7
2019-01-21T00:44:02.091Z,1007.7
2019-01-21T00:45:05.110Z,1007.7
2019-01-21T00:46:08.157Z,1007.7
2019-01-21T00:47:11.099Z,1007.7
2019-01-21T00:48:14.107Z,1007.7
2019-01-21T00:49:17.097Z,1007.7
2019-01-21T00:50:20.128Z,1007.6
2019-01-21T00:51:23.114Z,1007.7
2019-01-21T00:52:26.085Z,1007.8
2019-01-21T00:53:29.088Z,1007.7
2019-01-21T00:54:32.098Z,1007.7
2019-01-21T00:55:35.123Z,1007.7
2019-01-21T00:56:38.178Z,1007.7
2019-01-21T00:57:41.135Z,1007.7
2019-01-21T00:58:44.108Z,1007.8
2019-01-21T00:59:47.112Z,1007.7
2019-01-21T01:00:50.108Z,1007.8
2019-01-21T01:01:53.123Z,1007.7
2019-01-21T01:02:56.149Z,1007.8
2019-01-21T01:03:59.129Z,1007.8
2019-01-21T01:05:02.106Z,1007.8
2019-01-21T01:06:05.175Z,1007.8
2019-01-21T01:07:08.128Z,1007.8
2019-01-21T01:08:11.115Z,1007.9
2019-01-21T01:09:14.098Z,1007.9
2019-01-21T01:10:17.173Z,1007.9
2019-01-21T01:11:20.104Z,1007.9
2019-01-21T01:12:23.104Z,1008.0
2019-01-21T01:13:26.112Z,1008.0
2019-01-21T01:14:29.107Z,1007.9
2019-01-21T01:15:32.098Z,1008.0
2019-01-21T01:16:35.102Z,1008.0
2019-01-21T01:17:38.097Z,1008.0
2019-01-21T01:18:41.103Z,1008.0
2019-01-21T01:19:44.094Z,1008.0
2019-01-21T01:20:47.103Z,1008.1
2019-01-21T01:21:50.117Z,1008.1
2019-01-21T01:22:53.103Z,1008.1
2019-01-21T01:23:56.106Z,1008.1
2019-01-21T01:24:59.092Z,1008.1
2019-01-21T01:26:02.110Z,1008.1
2019-01-21T01:27:05.090Z,1008.1
2019-01-21T01:28:08.118Z,1008.1
2019-01-21T01:29:11.118Z,1008.1
2019-01-21T01:30:14.089Z,1008.2
2019-01-21T01:31:17.093Z,1008.1
2019-01-21T01:32:20.109Z,1008.1
2019-01-21T01:33:23.103Z,1008.1
2019-01-21T01:34:26.112Z,1008.1
2019-01-21T01:35:29.089Z,1008.2
2019-01-21T01:36:32.104Z,1008.1
2019-01-21T01:37:35.100Z,1008.2
2019-01-21T01:38:38.099Z,1008.1
2019-01-21T01:39:41.105Z,1008.1
2019-01-21T01:40:44.115Z,1008.1
2019-01-21T01:41:47.102Z,1008.1
2019-01-21T01:42:50.087Z,1008.1
2019-01-21T01:43:53.098Z,1008.1
2019-01-21T01:44:56.179Z,1008.2
2019-01-21T01:45:59.087Z,1008.1
2019-01-21T01:47:02.095Z,1008.1
2019-01-21T01:48:05.133Z,1008.1
2019-01-21T01:49:08.118Z,1008.2
2019-01-21T01:50:11.089Z,1008.2
2019-01-21T01:51:14.120Z,1008.1
2019-01-21T01:52:17.141Z,1008.1
2019-01-21T01:53:20.110Z,1008.1
2019-01-21T01:54:23.093Z,1008.1
2019-01-21T01:55:26.105Z,1008.1
2019-01-21T01:56:29.104Z,1008.1
2019-01-21T01:57:32.120Z,1008.1
2019-01-21T01:58:35.100Z,1008.1
2019-01-21T01:59:38.098Z,1008.1
2019-01-21T02:00:41.104Z,1008.1
2019-01-21T02:01:44.103Z,1008.1
2019-01-21T02:02:47.110Z,1008.1
2019-01-21T02:03:50.101Z,1008.1
2019-01-21T02:04:53.103Z,1008.1
2019-01-21T02:05:56.104Z,1008.1
2019-01-21T02:06:59.105Z,1008.1
2019-01-21T02:08:02.185Z,1008.1
2019-01-21T02:09:05.113Z,1008.1
2019-01-21T02:10:08.150Z,1008.1
2019-01-21T02:11:11.110Z,1008.1
2019-01-21T02:12:14.110Z,1008.1
2019-01-21T02:13:17.091Z,1008.1
2019-01-21T02:14:20.109Z,1008.1
2019-01-21T02:15:23.113Z,1008.1
2019-01-21T02:16:26.177Z,1008.1
2019-01-21T02:17:29.114Z,1008.1
2019-01-21T02:18:32.135Z,1008.1
2019-01-21T02:19:35.126Z,1008.2
2019-01-21T02:20:38.144Z,1008.2
2019-01-21T02:21:41.116Z,1008.1
2019-01-21T02:22:44.100Z,1008.2
2019-01-21T02:23:47.125Z,1008.2
2019-01-21T02:24:50.221Z,1008.2
2019-01-21T02:25:53.180Z,1008.2
2019-01-21T02:26:56.198Z,1008.2
2019-01-21T02:27:59.234Z,1008.2
2019-01-21T02:29:02.099Z,1008.2
2019-01-21T02:30:05.127Z,1008.2
2019-01-21T02:31:08.125Z,1008.2
2019-01-21T02:32:11.178Z,1008.2
2019-01-21T02:33:14.149Z,1008.2
2019-01-21T02:34:17.134Z,1008.2
2019-01-21T02:35:20.191Z,1008.2
2019-01-21T02:36:23.311Z,1008.2
2019-01-21T02:37:26.729Z,1008.2
2019-01-21T02:38:29.724Z,1008.2
2019-01-21T02:39:32.730Z,1008.2
2019-01-21T02:40:35.754Z,1008.2
2019-01-21T02:41:38.737Z,1008.2
2019-01-21T02:42:41.761Z,1008.2
2019-01-21T02:43:44.771Z,1008.2
2019-01-21T02:44:48.306Z,1008.2
2019-01-21T02:45:51.760Z,1008.2
2019-01-21T02:46:54.690Z,1008.2
2019-01-21T02:48:00.288Z,1008.1
2019-01-21T02:49:00.846Z,1008.1
2019-01-21T02:50:04.242Z,1008.1
2019-01-21T02:51:07.184Z,1008.1
2019-01-21T02:52:10.210Z,1008.1
2019-01-21T02:53:13.160Z,1008.1
2019-01-21T02:54:16.171Z,1008.0
2019-01-21T02:55:19.271Z,1008.0
2019-01-21T02:56:22.754Z,1008.1
2019-01-21T02:57:25.796Z,1008.1
2019-01-21T02:58:29.265Z,1008.0
2019-01-21T02:59:32.260Z,1008.0
2019-01-21T03:00:35.240Z,1008.0
2019-01-21T03:01:38.262Z,1008.0
2019-01-21T03:02:41.695Z,1008.0
2019-01-21T03:03:44.742Z,1008.0
2019-01-21T03:04:47.711Z,1008.0
2019-01-21T03:05:50.715Z,1008.0
2019-01-21T03:06:54.762Z,1008.0
2019-01-21T03:07:58.726Z,1007.9
2019-01-21T03:09:01.714Z,1008.0
2019-01-21T03:10:04.700Z,1008.0
2019-01-21T03:11:07.747Z,1008.0
2019-01-21T03:12:10.755Z,1008.0
2019-01-21T03:13:13.719Z,1008.0
2019-01-21T03:14:16.807Z,1007.9
2019-01-21T03:15:20.239Z,1008.0
2019-01-21T03:16:23.235Z,1008.0
2019-01-21T03:17:26.267Z,1007.9
2019-01-21T03:18:29.746Z,1008.0
2019-01-21T03:19:32.731Z,1008.0
2019-01-21T03:20:35.734Z,1007.9
2019-01-21T03:21:38.749Z,1007.9
2019-01-21T03:22:41.741Z,1007.9
2019-01-21T03:23:44.699Z,1008.0
2019-01-21T03:24:47.767Z,1007.9
2019-01-21T03:25:50.690Z,1007.9
2019-01-21T03:26:53.709Z,1007.9
2019-01-21T03:27:56.701Z,1007.9
2019-01-21T03:28:59.754Z,1007.9
2019-01-21T03:30:02.697Z,1007.9
2019-01-21T03:31:05.752Z,1008.0
2019-01-21T03:32:08.778Z,1007.9
2019-01-21T03:33:11.285Z,1007.9
2019-01-21T03:34:13.719Z,1007.9
2019-01-21T03:35:16.712Z,1007.9
2019-01-21T03:36:19.702Z,1007.9
2019-01-21T03:37:22.733Z,1007.9
2019-01-21T03:38:25.727Z,1007.9
2019-01-21T03:39:28.725Z,1007.9
2019-01-21T03:40:31.716Z,1007.9
2019-01-21T03:41:34.744Z,1007.9
2019-01-21T03:42:37.737Z,1007.9
2019-01-21T03:43:40.742Z,1008.0
2019-01-21T03:44:43.724Z,1007.9
2019-01-21T03:45:46.746Z,1007.9
2019-01-21T03:46:49.762Z,1008.0
2019-01-21T03:47:52.750Z,1008.0
2019-01-21T03:48:55.821Z,1008.0
2019-01-21T03:49:59.260Z,1008.0
2019-01-21T03:51:02.274Z,1008.0
2019-01-21T03:52:05.250Z,1007.9
2019-01-21T03:53:08.294Z,1008.1
2019-01-21T03:54:11.746Z,1008.1
2019-01-21T03:55:14.740Z,1008.0
2019-01-21T03:56:17.797Z,1008.0
2019-01-21T03:57:21.216Z,1008.0
2019-01-21T03:58:24.289Z,1008.0
2019-01-21T03:59:27.731Z,1008.0
2019-01-21T04:00:30.752Z,1008.0
2019-01-21T04:01:33.758Z,1008.0
2019-01-21T04:02:36.735Z,1007.9
2019-01-21T04:03:39.745Z,1008.0
2019-01-21T04:04:42.718Z,1008.0
2019-01-21T04:05:45.797Z,1008.0
2019-01-21T04:06:49.306Z,1008.0
2019-01-21T04:07:52.749Z,1008.0
2019-01-21T04:08:55.737Z,1008.0
2019-01-21T04:09:58.801Z,1008.0
2019-01-21T04:11:02.236Z,1008.1
2019-01-21T04:12:05.231Z,1008.0
2019-01-21T04:13:08.296Z,1008.1
2019-01-21T04:14:11.757Z,1008.0
2019-01-21T04:15:15.117Z,1008.0
2019-01-21T04:16:55.949Z,1008.1
2019-01-21T04:17:58.958Z,1008.1
2019-01-21T04:19:01.958Z,1008.0
2019-01-21T04:20:05.951Z,1008.0
2019-01-21T04:21:09.010Z,1008.1
2019-01-21T04:22:11.959Z,1008.0
2019-01-21T04:23:14.942Z,1008.0
2019-01-21T04:24:17.960Z,1008.0
2019-01-21T04:25:20.958Z,1008.0
2019-01-21T04:26:23.962Z,1008.0
2019-01-21T04:27:26.952Z,1008.0
2019-01-21T04:28:29.956Z,1008.0
2019-01-21T04:29:32.948Z,1008.0
2019-01-21T04:30:35.952Z,1008.0
2019-01-21T04:31:38.959Z,1008.0
2019-01-21T04:32:41.951Z,1007.9
2019-01-21T04:33:44.970Z,1008.0
2019-01-21T04:34:47.958Z,1008.1
2019-01-21T04:35:50.953Z,1008.1
2019-01-21T04:36:53.979Z,1008.1
2019-01-21T04:37:56.952Z,1008.1
2019-01-21T04:38:59.966Z,1008.2
2019-01-21T04:40:03.953Z,1008.2
2019-01-21T04:41:06.961Z,1008.2
2019-01-21T04:42:09.957Z,1008.2
2019-01-21T04:43:12.947Z,1008.2
2019-01-21T04:44:15.952Z,1008.2
2019-01-21T04:45:18.954Z,1008.1
2019-01-21T04:46:21.951Z,1008.1
2019-01-21T04:47:24.961Z,1008.2
2019-01-21T04:48:32.987Z,1008.2
2019-01-21T04:49:30.961Z,1008.2
2019-01-21T04:50:33.951Z,1008.2
2019-01-21T04:51:36.972Z,1008.2
2019-01-21T04:52:39.951Z,1008.2
2019-01-21T04:53:42.956Z,1008.1
2019-01-21T04:54:45.953Z,1008.2
2019-01-21T04:55:48.978Z,1008.2
2019-01-21T04:56:51.964Z,1008.1
2019-01-21T04:57:55.877Z,1008.2
2019-01-21T04:58:58.962Z,1008.2
2019-01-21T05:00:01.958Z,1008.1
2019-01-21T05:01:04.956Z,1008.1
2019-01-21T05:02:07.955Z,1008.1
2019-01-21T05:03:10.961Z,1008.1
2019-01-21T05:04:13.952Z,1008.2
2019-01-21T05:05:16.966Z,1008.1
2019-01-21T05:06:19.952Z,1008.2
2019-01-21T05:07:22.950Z,1008.2
2019-01-21T05:08:25.960Z,1008.2
2019-01-21T05:09:28.966Z,1008.2
2019-01-21T05:10:31.966Z,1008.2
2019-01-21T05:11:34.961Z,1008.2
2019-01-21T05:12:37.963Z,1008.2
2019-01-21T05:13:40.966Z,1008.3
2019-01-21T05:14:44.030Z,1008.2
2019-01-21T05:15:46.948Z,1008.3
2019-01-21T05:16:49.953Z,1008.3
2019-01-21T05:17:52.961Z,1008.3
2019-01-21T05:18:55.955Z,1008.3
2019-01-21T05:19:58.998Z,1008.2
2019-01-21T05:21:01.970Z,1008.3
2019-01-21T05:22:04.956Z,1008.3
2019-01-21T05:23:07.973Z,1008.3
2019-01-21T05:24:10.961Z,1008.3
2019-01-21T05:25:13.962Z,1008.3
2019-01-21T05:26:16.962Z,1008.3
2019-01-21T05:27:19.948Z,1008.3
2019-01-21T05:28:22.959Z,1008.3
2019-01-21T05:29:25.964Z,1008.3
2019-01-21T05:30:29.667Z,1008.3
2019-01-21T05:31:31.970Z,1008.3
2019-01-21T05:32:34.948Z,1008.3
2019-01-21T05:33:37.978Z,1008.3
2019-01-21T05:34:40.948Z,1008.2
2019-01-21T05:35:43.963Z,1008.3
2019-01-21T05:36:46.969Z,1008.3
2019-01-21T05:37:49.952Z,1008.3
2019-01-21T05:38:52.952Z,1008.3
2019-01-21T05:39:55.962Z,1008.3
2019-01-21T05:40:58.968Z,1008.3
2019-01-21T05:42:01.958Z,1008.3
2019-01-21T05:43:04.967Z,1008.3
2019-01-21T05:44:07.963Z,1008.4
2019-01-21T05:45:10.963Z,1008.3
2019-01-21T05:46:13.955Z,1008.3
2019-01-21T05:47:16.958Z,1008.4
2019-01-21T05:48:19.981Z,1008.4
2019-01-21T05:49:22.968Z,1008.4
2019-01-21T05:50:25.952Z,1008.4
2019-01-21T05:51:28.957Z,1008.5
2019-01-21T05:52:31.966Z,1008.4
2019-01-21T05:53:34.974Z,1008.4
2019-01-21T05:54:37.963Z,1008.5
2019-01-21T05:55:40.983Z,1008.4
2019-01-21T05:56:44.001Z,1008.5
2019-01-21T05:57:46.963Z,1008.5
2019-01-21T05:58:49.969Z,1008.5
2019-01-21T05:59:52.969Z,1008.5
2019-01-21T06:00:55.970Z,1008.5
2019-01-21T06:01:59.012Z,1008.5
2019-01-21T06:03:01.955Z,1008.5
2019-01-21T06:04:04.962Z,1008.5
2019-01-21T06:05:07.951Z,1008.5
2019-01-21T06:06:10.968Z,1008.5
2019-01-21T06:07:13.954Z,1008.5
2019-01-21T06:08:16.954Z,1008.5
2019-01-21T06:09:19.953Z,1008.5
2019-01-21T06:10:22.967Z,1008.5
2019-01-21T06:11:25.981Z,1008.5
2019-01-21T06:12:28.973Z,1008.5
2019-01-21T06:13:31.953Z,1008.5
2019-01-21T06:14:35.043Z,1008.5
2019-01-21T06:15:37.962Z,1008.6
2019-01-21T06:16:41.972Z,1008.6
2019-01-21T06:17:44.958Z,1008.6
2019-01-21T06:18:47.971Z,1008.6
2019-01-21T06:19:50.984Z,1008.7
2019-01-21T06:20:53.972Z,1008.7
2019-01-21T06:21:56.969Z,1008.7
2019-01-21T06:22:59.993Z,1008.7
2019-01-21T06:24:02.960Z,1008.7
2019-01-21T06:25:05.969Z,1008.8
2019-01-21T06:26:08.964Z,1008.8
2019-01-21T06:27:11.956Z,1008.8
2019-01-21T06:28:14.971Z,1008.8
2019-01-21T06:29:17.959Z,1008.8
2019-01-21T06:30:20.971Z,1008.8
2019-01-21T06:31:23.962Z,1008.8
2019-01-21T06:32:26.958Z,1008.8
2019-01-21T06:33:29.969Z,1008.8
2019-01-21T06:34:32.976Z,1008.8
2019-01-21T06:35:35.959Z,1008.8
2019-01-21T06:36:38.967Z,1008.8
2019-01-21T06:37:41.958Z,1008.8
2019-01-21T06:38:44.961Z,1008.9
2019-01-21T06:39:47.965Z,1008.8
2019-01-21T06:40:50.968Z,1008.8
2019-01-21T06:41:53.962Z,1008.8
2019-01-21T06:42:56.973Z,1008.8
2019-01-21T06:44:00.004Z,1008.9
2019-01-21T06:45:02.963Z,1008.9
2019-01-21T06:46:06.967Z,1008.9
2019-01-21T06:47:09.992Z,1008.9
2019-01-21T06:48:12.962Z,1008.9
2019-01-21T06:49:15.968Z,1008.9
2019-01-21T06:50:18.975Z,1008.9
2019-01-21T06:51:21.961Z,1008.9
2019-01-21T06:52:24.973Z,1009.0
2019-01-21T06:53:27.958Z,1009.0
2019-01-21T06:54:30.983Z,1008.9
2019-01-21T06:55:33.972Z,1009.0
2019-01-21T06:56:36.979Z,1009.0
2019-01-21T06:57:39.971Z,1008.9
2019-01-21T06:58:42.958Z,1009.0
2019-01-21T06:59:45.994Z,1008.9
2019-01-21T07:00:48.973Z,1008.9
2019-01-21T07:01:51.967Z,1009.0
2019-01-21T07:02:54.967Z,1009.0
2019-01-21T07:03:57.967Z,1009.0
2019-01-21T07:05:00.977Z,1008.9
2019-01-21T07:06:03.968Z,1008.9
2019-01-21T07:07:06.960Z,1008.9
2019-01-21T07:08:09.975Z,1008.9
2019-01-21T07:09:12.963Z,1008.9
2019-01-21T07:10:15.962Z,1008.9
2019-01-21T07:11:18.967Z,1008.9
2019-01-21T07:12:21.964Z,1009.0
2019-01-21T07:13:24.978Z,1008.9
2019-01-21T07:14:27.986Z,1009.0
2019-01-21T07:15:30.963Z,1009.0
2019-01-21T07:16:33.977Z,1009.0
2019-01-21T07:17:36.963Z,1009.0
2019-01-21T07:18:39.996Z,1009.0
2019-01-21T07:19:42.969Z,1009.0
2019-01-21T07:20:45.967Z,1009.1
2019-01-21T07:21:48.967Z,1009.1
2019-01-21T07:22:51.974Z,1009.1
2019-01-21T07:23:54.973Z,1009.1
2019-01-21T07:24:57.978Z,1009.1
2019-01-21T07:26:00.974Z,1009.1
2019-01-21T07:27:04.043Z,1009.1
2019-01-21T07:28:06.970Z,1009.1
2019-01-21T07:29:09.962Z,1009.2
2019-01-21T07:30:12.978Z,1009.1
2019-01-21T07:31:15.978Z,1009.1
2019-01-21T07:32:19.000Z,1009.2
2019-01-21T07:33:21.974Z,1009.2
2019-01-21T07:34:24.982Z,1009.2
2019-01-21T07:35:27.983Z,1009.2
2019-01-21T07:36:30.970Z,1009.2
2019-01-21T07:37:33.980Z,1009.2
2019-01-21T07:38:36.978Z,1009.2
2019-01-21T07:39:39.983Z,1009.1
2019-01-21T07:40:42.963Z,1009.2
2019-01-21T07:41:45.977Z,1009.2
2019-01-21T07:42:48.978Z,1009.2
2019-01-21T07:43:51.978Z,1009.2
2019-01-21T07:44:55.021Z,1009.1
2019-01-21T07:45:57.978Z,1009.1
2019-01-21T07:47:00.981Z,1009.1
2019-01-21T07:48:05.198Z,1009.1
2019-01-21T07:49:06.979Z,1009.1
2019-01-21T07:50:09.980Z,1009.1
2019-01-21T07:51:12.978Z,1009.1
2019-01-21T07:52:15.977Z,1009.1
2019-01-21T07:53:18.977Z,1009.1
2019-01-21T07:54:21.983Z,1009.1
2019-01-21T07:55:24.972Z,1009.1
2019-01-21T07:56:27.983Z,1009.0
2019-01-21T07:57:31.018Z,1009.1
2019-01-21T07:58:33.970Z,1009.0
2019-01-21T07:59:36.977Z,1009.0
2019-01-21T08:00:39.972Z,1009.0
2019-01-21T08:01:42.978Z,1009.0
2019-01-21T08:02:45.980Z,1009.0
2019-01-21T08:03:48.984Z,1009.0
2019-01-21T08:04:51.984Z,1009.0
2019-01-21T08:05:54.982Z,1009.0
2019-01-21T08:06:58.717Z,1009.0
2019-01-21T08:08:00.978Z,1009.1
2019-01-21T08:09:03.984Z,1009.0
2019-01-21T08:10:06.983Z,1009.0
2019-01-21T08:11:09.974Z,1009.1
2019-01-21T08:12:14.005Z,1009.1
2019-01-21T08:13:16.974Z,1009.1
2019-01-21T08:14:19.974Z,1009.1
2019-01-21T08:15:26.175Z,1009.1
2019-01-21T08:16:25.975Z,1009.1
2019-01-21T08:17:28.969Z,1009.1
2019-01-21T08:18:31.983Z,1009.1
2019-01-21T08:19:35.018Z,1009.1
2019-01-21T08:20:37.983Z,1009.2
2019-01-21T08:21:40.988Z,1009.2
2019-01-21T08:22:43.975Z,1009.2
2019-01-21T08:23:46.978Z,1009.3
2019-01-21T08:24:49.970Z,1009.3
2019-01-21T08:25:52.970Z,1009.3
2019-01-21T08:26:55.986Z,1009.3
2019-01-21T08:27:58.969Z,1009.3
2019-01-21T08:29:02.000Z,1009.3
2019-01-21T08:30:04.985Z,1009.4
2019-01-21T08:31:07.990Z,1009.4
2019-01-21T08:32:10.980Z,1009.4
2019-01-21T08:33:13.988Z,1009.4
2019-01-21T08:34:16.979Z,1009.4
2019-01-21T08:35:20.000Z,1009.4
2019-01-21T08:36:22.978Z,1009.4
2019-01-21T08:37:25.988Z,1009.4
2019-01-21T08:38:28.975Z,1009.4
2019-01-21T08:39:31.990Z,1009.4
2019-01-21T08:40:34.983Z,1009.5
2019-01-21T08:41:38.005Z,1009.4
2019-01-21T08:42:40.986Z,1009.4
2019-01-21T08:43:43.982Z,1009.4
2019-01-21T08:44:46.994Z,1009.4
2019-01-21T08:45:49.997Z,1009.4
2019-01-21T08:46:52.994Z,1009.4
2019-01-21T08:47:55.998Z,1009.5
2019-01-21T08:48:59.003Z,1009.5
2019-01-21T08:50:02.005Z,1009.5
2019-01-21T08:51:04.975Z,1009.6
2019-01-21T08:52:07.995Z,1009.6
2019-01-21T08:53:10.994Z,1009.6
2019-01-21T08:54:13.994Z,1009.6
2019-01-21T08:55:16.989Z,1009.6
2019-01-21T08:56:20.009Z,1009.7
2019-01-21T08:57:23.004Z,1009.6
2019-01-21T08:58:25.984Z,1009.6
2019-01-21T08:59:28.988Z,1009.6
2019-01-21T09:00:31.985Z,1009.5
2019-01-21T09:01:35.019Z,1009.5
2019-01-21T09:02:37.983Z,1009.7
2019-01-21T09:03:40.978Z,1009.6
2019-01-21T09:04:43.981Z,1009.7
2019-01-21T09:05:46.985Z,1009.6
2019-01-21T09:06:49.984Z,1009.5
2019-01-21T09:07:52.988Z,1009.7
2019-01-21T09:08:55.985Z,1009.5
2019-01-21T09:09:58.986Z,1009.7
2019-01-21T09:11:01.982Z,1009.7
2019-01-21T09:12:04.984Z,1009.7
2019-01-21T09:13:07.986Z,1009.6
2019-01-21T09:14:10.989Z,1009.7
2019-01-21T09:15:13.984Z,1009.6
2019-01-21T09:16:16.984Z,1009.6
2019-01-21T09:17:19.998Z,1009.6
2019-01-21T09:18:22.985Z,1009.7
2019-01-21T09:19:26.005Z,1009.7
2019-01-21T09:20:28.985Z,1009.7
2019-01-21T09:21:31.987Z,1009.7
2019-01-21T09:22:34.990Z,1009.7
2019-01-21T09:23:37.986Z,1009.7
2019-01-21T09:24:41.000Z,1009.7
2019-01-21T09:25:43.995Z,1009.7
2019-01-21T09:26:46.997Z,1009.8
2019-01-21T09:27:49.989Z,1009.7
2019-01-21T09:28:52.994Z,1009.8
2019-01-21T09:29:56.030Z,1009.8
2019-01-21T09:30:58.991Z,1009.8
2019-01-21T09:32:02.029Z,1009.8
2019-01-21T09:33:04.984Z,1009.8
2019-01-21T09:34:07.998Z,1009.8
2019-01-21T09:35:10.999Z,1009.8
2019-01-21T09:36:13.986Z,1009.8
2019-01-21T09:37:16.996Z,1009.8
2019-01-21T09:38:19.994Z,1009.8
2019-01-21T09:39:22.996Z,1009.9
2019-01-21T09:40:25.984Z,1009.9
2019-01-21T09:41:28.980Z,1009.8
2019-01-21T09:42:32.008Z,1009.8
2019-01-21T09:43:34.998Z,1009.9
2019-01-21T09:44:38.001Z,1009.8
2019-01-21T09:45:40.996Z,1009.8
2019-01-21T09:46:43.995Z,1009.9
2019-01-21T09:47:46.998Z,1009.9
2019-01-21T09:48:49.994Z,1009.8
2019-01-21T09:49:53.004Z,1009.8
2019-01-21T09:50:56.033Z,1009.9
2019-01-21T09:51:58.997Z,1009.9
2019-01-21T09:53:02.008Z,1009.9
2019-01-21T09:54:05.000Z,1009.9
2019-01-21T09:55:07.988Z,1009.8
2019-01-21T09:56:10.985Z,1009.9
2019-01-21T09:57:13.995Z,1009.9
2019-01-21T09:58:16.996Z,1009.9
2019-01-21T09:59:19.997Z,1009.9
2019-01-21T10:00:22.982Z,1009.9
2019-01-21T10:01:25.995Z,1009.9
2019-01-21T10:02:28.995Z,1009.9
2019-01-21T10:03:31.999Z,1009.8
2019-01-21T10:04:34.994Z,1009.8
2019-01-21T10:05:37.999Z,1009.8
2019-01-21T10:06:40.987Z,1009.9
2019-01-21T10:07:43.985Z,1009.8
2019-01-21T10:08:46.994Z,1009.8
2019-01-21T10:09:55.193Z,1009.9
2019-01-21T10:10:53.001Z,1009.9
2019-01-21T10:11:55.992Z,1009.8
2019-01-21T10:12:58.997Z,1009.8
2019-01-21T10:14:02.001Z,1009.8
2019-01-21T10:15:05.001Z,1009.9
2019-01-21T10:16:08.001Z,1009.9
2019-01-21T10:17:10.993Z,1009.9
2019-01-21T10:18:13.985Z,1009.9
2019-01-21T10:19:16.988Z,1009.9
2019-01-21T10:20:19.991Z,1010.0
2019-01-21T10:21:23.006Z,1009.9
2019-01-21T10:22:26.000Z,1010.0
2019-01-21T10:23:29.000Z,1009.9
2019-01-21T10:24:31.989Z,1009.9
2019-01-21T10:25:34.991Z,1009.9
2019-01-21T10:26:37.990Z,1009.9
2019-01-21T10:27:40.999Z,1009.8
2019-01-21T10:28:44.002Z,1009.8
2019-01-21T10:29:47.005Z,1009.9
2019-01-21T10:30:49.994Z,1009.8
2019-01-21T10:31:59.161Z,1009.8
2019-01-21T10:32:56.022Z,1009.8
2019-01-21T10:33:59.001Z,1009.8
2019-01-21T10:35:02.003Z,1009.8
2019-01-21T10:36:05.005Z,1009.7
2019-01-21T10:37:07.992Z,1009.7
2019-01-21T10:38:11.030Z,1009.7
2019-01-21T10:39:15.367Z,1009.7
2019-01-21T10:40:17.032Z,1009.7
2019-01-21T10:41:20.002Z,1009.7
2019-01-21T10:42:23.003Z,1009.7
2019-01-21T10:43:26.006Z,1009.7
2019-01-21T10:44:29.003Z,1009.7
2019-01-21T10:45:32.003Z,1009.7
2019-01-21T10:46:34.997Z,1009.7
2019-01-21T10:47:38.038Z,1009.7
2019-01-21T10:48:41.006Z,1009.6
2019-01-21T10:49:43.996Z,1009.6
2019-01-21T10:50:46.994Z,1009.6
2019-01-21T10:51:50.000Z,1009.7
2019-01-21T10:52:53.007Z,1009.7
2019-01-21T10:53:56.020Z,1009.7
2019-01-21T10:54:59.055Z,1009.6
2019-01-21T10:56:02.010Z,1009.6
2019-01-21T10:57:05.009Z,1009.6
2019-01-21T10:58:08.001Z,1009.6
2019-01-21T10:59:11.031Z,1009.6
2019-01-21T11:00:14.015Z,1009.6
2019-01-21T11:01:17.011Z,1009.6
2019-01-21T11:02:20.016Z,1009.6
2019-01-21T11:03:23.011Z,1009.6
2019-01-21T11:04:25.998Z,1009.6
2019-01-21T11:05:29.002Z,1009.6
2019-01-21T11:06:32.002Z,1009.6
2019-01-21T11:07:35.021Z,1009.6
2019-01-21T11:08:38.001Z,1009.6
2019-01-21T11:09:41.005Z,1009.6
2019-01-21T11:10:44.017Z,1009.6
2019-01-21T11:11:47.021Z,1009.5
2019-01-21T11:12:50.036Z,1009.6
2019-01-21T11:13:53.032Z,1009.5
2019-01-21T11:14:56.002Z,1009.5
2019-01-21T11:15:59.016Z,1009.5
2019-01-21T11:17:02.010Z,1009.4
2019-01-21T11:18:05.020Z,1009.4
2019-01-21T11:19:08.015Z,1009.4
2019-01-21T11:20:11.037Z,1009.4
2019-01-21T11:21:14.127Z,1009.4
2019-01-21T11:22:17.077Z,1009.4
2019-01-21T11:23:20.017Z,1009.5
2019-01-21T11:24:23.007Z,1009.4
2019-01-21T11:25:26.022Z,1009.4
2019-01-21T11:26:29.018Z,1009.4
2019-01-21T11:27:32.003Z,1009.4
2019-01-21T11:28:35.048Z,1009.4
2019-01-21T11:29:38.003Z,1009.4
2019-01-21T11:30:41.007Z,1009.4
2019-01-21T11:31:44.021Z,1009.4
2019-01-21T11:32:47.020Z,1009.4
2019-01-21T11:33:50.008Z,1009.4
2019-01-21T11:34:53.013Z,1009.3
2019-01-21T11:35:56.047Z,1009.3
2019-01-21T11:36:59.020Z,1009.3
2019-01-21T11:38:02.013Z,1009.2
2019-01-21T11:39:05.019Z,1009.3
2019-01-21T11:40:08.017Z,1009.3
2019-01-21T11:41:11.026Z,1009.3
2019-01-21T11:42:14.108Z,1009.3
2019-01-21T11:43:17.027Z,1009.3
2019-01-21T11:44:20.025Z,1009.2
2019-01-21T11:45:23.029Z,1009.1
2019-01-21T11:46:26.027Z,1009.2
2019-01-21T11:47:29.028Z,1009.3
2019-01-21T11:48:32.037Z,1009.3
2019-01-21T11:49:35.011Z,1009.2
2019-01-21T11:50:38.043Z,1009.2
2019-01-21T11:51:41.014Z,1009.2
2019-01-21T11:52:44.021Z,1009.1
2019-01-21T11:53:47.071Z,1009.1
2019-01-21T11:54:50.022Z,1009.1
2019-01-21T11:55:53.188Z,1009.1
2019-01-21T11:56:56.051Z,1009.1
2019-01-21T11:57:59.013Z,1009.1
2019-01-21T11:59:02.036Z,1009.1
2019-01-21T12:00:05.033Z,1009.0
2019-01-21T12:01:08.036Z,1009.0
2019-01-21T12:02:11.142Z,1009.0
2019-01-21T12:03:14.031Z,1009.0
2019-01-21T12:04:17.031Z,1009.0
2019-01-21T12:05:20.035Z,1009.0
2019-01-21T12:06:23.031Z,1009.0
2019-01-21T12:07:26.047Z,1009.0
2019-01-21T12:08:29.021Z,1009.0
2019-01-21T12:09:32.151Z,1009.0
2019-01-21T12:10:35.106Z,1008.9
2019-01-21T12:11:38.020Z,1008.9
2019-01-21T12:12:41.026Z,1008.9
2019-01-21T12:13:44.013Z,1008.9
2019-01-21T12:14:47.026Z,1008.9
2019-01-21T12:15:50.026Z,1008.9
2019-01-21T12:16:53.051Z,1008.9
2019-01-21T12:17:56.239Z,1008.9
2019-01-21T12:18:59.019Z,1008.9
2019-01-21T12:20:02.037Z,1008.9
2019-01-21T12:21:05.034Z,1008.9
2019-01-21T12:22:09.033Z,1008.9
2019-01-21T12:23:12.032Z,1009.0
2019-01-21T12:24:15.047Z,1009.0
2019-01-21T12:25:18.040Z,1009.0
2019-01-21T12:26:21.046Z,1008.9
2019-01-21T12:27:24.023Z,1009.0
2019-01-21T12:28:27.038Z,1009.0
2019-01-21T12:29:30.031Z,1008.9
2019-01-21T12:30:33.033Z,1008.9
2019-01-21T12:31:36.052Z,1009.0
2019-01-21T12:32:39.023Z,1008.8
2019-01-21T12:33:42.068Z,1008.9
2019-01-21T12:34:45.026Z,1008.8
2019-01-21T12:35:48.043Z,1008.8
2019-01-21T12:36:51.047Z,1008.8
2019-01-21T12:37:54.042Z,1008.8
2019-01-21T12:38:57.040Z,1008.8
2019-01-21T12:40:00.031Z,1008.8
2019-01-21T12:41:03.038Z,1008.8
2019-01-21T12:42:06.042Z,1008.8
2019-01-21T12:43:09.026Z,1008.7
2019-01-21T12:44:12.042Z,1008.7
2019-01-21T12:45:15.039Z,1008.7
2019-01-21T12:46:18.048Z,1008.7
2019-01-21T12:47:21.041Z,1008.7
2019-01-21T12:48:24.056Z,1008.6
2019-01-21T12:49:27.043Z,1008.7
2019-01-21T12:50:30.047Z,1008.7
2019-01-21T12:51:33.051Z,1008.6
2019-01-21T12:52:36.062Z,1008.6
2019-01-21T12:53:39.042Z,1008.6
2019-01-21T12:54:42.042Z,1008.6
2019-01-21T12:55:45.043Z,1008.6
2019-01-21T12:56:48.164Z,1008.6
2019-01-21T12:57:51.046Z,1008.6
2019-01-21T12:58:54.043Z,1008.6
2019-01-21T12:59:57.043Z,1008.6
2019-01-21T13:01:00.046Z,1008.6
2019-01-21T13:02:03.035Z,1008.6
2019-01-21T13:03:06.044Z,1008.6
2019-01-21T13:04:09.038Z,1008.6
2019-01-21T13:05:12.674Z,1008.6
2019-01-21T13:06:15.043Z,1008.5
2019-01-21T13:07:18.043Z,1008.5