createdAt,value
2018-07-07T00:00:41.303Z,0.00
2018-07-07T00:01:41.289Z,0.00
2018-07-07T00:02:41.276Z,0.00
2018-07-07T00:03:41.260Z,0.00
2018-07-07T00:04:41.247Z,0.00
2018-07-07T00:05:41.241Z,0.00
2018-07-07T00:06:41.219Z,0.00
2018-07-07T00:07:41.206Z,0.00
2018-07-07T00:08:41.190Z,0.00
2018-07-07T00:09:41.184Z,0.00
2018-07-07T00:10:41.177Z,0.00
2018-07-07T00:11:41.149Z,0.00
2018-07-07T00:12:41.135Z,0.00
2018-07-07T00:13:41.122Z,0.00
2018-07-07T00:14:41.108Z,0.00
2018-07-07T00:15:41.094Z,0.00
2018-07-07T00:16:41.081Z,0.00
2018-07-07T00:17:41.066Z,0.00
2018-07-07T00:18:41.053Z,0.00
2018-07-07T00:19:41.038Z,0.00
2018-07-07T00:20:41.025Z,0.00
2018-07-07T00:21:41.013Z,0.00
2018-07-07T00:22:40.998Z,0.00
2018-07-07T00:23:40.983Z,0.00
2018-07-07T00:24:40.969Z,0.00
2018-07-07T00:25:40.959Z,0.00
2018-07-07T00:26:40.945Z,0.00
2018-07-07T00:27:40.936Z,0.00
2018-07-07T00:28:40.914Z,0.00
2018-07-07T00:29:40.985Z,0.00
2018-07-07T00:30:40.887Z,0.00
2018-07-07T00:31:40.871Z,0.00
2018-07-07T00:32:40.861Z,0.00
2018-07-07T00:33:40.844Z,0.00
2018-07-07T00:34:40.833Z,0.00
2018-07-07T00:35:40.817Z,0.00
2018-07-07T00:36:40.811Z,0.00
2018-07-07T00:37:40.789Z,0.00
2018-07-07T00:38:40.776Z,0.00
2018-07-07T00:39:40.761Z,0.00
2018-07-07T00:40:40.754Z,0.00
2018-07-07T00:41:40.735Z,0.00
2018-07-07T00:42:40.718Z,0.00
2018-07-07T00:43:40.701Z,0.00
2018-07-07T00:44:40.691Z,0.00
2018-07-07T00:45:40.676Z,0.00
2018-07-07T00:46:40.662Z,0.00
2018-07-07T00:47:40.653Z,0.00
2018-07-07T00:48:40.634Z,0.00
2018-07-07T00:49:40.619Z,0.00
2018-07-07T00:50:40.606Z,0.00
2018-07-07T00:51:40.601Z,0.00
2018-07-07T00:52:40.577Z,0.00
2018-07-07T00:53:40.573Z,0.00
2018-07-07T00:54:40.550Z,0.00
2018-07-07T00:55:40.541Z,0.00
2018-07-07T00:56:40.529Z,0.00
2018-07-07T00:57:40.507Z,0.00
2018-07-07T00:58:40.492Z,0.00
2018-07-07T00:59:40.493Z,0.00
2018-07-07T01:00:40.465Z,0.00
2018-07-07T01:01:40.449Z,0.00
2018-07-07T01:02:40.437Z,0.00
2018-07-07T01:03:40.433Z,0.00
2018-07-07T01:04:40.413Z,0.00
2018-07-07T01:05:40.395Z,0.00
2018-07-07T01:06:40.379Z,0.00
2018-07-07T01:07:40.365Z,0.00
2018-07-07T01:08:40.350Z,0.00
2018-07-07T01:09:40.338Z,0.00
2018-07-07T01:10:40.324Z,0.00
2018-07-07T01:11:40.307Z,0.00
2018-07-07T01:12:40.293Z,0.00
2018-07-07T01:13:40.280Z,0.00
2018-07-07T01:14:40.264Z,0.00
2018-07-07T01:15:40.251Z,0.00
2018-07-07T01:16:40.237Z,0.00
2018-07-07T01:17:40.222Z,0.00
2018-07-07T01:18:40.219Z,0.00
2018-07-07T01:19:40.201Z,0.00
2018-07-07T01:20:40.179Z,0.00
2018-07-07T01:21:40.166Z,0.00
2018-07-07T01:22:40.150Z,0.00
2018-07-07T01:23:40.135Z,0.00
2018-07-07T01:24:40.122Z,0.00
2018-07-07T01:25:40.125Z,0.00
2018-07-07T01:26:40.094Z,0.00
2018-07-07T01:27:40.086Z,0.00
2018-07-07T01:28:40.065Z,0.00
2018-07-07T01:29:40.051Z,0.00
2018-07-07T01:30:40.045Z,0.00
2018-07-07T01:31:40.025Z,0.00
2018-07-07T01:32:40.008Z,0.00
2018-07-07T01:33:39.993Z,0.00
2018-07-07T01:34:39.977Z,0.00
2018-07-07T01:35:39.964Z,0.00
2018-07-07T01:36:39.950Z,0.00
2018-07-07T01:37:39.968Z,0.00
2018-07-07T01:38:39.922Z,0.00
2018-07-07T01:39:39.906Z,0.00
2018-07-07T01:40:39.893Z,0.00
2018-07-07T01:41:39.887Z,0.00
2018-07-07T01:42:39.870Z,0.00
2018-07-07T01:43:39.850Z,0.00
2018-07-07T01:44:39.837Z,0.00
2018-07-07T01:45:39.824Z,0.00
2018-07-07T01:46:39.806Z,0.00
2018-07-07T01:47:39.791Z,0.00
2018-07-07T01:48:39.813Z,0.00
2018-07-07T01:49:39.764Z,0.00
2018-07-07T01:50:39.748Z,0.00
2018-07-07T01:51:39.732Z,0.00
2018-07-07T01:52:39.720Z,0.00
2018-07-07T01:53:39.705Z,0.00
2018-07-07T01:54:39.689Z,0.00
2018-07-07T01:55:39.675Z,0.00
2018-07-07T01:56:39.662Z,0.00
2018-07-07T01:57:39.652Z,0.00
2018-07-07T01:58:39.684Z,0.00
2018-07-07T01:59:39.624Z,0.00
2018-07-07T02:00:39.612Z,0.00
2018-07-07T02:01:39.597Z,0.00
2018-07-07T02:02:39.582Z,0.00
2018-07-07T02:03:39.562Z,0.00
2018-07-07T02:04:39.548Z,0.00
2018-07-07T02:05:39.534Z,0.00
2018-07-07T02:06:39.517Z,0.00
2018-07-07T02:07:39.503Z,0.00
2018-07-07T02:08:39.490Z,0.00
2018-07-07T02:09:39.479Z,0.00
2018-07-07T02:10:39.465Z,0.00
2018-07-07T02:11:39.444Z,0.00
2018-07-07T02:12:39.431Z,0.00
2018-07-07T02:13:39.419Z,0.00
2018-07-07T02:14:39.408Z,0.00
2018-07-07T02:15:39.387Z,0.00
2018-07-07T02:16:39.370Z,0.00
2018-07-07T02:17:39.372Z,0.00
2018-07-07T02:18:39.347Z,0.00
2018-07-07T02:19:39.338Z,0.00
2018-07-07T02:20:39.313Z,0.00
2018-07-07T02:21:39.300Z,0.00
2018-07-07T02:22:39.436Z,0.00
2018-07-07T02:23:39.271Z,0.00
2018-07-07T02:24:39.255Z,0.00
2018-07-07T02:25:39.244Z,0.00
2018-07-07T02:26:39.238Z,0.00
2018-07-07T02:27:39.212Z,0.00
2018-07-07T02:28:39.197Z,0.00
2018-07-07T02:29:39.183Z,0.00
2018-07-07T02:30:39.169Z,0.00
2018-07-07T02:31:39.157Z,0.00
2018-07-07T02:32:39.140Z,0.00
2018-07-07T02:33:39.125Z,0.00
2018-07-07T02:34:39.114Z,0.00
2018-07-07T02:35:39.097Z,0.00
2018-07-07T02:36:39.082Z,0.00
2018-07-07T02:37:39.070Z,0.00
2018-07-07T02:38:39.054Z,0.00
2018-07-07T02:39:39.043Z,0.00
2018-07-07T02:40:39.023Z,0.00
2018-07-07T02:41:39.015Z,0.00
2018-07-07T02:42:38.994Z,0.00
2018-07-07T02:43:38.985Z,0.00
2018-07-07T02:44:38.975Z,0.00
2018-07-07T02:45:38.956Z,0.00
2018-07-07T02:46:38.934Z,0.00
2018-07-07T02:47:38.927Z,0.00
2018-07-07T02:48:38.912Z,0.00
2018-07-07T02:49:38.892Z,0.00
2018-07-07T02:50:38.876Z,0.00
2018-07-07T02:51:38.861Z,0.00
2018-07-07T02:52:38.850Z,0.00
2018-07-07T02:53:38.832Z,0.00
2018-07-07T02:54:38.818Z,0.00
2018-07-07T02:55:38.802Z,0.00
2018-07-07T02:56:38.791Z,0.00
2018-07-07T02:57:38.782Z,0.00
2018-07-07T02:58:38.757Z,0.00
2018-07-07T02:59:38.745Z,0.00
2018-07-07T03:00:38.729Z,0.00
2018-07-07T03:01:38.714Z,0.00
2018-07-07T03:02:38.700Z,0.00
2018-07-07T03:03:38.684Z,0.00
2018-07-07T03:04:38.670Z,0.00
2018-07-07T03:05:38.655Z,0.00
2018-07-07T03:06:38.644Z,0.00
2018-07-07T03:07:38.624Z,5.63
2018-07-07T03:08:38.613Z,5.63
2018-07-07T03:09:38.597Z,5.63
2018-07-07T03:10:38.581Z,5.63
2018-07-07T03:11:38.571Z,5.63
2018-07-07T03:12:38.551Z,5.63
2018-07-07T03:13:38.537Z,5.63
2018-07-07T03:14:38.527Z,5.63
2018-07-07T03:15:38.507Z,5.63
2018-07-07T03:16:38.494Z,5.63
2018-07-07T03:17:38.479Z,11.25
2018-07-07T03:18:38.463Z,11.25
2018-07-07T03:19:38.451Z,11.25
2018-07-07T03:20:38.445Z,11.25
2018-07-07T03:21:38.419Z,11.25
2018-07-07T03:22:38.404Z,11.25
2018-07-07T03:23:38.388Z,11.25
2018-07-07T03:24:38.374Z,11.25
2018-07-07T03:25:38.361Z,16.88
2018-07-07T03:26:38.345Z,16.88
2018-07-07T03:27:38.432Z,16.88
2018-07-07T03:28:38.316Z,16.88
2018-07-07T03:29:38.299Z,16.88
2018-07-07T03:30:38.285Z,22.50
2018-07-07T03:31:38.272Z,22.50
2018-07-07T03:32:38.255Z,22.50
2018-07-07T03:33:38.241Z,22.50
2018-07-07T03:34:38.234Z,22.50
2018-07-07T03:35:38.209Z,22.50
2018-07-07T03:36:38.198Z,28.13
2018-07-07T03:37:38.179Z,28.13
2018-07-07T03:38:38.163Z,28.13
2018-07-07T03:39:38.150Z,28.13
2018-07-07T03:40:38.135Z,33.75
2018-07-07T03:41:38.120Z,33.75
2018-07-07T03:42:38.105Z,33.75
2018-07-07T03:43:38.089Z,33.75
2018-07-07T03:44:38.074Z,33.75
2018-07-07T03:45:38.063Z,33.75
2018-07-07T03:46:38.045Z,33.75
2018-07-07T03:47:38.030Z,39.38
2018-07-07T03:48:38.023Z,39.38
2018-07-07T03:49:38.002Z,39.38
2018-07-07T03:50:37.983Z,39.38
2018-07-07T03:51:38.070Z,45.00
2018-07-07T03:52:37.955Z,45.00
2018-07-07T03:53:37.939Z,45.00
2018-07-07T03:54:37.925Z,45.00
2018-07-07T03:55:37.908Z,50.63
2018-07-07T03:56:37.895Z,50.63
2018-07-07T03:57:37.884Z,56.25
2018-07-07T03:58:37.865Z,61.88
2018-07-07T03:59:37.849Z,67.50
2018-07-07T04:00:37.832Z,73.13
2018-07-07T04:01:37.827Z,78.75
2018-07-07T04:02:37.804Z,78.75
2018-07-07T04:03:37.788Z,84.38
2018-07-07T04:04:37.774Z,84.38
2018-07-07T04:05:37.760Z,90.00
2018-07-07T04:06:37.745Z,90.00
2018-07-07T04:07:37.730Z,95.63
2018-07-07T04:08:37.713Z,101.25
2018-07-07T04:09:37.704Z,101.25
2018-07-07T04:10:37.683Z,101.25
2018-07-07T04:11:37.669Z,106.88
2018-07-07T04:12:37.660Z,106.88
2018-07-07T04:13:37.647Z,112.50
2018-07-07T04:14:37.623Z,112.50
2018-07-07T04:15:37.608Z,118.13
2018-07-07T04:16:37.593Z,118.13
2018-07-07T04:17:37.579Z,123.75
2018-07-07T04:18:37.564Z,123.75
2018-07-07T04:19:37.553Z,129.38
2018-07-07T04:20:37.532Z,129.38
2018-07-07T04:21:37.517Z,129.38
2018-07-07T04:22:37.503Z,129.38
2018-07-07T04:23:37.487Z,129.38
2018-07-07T04:24:37.491Z,135.00
2018-07-07T04:25:37.459Z,135.00
2018-07-07T04:26:37.444Z,135.00
2018-07-07T04:27:37.427Z,140.63
2018-07-07T04:28:37.423Z,140.63
2018-07-07T04:29:37.398Z,146.25
2018-07-07T04:30:37.388Z,146.25
2018-07-07T04:31:37.368Z,151.88
2018-07-07T04:32:37.355Z,157.50
2018-07-07T04:33:37.341Z,163.13
2018-07-07T04:34:37.325Z,168.75
2018-07-07T04:35:37.308Z,168.75
2018-07-07T04:36:37.294Z,174.38
2018-07-07T04:37:37.279Z,174.38
2018-07-07T04:38:37.269Z,180.00
2018-07-07T04:39:37.250Z,180.00
2018-07-07T04:40:37.236Z,185.63
2018-07-07T04:41:37.220Z,185.63
2018-07-07T04:42:37.205Z,191.25
2018-07-07T04:43:37.191Z,196.88
2018-07-07T04:44:37.176Z,196.88
2018-07-07T04:45:37.162Z,196.88
2018-07-07T04:46:37.148Z,202.50
2018-07-07T04:47:37.137Z,202.50
2018-07-07T04:48:37.115Z,202.50
2018-07-07T04:49:37.111Z,202.50
2018-07-07T04:50:37.093Z,202.50
2018-07-07T04:51:37.071Z,202.50
2018-07-07T04:52:37.059Z,208.13
2018-07-07T04:53:37.060Z,208.13
2018-07-07T04:54:37.031Z,213.75
2018-07-07T04:55:37.029Z,213.75
2018-07-07T04:56:36.998Z,213.75
2018-07-07T04:57:36.986Z,219.38
2018-07-07T04:58:36.969Z,219.38
2018-07-07T04:59:36.956Z,219.38
2018-07-07T05:00:36.945Z,225.00
2018-07-07T05:01:36.930Z,230.63
2018-07-07T05:02:36.916Z,230.63
2018-07-07T05:03:36.897Z,236.25
2018-07-07T05:04:36.957Z,236.25
2018-07-07T05:05:36.871Z,241.88
2018-07-07T05:06:36.854Z,241.88
2018-07-07T05:07:36.839Z,247.50
2018-07-07T05:08:36.823Z,247.50
2018-07-07T05:09:36.809Z,253.13
2018-07-07T05:10:36.802Z,253.13
2018-07-07T05:11:36.781Z,253.13
2018-07-07T05:12:36.866Z,253.13
2018-07-07T05:13:36.751Z,253.13
2018-07-07T05:14:36.738Z,258.75
2018-07-07T05:15:36.753Z,258.75
2018-07-07T05:16:36.708Z,258.75
2018-07-07T05:17:36.702Z,264.38
2018-07-07T05:18:36.691Z,270.00
2018-07-07T05:19:36.676Z,270.00
2018-07-07T05:20:36.649Z,270.00
2018-07-07T05:21:36.636Z,270.00
2018-07-07T05:22:36.626Z,270.00
2018-07-07T05:23:36.610Z,275.63
2018-07-07T05:24:36.592Z,275.63
2018-07-07T05:25:36.580Z,281.25
2018-07-07T05:26:36.572Z,281.25
2018-07-07T05:27:36.549Z,281.25
2018-07-07T05:28:36.537Z,292.50
2018-07-07T05:29:36.524Z,286.88
2018-07-07T05:30:36.506Z,292.50
2018-07-07T05:31:36.490Z,292.50
2018-07-07T05:32:36.477Z,298.13
2018-07-07T05:33:36.464Z,303.75
2018-07-07T05:34:36.450Z,309.38
2018-07-07T05:35:36.433Z,315.00
2018-07-07T05:36:36.420Z,315.00
2018-07-07T05:37:36.408Z,320.63
2018-07-07T05:38:36.397Z,326.25
2018-07-07T05:39:36.377Z,326.25
2018-07-07T05:40:36.363Z,331.88
2018-07-07T05:41:36.350Z,343.13
2018-07-07T05:42:36.344Z,348.75
2018-07-07T05:43:36.321Z,365.63
2018-07-07T05:44:36.315Z,399.38
2018-07-07T05:45:36.292Z,646.88
2018-07-07T05:46:36.280Z,950.63
2018-07-07T05:47:36.264Z,1057.50
2018-07-07T05:48:36.254Z,1141.88
2018-07-07T05:49:36.239Z,1220.63
2018-07-07T05:50:36.227Z,1243.13
2018-07-07T05:51:36.209Z,1333.13
2018-07-07T05:52:36.198Z,1428.75
2018-07-07T05:53:36.185Z,1434.38
2018-07-07T05:54:36.172Z,1490.63
2018-07-07T05:55:36.159Z,1535.63
2018-07-07T05:56:36.148Z,1569.38
2018-07-07T05:57:36.145Z,1541.25
2018-07-07T05:58:36.129Z,1563.75
2018-07-07T05:59:36.116Z,1563.75
2018-07-07T06:00:36.107Z,1575.00
2018-07-07T06:01:36.103Z,1625.63
2018-07-07T06:02:36.084Z,1591.88
2018-07-07T06:03:36.074Z,1620.00
2018-07-07T06:04:36.073Z,1631.25
2018-07-07T06:05:36.067Z,1614.38
2018-07-07T06:06:36.048Z,1693.13
2018-07-07T06:07:36.041Z,1800.00
2018-07-07T06:08:36.031Z,1890.00
2018-07-07T06:09:36.023Z,1845.00
2018-07-07T06:10:36.016Z,1816.88
2018-07-07T06:11:36.010Z,1805.63
2018-07-07T06:12:35.998Z,1839.38
2018-07-07T06:13:35.991Z,1800.00
2018-07-07T06:14:35.986Z,1839.38
2018-07-07T06:15:35.976Z,1856.25
2018-07-07T06:16:35.970Z,1895.63
2018-07-07T06:17:35.964Z,1946.25
2018-07-07T06:18:35.963Z,2002.50
2018-07-07T06:19:35.956Z,2025.00
2018-07-07T06:20:35.945Z,2030.63
2018-07-07T06:21:35.940Z,2019.38
2018-07-07T06:22:35.942Z,2002.50
2018-07-07T06:23:35.928Z,2036.25
2018-07-07T06:24:35.922Z,2171.25
2018-07-07T06:25:35.919Z,2289.38
2018-07-07T06:26:35.995Z,2165.63
2018-07-07T06:27:35.916Z,2075.63
2018-07-07T06:28:35.904Z,2154.38
2018-07-07T06:29:35.900Z,2216.25
2018-07-07T06:30:35.895Z,2311.88
2018-07-07T06:31:35.889Z,2272.50
2018-07-07T06:32:35.893Z,2379.38
2018-07-07T06:33:35.881Z,2244.38
2018-07-07T06:34:35.889Z,2306.25
2018-07-07T06:35:35.872Z,2362.50
2018-07-07T06:36:35.868Z,2435.63
2018-07-07T06:37:35.864Z,2300.63
2018-07-07T06:38:35.864Z,2131.88
2018-07-07T06:39:35.859Z,1951.88
2018-07-07T06:40:35.854Z,2086.88
2018-07-07T06:41:35.851Z,2244.38
2018-07-07T06:42:35.853Z,2261.25
2018-07-07T06:43:35.847Z,2272.50
2018-07-07T06:44:35.840Z,2199.38
2018-07-07T06:45:35.840Z,2334.38
2018-07-07T06:46:35.837Z,2379.38
2018-07-07T06:47:35.841Z,2317.50
2018-07-07T06:48:35.843Z,2368.13
2018-07-07T06:49:35.829Z,2418.75
2018-07-07T06:50:35.835Z,2311.88
2018-07-07T06:51:35.825Z,2148.75
2018-07-07T06:52:35.830Z,2278.13
2018-07-07T06:53:35.852Z,2345.63
2018-07-07T06:54:35.827Z,2368.13
2018-07-07T06:55:35.832Z,2356.88
2018-07-07T06:56:35.818Z,2351.25
2018-07-07T06:57:35.816Z,2379.38
2018-07-07T06:58:35.823Z,2345.63
2018-07-07T06:59:35.912Z,2424.38
2018-07-07T07:00:35.843Z,2351.25
2018-07-07T07:01:35.826Z,2334.38
2018-07-07T07:02:35.822Z,2334.38
2018-07-07T07:03:35.823Z,2126.25
2018-07-07T07:04:35.810Z,2221.88
2018-07-07T07:05:35.823Z,2340.00
2018-07-07T07:06:35.854Z,2491.88
2018-07-07T07:07:35.810Z,2643.75
2018-07-07T07:08:35.809Z,2576.25
2018-07-07T07:09:35.813Z,2536.88
2018-07-07T07:10:35.810Z,2244.38
2018-07-07T07:11:35.811Z,1479.38
2018-07-07T07:12:35.809Z,2345.63
2018-07-07T07:13:35.810Z,2514.38
2018-07-07T07:14:35.809Z,2643.75
2018-07-07T07:15:35.814Z,2863.13
2018-07-07T07:16:35.820Z,2885.63
2018-07-07T07:17:35.830Z,2531.25
2018-07-07T07:18:35.812Z,2407.50
2018-07-07T07:19:35.813Z,2621.25
2018-07-07T07:20:35.812Z,2340.00
2018-07-07T07:21:35.812Z,2666.25
2018-07-07T07:22:35.820Z,2430.00
2018-07-07T07:23:35.813Z,2081.25
2018-07-07T07:24:35.814Z,2160.00
2018-07-07T07:25:35.825Z,2064.38
2018-07-07T07:26:35.822Z,2711.25
2018-07-07T07:27:35.844Z,2103.75
2018-07-07T07:28:35.814Z,2115.00
2018-07-07T07:29:35.825Z,1991.25
2018-07-07T07:30:35.815Z,2441.25
2018-07-07T07:31:35.821Z,2508.75
2018-07-07T07:32:35.864Z,2514.38
2018-07-07T07:33:35.815Z,2193.75
2018-07-07T07:34:35.824Z,2103.75
2018-07-07T07:35:35.825Z,2008.13
2018-07-07T07:36:35.824Z,1620.00
2018-07-07T07:37:35.816Z,1552.50
2018-07-07T07:38:35.823Z,2193.75
2018-07-07T07:39:35.814Z,956.25
2018-07-07T07:40:35.822Z,815.63
2018-07-07T07:41:35.812Z,2638.13
2018-07-07T07:42:35.813Z,731.25
2018-07-07T07:43:35.813Z,731.25
2018-07-07T07:44:35.810Z,624.38
2018-07-07T07:45:35.874Z,675.00
2018-07-07T07:46:35.810Z,2863.13
2018-07-07T07:47:35.815Z,607.50
2018-07-07T07:48:35.821Z,596.25
2018-07-07T07:49:35.805Z,579.38
2018-07-07T07:50:35.799Z,601.88
2018-07-07T07:51:35.801Z,624.38
2018-07-07T07:52:35.799Z,624.38
2018-07-07T07:53:35.801Z,607.50
2018-07-07T07:54:35.787Z,613.13
2018-07-07T07:55:35.800Z,596.25
2018-07-07T07:56:35.779Z,646.88
2018-07-07T07:57:35.775Z,607.50
2018-07-07T07:58:35.771Z,607.50
2018-07-07T07:59:35.767Z,652.50
2018-07-07T08:00:35.763Z,708.75
2018-07-07T08:01:35.761Z,607.50
2018-07-07T08:02:35.752Z,849.38
2018-07-07T08:03:35.859Z,753.75
2018-07-07T08:04:35.766Z,765.00
2018-07-07T08:05:35.742Z,635.63
2018-07-07T08:06:35.733Z,618.75
2018-07-07T08:07:35.731Z,765.00
2018-07-07T08:08:35.719Z,866.25
2018-07-07T08:09:35.714Z,916.88
2018-07-07T08:10:35.718Z,838.13
2018-07-07T08:11:35.702Z,686.25
2018-07-07T08:12:35.737Z,641.25
2018-07-07T08:13:35.698Z,708.75
2018-07-07T08:14:35.693Z,686.25
2018-07-07T08:15:35.689Z,1310.63
2018-07-07T08:16:35.685Z,1563.75
2018-07-07T08:17:35.671Z,1226.25
2018-07-07T08:18:35.661Z,748.13
2018-07-07T08:19:35.655Z,523.13
2018-07-07T08:20:35.648Z,500.63
2018-07-07T08:21:35.642Z,500.63
2018-07-07T08:22:35.658Z,506.25
2018-07-07T08:23:35.635Z,495.00
2018-07-07T08:24:35.632Z,540.00
2018-07-07T08:25:35.627Z,489.38
2018-07-07T08:26:35.610Z,495.00
2018-07-07T08:27:35.609Z,506.25
2018-07-07T08:28:35.597Z,489.38
2018-07-07T08:29:35.598Z,483.75
2018-07-07T08:30:35.584Z,483.75
2018-07-07T08:31:35.588Z,478.13
2018-07-07T08:32:35.624Z,472.50
2018-07-07T08:33:35.562Z,472.50
2018-07-07T08:34:35.618Z,472.50
2018-07-07T08:35:35.549Z,472.50
2018-07-07T08:36:35.542Z,472.50
2018-07-07T08:37:35.533Z,478.13
2018-07-07T08:38:35.526Z,500.63
2018-07-07T08:39:35.526Z,517.50
2018-07-07T08:40:35.513Z,500.63
2018-07-07T08:41:35.505Z,511.88
2018-07-07T08:42:35.500Z,528.75
2018-07-07T08:43:35.489Z,523.13
2018-07-07T08:44:35.480Z,523.13
2018-07-07T08:45:35.475Z,545.63
2018-07-07T08:46:35.465Z,585.00
2018-07-07T08:47:35.460Z,731.25
2018-07-07T08:48:35.493Z,720.00
2018-07-07T08:49:35.462Z,1063.13
2018-07-07T08:50:35.432Z,1209.38
2018-07-07T08:51:35.423Z,708.75
2018-07-07T08:52:35.424Z,652.50
2018-07-07T08:53:35.409Z,742.50
2018-07-07T08:54:35.399Z,1996.88
2018-07-07T08:55:35.391Z,928.13
2018-07-07T08:56:35.384Z,759.38
2018-07-07T08:57:35.382Z,961.88
2018-07-07T08:58:35.367Z,776.25
2018-07-07T08:59:35.358Z,810.00
2018-07-07T09:00:35.355Z,753.75
2018-07-07T09:01:35.351Z,770.63
2018-07-07T09:02:35.343Z,804.38
2018-07-07T09:03:35.326Z,736.88
2018-07-07T09:04:35.319Z,1147.50
2018-07-07T09:05:35.311Z,1046.25
2018-07-07T09:06:35.305Z,922.50
2018-07-07T09:07:35.333Z,939.38
2018-07-07T09:08:35.295Z,776.25
2018-07-07T09:09:35.288Z,765.00
2018-07-07T09:10:35.274Z,1321.88
2018-07-07T09:11:35.272Z,1591.88
2018-07-07T09:12:35.293Z,2030.63
2018-07-07T09:13:35.264Z,2683.13
2018-07-07T09:14:35.243Z,810.00
2018-07-07T09:15:35.247Z,3915.00
2018-07-07T09:16:35.245Z,3841.88
2018-07-07T09:17:35.243Z,3796.88
2018-07-07T09:18:35.217Z,770.63
2018-07-07T09:19:35.220Z,3943.13
2018-07-07T09:20:35.209Z,3690.00
2018-07-07T09:21:35.203Z,3391.88
2018-07-07T09:22:35.205Z,3678.75
2018-07-07T09:23:35.196Z,714.38
2018-07-07T09:24:35.221Z,1288.13
2018-07-07T09:25:35.183Z,3211.88
2018-07-07T09:26:35.191Z,815.63
2018-07-07T09:27:35.176Z,680.63
2018-07-07T09:28:35.174Z,736.88
2018-07-07T09:29:35.165Z,894.38
2018-07-07T09:30:35.161Z,928.13
2018-07-07T09:31:35.200Z,742.50
2018-07-07T09:32:35.158Z,1130.63
2018-07-07T09:33:35.149Z,855.00
2018-07-07T09:34:35.143Z,1389.38
2018-07-07T09:35:35.138Z,4218.75
2018-07-07T09:36:35.133Z,4213.13
2018-07-07T09:37:35.128Z,1130.63
2018-07-07T09:38:35.126Z,4089.38
2018-07-07T09:39:35.123Z,4010.63
2018-07-07T09:40:35.116Z,3943.13
2018-07-07T09:41:35.117Z,3420.00
2018-07-07T09:42:35.116Z,4629.38
2018-07-07T09:43:35.110Z,4410.00
2018-07-07T09:44:35.101Z,4291.88
2018-07-07T09:45:35.101Z,3808.13
2018-07-07T09:46:35.106Z,860.63
2018-07-07T09:47:35.104Z,2070.00
2018-07-07T09:48:35.100Z,1265.63
2018-07-07T09:49:35.098Z,523.13
2018-07-07T09:50:35.092Z,528.75
2018-07-07T09:51:35.087Z,585.00
2018-07-07T09:52:35.082Z,556.88
2018-07-07T09:53:35.080Z,585.00
2018-07-07T09:54:35.077Z,770.63
2018-07-07T09:55:35.075Z,2947.50
2018-07-07T09:56:35.072Z,1006.88
2018-07-07T09:57:35.068Z,1299.38
2018-07-07T09:58:35.066Z,911.25
2018-07-07T09:59:35.061Z,3133.13
2018-07-07T10:00:35.058Z,2013.75
2018-07-07T10:01:35.058Z,1040.63
2018-07-07T10:02:35.053Z,2902.50
2018-07-07T10:03:35.048Z,4657.50
2018-07-07T10:04:35.053Z,4893.75
2018-07-07T10:05:35.051Z,4815.00
2018-07-07T10:06:35.048Z,4663.13
2018-07-07T10:07:35.040Z,3217.50
2018-07-07T10:08:35.035Z,2255.63
2018-07-07T10:09:35.099Z,4201.88
2018-07-07T10:10:35.041Z,871.88
2018-07-07T10:11:35.042Z,900.00
2018-07-07T10:12:35.031Z,871.88
2018-07-07T10:13:35.127Z,4651.88
2018-07-07T10:14:35.039Z,911.25
2018-07-07T10:15:35.040Z,933.75
2018-07-07T10:16:35.036Z,1530.00
2018-07-07T10:17:35.030Z,4685.63
2018-07-07T10:18:35.029Z,4753.13
2018-07-07T10:19:35.136Z,4545.00
2018-07-07T10:20:35.086Z,5040.00
2018-07-07T10:21:35.030Z,4910.63
2018-07-07T10:22:35.045Z,4685.63
2018-07-07T10:23:35.033Z,4758.75
2018-07-07T10:24:35.037Z,4921.88
2018-07-07T10:25:35.037Z,4972.50
2018-07-07T10:26:35.040Z,4719.38
2018-07-07T10:27:35.042Z,4747.50
2018-07-07T10:28:35.054Z,4736.25
2018-07-07T10:29:35.065Z,5056.88
2018-07-07T10:30:35.052Z,4995.00
2018-07-07T10:31:35.121Z,4966.88
2018-07-07T10:32:35.161Z,4972.50
2018-07-07T10:33:35.065Z,4989.38
2018-07-07T10:34:35.078Z,5090.63
2018-07-07T10:35:35.072Z,5096.25
2018-07-07T10:36:35.085Z,4905.00
2018-07-07T10:37:35.152Z,4938.75
2018-07-07T10:38:35.088Z,4876.88
2018-07-07T10:39:35.105Z,4843.13
2018-07-07T10:40:35.101Z,4668.75
2018-07-07T10:41:35.107Z,4483.13
2018-07-07T10:42:35.113Z,4494.38
2018-07-07T10:43:35.130Z,4781.25
2018-07-07T10:44:35.124Z,4590.00
2018-07-07T10:45:35.190Z,4410.00
2018-07-07T10:46:35.138Z,4477.50
2018-07-07T10:47:35.153Z,4831.88
2018-07-07T10:48:35.154Z,4815.00
2018-07-07T10:49:35.165Z,4466.25
2018-07-07T10:50:35.172Z,4792.50
2018-07-07T10:51:35.186Z,4927.50
2018-07-07T10:52:35.186Z,4640.63
2018-07-07T10:53:35.192Z,4741.88
2018-07-07T10:54:35.192Z,4730.63
2018-07-07T10:55:35.270Z,4590.00
2018-07-07T10:56:35.216Z,4545.00
2018-07-07T10:57:35.421Z,4606.88
2018-07-07T10:58:35.225Z,4528.13
2018-07-07T10:59:35.232Z,4466.25
2018-07-07T11:00:35.235Z,4590.00
2018-07-07T11:01:35.243Z,4713.75
2018-07-07T11:02:35.304Z,4612.50
2018-07-07T11:03:35.258Z,4657.50
2018-07-07T11:04:35.268Z,4691.25
2018-07-07T11:05:35.271Z,4443.75
2018-07-07T11:06:35.278Z,4314.38
2018-07-07T11:07:35.286Z,4477.50
2018-07-07T11:08:35.298Z,4635.00
2018-07-07T11:09:35.300Z,4578.75
2018-07-07T11:10:35.308Z,4528.13
2018-07-07T11:11:35.316Z,4640.63
2018-07-07T11:12:35.324Z,4623.75
2018-07-07T11:13:35.337Z,4460.63
2018-07-07T11:14:35.355Z,4455.00
2018-07-07T11:15:35.347Z,4460.63
2018-07-07T11:16:35.356Z,4303.13
2018-07-07T11:17:35.368Z,4438.13
2018-07-07T11:18:35.383Z,4533.75
2018-07-07T11:19:35.392Z,4483.13
2018-07-07T11:20:35.385Z,4483.13
2018-07-07T11:21:35.400Z,4651.88
2018-07-07T11:22:35.400Z,4550.63
2018-07-07T11:23:35.412Z,4460.63
2018-07-07T11:24:35.415Z,4483.13
2018-07-07T11:25:35.422Z,4348.13
2018-07-07T11:26:35.435Z,4415.63
2018-07-07T11:27:35.437Z,4286.25
2018-07-07T11:28:35.453Z,4066.88
2018-07-07T11:29:35.452Z,3965.63
2018-07-07T11:30:35.469Z,4230.00
2018-07-07T11:31:35.480Z,4201.88
2018-07-07T11:32:35.481Z,4207.50
2018-07-07T11:33:35.483Z,3988.13
2018-07-07T11:34:35.490Z,4241.25
2018-07-07T11:35:35.505Z,4511.25
2018-07-07T11:36:35.631Z,3898.13
2018-07-07T11:37:35.518Z,3926.25
2018-07-07T11:38:35.567Z,3909.38
2018-07-07T11:39:35.525Z,3993.75
2018-07-07T11:40:35.534Z,4432.50
2018-07-07T11:41:35.537Z,3982.50
2018-07-07T11:42:35.542Z,3487.50
2018-07-07T11:43:35.559Z,4185.00
2018-07-07T11:44:35.556Z,4185.00
2018-07-07T11:45:35.568Z,4005.00
2018-07-07T11:46:35.566Z,4140.00
2018-07-07T11:47:35.581Z,4044.38
2018-07-07T11:48:35.575Z,2908.13
2018-07-07T11:49:35.581Z,1175.63
2018-07-07T11:50:35.697Z,511.88
2018-07-07T11:51:35.595Z,393.75
2018-07-07T11:52:35.594Z,360.00
2018-07-07T11:53:35.598Z,360.00
2018-07-07T11:54:35.608Z,354.38
2018-07-07T11:55:35.606Z,348.75
2018-07-07T11:56:35.606Z,343.13
2018-07-07T11:57:35.609Z,348.75
2018-07-07T11:58:35.613Z,337.50
2018-07-07T11:59:35.615Z,331.88
2018-07-07T12:00:35.619Z,320.63
2018-07-07T12:01:35.716Z,320.63
2018-07-07T12:02:35.613Z,337.50
2018-07-07T12:03:35.664Z,337.50
2018-07-07T12:04:35.650Z,337.50
2018-07-07T12:05:35.615Z,331.88
2018-07-07T12:06:35.620Z,331.88
2018-07-07T12:07:35.620Z,331.88
2018-07-07T12:08:35.614Z,331.88
2018-07-07T12:09:35.617Z,320.63
2018-07-07T12:10:35.606Z,320.63
2018-07-07T12:11:35.657Z,320.63
2018-07-07T12:12:35.607Z,315.00
2018-07-07T12:13:35.600Z,315.00
2018-07-07T12:14:35.607Z,309.38
2018-07-07T12:15:35.595Z,303.75
2018-07-07T12:16:35.597Z,309.38
2018-07-07T12:17:35.600Z,315.00
2018-07-07T12:18:35.581Z,320.63
2018-07-07T12:19:35.578Z,326.25
2018-07-07T12:20:35.582Z,343.13
2018-07-07T12:21:35.571Z,337.50
2018-07-07T12:22:35.573Z,331.88
2018-07-07T12:23:35.567Z,315.00
2018-07-07T12:24:35.560Z,315.00
2018-07-07T12:25:35.555Z,320.63
2018-07-07T12:26:35.555Z,320.63
2018-07-07T12:27:35.547Z,303.75
2018-07-07T12:28:35.547Z,320.63
2018-07-07T12:29:35.532Z,315.00
2018-07-07T12:30:35.528Z,320.63
2018-07-07T12:31:35.521Z,326.25
2018-07-07T12:32:35.515Z,337.50
2018-07-07T12:33:35.512Z,360.00
2018-07-07T12:34:35.514Z,360.00