createdAt,value
2018-08-20T00:01:44.532Z,6.93
2018-08-20T00:04:13.677Z,6.60
2018-08-20T00:06:56.293Z,6.77
2018-08-20T00:09:36.673Z,6.17
2018-08-20T00:12:07.080Z,7.23
2018-08-20T00:14:36.817Z,6.90
2018-08-20T00:17:05.877Z,7.00
2018-08-20T00:19:35.298Z,6.60
2018-08-20T00:22:04.802Z,7.10
2018-08-20T00:24:34.049Z,6.63
2018-08-20T00:27:04.874Z,7.13
2018-08-20T00:29:38.029Z,7.10
2018-08-20T00:32:07.465Z,6.60
2018-08-20T00:34:36.551Z,6.93
2018-08-20T00:37:05.601Z,7.27
2018-08-20T00:39:34.616Z,6.57
2018-08-20T00:42:03.745Z,7.83
2018-08-20T00:44:32.936Z,8.17
2018-08-20T00:47:03.212Z,7.23
2018-08-20T00:49:32.679Z,7.83
2018-08-20T00:52:02.319Z,7.93
2018-08-20T00:54:31.834Z,7.53
2018-08-20T00:57:00.988Z,7.90
2018-08-20T00:59:30.281Z,7.80
2018-08-20T01:01:59.470Z,8.27
2018-08-20T01:04:29.915Z,7.50
2018-08-20T01:06:59.033Z,7.90
2018-08-20T01:09:28.059Z,8.80
2018-08-20T01:11:57.081Z,7.40
2018-08-20T01:14:26.119Z,7.77
2018-08-20T01:16:55.531Z,8.30
2018-08-20T01:19:24.633Z,7.83
2018-08-20T01:21:54.534Z,7.50
2018-08-20T01:24:24.085Z,8.10
2018-08-20T01:26:53.043Z,7.90
2018-08-20T01:29:22.244Z,8.17
2018-08-20T01:31:52.371Z,8.27
2018-08-20T01:34:22.334Z,7.43
2018-08-20T01:36:51.483Z,8.77
2018-08-20T01:39:20.603Z,7.90
2018-08-20T01:41:50.823Z,9.27
2018-08-20T01:44:20.954Z,7.90
2018-08-20T01:46:50.116Z,7.93
2018-08-20T01:49:19.148Z,7.80
2018-08-20T01:51:50.449Z,6.80
2018-08-20T01:54:20.083Z,7.43
2018-08-20T01:56:49.222Z,6.50
2018-08-20T01:59:18.321Z,7.47
2018-08-20T02:01:47.313Z,7.00
2018-08-20T02:04:17.493Z,6.70
2018-08-20T02:06:46.803Z,5.50
2018-08-20T02:09:21.125Z,5.10
2018-08-20T02:11:51.965Z,4.70
2018-08-20T02:14:21.108Z,5.77
2018-08-20T02:16:51.611Z,4.73
2018-08-20T02:19:24.946Z,5.00
2018-08-20T02:21:55.808Z,4.30
2018-08-20T02:24:24.870Z,4.87
2018-08-20T02:26:54.107Z,4.77
2018-08-20T02:29:23.310Z,4.57
2018-08-20T02:31:54.134Z,4.43
2018-08-20T02:34:23.606Z,4.63
2018-08-20T02:36:53.994Z,4.57
2018-08-20T02:39:23.007Z,5.70
2018-08-20T02:41:52.358Z,5.70
2018-08-20T02:44:21.475Z,5.70
2018-08-20T02:46:53.932Z,6.67
2018-08-20T02:49:22.956Z,6.97
2018-08-20T02:51:52.178Z,6.73
2018-08-20T02:54:21.382Z,8.50
2018-08-20T02:56:50.446Z,8.57
2018-08-20T02:59:19.666Z,8.70
2018-08-20T03:01:50.555Z,8.10
2018-08-20T03:04:19.768Z,8.23
2018-08-20T03:06:48.954Z,8.90
2018-08-20T03:09:18.080Z,8.83
2018-08-20T03:11:48.870Z,8.60
2018-08-20T03:14:19.622Z,10.30
2018-08-20T03:16:48.603Z,8.63
2018-08-20T03:19:17.616Z,9.70
2018-08-20T03:21:46.881Z,9.57
2018-08-20T03:24:17.757Z,9.07
2018-08-20T03:26:46.943Z,9.40
2018-08-20T03:29:16.303Z,10.63
2018-08-20T03:31:45.426Z,10.40
2018-08-20T03:34:16.582Z,9.97
2018-08-20T03:36:46.259Z,10.40
2018-08-20T03:39:15.605Z,9.40
2018-08-20T03:41:44.723Z,10.97
2018-08-20T03:44:15.609Z,10.03
2018-08-20T03:46:44.628Z,10.53
2018-08-20T03:49:14.024Z,9.67
2018-08-20T03:51:43.254Z,10.40
2018-08-20T03:54:12.321Z,9.90
2018-08-20T03:56:41.526Z,10.27
2018-08-20T03:59:20.465Z,10.50
2018-08-20T04:01:49.556Z,11.50
2018-08-20T04:04:21.815Z,10.80
2018-08-20T04:06:51.233Z,10.77
2018-08-20T04:09:20.425Z,10.67
2018-08-20T04:11:52.769Z,9.97
2018-08-20T04:14:22.468Z,10.90
2018-08-20T04:16:51.865Z,10.80
2018-08-20T04:19:20.955Z,10.23
2018-08-20T04:21:50.721Z,10.33
2018-08-20T04:24:20.197Z,10.20
2018-08-20T04:26:49.884Z,11.30
2018-08-20T04:29:19.127Z,11.00
2018-08-20T04:31:49.588Z,10.93
2018-08-20T04:34:18.726Z,11.27
2018-08-20T04:36:48.670Z,10.57
2018-08-20T04:39:19.013Z,10.77
2018-08-20T04:41:48.133Z,11.67
2018-08-20T04:44:17.522Z,10.47
2018-08-20T04:46:46.838Z,11.23
2018-08-20T04:49:17.201Z,10.20
2018-08-20T04:51:47.269Z,9.20
2018-08-20T04:54:16.515Z,10.07
2018-08-20T04:56:45.683Z,9.70
2018-08-20T04:59:14.815Z,9.30
2018-08-20T05:01:43.854Z,9.03
2018-08-20T05:04:13.992Z,9.60
2018-08-20T05:06:46.345Z,8.80
2018-08-20T05:09:15.749Z,9.00
2018-08-20T05:12:04.971Z,7.90
2018-08-20T05:14:43.326Z,8.23
2018-08-20T05:17:19.326Z,8.80
2018-08-20T05:19:55.272Z,7.40
2018-08-20T05:23:03.761Z,8.60
2018-08-20T05:25:36.283Z,7.87
2018-08-20T05:28:11.187Z,7.23
2018-08-20T05:30:40.821Z,6.80
2018-08-20T05:33:10.125Z,7.53
2018-08-20T05:35:39.552Z,5.73
2018-08-20T05:38:10.027Z,7.47
2018-08-20T05:40:40.384Z,6.10
2018-08-20T05:43:10.537Z,5.93
2018-08-20T05:45:39.642Z,6.07
2018-08-20T05:48:09.890Z,6.43
2018-08-20T05:50:39.750Z,6.93
2018-08-20T05:53:08.934Z,6.30
2018-08-20T05:55:41.650Z,7.43
2018-08-20T05:58:13.270Z,6.30
2018-08-20T06:00:43.272Z,7.00
2018-08-20T06:03:12.780Z,6.10
2018-08-20T06:05:42.016Z,6.10
2018-08-20T06:08:13.016Z,6.50
2018-08-20T06:10:44.516Z,6.87
2018-08-20T06:13:14.912Z,5.97
2018-08-20T06:15:44.187Z,5.93
2018-08-20T06:18:15.737Z,5.83
2018-08-20T06:20:47.005Z,5.03
2018-08-20T06:23:16.243Z,4.40
2018-08-20T06:25:46.234Z,5.60
2018-08-20T06:28:16.303Z,5.40
2018-08-20T06:30:45.309Z,5.63
2018-08-20T06:33:15.451Z,5.23
2018-08-20T06:35:44.665Z,5.57
2018-08-20T06:38:13.834Z,5.70
2018-08-20T06:40:42.942Z,6.03
2018-08-20T06:43:12.181Z,5.83
2018-08-20T06:45:41.475Z,5.63
2018-08-20T06:48:11.316Z,5.80
2018-08-20T06:50:41.334Z,7.20
2018-08-20T06:53:10.614Z,5.90
2018-08-20T06:55:41.019Z,6.00
2018-08-20T06:58:11.519Z,6.50
2018-08-20T07:00:41.055Z,6.13
2018-08-20T07:03:10.667Z,6.13
2018-08-20T07:05:39.885Z,6.93
2018-08-20T07:08:08.955Z,6.77
2018-08-20T07:10:42.271Z,6.70
2018-08-20T07:13:25.404Z,6.40
2018-08-20T07:15:54.791Z,6.30
2018-08-20T07:18:23.967Z,5.23
2018-08-20T07:20:58.542Z,6.90
2018-08-20T07:23:35.103Z,6.10
2018-08-20T07:26:05.615Z,4.90
2018-08-20T07:28:35.460Z,4.73
2018-08-20T07:31:05.549Z,4.07
2018-08-20T07:33:34.883Z,4.37
2018-08-20T07:36:04.022Z,3.40
2018-08-20T07:38:33.411Z,3.47
2018-08-20T07:41:02.599Z,3.70
2018-08-20T07:43:31.642Z,4.80
2018-08-20T07:46:00.719Z,4.70
2018-08-20T07:48:31.694Z,3.97
2018-08-20T07:51:02.208Z,4.80
2018-08-20T07:53:31.455Z,3.40
2018-08-20T07:56:02.101Z,3.30
2018-08-20T07:58:31.280Z,2.90
2018-08-20T08:01:00.556Z,2.83
2018-08-20T08:03:31.817Z,2.80
2018-08-20T08:06:04.648Z,2.43
2018-08-20T08:08:34.523Z,2.60
2018-08-20T08:11:03.847Z,2.10
2018-08-20T08:13:37.449Z,2.63
2018-08-20T08:16:06.767Z,2.03
2018-08-20T08:18:35.952Z,2.03
2018-08-20T08:21:06.368Z,1.73
2018-08-20T08:23:35.501Z,1.87
2018-08-20T08:26:05.927Z,1.43
2018-08-20T08:28:36.375Z,1.70
2018-08-20T08:31:06.568Z,2.70
2018-08-20T08:33:35.712Z,3.70
2018-08-20T08:36:05.007Z,1.50
2018-08-20T08:38:34.118Z,1.70
2018-08-20T08:41:03.571Z,1.40
2018-08-20T08:43:32.856Z,1.97
2018-08-20T08:46:02.186Z,1.30
2018-08-20T08:48:31.567Z,1.20
2018-08-20T08:51:00.664Z,0.93
2018-08-20T08:53:29.812Z,1.20
2018-08-20T08:55:59.176Z,1.83
2018-08-20T08:58:28.454Z,1.50
2018-08-20T09:00:57.737Z,1.23
2018-08-20T09:03:30.346Z,1.23
2018-08-20T09:06:02.228Z,1.20
2018-08-20T09:08:31.349Z,1.23
2018-08-20T09:11:01.350Z,1.10
2018-08-20T09:13:30.634Z,1.07
2018-08-20T09:15:59.974Z,1.17
2018-08-20T09:18:29.109Z,1.37
2018-08-20T09:20:58.265Z,1.10
2018-08-20T09:23:30.575Z,1.40
2018-08-20T09:25:59.971Z,0.80
2018-08-20T09:28:31.492Z,1.20
2018-08-20T09:31:01.204Z,1.10
2018-08-20T09:33:30.394Z,1.20
2018-08-20T09:35:59.488Z,1.17
2018-08-20T09:38:28.567Z,1.33
2018-08-20T09:40:58.730Z,1.60
2018-08-20T09:43:27.732Z,0.97
2018-08-20T09:45:56.813Z,1.17
2018-08-20T09:48:25.881Z,1.10
2018-08-20T09:50:59.451Z,2.67
2018-08-20T09:53:28.758Z,1.70
2018-08-20T09:55:57.781Z,1.47
2018-08-20T09:58:26.843Z,0.70
2018-08-20T10:00:55.901Z,1.00
2018-08-20T10:03:24.993Z,1.00
2018-08-20T10:05:54.421Z,1.20
2018-08-20T10:08:24.671Z,2.37
2018-08-20T10:10:53.899Z,1.60
2018-08-20T10:13:27.011Z,1.20
2018-08-20T10:15:56.034Z,1.30
2018-08-20T10:18:25.176Z,1.40
2018-08-20T10:20:54.148Z,0.90
2018-08-20T10:23:23.417Z,1.37
2018-08-20T10:25:52.644Z,1.57
2018-08-20T10:28:21.826Z,2.23
2018-08-20T10:30:51.272Z,1.23
2018-08-20T10:33:21.351Z,1.20
2018-08-20T10:35:50.471Z,1.07
2018-08-20T10:38:19.598Z,1.10
2018-08-20T10:40:51.944Z,0.90
2018-08-20T10:43:21.387Z,0.87
2018-08-20T10:45:55.910Z,1.20
2018-08-20T10:48:25.229Z,1.23
2018-08-20T10:50:54.225Z,1.10
2018-08-20T10:53:23.898Z,1.40
2018-08-20T10:55:53.146Z,1.20
2018-08-20T10:58:22.383Z,1.37
2018-08-20T11:00:51.290Z,1.43
2018-08-20T11:03:20.360Z,1.40
2018-08-20T11:05:49.334Z,1.47
2018-08-20T11:08:18.588Z,1.07
2018-08-20T11:10:49.828Z,1.70
2018-08-20T11:13:20.516Z,0.83
2018-08-20T11:15:49.674Z,1.20
2018-08-20T11:18:18.911Z,1.10
2018-08-20T11:20:48.002Z,0.73
2018-08-20T11:23:17.117Z,0.73
2018-08-20T11:25:49.411Z,0.70
2018-08-20T11:28:18.435Z,0.70
2018-08-20T11:45:22.115Z,1.10
2018-08-20T11:47:51.152Z,0.70
2018-08-20T11:50:20.151Z,0.93
2018-08-20T11:52:49.300Z,1.00
2018-08-20T11:55:18.532Z,1.10
2018-08-20T11:57:47.591Z,1.73
2018-08-20T12:00:27.922Z,1.40
2018-08-20T12:02:57.104Z,1.43
2018-08-20T12:05:26.255Z,1.23
2018-08-20T12:07:55.290Z,1.10
2018-08-20T12:10:25.622Z,1.70
2018-08-20T12:12:56.671Z,1.40
2018-08-20T12:15:25.883Z,0.93
2018-08-20T12:17:54.947Z,1.20
2018-08-20T12:20:24.129Z,0.97
2018-08-20T12:22:53.220Z,0.77
2018-08-20T12:25:22.780Z,0.90
2018-08-20T12:27:51.839Z,1.00
2018-08-20T12:30:22.076Z,1.40
2018-08-20T12:32:51.231Z,0.90
2018-08-20T12:35:20.230Z,0.93
2018-08-20T12:37:50.699Z,0.83
2018-08-20T12:40:20.071Z,1.07
2018-08-20T12:42:49.113Z,0.67
2018-08-20T12:45:18.129Z,0.63
2018-08-20T12:47:48.796Z,1.27
2018-08-20T12:50:17.935Z,0.90
2018-08-20T12:52:47.219Z,0.80
2018-08-20T12:55:16.196Z,0.80
2018-08-20T12:57:45.218Z,1.03
2018-08-20T13:00:15.335Z,1.10
2018-08-20T13:02:44.303Z,0.60
2018-08-20T13:05:15.948Z,1.10
2018-08-20T13:07:45.115Z,0.70
2018-08-20T13:10:14.124Z,0.80
2018-08-20T13:12:43.255Z,1.00
2018-08-20T13:15:12.302Z,0.60
2018-08-20T13:17:41.315Z,0.97
2018-08-20T13:20:10.461Z,0.77
2018-08-20T13:22:39.539Z,0.50
2018-08-20T13:25:09.090Z,1.10
2018-08-20T13:27:38.220Z,0.60
2018-08-20T13:30:09.560Z,1.10
2018-08-20T13:32:39.642Z,1.00
2018-08-20T13:35:08.857Z,0.83
2018-08-20T13:37:38.010Z,0.77
2018-08-20T13:40:07.476Z,0.70
2018-08-20T13:42:36.851Z,1.10
2018-08-20T13:45:06.255Z,0.70
2018-08-20T13:50:15.282Z,1.27
2018-08-20T13:52:47.823Z,0.70
2018-08-20T13:55:18.214Z,0.80
2018-08-20T13:57:48.711Z,0.77
2018-08-20T14:00:19.225Z,0.90
2018-08-20T14:02:48.264Z,0.50
2018-08-20T14:05:18.115Z,1.03
2018-08-20T14:07:47.795Z,1.00
2018-08-20T14:10:16.844Z,0.67
2018-08-20T14:12:46.467Z,0.60
2018-08-20T14:15:15.773Z,0.70
2018-08-20T14:17:45.309Z,0.60
2018-08-20T14:20:15.418Z,0.53
2018-08-20T14:22:45.130Z,0.53
2018-08-20T14:25:14.315Z,0.63
2018-08-20T14:27:43.374Z,0.40
2018-08-20T14:30:15.253Z,0.50
2018-08-20T14:32:44.635Z,0.50
2018-08-20T14:35:13.793Z,1.00
2018-08-20T14:37:42.869Z,0.60
2018-08-20T14:40:16.732Z,0.90
2018-08-20T14:42:46.140Z,0.60
2018-08-20T14:45:18.575Z,0.47
2018-08-20T14:47:47.855Z,0.60
2018-08-20T14:50:17.574Z,0.60
2018-08-20T14:52:50.589Z,0.80
2018-08-20T14:55:19.798Z,1.13
2018-08-20T14:57:49.094Z,1.00
2018-08-20T15:00:19.425Z,0.60
2018-08-20T15:02:50.179Z,0.50
2018-08-20T15:05:19.599Z,1.00
2018-08-20T15:07:48.846Z,0.60
2018-08-20T15:10:18.146Z,0.60
2018-08-20T15:12:47.159Z,0.70
2018-08-20T15:15:16.295Z,0.80
2018-08-20T15:17:45.330Z,0.43
2018-08-20T15:20:14.436Z,0.57
2018-08-20T15:22:43.487Z,0.50
2018-08-20T15:25:13.371Z,0.70
2018-08-20T15:27:43.333Z,0.90
2018-08-20T15:30:15.878Z,1.00
2018-08-20T15:32:45.504Z,1.10
2018-08-20T15:35:18.502Z,0.77
2018-08-20T15:37:48.545Z,0.70
2018-08-20T15:40:17.867Z,0.73
2018-08-20T15:42:46.935Z,0.80
2018-08-20T15:45:16.268Z,0.87
2018-08-20T15:47:45.737Z,0.70
2018-08-20T15:50:16.168Z,0.87
2018-08-20T15:52:45.375Z,1.10
2018-08-20T15:55:14.339Z,1.03
2018-08-20T15:57:46.154Z,0.93
2018-08-20T16:00:15.541Z,0.70
2018-08-20T16:02:45.128Z,0.97
2018-08-20T16:05:14.513Z,2.40
2018-08-20T16:07:43.687Z,1.77
2018-08-20T16:10:13.071Z,0.97
2018-08-20T16:12:42.113Z,1.00
2018-08-20T16:15:11.416Z,1.30
2018-08-20T16:17:42.124Z,1.13
2018-08-20T16:20:11.174Z,0.90
2018-08-20T16:22:40.197Z,0.90
2018-08-20T16:25:09.667Z,0.90
2018-08-20T16:27:38.862Z,0.80
2018-08-20T16:30:10.876Z,0.67
2018-08-20T16:32:40.172Z,1.10
2018-08-20T16:35:10.622Z,0.80
2018-08-20T16:37:45.754Z,0.83
2018-08-20T16:40:16.064Z,0.97
2018-08-20T16:42:45.075Z,0.80
2018-08-20T16:45:15.212Z,0.90
2018-08-20T16:47:48.551Z,0.73
2018-08-20T16:50:18.029Z,0.70
2018-08-20T16:52:47.230Z,0.90
2018-08-20T16:55:17.799Z,0.90
2018-08-20T16:57:46.952Z,1.23
2018-08-20T17:00:17.639Z,0.97
2018-08-20T17:02:46.720Z,1.40
2018-08-20T17:05:16.649Z,0.87
2018-08-20T17:07:45.978Z,1.00
2018-08-20T17:10:15.165Z,1.00
2018-08-20T17:12:45.153Z,1.30
2018-08-20T17:15:16.324Z,1.10
2018-08-20T17:17:46.768Z,0.87
2018-08-20T17:20:16.518Z,1.17
2018-08-20T17:22:47.784Z,1.17
2018-08-20T17:25:17.495Z,0.83
2018-08-20T17:27:50.968Z,1.10
2018-08-20T17:30:20.877Z,1.10
2018-08-20T17:32:52.261Z,1.60
2018-08-20T17:35:22.183Z,0.90
2018-08-20T17:37:55.650Z,0.73
2018-08-20T17:40:24.937Z,1.10
2018-08-20T17:42:54.007Z,1.00
2018-08-20T17:45:23.386Z,1.20
2018-08-20T17:47:52.600Z,0.90
2018-08-20T17:50:33.925Z,0.63
2018-08-20T17:53:03.018Z,0.70
2018-08-20T17:55:32.319Z,0.80
2018-08-20T17:58:01.811Z,0.70
2018-08-20T18:01:06.945Z,0.90
2018-08-20T18:03:36.856Z,0.70
2018-08-20T18:06:08.237Z,0.73
2018-08-20T18:08:37.572Z,0.90
2018-08-20T18:11:08.176Z,1.07
2018-08-20T18:13:48.894Z,1.00
2018-08-20T18:16:19.343Z,1.53
2018-08-20T18:18:52.903Z,1.07
2018-08-20T18:21:25.546Z,1.23
2018-08-20T18:23:56.054Z,1.60
2018-08-20T18:26:29.995Z,1.40
2018-08-20T18:28:59.288Z,1.00
2018-08-20T18:31:29.570Z,1.47
2018-08-20T18:34:01.944Z,1.40
2018-08-20T18:36:31.214Z,1.80
2018-08-20T18:39:09.278Z,1.80
2018-08-20T18:42:14.789Z,1.37
2018-08-20T18:44:44.924Z,1.13
2018-08-20T18:47:16.482Z,1.97
2018-08-20T18:49:53.427Z,1.30
2018-08-20T18:52:27.214Z,1.57
2018-08-20T18:54:57.387Z,1.33
2018-08-20T18:57:29.525Z,1.57
2018-08-20T18:59:59.591Z,1.73
2018-08-20T19:03:03.467Z,1.97
2018-08-20T19:05:54.546Z,1.53
2018-08-20T19:08:24.775Z,2.47
2018-08-20T19:10:59.712Z,2.47
2018-08-20T19:13:30.707Z,1.37
2018-08-20T19:15:59.792Z,2.27
2018-08-20T19:18:38.037Z,1.90
2018-08-20T19:21:12.586Z,1.77
2018-08-20T19:23:41.648Z,2.03
2018-08-20T19:26:16.219Z,1.50
2018-08-20T19:28:45.327Z,1.57
2018-08-20T19:31:14.512Z,2.10
2018-08-20T19:33:47.466Z,1.87
2018-08-20T19:36:18.015Z,1.37
2018-08-20T19:38:48.038Z,1.57
2018-08-20T19:41:17.193Z,1.47
2018-08-20T19:43:48.427Z,2.10
2018-08-20T19:46:24.447Z,1.90
2018-08-20T19:48:59.150Z,1.40
2018-08-20T19:51:34.966Z,3.20
2018-08-20T19:54:05.158Z,1.90
2018-08-20T19:56:36.876Z,4.67
2018-08-20T19:59:06.139Z,1.70
2018-08-20T20:01:37.763Z,2.00
2018-08-20T20:04:21.330Z,1.57
2018-08-20T20:06:51.137Z,1.90
2018-08-20T20:09:20.901Z,1.80
2018-08-20T20:11:51.427Z,1.57
2018-08-20T20:14:20.546Z,2.20
2018-08-20T20:16:54.204Z,2.03
2018-08-20T20:19:24.994Z,1.60
2018-08-20T20:21:54.234Z,1.40
2018-08-20T20:24:24.208Z,1.10
2018-08-20T20:26:53.191Z,1.67
2018-08-20T20:29:22.381Z,1.43
2018-08-20T20:31:51.597Z,4.50
2018-08-20T20:34:20.753Z,2.70
2018-08-20T20:36:54.729Z,2.90
2018-08-20T20:39:24.922Z,1.97
2018-08-20T20:41:58.714Z,1.70
2018-08-20T20:44:29.725Z,1.70
2018-08-20T20:46:59.702Z,1.03
2018-08-20T20:49:28.819Z,1.27
2018-08-20T20:51:57.858Z,1.20
2018-08-20T20:54:27.058Z,1.53
2018-08-20T20:56:57.352Z,1.00
2018-08-20T20:59:27.225Z,1.50
2018-08-20T21:01:56.339Z,1.23
2018-08-20T21:04:25.475Z,1.50
2018-08-20T21:06:55.338Z,1.17
2018-08-20T21:09:38.308Z,1.40
2018-08-20T21:12:09.374Z,1.20
2018-08-20T21:14:44.259Z,1.20
2018-08-20T21:17:13.404Z,1.30
2018-08-20T21:19:43.445Z,1.50
2018-08-20T21:22:12.362Z,1.20
2018-08-20T21:24:41.546Z,1.70
2018-08-20T21:27:21.148Z,1.37
2018-08-20T21:29:51.839Z,1.00
2018-08-20T21:32:21.290Z,1.27
2018-08-20T21:34:50.601Z,1.40
2018-08-20T21:37:20.452Z,1.20
2018-08-20T21:39:49.485Z,1.33
2018-08-20T21:42:20.031Z,1.73
2018-08-20T21:44:49.776Z,1.50
2018-08-20T21:47:26.384Z,1.27
2018-08-20T21:49:55.409Z,1.00
2018-08-20T21:52:24.719Z,1.20
2018-08-20T21:54:53.838Z,1.63
2018-08-20T21:57:23.559Z,1.70
2018-08-20T22:00:08.274Z,1.50
2018-08-20T22:02:40.105Z,1.30
2018-08-20T22:05:12.501Z,1.40
2018-08-20T22:07:42.172Z,1.67
2018-08-20T22:45:57.905Z,1.50
2018-08-20T22:48:27.284Z,1.60
2018-08-20T22:51:16.576Z,2.13
2018-08-20T22:53:48.142Z,1.50
2018-08-20T22:56:32.217Z,1.67
2018-08-20T22:59:10.023Z,1.57
2018-08-20T23:01:39.238Z,1.77
2018-08-20T23:04:08.595Z,1.20
2018-08-20T23:06:37.926Z,1.50
2018-08-20T23:09:23.684Z,1.60
2018-08-20T23:11:53.385Z,1.63
2018-08-20T23:14:22.965Z,1.47
2018-08-20T23:16:56.331Z,1.53
2018-08-20T23:19:25.487Z,1.63
2018-08-20T23:21:54.795Z,1.50
2018-08-20T23:24:24.669Z,1.27
2018-08-20T23:26:54.042Z,1.30
2018-08-20T23:29:23.028Z,1.60
2018-08-20T23:31:52.063Z,1.30
2018-08-20T23:34:21.414Z,1.60
2018-08-20T23:36:50.463Z,1.50
2018-08-20T23:39:19.927Z,1.50
2018-08-20T23:41:49.270Z,1.50
2018-08-20T23:44:18.377Z,1.70
2018-08-20T23:46:48.689Z,1.37
2018-08-20T23:49:17.896Z,1.60
2018-08-20T23:51:47.962Z,1.30
2018-08-20T23:54:18.137Z,1.30
2018-08-20T23:56:47.555Z,1.27
2018-08-20T23:59:16.780Z,1.20
