createdAt,value
2022-07-30T00:00:25.617Z,17.70
2022-07-30T00:03:13.310Z,17.70
2022-07-30T00:06:00.897Z,17.70
2022-07-30T00:08:48.480Z,17.70
2022-07-30T00:11:36.515Z,17.70
2022-07-30T00:14:24.154Z,17.70
2022-07-30T00:17:11.965Z,17.70
2022-07-30T00:19:59.620Z,17.70
2022-07-30T00:22:47.740Z,17.70
2022-07-30T00:25:35.630Z,17.70
2022-07-30T00:28:23.155Z,17.70
2022-07-30T00:31:10.854Z,17.70
2022-07-30T00:33:58.905Z,17.80
2022-07-30T00:36:46.608Z,17.80
2022-07-30T00:39:34.185Z,17.80
2022-07-30T00:42:26.006Z,17.80
2022-07-30T00:45:16.414Z,17.90
2022-07-30T00:48:04.476Z,17.90
2022-07-30T00:50:52.118Z,17.90
2022-07-30T00:53:40.337Z,18.00
2022-07-30T00:56:28.194Z,18.00
2022-07-30T00:59:16.613Z,18.00
2022-07-30T01:02:04.299Z,18.10
2022-07-30T01:04:52.727Z,18.10
2022-07-30T01:07:40.595Z,18.10
2022-07-30T01:10:28.215Z,18.10
2022-07-30T01:13:15.895Z,18.10
2022-07-30T01:16:03.948Z,18.10
2022-07-30T01:19:20.420Z,18.10
2022-07-30T01:22:30.640Z,18.10
2022-07-30T01:25:34.971Z,18.10
2022-07-30T01:28:29.096Z,18.10
2022-07-30T01:31:19.851Z,18.10
2022-07-30T01:34:09.774Z,18.00
2022-07-30T01:37:03.091Z,18.00
2022-07-30T01:39:53.345Z,18.00
2022-07-30T01:42:43.952Z,18.00
2022-07-30T01:45:33.793Z,18.00
2022-07-30T01:48:32.099Z,18.00
2022-07-30T01:51:20.360Z,18.00
2022-07-30T01:54:13.095Z,18.00
2022-07-30T01:57:03.151Z,17.90
2022-07-30T01:59:58.184Z,17.90
2022-07-30T02:02:46.980Z,17.90
2022-07-30T02:05:36.749Z,17.90
2022-07-30T02:08:41.580Z,17.90
2022-07-30T02:11:48.930Z,17.80
2022-07-30T02:15:05.724Z,17.80
2022-07-30T02:18:23.804Z,17.80
2022-07-30T02:21:15.616Z,17.80
2022-07-30T02:24:12.524Z,17.80
2022-07-30T02:27:11.318Z,17.80
2022-07-30T02:30:03.861Z,17.80
2022-07-30T02:32:53.540Z,17.80
2022-07-30T02:35:41.774Z,17.80
2022-07-30T02:38:31.785Z,17.70
2022-07-30T02:41:23.960Z,17.70
2022-07-30T02:44:12.915Z,17.70
2022-07-30T02:47:05.119Z,17.70
2022-07-30T02:49:55.481Z,17.70
2022-07-30T02:52:45.010Z,17.60
2022-07-30T02:55:35.749Z,17.70
2022-07-30T02:58:26.734Z,17.60
2022-07-30T03:01:18.355Z,17.60
2022-07-30T03:04:08.710Z,17.60
2022-07-30T03:06:57.024Z,17.60
2022-07-30T03:09:52.519Z,17.70
2022-07-30T03:12:45.615Z,17.60
2022-07-30T03:15:39.423Z,17.60
2022-07-30T03:18:34.345Z,17.60
2022-07-30T03:21:27.818Z,17.70
2022-07-30T03:24:17.357Z,17.70
2022-07-30T03:27:07.268Z,17.70
2022-07-30T03:29:57.050Z,17.70
2022-07-30T03:32:46.185Z,17.60
2022-07-30T03:35:34.748Z,17.70
2022-07-30T03:38:23.847Z,17.70
2022-07-30T03:41:16.528Z,17.70
2022-07-30T03:44:05.560Z,17.60
2022-07-30T03:46:56.092Z,17.60
2022-07-30T03:49:43.951Z,17.60
2022-07-30T03:52:41.765Z,17.60
2022-07-30T03:55:29.675Z,17.60
2022-07-30T03:58:17.455Z,17.60
2022-07-30T04:01:05.567Z,17.50
2022-07-30T04:03:53.408Z,17.60
2022-07-30T04:06:43.244Z,17.60
2022-07-30T04:09:31.027Z,17.50
2022-07-30T04:12:18.564Z,17.50
2022-07-30T04:16:38.015Z,17.50
2022-07-30T04:18:18.900Z,17.50
2022-07-30T04:21:17.010Z,17.40
2022-07-30T04:24:06.662Z,17.40
2022-07-30T04:26:54.751Z,17.30
2022-07-30T04:29:42.459Z,17.30
2022-07-30T04:32:30.555Z,17.30
2022-07-30T04:35:50.686Z,17.30
2022-07-30T04:38:35.540Z,17.30
2022-07-30T04:41:23.372Z,17.30
2022-07-30T04:44:11.057Z,17.30
2022-07-30T04:46:58.940Z,17.30
2022-07-30T04:49:49.601Z,17.40
2022-07-30T04:52:37.966Z,17.40
2022-07-30T04:55:26.795Z,17.30
2022-07-30T04:58:20.191Z,17.40
2022-07-30T05:01:10.101Z,17.40
2022-07-30T05:04:00.860Z,17.40
2022-07-30T05:06:51.951Z,17.40
2022-07-30T05:09:41.132Z,17.40
2022-07-30T05:12:39.477Z,17.40
2022-07-30T05:15:37.082Z,17.40
2022-07-30T05:18:25.076Z,17.40
2022-07-30T05:21:12.720Z,17.40
2022-07-30T05:24:00.335Z,17.40
2022-07-30T05:26:48.047Z,17.40
2022-07-30T05:29:35.620Z,17.40
2022-07-30T05:32:27.024Z,17.30
2022-07-30T05:35:31.856Z,17.40
2022-07-30T05:38:19.515Z,17.30
2022-07-30T05:41:33.033Z,17.30
2022-07-30T05:44:24.070Z,17.40
2022-07-30T05:47:12.047Z,17.40
2022-07-30T05:50:04.551Z,17.50
2022-07-30T05:52:53.008Z,17.50
2022-07-30T05:55:44.317Z,17.50
2022-07-30T05:58:31.948Z,17.50
2022-07-30T06:01:19.612Z,17.60
2022-07-30T06:04:07.559Z,17.60
2022-07-30T06:06:55.531Z,17.60
2022-07-30T06:09:43.133Z,17.80
2022-07-30T06:12:53.554Z,17.80
2022-07-30T06:15:41.173Z,17.80
2022-07-30T06:18:30.415Z,17.90
2022-07-30T06:21:24.456Z,18.00
2022-07-30T06:24:15.319Z,18.10
2022-07-30T06:27:03.412Z,18.20
2022-07-30T06:29:51.296Z,18.20
2022-07-30T06:32:44.130Z,18.30
2022-07-30T06:35:31.707Z,18.40
2022-07-30T06:38:19.331Z,18.40
2022-07-30T06:41:06.994Z,18.40
2022-07-30T06:43:54.645Z,18.50
2022-07-30T06:46:42.308Z,18.60
2022-07-30T06:49:35.652Z,18.60
2022-07-30T06:52:24.907Z,18.60
2022-07-30T06:55:15.516Z,18.80
2022-07-30T06:58:03.271Z,19.00
2022-07-30T07:00:51.036Z,19.00
2022-07-30T07:03:39.992Z,19.00
2022-07-30T07:06:28.315Z,19.20
2022-07-30T07:09:21.379Z,19.20
2022-07-30T07:12:09.371Z,19.40
2022-07-30T07:15:18.221Z,19.40
2022-07-30T07:18:15.470Z,19.50
2022-07-30T07:21:03.341Z,19.50
2022-07-30T07:23:51.061Z,19.60
2022-07-30T07:26:42.401Z,19.70
2022-07-30T07:29:30.640Z,19.70
2022-07-30T07:32:18.240Z,19.80
2022-07-30T07:35:07.348Z,19.80
2022-07-30T07:37:55.323Z,19.90
2022-07-30T07:40:52.145Z,20.00
2022-07-30T07:43:41.056Z,20.10
2022-07-30T07:46:33.990Z,20.10
2022-07-30T07:49:29.216Z,20.20
2022-07-30T07:52:16.881Z,20.50
2022-07-30T07:55:08.064Z,20.60
2022-07-30T07:57:59.828Z,20.80
2022-07-30T08:00:47.969Z,20.70
2022-07-30T08:03:35.701Z,20.70
2022-07-30T08:06:23.537Z,20.50
2022-07-30T08:09:11.371Z,20.50
2022-07-30T08:11:59.216Z,20.60
2022-07-30T08:14:50.845Z,20.60
2022-07-30T08:17:46.773Z,20.50
2022-07-30T08:20:40.071Z,20.60
2022-07-30T08:23:27.716Z,20.60
2022-07-30T08:26:15.530Z,20.70
2022-07-30T08:29:03.517Z,20.70
2022-07-30T08:31:59.320Z,20.80
2022-07-30T08:34:47.280Z,20.70
2022-07-30T08:37:35.186Z,20.60
2022-07-30T08:40:27.077Z,20.70
2022-07-30T08:43:15.859Z,20.90
2022-07-30T08:46:15.702Z,21.10
2022-07-30T08:49:09.223Z,21.10
2022-07-30T08:52:03.914Z,21.40
2022-07-30T08:54:54.079Z,21.70
2022-07-30T09:05:04.269Z,21.40
2022-07-30T09:08:07.221Z,21.30
2022-07-30T09:11:37.561Z,21.40
2022-07-30T09:14:38.068Z,21.40
2022-07-30T09:17:29.897Z,21.80
2022-07-30T09:20:33.297Z,21.80
2022-07-30T09:23:20.950Z,21.80
2022-07-30T09:26:11.666Z,21.60
2022-07-30T09:29:30.908Z,21.80
2022-07-30T09:32:18.552Z,22.10
2022-07-30T09:35:14.494Z,22.20
2022-07-30T09:38:06.631Z,22.30
2022-07-30T09:41:08.084Z,22.20
2022-07-30T09:44:07.826Z,22.20
2022-07-30T09:46:56.865Z,22.50
2022-07-30T09:49:47.270Z,22.80
2022-07-30T09:52:37.335Z,22.80
2022-07-30T09:55:36.270Z,22.90
2022-07-30T09:58:45.536Z,22.70
2022-07-30T10:02:04.041Z,22.90
2022-07-30T10:04:53.095Z,22.80
2022-07-30T10:07:51.534Z,22.50
2022-07-30T10:10:50.848Z,22.70
2022-07-30T10:13:45.174Z,22.70
2022-07-30T10:16:34.860Z,22.90
2022-07-30T10:19:39.869Z,23.20
2022-07-30T10:22:30.749Z,23.40
2022-07-30T10:25:23.068Z,23.60
2022-07-30T10:28:17.605Z,23.80
2022-07-30T10:31:48.775Z,24.20
2022-07-30T10:34:45.940Z,24.50
2022-07-30T10:37:36.665Z,24.30
2022-07-30T10:41:11.117Z,24.30
2022-07-30T10:44:40.700Z,24.60
2022-07-30T10:47:34.439Z,24.80
2022-07-30T10:50:30.107Z,24.90
2022-07-30T10:53:46.852Z,24.80
2022-07-30T10:56:37.241Z,24.90
2022-07-30T10:59:28.959Z,25.10
2022-07-30T11:02:18.580Z,25.00
2022-07-30T11:05:43.963Z,24.90
2022-07-30T11:08:43.555Z,24.70
2022-07-30T11:12:01.921Z,24.50
2022-07-30T11:14:48.251Z,24.30
2022-07-30T11:18:01.215Z,24.50
2022-07-30T11:21:21.227Z,24.70
2022-07-30T11:24:58.509Z,24.80
2022-07-30T11:27:50.459Z,24.90
2022-07-30T11:30:41.724Z,25.40
2022-07-30T11:33:32.106Z,25.50
2022-07-30T11:36:20.810Z,25.70
2022-07-30T11:39:12.279Z,25.60
2022-07-30T11:42:31.140Z,25.70
2022-07-30T11:45:18.790Z,25.60
2022-07-30T11:48:12.894Z,25.60
2022-07-30T11:51:03.988Z,25.30
2022-07-30T11:54:06.967Z,25.20
2022-07-30T11:57:04.050Z,24.80
2022-07-30T11:59:58.299Z,24.50
2022-07-30T12:05:36.516Z,24.30
2022-07-30T12:08:32.767Z,24.00
2022-07-30T12:11:24.359Z,24.00
2022-07-30T12:14:17.495Z,23.80
2022-07-30T12:17:06.016Z,23.40
2022-07-30T12:20:02.502Z,23.00
2022-07-30T12:22:50.328Z,22.30
2022-07-30T12:25:47.654Z,21.70
2022-07-30T12:28:38.719Z,21.20
2022-07-30T12:31:28.589Z,20.90
2022-07-30T12:34:25.668Z,20.70
2022-07-30T12:37:13.995Z,20.70
2022-07-30T12:40:18.338Z,20.70
2022-07-30T12:43:05.945Z,20.70
2022-07-30T12:46:01.772Z,20.70
2022-07-30T12:49:08.907Z,20.50
2022-07-30T12:52:13.486Z,20.30
2022-07-30T12:55:13.815Z,20.00
2022-07-30T12:58:09.312Z,19.80
2022-07-30T13:00:57.075Z,19.60
2022-07-30T13:03:46.288Z,19.50
2022-07-30T13:06:34.145Z,19.30
2022-07-30T13:09:23.865Z,19.20
2022-07-30T13:12:15.429Z,19.20
2022-07-30T13:15:04.598Z,19.20
2022-07-30T13:17:52.275Z,19.20
2022-07-30T13:20:39.841Z,19.20
2022-07-30T13:23:30.990Z,19.30
2022-07-30T13:26:18.652Z,19.30
2022-07-30T13:29:06.664Z,19.40
2022-07-30T13:32:00.514Z,19.50
2022-07-30T13:34:49.146Z,19.60
2022-07-30T13:37:38.187Z,19.90
2022-07-30T13:40:26.379Z,20.50
2022-07-30T13:43:14.355Z,21.20
2022-07-30T13:46:14.345Z,21.90
2022-07-30T13:49:02.316Z,22.10
2022-07-30T13:51:50.119Z,22.20
2022-07-30T13:54:37.800Z,22.00
2022-07-30T13:57:25.439Z,21.80
2022-07-30T14:00:13.782Z,21.50
2022-07-30T14:03:06.824Z,21.30
2022-07-30T14:05:55.000Z,21.20
2022-07-30T14:08:42.730Z,21.10
2022-07-30T14:11:31.608Z,21.00
2022-07-30T14:14:19.560Z,21.00
2022-07-30T14:17:12.595Z,21.10
2022-07-30T14:20:00.285Z,21.20
2022-07-30T14:22:47.932Z,21.30
2022-07-30T14:25:38.484Z,21.30
2022-07-30T14:28:26.332Z,21.20
2022-07-30T14:31:21.303Z,21.30
2022-07-30T14:34:30.610Z,21.20
2022-07-30T14:37:18.942Z,21.00
2022-07-30T14:40:10.200Z,20.80
2022-07-30T14:43:03.831Z,20.60
2022-07-30T14:45:54.274Z,20.50
2022-07-30T14:48:41.941Z,20.40
2022-07-30T14:51:33.878Z,20.40
2022-07-30T14:54:23.068Z,20.40
2022-07-30T14:57:10.655Z,20.30
2022-07-30T14:59:58.336Z,20.30
2022-07-30T15:02:49.145Z,20.30
2022-07-30T15:05:36.749Z,20.20
2022-07-30T15:08:24.414Z,20.30
2022-07-30T15:11:12.265Z,20.30
2022-07-30T15:14:00.027Z,20.30
2022-07-30T15:16:49.038Z,20.40
2022-07-30T15:19:36.747Z,20.50
2022-07-30T15:22:24.433Z,20.60
2022-07-30T15:25:12.269Z,20.70
2022-07-30T15:27:59.895Z,20.90
2022-07-30T15:30:47.665Z,21.10
2022-07-30T15:33:39.765Z,21.30
2022-07-30T15:36:29.928Z,21.40
2022-07-30T15:39:17.627Z,21.50
2022-07-30T15:42:06.563Z,21.70
2022-07-30T15:45:15.898Z,22.00
2022-07-30T15:48:03.056Z,22.40
2022-07-30T15:50:50.730Z,22.60
2022-07-30T15:53:46.791Z,22.90
2022-07-30T15:56:34.639Z,22.90
2022-07-30T15:59:22.360Z,23.30
2022-07-30T16:02:10.255Z,23.30
2022-07-30T16:04:57.880Z,23.40
2022-07-30T16:07:46.002Z,23.60
2022-07-30T16:10:34.578Z,23.80
2022-07-30T16:13:22.304Z,23.90
2022-07-30T16:16:15.981Z,24.10
2022-07-30T16:19:09.594Z,23.90
2022-07-30T16:21:57.145Z,23.50
2022-07-30T16:24:45.032Z,23.30
2022-07-30T16:27:32.925Z,23.40
2022-07-30T16:30:20.782Z,23.30
2022-07-30T16:33:08.520Z,23.20
2022-07-30T16:35:56.735Z,23.10
2022-07-30T16:38:44.269Z,22.90
2022-07-30T16:41:32.024Z,22.60
2022-07-30T16:44:19.619Z,22.50
2022-07-30T16:47:11.896Z,22.30
2022-07-30T16:50:01.256Z,22.20
2022-07-30T16:52:48.916Z,22.00
2022-07-30T16:55:39.570Z,22.00
2022-07-30T16:58:35.049Z,21.90
2022-07-30T17:01:28.931Z,21.90
2022-07-30T17:04:17.793Z,21.80
2022-07-30T17:07:11.633Z,21.80
2022-07-30T17:09:59.184Z,21.70
2022-07-30T17:12:51.005Z,21.60
2022-07-30T17:15:39.181Z,21.50
2022-07-30T17:18:26.990Z,21.50
2022-07-30T17:21:14.962Z,21.40
2022-07-30T17:24:02.584Z,21.40
2022-07-30T17:26:50.176Z,21.40
2022-07-30T17:29:50.102Z,21.40
2022-07-30T17:32:38.393Z,21.50
2022-07-30T17:35:26.445Z,21.60
2022-07-30T17:38:14.500Z,21.60
2022-07-30T17:41:02.471Z,21.50
2022-07-30T17:43:49.985Z,21.50
2022-07-30T17:46:37.706Z,21.40
2022-07-30T17:49:25.390Z,21.30
2022-07-30T17:52:15.989Z,21.30
2022-07-30T17:55:04.095Z,21.20
2022-07-30T17:57:51.822Z,21.20
2022-07-30T18:00:39.543Z,21.10
2022-07-30T18:03:27.316Z,21.10
2022-07-30T18:06:15.170Z,21.10
2022-07-30T18:09:04.873Z,21.20
2022-07-30T18:11:52.661Z,21.20
2022-07-30T18:14:40.591Z,21.20
2022-07-30T18:17:28.396Z,21.20
2022-07-30T18:20:16.221Z,21.00
2022-07-30T18:23:11.501Z,20.90
2022-07-30T18:26:02.004Z,20.80
2022-07-30T18:28:52.071Z,20.60
2022-07-30T18:31:39.751Z,20.50
2022-07-30T18:34:27.410Z,20.50
2022-07-30T18:37:15.025Z,20.30
2022-07-30T18:40:04.147Z,20.20
2022-07-30T18:42:53.525Z,20.00
2022-07-30T18:45:41.071Z,19.90
2022-07-30T18:48:29.157Z,19.70
2022-07-30T18:51:17.739Z,19.60
2022-07-30T18:54:05.451Z,19.50
2022-07-30T18:56:53.211Z,19.40
2022-07-30T18:59:43.165Z,19.40
2022-07-30T19:02:30.831Z,19.30
2022-07-30T19:05:18.612Z,19.20
2022-07-30T19:08:10.417Z,19.20
2022-07-30T19:10:57.999Z,19.20
2022-07-30T19:13:49.147Z,19.20
2022-07-30T19:16:37.047Z,19.20
2022-07-30T19:19:24.871Z,19.20
2022-07-30T19:22:12.635Z,19.20
2022-07-30T19:25:00.241Z,19.20
2022-07-30T19:27:48.052Z,19.10
2022-07-30T19:30:35.738Z,19.10
2022-07-30T19:33:24.291Z,19.00
2022-07-30T19:36:13.041Z,19.00
2022-07-30T19:39:07.206Z,19.00
2022-07-30T19:41:55.917Z,19.00
2022-07-30T19:44:44.461Z,19.00
2022-07-30T19:47:39.494Z,19.00
2022-07-30T19:50:30.276Z,19.00
2022-07-30T19:53:19.380Z,19.00
2022-07-30T19:56:11.325Z,19.00
2022-07-30T19:59:00.410Z,19.00
2022-07-30T20:02:02.544Z,19.00
2022-07-30T20:04:50.242Z,19.00
2022-07-30T20:07:40.444Z,19.00
2022-07-30T20:10:28.130Z,18.90
2022-07-30T20:13:17.187Z,18.90
2022-07-30T20:16:12.021Z,18.90
2022-07-30T20:19:00.111Z,18.90
2022-07-30T20:21:56.717Z,18.90
2022-07-30T20:24:48.742Z,18.90
2022-07-30T20:27:38.335Z,18.90
2022-07-30T20:30:27.232Z,18.80
2022-07-30T20:33:16.840Z,18.80
2022-07-30T20:36:22.561Z,18.70
2022-07-30T20:39:10.231Z,18.70
2022-07-30T20:42:12.246Z,18.70
2022-07-30T20:45:00.196Z,18.60
2022-07-30T20:47:52.416Z,18.60
2022-07-30T20:50:41.700Z,18.60
2022-07-30T20:53:36.095Z,18.60
2022-07-30T20:56:24.791Z,18.50
2022-07-30T20:59:12.398Z,18.50
2022-07-30T21:02:00.191Z,18.50
2022-07-30T21:04:48.050Z,18.50
2022-07-30T21:07:36.969Z,18.50
2022-07-30T21:10:25.413Z,18.50
2022-07-30T21:13:13.876Z,18.50
2022-07-30T21:16:02.560Z,18.50
2022-07-30T21:18:50.930Z,18.50
2022-07-30T21:21:48.123Z,18.50
2022-07-30T21:24:37.014Z,18.50
2022-07-30T21:27:24.615Z,18.40
2022-07-30T21:30:17.830Z,18.40
2022-07-30T21:33:05.660Z,18.40
2022-07-30T21:35:53.270Z,18.30
2022-07-30T21:38:42.582Z,18.30
2022-07-30T21:41:40.337Z,18.30
2022-07-30T21:44:28.485Z,18.20
2022-07-30T21:47:16.109Z,18.20
2022-07-30T21:50:03.974Z,18.10
2022-07-30T21:52:51.500Z,18.10
2022-07-30T21:55:52.846Z,18.00
2022-07-30T21:58:41.124Z,18.00
2022-07-30T22:01:28.705Z,18.00
2022-07-30T22:04:20.584Z,18.00
2022-07-30T22:07:08.215Z,18.10
2022-07-30T22:09:55.799Z,18.10
2022-07-30T22:12:43.944Z,18.10
2022-07-30T22:15:32.200Z,18.10
2022-07-30T22:18:22.139Z,18.10
2022-07-30T22:21:10.934Z,18.10
2022-07-30T22:24:02.133Z,18.20
2022-07-30T22:26:50.819Z,18.20
2022-07-30T22:29:42.529Z,18.20
2022-07-30T22:32:30.526Z,18.10
2022-07-30T22:35:20.738Z,18.10
2022-07-30T22:38:22.014Z,18.10
2022-07-30T22:41:14.118Z,18.10
2022-07-30T22:44:01.985Z,18.10
2022-07-30T22:46:56.159Z,18.00
2022-07-30T22:49:45.990Z,18.00
2022-07-30T22:52:50.153Z,18.00
2022-07-30T22:55:49.159Z,18.00
2022-07-30T22:58:36.959Z,17.90
2022-07-30T23:01:24.590Z,17.90
2022-07-30T23:04:12.256Z,17.90
2022-07-30T23:07:02.826Z,17.90
2022-07-30T23:09:53.133Z,17.90
2022-07-30T23:12:43.472Z,17.90
2022-07-30T23:15:31.239Z,17.90
2022-07-30T23:18:18.824Z,17.80
2022-07-30T23:21:06.538Z,17.90
2022-07-30T23:23:54.678Z,17.80
2022-07-30T23:26:42.530Z,17.80
2022-07-30T23:29:30.124Z,17.80
2022-07-30T23:32:17.663Z,17.80
2022-07-30T23:35:08.006Z,17.80
2022-07-30T23:38:04.354Z,17.80
2022-07-30T23:40:51.989Z,17.80
2022-07-30T23:43:40.133Z,17.80
2022-07-30T23:46:27.717Z,17.80
2022-07-30T23:49:15.663Z,17.80
2022-07-30T23:52:03.558Z,17.80
2022-07-30T23:54:51.286Z,17.70
2022-07-30T23:57:39.663Z,17.70
