createdAt,value
2022-08-16T00:02:13.051Z,18.65
2022-08-16T00:04:40.242Z,16.67
2022-08-16T00:07:07.164Z,20.77
2022-08-16T00:09:35.809Z,17.15
2022-08-16T00:12:03.159Z,17.52
2022-08-16T00:14:32.916Z,19.50
2022-08-16T00:17:12.311Z,18.80
2022-08-16T00:19:45.594Z,18.10
2022-08-16T00:22:13.659Z,20.50
2022-08-16T00:27:14.093Z,17.35
2022-08-16T00:29:41.341Z,22.27
2022-08-16T00:32:09.018Z,19.85
2022-08-16T00:34:43.335Z,20.95
2022-08-16T00:37:24.341Z,21.92
2022-08-16T00:39:57.341Z,16.33
2022-08-16T00:42:29.658Z,18.33
2022-08-16T00:45:08.124Z,17.73
2022-08-16T00:47:38.992Z,17.58
2022-08-16T00:50:08.159Z,17.73
2022-08-16T00:52:38.864Z,17.83
2022-08-16T00:55:17.880Z,18.38
2022-08-16T00:57:59.915Z,21.23
2022-08-16T01:00:31.735Z,20.17
2022-08-16T01:03:01.584Z,19.95
2022-08-16T01:05:29.725Z,21.58
2022-08-16T01:07:58.510Z,18.55
2022-08-16T01:10:32.367Z,21.38
2022-08-16T01:13:15.262Z,20.58
2022-08-16T01:15:52.574Z,18.75
2022-08-16T01:18:39.963Z,18.10
2022-08-16T01:21:33.249Z,17.60
2022-08-16T01:24:52.688Z,19.95
2022-08-16T01:27:15.033Z,17.90
2022-08-16T01:29:58.053Z,19.27
2022-08-16T01:32:33.708Z,17.80
2022-08-16T01:35:02.261Z,18.60
2022-08-16T01:37:35.895Z,17.63
2022-08-16T01:40:07.332Z,17.13
2022-08-16T01:42:35.208Z,18.23
2022-08-16T01:45:02.069Z,23.55
2022-08-16T01:47:29.986Z,20.50
2022-08-16T01:50:42.084Z,20.42
2022-08-16T01:52:47.979Z,20.23
2022-08-16T01:55:24.886Z,19.23
2022-08-16T01:57:56.458Z,20.63
2022-08-16T02:00:29.163Z,17.67
2022-08-16T02:02:58.672Z,21.27
2022-08-16T02:05:25.641Z,19.23
2022-08-16T02:07:58.705Z,20.25
2022-08-16T02:10:25.869Z,19.98
2022-08-16T02:13:00.017Z,26.27
2022-08-16T02:15:29.697Z,21.65
2022-08-16T02:18:01.138Z,25.52
2022-08-16T02:20:31.377Z,19.95
2022-08-16T02:22:59.669Z,19.77
2022-08-16T02:25:51.144Z,20.88
2022-08-16T02:28:19.327Z,21.98
2022-08-16T02:30:50.944Z,24.73
2022-08-16T02:33:19.938Z,23.63
2022-08-16T02:35:58.182Z,21.80
2022-08-16T02:38:28.859Z,21.65
2022-08-16T02:41:00.762Z,24.50
2022-08-16T02:43:33.003Z,23.80
2022-08-16T02:46:07.717Z,21.25
2022-08-16T02:48:38.421Z,25.73
2022-08-16T02:51:11.373Z,22.90
2022-08-16T02:53:43.809Z,22.17
2022-08-16T02:56:15.102Z,23.77
2022-08-16T02:58:44.221Z,24.95
2022-08-16T03:01:24.147Z,23.52
2022-08-16T03:04:41.470Z,21.55
2022-08-16T03:06:56.638Z,23.88
2022-08-16T03:09:35.988Z,23.38
2022-08-16T03:12:03.880Z,23.08
2022-08-16T03:14:32.089Z,23.13
2022-08-16T03:17:00.772Z,23.38
2022-08-16T03:19:48.421Z,23.05
2022-08-16T03:22:28.844Z,22.35
2022-08-16T03:25:01.930Z,23.73
2022-08-16T03:27:32.779Z,21.67
2022-08-16T03:30:15.974Z,22.92
2022-08-16T03:32:51.971Z,23.05
2022-08-16T03:35:24.173Z,26.02
2022-08-16T03:38:03.887Z,23.73
2022-08-16T03:40:40.181Z,23.67
2022-08-16T03:43:19.651Z,21.98
2022-08-16T03:45:53.383Z,24.05
2022-08-16T03:48:36.827Z,21.30
2022-08-16T03:51:16.873Z,25.55
2022-08-16T03:54:01.169Z,21.52
2022-08-16T03:56:30.584Z,21.20
2022-08-16T03:58:58.944Z,22.02
2022-08-16T04:01:30.255Z,22.88
2022-08-16T04:03:57.739Z,21.13
2022-08-16T04:06:25.490Z,20.38
2022-08-16T04:08:53.849Z,21.67
2022-08-16T04:11:23.643Z,21.30
2022-08-16T04:13:59.115Z,25.83
2022-08-16T04:16:37.844Z,23.48
2022-08-16T04:19:37.249Z,24.02
2022-08-16T04:22:13.881Z,24.35
2022-08-16T04:24:55.333Z,22.00
2022-08-16T04:27:29.056Z,21.95
2022-08-16T04:30:02.960Z,24.00
2022-08-16T04:32:32.368Z,24.88
2022-08-16T04:35:03.464Z,25.92
2022-08-16T04:37:33.382Z,22.92
2022-08-16T04:40:20.670Z,26.05
2022-08-16T04:42:50.437Z,25.23
2022-08-16T04:45:18.030Z,23.92
2022-08-16T04:48:05.997Z,23.35
2022-08-16T04:50:43.469Z,24.75
2022-08-16T04:53:15.708Z,21.40
2022-08-16T04:55:44.579Z,24.55
2022-08-16T04:58:44.975Z,24.13
2022-08-16T05:01:01.707Z,24.15
2022-08-16T05:03:31.221Z,25.30
2022-08-16T05:06:04.801Z,21.77
2022-08-16T05:08:34.174Z,22.98
2022-08-16T05:11:14.148Z,28.60
2022-08-16T05:13:44.241Z,22.88
2022-08-16T05:16:21.543Z,27.27
2022-08-16T05:18:54.030Z,22.80
2022-08-16T05:21:26.975Z,25.15
2022-08-16T05:24:00.219Z,23.67
2022-08-16T05:26:32.558Z,23.45
2022-08-16T05:29:03.531Z,24.95
2022-08-16T05:31:31.581Z,23.83
2022-08-16T05:34:03.054Z,27.50
2022-08-16T05:36:33.851Z,24.73
2022-08-16T05:39:03.235Z,27.23
2022-08-16T05:41:30.665Z,26.65
2022-08-16T05:44:00.282Z,28.83
2022-08-16T05:46:43.912Z,25.95
2022-08-16T05:49:22.369Z,27.38
2022-08-16T05:51:51.389Z,26.52
2022-08-16T05:54:25.107Z,27.75
2022-08-16T05:56:57.249Z,27.88
2022-08-16T05:59:26.824Z,27.10
2022-08-16T06:01:54.813Z,28.77
2022-08-16T06:04:36.264Z,33.38
2022-08-16T06:07:24.321Z,25.60
2022-08-16T06:09:59.909Z,25.13
2022-08-16T06:12:29.487Z,29.42
2022-08-16T06:15:07.843Z,31.52
2022-08-16T06:20:24.387Z,29.08
2022-08-16T06:22:58.988Z,30.45
2022-08-16T06:25:39.632Z,30.00
2022-08-16T06:28:10.176Z,26.70
2022-08-16T06:30:45.395Z,25.48
2022-08-16T06:33:22.071Z,30.17
2022-08-16T06:35:59.398Z,26.02
2022-08-16T06:38:33.908Z,28.77
2022-08-16T06:41:13.640Z,31.80
2022-08-16T06:43:42.001Z,29.20
2022-08-16T06:46:31.403Z,30.33
2022-08-16T06:49:05.367Z,27.67
2022-08-16T06:51:48.204Z,32.60
2022-08-16T06:54:18.154Z,33.00
2022-08-16T06:56:45.709Z,29.27
2022-08-16T06:59:14.403Z,32.78
2022-08-16T07:01:54.135Z,27.00
2022-08-16T07:04:32.355Z,27.73
2022-08-16T07:07:10.721Z,26.25
2022-08-16T07:09:41.715Z,26.70
2022-08-16T07:12:09.439Z,27.42
2022-08-16T07:14:40.950Z,25.20
2022-08-16T07:17:12.917Z,24.08
2022-08-16T07:20:02.686Z,25.25
2022-08-16T07:22:43.241Z,25.50
2022-08-16T07:25:23.925Z,25.73
2022-08-16T07:27:51.710Z,23.17
2022-08-16T07:30:38.985Z,22.33
2022-08-16T07:33:15.845Z,24.80
2022-08-16T07:35:49.855Z,19.90
2022-08-16T07:38:19.884Z,21.95
2022-08-16T07:41:00.237Z,23.20
2022-08-16T07:43:29.771Z,20.48
2022-08-16T07:46:01.406Z,25.13
2022-08-16T07:48:29.986Z,22.25
2022-08-16T07:50:59.257Z,20.55
2022-08-16T07:53:31.480Z,17.67
2022-08-16T07:58:36.296Z,26.08
2022-08-16T08:01:11.053Z,19.17
2022-08-16T08:03:51.637Z,20.15
2022-08-16T08:06:24.948Z,19.83
2022-08-16T08:08:56.976Z,20.23
2022-08-16T08:11:25.109Z,23.45
2022-08-16T08:14:02.975Z,23.63
2022-08-16T08:16:32.785Z,25.58
2022-08-16T08:19:02.573Z,20.05
2022-08-16T08:21:59.836Z,22.60
2022-08-16T08:24:31.968Z,22.35
2022-08-16T08:27:02.319Z,17.90
2022-08-16T08:29:37.193Z,24.63
2022-08-16T08:32:58.073Z,23.33
2022-08-16T08:35:03.123Z,20.00
2022-08-16T08:37:55.233Z,24.45
2022-08-16T08:40:19.180Z,22.33
2022-08-16T08:42:52.118Z,22.70
2022-08-16T08:45:47.343Z,21.08
2022-08-16T08:48:33.472Z,21.55
2022-08-16T08:50:59.267Z,22.08
2022-08-16T08:53:30.568Z,20.95
2022-08-16T08:55:59.037Z,24.50
2022-08-16T08:58:34.356Z,22.00
2022-08-16T09:01:31.388Z,19.13
2022-08-16T09:04:00.173Z,18.70
2022-08-16T09:06:27.031Z,21.02
2022-08-16T09:08:54.035Z,21.67
2022-08-16T09:11:40.858Z,21.30
2022-08-16T09:14:23.606Z,19.30
2022-08-16T09:17:01.423Z,19.65
2022-08-16T09:19:34.328Z,20.88
2022-08-16T09:22:02.064Z,17.38
2022-08-16T09:24:51.802Z,17.92
2022-08-16T09:27:16.494Z,17.02
2022-08-16T09:29:45.784Z,20.45
2022-08-16T09:32:28.704Z,18.67
2022-08-16T09:34:58.272Z,18.85
2022-08-16T09:37:29.526Z,17.88
2022-08-16T09:40:00.813Z,15.20
2022-08-16T09:42:29.127Z,18.40
2022-08-16T09:45:11.952Z,14.70
2022-08-16T09:47:57.399Z,19.98
2022-08-16T09:50:36.848Z,18.48
2022-08-16T09:55:50.234Z,17.77
2022-08-16T09:58:40.755Z,22.60
2022-08-16T10:01:08.390Z,16.33
2022-08-16T10:03:35.563Z,17.60
2022-08-16T10:06:02.507Z,17.02
2022-08-16T10:08:29.398Z,15.05
2022-08-16T10:11:14.711Z,16.05
2022-08-16T10:13:50.722Z,14.98
2022-08-16T10:16:17.404Z,14.60
2022-08-16T10:19:01.732Z,16.80
2022-08-16T10:21:33.681Z,18.38
2022-08-16T10:24:02.109Z,18.77
2022-08-16T10:27:00.651Z,20.15
2022-08-16T10:29:19.931Z,18.50
2022-08-16T10:31:53.309Z,14.75
2022-08-16T10:34:31.773Z,14.07
2022-08-16T10:37:00.767Z,13.13
2022-08-16T10:39:40.895Z,17.10
2022-08-16T10:42:10.684Z,11.85
2022-08-16T10:44:41.008Z,15.15
2022-08-16T10:47:09.940Z,14.55
2022-08-16T10:49:39.168Z,14.98
2022-08-16T10:52:19.141Z,14.35
2022-08-16T10:57:34.950Z,16.10
2022-08-16T11:00:06.781Z,15.32
2022-08-16T11:02:57.652Z,16.00
2022-08-16T11:05:27.235Z,13.15
2022-08-16T11:07:54.089Z,17.92
2022-08-16T11:17:02.007Z,17.17
2022-08-16T11:19:04.251Z,17.73
2022-08-16T11:21:33.644Z,17.70
2022-08-16T11:24:02.045Z,19.50
2022-08-16T11:26:29.726Z,17.83
2022-08-16T11:29:14.325Z,18.33
2022-08-16T11:31:45.608Z,20.05
2022-08-16T11:34:15.897Z,18.58
2022-08-16T11:36:59.309Z,18.60
2022-08-16T11:39:29.657Z,22.33
2022-08-16T11:41:57.820Z,19.63
2022-08-16T11:44:52.938Z,20.17
2022-08-16T11:47:12.575Z,19.58
2022-08-16T11:49:39.288Z,21.90
2022-08-16T11:52:06.057Z,19.75
2022-08-16T11:54:33.200Z,18.63
2022-08-16T11:57:04.013Z,16.98
2022-08-16T11:59:39.573Z,16.27
2022-08-16T12:02:30.913Z,18.63
2022-08-16T12:04:55.797Z,15.73
2022-08-16T12:07:23.928Z,17.73
2022-08-16T12:09:53.287Z,18.58
2022-08-16T12:12:23.617Z,16.80
2022-08-16T12:14:59.450Z,16.83
2022-08-16T12:17:31.737Z,18.58
2022-08-16T12:20:00.557Z,17.33
2022-08-16T12:22:27.859Z,15.95
2022-08-16T12:24:54.634Z,14.70
2022-08-16T12:27:23.931Z,19.23
2022-08-16T12:29:54.880Z,19.08
2022-08-16T12:35:12.527Z,17.92
2022-08-16T12:37:41.621Z,19.02
2022-08-16T12:40:19.808Z,21.65
2022-08-16T12:42:54.174Z,19.38
2022-08-16T12:45:23.149Z,19.20
2022-08-16T12:48:32.550Z,17.23
2022-08-16T12:50:57.090Z,19.70
2022-08-16T12:53:24.623Z,17.10
2022-08-16T12:55:52.964Z,20.65
2022-08-16T12:58:48.289Z,20.23
2022-08-16T13:01:09.486Z,20.80
2022-08-16T13:03:40.882Z,23.45
2022-08-16T13:06:08.210Z,23.15
2022-08-16T13:08:35.080Z,28.20
2022-08-16T13:11:04.227Z,21.42
2022-08-16T13:13:33.927Z,22.52
2022-08-16T13:16:10.712Z,21.02
2022-08-16T13:18:42.857Z,24.48
2022-08-16T13:21:10.673Z,22.92
2022-08-16T13:23:43.421Z,29.73
2022-08-16T13:26:12.725Z,25.10
2022-08-16T13:28:47.753Z,24.48
2022-08-16T13:31:15.902Z,26.65
2022-08-16T13:33:44.427Z,22.25
2022-08-16T13:36:21.306Z,20.92
2022-08-16T13:38:59.901Z,26.67
2022-08-16T13:41:30.243Z,20.38
2022-08-16T13:44:00.437Z,16.40
2022-08-16T13:46:32.252Z,14.27
2022-08-16T13:48:59.456Z,15.48
2022-08-16T13:51:29.285Z,15.93
2022-08-16T13:54:03.786Z,15.50
2022-08-16T13:59:19.396Z,12.93
2022-08-16T14:01:55.352Z,12.70
2022-08-16T14:04:26.372Z,14.45
2022-08-16T14:06:55.278Z,14.63
2022-08-16T14:09:23.570Z,14.38
2022-08-16T14:11:53.339Z,13.93
2022-08-16T14:14:21.694Z,13.77
2022-08-16T14:16:57.495Z,12.20
2022-08-16T14:19:24.217Z,12.85
2022-08-16T14:22:14.862Z,15.23
2022-08-16T14:24:48.544Z,19.95
2022-08-16T14:27:17.703Z,15.95
2022-08-16T14:29:45.600Z,15.18
2022-08-16T14:32:27.259Z,16.30
2022-08-16T14:35:07.548Z,17.13
2022-08-16T14:37:35.098Z,15.60
2022-08-16T14:40:03.368Z,17.15
2022-08-16T14:42:30.775Z,18.88
2022-08-16T14:44:57.478Z,16.48
2022-08-16T14:47:31.613Z,18.73
2022-08-16T14:50:01.873Z,19.85
2022-08-16T14:52:53.981Z,21.30
2022-08-16T14:55:16.258Z,18.65
2022-08-16T14:57:43.601Z,24.27
2022-08-16T15:00:12.914Z,20.65
2022-08-16T15:02:42.626Z,18.58
2022-08-16T15:05:10.640Z,24.55
2022-08-16T15:07:40.282Z,25.55
2022-08-16T15:10:21.574Z,21.35
2022-08-16T15:12:56.272Z,24.13
2022-08-16T15:15:27.825Z,28.35
2022-08-16T15:17:56.991Z,24.65
2022-08-16T15:20:26.990Z,25.10
2022-08-16T15:22:59.560Z,27.90
2022-08-16T15:25:31.715Z,22.30
2022-08-16T15:28:04.535Z,21.13
2022-08-16T15:30:58.450Z,22.88
2022-08-16T15:35:50.549Z,26.25
2022-08-16T15:38:57.480Z,28.95
2022-08-16T15:41:05.745Z,23.65
2022-08-16T15:43:39.098Z,30.27
2022-08-16T15:46:35.164Z,25.88
2022-08-16T15:49:10.454Z,27.67
2022-08-16T15:51:39.471Z,26.30
2022-08-16T15:54:29.297Z,22.40
2022-08-16T15:56:55.072Z,32.13
2022-08-16T15:59:24.609Z,23.38
2022-08-16T16:01:55.777Z,26.27
2022-08-16T16:04:23.237Z,25.90
2022-08-16T16:06:55.273Z,23.27
2022-08-16T16:09:36.563Z,22.40
2022-08-16T16:12:34.098Z,22.60
2022-08-16T16:14:52.808Z,20.45
2022-08-16T16:17:19.507Z,23.20
2022-08-16T16:19:49.701Z,23.30
2022-08-16T16:22:20.955Z,23.58
2022-08-16T16:24:49.109Z,23.10
2022-08-16T16:27:16.898Z,22.75
2022-08-16T16:29:46.179Z,23.30
2022-08-16T16:32:17.629Z,20.23
2022-08-16T16:34:57.792Z,20.60
2022-08-16T16:37:25.388Z,25.23
2022-08-16T16:39:52.116Z,21.52
2022-08-16T16:42:29.423Z,26.23
2022-08-16T16:45:01.301Z,22.42
2022-08-16T16:47:29.987Z,22.80
2022-08-16T16:50:09.369Z,20.33
2022-08-16T16:52:44.458Z,23.65
2022-08-16T16:55:12.767Z,22.15
2022-08-16T16:57:58.355Z,26.17
2022-08-16T17:00:30.402Z,23.42
2022-08-16T17:03:05.691Z,21.83
2022-08-16T17:05:32.753Z,25.45
2022-08-16T17:08:01.801Z,21.30
2022-08-16T17:10:46.094Z,24.83
2022-08-16T17:13:15.970Z,23.23
2022-08-16T17:15:43.596Z,24.48
2022-08-16T17:19:14.478Z,25.83
2022-08-16T17:26:11.623Z,23.13
2022-08-16T17:29:00.206Z,19.35
2022-08-16T17:31:41.003Z,20.85
2022-08-16T17:34:28.973Z,21.52
2022-08-16T17:37:00.777Z,22.33
2022-08-16T17:39:35.367Z,20.38
2022-08-16T17:42:22.346Z,19.30
2022-08-16T17:44:52.517Z,19.33
2022-08-16T17:47:21.542Z,19.92
2022-08-16T17:49:48.275Z,18.88
2022-08-16T17:52:15.216Z,17.98
2022-08-16T17:54:41.993Z,22.23
2022-08-16T17:57:08.715Z,20.52
2022-08-16T17:59:41.524Z,27.20
2022-08-16T18:02:42.978Z,23.65
2022-08-16T18:04:56.407Z,24.45
2022-08-16T18:07:23.374Z,22.83
2022-08-16T18:09:51.489Z,30.15
2022-08-16T18:12:50.991Z,24.15
2022-08-16T18:15:12.108Z,29.38
2022-08-16T18:17:39.404Z,24.92
2022-08-16T18:20:28.101Z,26.92
2022-08-16T18:22:54.873Z,23.15
2022-08-16T18:25:21.700Z,26.50
2022-08-16T18:27:48.436Z,27.63
2022-08-16T18:30:17.551Z,22.60
2022-08-16T18:32:48.967Z,25.90
2022-08-16T18:35:17.197Z,22.65
2022-08-16T18:37:43.968Z,24.77
2022-08-16T18:40:11.996Z,22.20
2022-08-16T18:42:39.111Z,26.67
2022-08-16T18:45:06.452Z,24.85
2022-08-16T18:47:33.298Z,19.63
2022-08-16T18:50:00.440Z,20.38
2022-08-16T18:52:27.221Z,23.88
2022-08-16T18:55:02.981Z,24.25
2022-08-16T18:57:41.274Z,22.65
2022-08-16T19:00:11.396Z,21.38
2022-08-16T19:02:42.958Z,23.55
2022-08-16T19:05:27.047Z,21.95
2022-08-16T19:07:53.739Z,22.80
2022-08-16T19:10:20.907Z,21.25
2022-08-16T19:12:47.774Z,24.65
2022-08-16T19:15:19.135Z,21.75
2022-08-16T19:17:46.642Z,27.92
2022-08-16T19:20:17.941Z,28.40
2022-08-16T19:23:04.617Z,26.35
2022-08-16T19:25:47.109Z,25.63
2022-08-16T19:28:51.040Z,32.80
2022-08-16T19:31:10.603Z,29.33
2022-08-16T19:33:37.510Z,32.17
2022-08-16T19:36:05.246Z,35.72
2022-08-16T19:38:31.945Z,32.38
2022-08-16T19:40:58.692Z,32.33
2022-08-16T19:43:25.448Z,33.15
2022-08-16T19:45:53.411Z,33.92
2022-08-16T19:48:20.183Z,39.58
2022-08-16T19:50:46.919Z,36.25
2022-08-16T19:53:19.090Z,34.83
2022-08-16T19:55:47.354Z,36.88
2022-08-16T19:58:15.366Z,40.83
2022-08-16T20:00:43.327Z,35.50
2022-08-16T20:03:17.441Z,37.03
2022-08-16T20:05:44.623Z,35.30
2022-08-16T20:08:12.649Z,36.33
2022-08-16T20:10:42.283Z,36.25
2022-08-16T20:13:23.401Z,34.47
2022-08-16T20:18:24.977Z,34.72
2022-08-16T20:23:24.601Z,36.42
2022-08-16T20:25:55.681Z,32.55
2022-08-16T20:28:39.637Z,30.85
2022-08-16T20:31:11.490Z,37.15
2022-08-16T20:33:38.228Z,33.75
2022-08-16T20:36:05.373Z,30.30
2022-08-16T20:38:32.048Z,33.15
2022-08-16T20:40:59.196Z,31.58
2022-08-16T20:43:25.908Z,27.10
2022-08-16T20:45:52.724Z,29.90
2022-08-16T20:48:19.904Z,28.17
2022-08-16T20:50:47.063Z,30.30
2022-08-16T20:53:16.506Z,30.60
2022-08-16T20:55:44.661Z,28.40
2022-08-16T20:58:11.580Z,32.88
2022-08-16T21:00:38.487Z,30.75
2022-08-16T21:03:10.778Z,30.40
2022-08-16T21:05:37.649Z,30.63
2022-08-16T21:08:27.875Z,32.80
2022-08-16T21:13:18.743Z,32.90
2022-08-16T21:15:45.680Z,30.63
2022-08-16T21:18:12.791Z,46.92
2022-08-16T21:20:39.711Z,35.40
2022-08-16T21:23:08.876Z,31.63
2022-08-16T21:25:41.504Z,34.15
2022-08-16T21:28:39.271Z,31.13
2022-08-16T21:31:13.602Z,34.45
2022-08-16T21:33:40.909Z,37.38
2022-08-16T21:36:08.281Z,37.17
2022-08-16T21:38:35.165Z,36.95
2022-08-16T21:41:03.925Z,39.40
2022-08-16T21:43:33.089Z,39.50
2022-08-16T21:46:04.433Z,37.67
2022-08-16T21:48:35.030Z,32.85
2022-08-16T21:51:08.079Z,38.20
2022-08-16T21:53:36.163Z,38.97
2022-08-16T21:56:05.466Z,37.38
2022-08-16T21:58:32.611Z,37.05
2022-08-16T22:01:00.442Z,36.38
2022-08-16T22:03:28.133Z,35.58
2022-08-16T22:06:11.545Z,34.88
2022-08-16T22:08:49.273Z,36.65
2022-08-16T22:11:22.036Z,36.85
2022-08-16T22:13:57.139Z,35.85
2022-08-16T22:16:28.538Z,36.55
2022-08-16T22:18:55.428Z,35.80
2022-08-16T22:21:22.661Z,34.83
2022-08-16T22:23:57.234Z,33.05
2022-08-16T22:26:30.341Z,34.33
2022-08-16T22:29:09.339Z,31.13
2022-08-16T22:31:37.684Z,32.40
2022-08-16T22:34:05.623Z,30.98
2022-08-16T22:36:33.785Z,33.53
2022-08-16T22:39:03.897Z,31.60
2022-08-16T22:41:32.719Z,31.08
2022-08-16T22:44:01.052Z,30.50
2022-08-16T22:46:28.442Z,31.80
2022-08-16T22:48:55.219Z,31.48
2022-08-16T22:51:24.143Z,31.73
2022-08-16T22:56:18.333Z,32.72
2022-08-16T22:58:46.124Z,32.70
2022-08-16T23:01:14.091Z,28.70
2022-08-16T23:03:41.172Z,29.23
2022-08-16T23:06:08.853Z,32.28
2022-08-16T23:08:39.272Z,32.95
2022-08-16T23:11:13.868Z,30.52
2022-08-16T23:13:49.955Z,29.65
2022-08-16T23:16:32.561Z,29.27
2022-08-16T23:19:03.310Z,30.95
2022-08-16T23:21:30.421Z,27.63
2022-08-16T23:23:57.244Z,26.05
2022-08-16T23:26:47.313Z,30.45
2022-08-16T23:29:16.051Z,32.00
2022-08-16T23:31:59.312Z,24.58
2022-08-16T23:34:28.000Z,26.95
2022-08-16T23:36:55.613Z,27.48
2022-08-16T23:39:23.475Z,29.05
2022-08-16T23:41:50.177Z,29.17
2022-08-16T23:44:55.060Z,27.23
2022-08-16T23:47:05.945Z,29.90
2022-08-16T23:50:01.110Z,30.27
2022-08-16T23:52:39.432Z,29.80
2022-08-16T23:55:07.178Z,31.55
2022-08-16T23:57:33.943Z,33.20
