createdAt,value
2023-03-27T00:05:41.133Z,8422.61956
2023-03-27T00:20:43.169Z,8714.39621
2023-03-27T00:35:45.183Z,9504.61851
2023-03-27T00:50:47.280Z,9143.78082
2023-03-27T01:05:49.348Z,9316.87296
2023-03-27T01:20:51.352Z,9560.81135
2023-03-27T01:35:55.711Z,9496.64483
2023-03-27T01:50:58.067Z,9347.64711
2023-03-27T02:06:00.365Z,8969.88959
2023-03-27T02:21:02.361Z,8647.82328
2023-03-27T02:36:04.798Z,8504.88406
2023-03-27T02:51:06.979Z,8397.62662
2023-03-27T03:06:09.125Z,7398.6933
2023-03-27T03:21:11.280Z,6848.15535
2023-03-27T03:36:13.478Z,6138.8291
2023-03-27T03:51:15.742Z,5274.93064
2023-03-27T04:06:20.575Z,4960.56144
2023-03-27T04:21:23.289Z,4467.24597
2023-03-27T04:36:25.425Z,4384.1988
2023-03-27T04:51:27.693Z,4198.81356
2023-03-27T05:06:29.818Z,3753.31614
2023-03-27T05:21:31.923Z,3395.32142
2023-03-27T05:36:34.060Z,3391.25274
2023-03-27T05:51:36.214Z,3561.98916
2023-03-27T06:06:38.377Z,3535.29093
2023-03-27T06:21:41.043Z,3417.87489
2023-03-27T06:36:43.270Z,3530.88009
2023-03-27T06:51:45.466Z,3537.50049
2023-03-27T07:06:47.622Z,3215.90958
2023-03-27T07:21:49.709Z,2821.53592
2023-03-27T07:36:51.872Z,3036.48117
2023-03-27T07:51:53.994Z,3059.45994
2023-03-27T08:06:56.116Z,2513.32201
2023-03-27T08:21:58.287Z,2374.16158
2023-03-27T08:37:00.418Z,2302.68562
2023-03-27T08:52:02.670Z,2321.57557
2023-03-27T09:07:04.844Z,2165.26447
2023-03-27T09:22:07.352Z,2107.22314
2023-03-27T09:37:09.492Z,2080.88285
2023-03-27T09:52:11.663Z,2022.87398
2023-03-27T10:07:13.740Z,1894.24414
2023-03-27T10:22:15.851Z,1853.30764
2023-03-27T10:37:17.975Z,1761.04592
2023-03-27T10:52:20.069Z,1684.5243
2023-03-27T11:07:22.145Z,1711.00412
2023-03-27T11:22:24.247Z,1770.9642
2023-03-27T11:37:26.417Z,1877.90362
2023-03-27T11:52:28.508Z,1916.04654
2023-03-27T12:07:36.936Z,1770.9642
2023-03-27T12:22:40.416Z,1701.74433
2023-03-27T12:37:42.453Z,1581.00608
2023-03-27T12:52:44.523Z,1618.99363
2023-03-27T13:07:46.823Z,1561.81065
2023-03-27T13:22:48.910Z,1429.29344
2023-03-27T13:37:50.985Z,1554.94555
2023-03-27T13:52:53.142Z,1543.91757
2023-03-27T14:07:55.322Z,1409.36306
2023-03-27T14:22:57.426Z,1270.19799
2023-03-27T14:37:59.532Z,1214.59278
2023-03-27T14:53:01.730Z,1379.14281
2023-03-27T15:08:04.042Z,1554.94555
2023-03-27T15:23:06.207Z,1614.37585
2023-03-27T15:38:08.598Z,1739.39816
2023-03-27T15:53:11.100Z,1653.03788
2023-03-27T16:08:13.204Z,1668.63257
2023-03-27T16:23:15.470Z,1884.15496
2023-03-27T16:38:17.584Z,2102.52651
2023-03-27T16:53:19.702Z,2273.09288
2023-03-27T17:08:21.874Z,2563.40631
2023-03-27T17:23:23.969Z,3109.89059
2023-03-27T17:38:26.232Z,3300.29203
2023-03-27T17:53:28.533Z,3417.87489
2023-03-27T18:08:30.672Z,4265.26049
2023-03-27T18:23:32.771Z,5145.45508
2023-03-27T18:38:34.923Z,5112.91833
2023-03-27T18:53:37.046Z,4887.738
2023-03-27T19:08:39.190Z,5183.15072
2023-03-27T19:23:41.311Z,5080.79048
2023-03-27T19:38:43.444Z,5405.92222
2023-03-27T19:53:45.818Z,5319.54941
2023-03-27T20:08:48.084Z,5085.35543
2023-03-27T20:23:50.216Z,6288.88936
2023-03-27T20:38:52.363Z,7178.18691
2023-03-27T20:53:54.504Z,8511.27871
2023-03-27T21:08:56.634Z,9520.60609
2023-03-27T21:23:58.963Z,9151.17272
2023-03-27T21:39:01.176Z,9528.62007
2023-03-27T21:54:03.261Z,9536.64755
2023-03-27T22:09:05.362Z,9809.3593
2023-03-27T22:24:07.557Z,9792.38809
2023-03-27T22:39:09.865Z,10098.12723
2023-03-27T22:54:12.016Z,10290.90965
2023-03-27T23:09:14.382Z,10262.91987
2023-03-27T23:24:16.517Z,10309.65448
2023-03-27T23:39:18.563Z,9964.78929
2023-03-27T23:54:20.763Z,11185.77135
