createdAt,value
2023-04-05T00:01:51.386Z,46697.34
2023-04-05T00:06:55.618Z,46711.31
2023-04-05T00:12:00.037Z,46709.31
2023-04-05T00:17:06.451Z,46681.38
2023-04-05T00:22:11.827Z,46709.31
2023-04-05T00:27:16.219Z,46691.34
2023-04-05T00:32:21.977Z,46729.31
2023-04-05T00:37:26.602Z,46713.31
2023-04-05T00:42:30.958Z,46661.41
2023-04-05T00:47:37.461Z,46689.34
2023-04-05T00:52:42.640Z,46657.41
2023-04-05T00:57:46.870Z,46645.41
2023-04-05T01:02:57.940Z,46629.44
2023-04-05T01:08:14.536Z,46617.44
2023-04-05T01:13:18.788Z,46637.44
2023-04-05T01:18:25.421Z,46579.50
2023-04-05T01:23:39.456Z,46613.47
2023-04-05T01:29:11.241Z,46573.50
2023-04-05T01:34:26.953Z,46579.50
2023-04-05T01:39:32.659Z,46593.50
2023-04-05T01:44:36.776Z,46619.44
2023-04-05T01:49:42.962Z,46643.41
2023-04-05T01:54:47.420Z,46659.41
2023-04-05T01:59:51.830Z,46621.44
2023-04-05T02:04:57.911Z,46617.44
2023-04-05T02:10:02.659Z,46673.38
2023-04-05T02:15:08.155Z,46665.38
2023-04-05T02:20:14.891Z,46647.41
2023-04-05T02:25:19.208Z,46693.34
2023-04-05T02:30:23.359Z,46661.41
2023-04-05T02:35:31.268Z,46657.41
2023-04-05T02:40:36.260Z,46675.38
2023-04-05T02:45:40.590Z,46655.41
2023-04-05T02:50:51.133Z,46697.34
2023-04-05T02:55:57.161Z,46621.44
2023-04-05T03:01:02.037Z,46651.41
2023-04-05T03:06:11.285Z,46665.38
2023-04-05T03:11:18.852Z,46629.44
2023-04-05T03:16:29.008Z,46591.50
2023-04-05T03:21:40.030Z,46629.44
2023-04-05T03:26:56.868Z,46623.44
2023-04-05T03:32:02.150Z,46611.47
2023-04-05T03:37:08.122Z,46583.50
2023-04-05T03:42:21.817Z,46631.44
2023-04-05T03:47:28.070Z,46609.47
2023-04-05T03:52:33.981Z,46627.44
2023-04-05T03:57:40.308Z,46609.47
2023-04-05T04:02:58.192Z,46583.50
2023-04-05T04:08:08.017Z,46577.50
2023-04-05T04:13:13.835Z,46573.50
2023-04-05T04:18:19.143Z,46573.50
2023-04-05T04:23:46.228Z,46591.50
2023-04-05T04:29:33.813Z,46599.47
2023-04-05T04:35:09.915Z,46555.53
2023-04-05T04:40:39.030Z,46557.53
2023-04-05T04:45:57.291Z,46553.53
2023-04-05T04:51:14.402Z,46549.56
2023-04-05T04:56:20.023Z,46537.56
2023-04-05T05:01:26.734Z,46539.56
2023-04-05T05:06:31.562Z,46491.63
2023-04-05T05:11:37.242Z,46457.69
2023-04-05T05:16:45.306Z,46477.66
2023-04-05T05:21:50.541Z,46473.66
2023-04-05T05:26:56.210Z,46409.75
2023-04-05T05:32:00.912Z,46417.72
2023-04-05T05:37:07.127Z,46433.72
2023-04-05T05:42:13.467Z,46425.72
2023-04-05T05:47:18.123Z,46427.72
2023-04-05T05:52:22.530Z,46445.69
2023-04-05T05:57:28.669Z,46437.72
2023-04-05T06:02:33.225Z,46409.75
2023-04-05T06:07:38.776Z,46403.75
2023-04-05T06:12:44.588Z,46335.84
2023-04-05T06:17:48.961Z,46337.84
2023-04-05T06:22:53.184Z,46361.81
2023-04-05T06:27:58.890Z,46293.91
2023-04-05T06:33:03.309Z,46164.09
2023-04-05T06:38:07.706Z,46154.13
2023-04-05T06:43:13.677Z,46006.34
2023-04-05T06:48:17.907Z,46094.22
2023-04-05T06:53:22.785Z,46076.25
2023-04-05T06:58:28.989Z,46122.16
2023-04-05T07:03:34.100Z,46180.09
2023-04-05T07:08:38.845Z,46226.00
2023-04-05T07:13:44.686Z,46369.81
2023-04-05T07:18:48.836Z,46613.47
2023-04-05T07:23:56.168Z,46681.38
2023-04-05T07:29:01.975Z,46543.56
2023-04-05T07:34:06.547Z,46607.47
2023-04-05T07:39:11.013Z,46765.25
2023-04-05T07:44:16.650Z,46857.13
2023-04-05T07:49:25.434Z,46729.31
2023-04-05T07:54:29.763Z,46899.06
2023-04-05T07:59:35.886Z,47154.75
2023-04-05T08:04:40.793Z,47080.84
2023-04-05T08:09:46.124Z,47240.66
2023-04-05T08:14:51.637Z,47470.38
2023-04-05T08:19:56.317Z,47558.28
2023-04-05T08:25:00.686Z,47528.31
2023-04-05T08:30:07.987Z,47496.34
2023-04-05T08:35:12.095Z,47498.34
2023-04-05T08:40:16.623Z,47600.22
2023-04-05T08:45:24.470Z,47584.25
2023-04-05T08:50:28.868Z,47636.19
2023-04-05T08:55:33.530Z,47560.28
2023-04-05T09:00:39.992Z,47552.28
2023-04-05T09:05:48.121Z,47530.31
2023-04-05T09:10:52.889Z,47486.34
2023-04-05T09:15:58.714Z,47564.25
2023-04-05T09:21:06.704Z,47496.34
2023-04-05T09:26:21.681Z,47600.22
2023-04-05T09:31:35.412Z,47588.22
2023-04-05T09:36:46.541Z,47520.31
2023-04-05T09:42:08.172Z,47492.34
2023-04-05T09:47:19.099Z,47572.25
2023-04-05T09:52:26.599Z,47568.25
2023-04-05T09:57:35.987Z,47624.19
2023-04-05T10:02:41.945Z,47504.34
2023-04-05T10:07:47.082Z,47462.38
2023-04-05T10:12:52.020Z,47440.41
2023-04-05T10:18:10.187Z,47464.38
2023-04-05T10:23:19.077Z,47544.28
2023-04-05T10:28:31.832Z,47526.31
2023-04-05T10:33:42.868Z,47470.38
2023-04-05T10:38:59.530Z,47500.34
2023-04-05T10:44:15.216Z,47558.28
2023-04-05T10:49:38.086Z,47554.28
2023-04-05T10:54:42.640Z,47552.28
2023-04-05T10:59:49.280Z,47468.38
2023-04-05T11:04:57.351Z,47540.28
2023-04-05T11:10:03.316Z,47540.28
2023-04-05T11:15:31.931Z,47494.34
2023-04-05T11:20:48.654Z,47408.44
2023-04-05T11:25:54.941Z,47378.47
2023-04-05T11:30:59.883Z,47438.41
2023-04-05T11:36:06.491Z,47480.34
2023-04-05T11:41:17.929Z,47494.34
2023-04-05T11:46:23.187Z,47458.38
2023-04-05T11:51:31.207Z,47456.38
2023-04-05T11:56:35.344Z,47460.38
2023-04-05T12:01:40.008Z,47468.38
2023-04-05T12:06:45.566Z,47404.44
2023-04-05T12:11:55.389Z,47498.34
2023-04-05T12:16:59.742Z,47548.28
2023-04-05T12:22:05.722Z,47512.31
2023-04-05T12:27:09.967Z,47536.28
2023-04-05T12:32:14.139Z,47522.31
2023-04-05T12:37:20.304Z,47470.38
2023-04-05T12:42:24.867Z,47412.44
2023-04-05T12:47:30.798Z,47494.34
2023-04-05T12:52:36.506Z,47570.25
2023-04-05T12:57:40.599Z,47594.22
2023-04-05T13:02:44.828Z,47630.19
2023-04-05T13:07:51.251Z,47624.19
2023-04-05T13:12:55.785Z,47602.22
2023-04-05T13:18:00.594Z,47486.34
2023-04-05T13:23:11.019Z,47450.41
2023-04-05T13:28:16.313Z,47556.28
2023-04-05T13:33:20.572Z,47580.25
2023-04-05T13:38:26.127Z,47594.22
2023-04-05T13:43:31.528Z,47598.22
2023-04-05T13:48:35.987Z,47602.22
2023-04-05T13:53:41.837Z,47562.25
2023-04-05T13:58:46.608Z,47372.47
2023-04-05T14:03:50.891Z,47342.53
2023-04-05T14:08:56.968Z,47500.34
2023-04-05T14:14:01.640Z,47520.31
2023-04-05T14:19:06.510Z,47560.28
2023-04-05T14:24:12.208Z,47572.25
2023-04-05T14:29:16.690Z,47590.22
2023-04-05T14:34:21.246Z,47596.22
2023-04-05T14:39:27.348Z,47608.22
2023-04-05T14:44:31.814Z,47596.22
2023-04-05T14:49:36.332Z,47552.28
2023-04-05T14:54:42.388Z,47566.25
2023-04-05T14:59:46.962Z,47600.22
2023-04-05T15:04:51.554Z,47612.22
2023-04-05T15:09:57.502Z,47618.19
2023-04-05T15:15:02.511Z,47596.22
2023-04-05T15:20:08.019Z,47594.22
2023-04-05T15:25:14.171Z,47626.19
2023-04-05T15:30:19.234Z,47628.19
2023-04-05T15:35:23.785Z,47624.19
2023-04-05T15:40:30.649Z,47648.16
2023-04-05T15:45:35.004Z,47652.16
2023-04-05T15:50:39.238Z,47616.19
2023-04-05T15:55:44.920Z,47632.19
2023-04-05T16:00:49.560Z,47620.19
2023-04-05T16:05:54.252Z,47624.19
2023-04-05T16:11:00.102Z,47622.19
2023-04-05T16:16:04.566Z,47628.19
2023-04-05T16:21:09.370Z,47662.16
2023-04-05T16:26:15.265Z,47648.16
2023-04-05T16:31:20.198Z,47658.16
2023-04-05T16:36:24.939Z,47650.16
2023-04-05T16:41:30.712Z,47630.19
2023-04-05T16:46:35.269Z,47624.19
2023-04-05T16:51:39.864Z,47652.16
2023-04-05T16:56:45.707Z,47620.19
2023-04-05T17:01:50.750Z,47644.16
2023-04-05T17:06:55.180Z,47638.19
2023-04-05T17:12:01.447Z,47624.19
2023-04-05T17:17:05.871Z,47642.19
2023-04-05T17:22:10.885Z,47650.16
2023-04-05T17:27:17.259Z,47656.16
2023-04-05T17:32:21.871Z,47668.16
2023-04-05T17:37:26.365Z,47650.16
2023-04-05T17:42:32.850Z,47648.16
2023-04-05T17:47:37.560Z,47656.16
2023-04-05T17:52:42.427Z,47680.13
2023-04-05T17:57:48.521Z,47662.16
2023-04-05T18:02:53.429Z,47672.13
2023-04-05T18:07:58.203Z,47638.19
2023-04-05T18:13:14.410Z,47630.19
2023-04-05T18:18:20.651Z,47652.16
2023-04-05T18:23:26.126Z,47604.22
2023-04-05T18:28:32.260Z,47636.19
2023-04-05T18:33:38.021Z,47656.16
2023-04-05T18:38:42.573Z,47642.19
2023-04-05T18:43:49.383Z,47624.19
2023-04-05T18:48:54.990Z,47616.19
2023-04-05T18:53:59.665Z,47634.19
2023-04-05T18:59:06.008Z,47658.16
2023-04-05T19:04:11.249Z,47640.19
2023-04-05T19:09:16.817Z,47638.19
2023-04-05T19:14:24.071Z,47636.19
2023-04-05T19:19:29.527Z,47638.19
2023-04-05T19:24:34.340Z,47632.19
2023-04-05T19:29:40.123Z,47634.19
2023-04-05T19:34:44.723Z,47672.13
2023-04-05T19:39:49.942Z,47678.13
2023-04-05T19:44:57.984Z,47628.19
2023-04-05T19:50:02.488Z,47652.16
2023-04-05T19:55:26.325Z,47632.19
2023-04-05T20:00:37.055Z,47640.19
2023-04-05T20:06:00.228Z,47662.16
2023-04-05T20:11:09.548Z,47646.16
2023-04-05T20:16:17.121Z,47620.19
2023-04-05T20:21:21.661Z,47648.16
2023-04-05T20:26:29.288Z,47618.19
2023-04-05T20:31:39.147Z,47640.19
2023-04-05T20:36:49.539Z,47624.19
2023-04-05T20:41:55.789Z,47618.19
2023-04-05T20:47:01.921Z,47624.19
2023-04-05T20:52:09.004Z,47592.22
2023-04-05T20:57:13.823Z,47586.25
2023-04-05T21:02:19.567Z,47616.19
2023-04-05T21:07:24.369Z,47586.25
2023-04-05T21:12:28.862Z,47586.25
2023-04-05T21:17:35.478Z,47582.25
2023-04-05T21:22:39.879Z,47578.25
2023-04-05T21:27:44.324Z,47572.25
2023-04-05T21:32:51.443Z,47554.28
2023-04-05T21:37:55.894Z,47554.28
2023-04-05T21:43:00.755Z,47556.28
2023-04-05T21:48:07.986Z,47516.31
2023-04-05T21:53:12.324Z,47522.31
2023-04-05T21:58:16.885Z,47506.31
2023-04-05T22:03:22.745Z,47512.31
2023-04-05T22:08:29.012Z,47524.31
2023-04-05T22:13:33.649Z,47560.28
2023-04-05T22:18:40.167Z,47494.34
2023-04-05T22:23:44.736Z,47508.31
2023-04-05T22:28:49.064Z,47506.31
2023-04-05T22:33:54.801Z,47480.34
2023-04-05T22:38:59.043Z,47468.38
2023-04-05T22:44:03.341Z,47498.34
2023-04-05T22:49:09.994Z,47468.38
2023-04-05T22:54:14.801Z,47494.34
2023-04-05T22:59:19.113Z,47508.31
2023-04-05T23:04:24.951Z,47456.38
2023-04-05T23:09:29.555Z,47452.38
2023-04-05T23:14:33.767Z,47434.41
2023-04-05T23:19:39.887Z,47426.41
2023-04-05T23:24:44.141Z,47450.41
2023-04-05T23:29:48.392Z,47424.44
2023-04-05T23:34:54.100Z,47416.44
2023-04-05T23:39:58.382Z,47406.44
2023-04-05T23:45:04.452Z,47394.47
2023-04-05T23:50:11.874Z,47394.47
2023-04-05T23:55:16.667Z,47388.47
