createdAt,value
2019-01-29T00:08:20.596Z,2.5
2019-01-29T00:23:30.884Z,2.4
2019-01-29T00:38:42.228Z,2.3
2019-01-29T00:53:53.527Z,2.1
2019-01-29T01:09:04.797Z,2
2019-01-29T01:24:16.042Z,2
2019-01-29T01:39:25.052Z,1.8
2019-01-29T01:54:38.330Z,1.5
2019-01-29T02:09:49.327Z,1.3
2019-01-29T02:25:00.261Z,1.4
2019-01-29T02:40:04.069Z,1.4
2019-01-29T02:55:22.331Z,1.4
2019-01-29T03:10:33.411Z,1.4
2019-01-29T03:25:44.405Z,1.2
2019-01-29T03:40:55.295Z,1.2
2019-01-29T03:56:06.272Z,1.2
2019-01-29T04:11:17.253Z,1
2019-01-29T04:26:28.173Z,0.9
2019-01-29T04:41:38.936Z,0.9
2019-01-29T04:56:46.098Z,0.9
2019-01-29T05:12:00.661Z,0.9
2019-01-29T05:27:11.584Z,1.1
2019-01-29T05:42:22.529Z,1.2
2019-01-29T05:57:24.642Z,1.3
2019-01-29T06:12:44.490Z,1.2
2019-01-29T06:27:55.512Z,1.3
2019-01-29T06:43:06.656Z,1.5
2019-01-29T06:58:17.699Z,1.5
2019-01-29T07:13:29.570Z,1.9
2019-01-29T07:28:39.869Z,1.8
2019-01-29T07:43:51.049Z,1.8
2019-01-29T07:59:02.234Z,1.8
2019-01-29T08:14:07.881Z,1.9
2019-01-29T08:29:24.625Z,2
2019-01-29T08:44:35.967Z,2
2019-01-29T08:59:47.122Z,1.9
2019-01-29T09:14:58.356Z,2
2019-01-29T09:30:09.667Z,2.1
2019-01-29T09:45:21.041Z,2.4
2019-01-29T10:00:32.499Z,2.7
2019-01-29T10:15:44.482Z,3
2019-01-29T10:30:53.383Z,3.1
2019-01-29T10:46:07.268Z,3.2
2019-01-29T11:01:18.914Z,3.3
2019-01-29T11:16:30.655Z,3.4
2019-01-29T11:31:34.949Z,3.6
2019-01-29T11:46:54.263Z,3.7
2019-01-29T12:02:06.072Z,3.6
2019-01-29T12:17:18.045Z,3.5
2019-01-29T12:32:30.062Z,3.5
2019-01-29T12:47:41.689Z,3.5
2019-01-29T13:02:53.084Z,3.4
2019-01-29T13:18:04.824Z,3.4
2019-01-29T13:33:16.590Z,3.5
2019-01-29T13:48:24.064Z,3.6
2019-01-29T14:03:40.171Z,3.6
2019-01-29T14:18:51.956Z,3.6
2019-01-29T14:34:03.724Z,3.7
2019-01-29T14:49:05.934Z,3.6
2019-01-29T15:04:27.470Z,3.6
2019-01-29T15:19:40.367Z,3.8
2019-01-29T15:34:50.997Z,4
2019-01-29T15:50:02.848Z,3.9
2019-01-29T16:05:14.342Z,3.8
2019-01-29T16:20:26.452Z,3.5
2019-01-29T16:35:38.072Z,3.2
2019-01-29T16:50:49.633Z,3
2019-01-29T17:05:56.249Z,2.7
2019-01-29T17:21:12.578Z,2.6
2019-01-29T17:36:23.976Z,2.4
2019-01-29T17:51:35.306Z,2.3
2019-01-29T18:06:36.929Z,2.2
2019-01-29T18:21:57.903Z,2.1
2019-01-29T18:37:09.138Z,2
2019-01-29T18:52:20.431Z,1.9
2019-01-29T19:07:31.549Z,1.7
2019-01-29T19:22:42.255Z,1.6
2019-01-29T19:37:53.730Z,1.6
2019-01-29T19:53:04.830Z,1.4
2019-01-29T20:08:15.785Z,1.1
2019-01-29T20:23:21.233Z,0.8
2019-01-29T20:38:37.497Z,2.3
2019-01-29T20:53:48.662Z,0.9
2019-01-29T21:08:59.296Z,0.3
2019-01-29T21:24:09.956Z,0.1
2019-01-29T21:39:20.529Z,0
2019-01-29T21:54:31.012Z,-0.1
2019-01-29T22:09:41.511Z,-0.2
2019-01-29T22:24:52.059Z,-0.3
2019-01-29T22:40:00.499Z,-0.2
2019-01-29T22:55:13.007Z,-0.4
2019-01-29T23:10:23.339Z,-0.5
2019-01-29T23:25:33.923Z,-0.6
2019-01-29T23:40:36.995Z,-0.5
2019-01-29T23:55:54.447Z,-0.6
