createdAt,value
2023-12-29T00:04:31.846Z,6.21
2023-12-29T00:06:03.920Z,6.21
2023-12-29T00:07:36.008Z,6.14
2023-12-29T00:09:08.586Z,6.09
2023-12-29T00:10:40.325Z,6.06
2023-12-29T00:12:12.005Z,6.02
2023-12-29T00:13:43.581Z,6.03
2023-12-29T00:15:18.336Z,6.02
2023-12-29T00:16:49.972Z,6.00
2023-12-29T00:18:21.898Z,5.99
2023-12-29T00:19:57.022Z,5.97
2023-12-29T00:21:28.757Z,5.92
2023-12-29T00:23:00.496Z,5.86
2023-12-29T00:24:35.324Z,5.81
2023-12-29T00:26:09.138Z,5.79
2023-12-29T00:27:42.025Z,5.76
2023-12-29T00:29:13.817Z,5.77
2023-12-29T00:30:56.742Z,5.74
2023-12-29T00:32:32.439Z,5.70
2023-12-29T00:34:04.162Z,5.70
2023-12-29T00:35:38.248Z,5.71
2023-12-29T00:37:10.397Z,5.66
2023-12-29T00:38:42.082Z,5.62
2023-12-29T00:40:13.970Z,5.56
2023-12-29T00:41:45.837Z,5.48
2023-12-29T00:43:19.154Z,5.41
2023-12-29T00:44:50.905Z,5.33
2023-12-29T00:46:22.463Z,5.23
2023-12-29T00:47:54.671Z,5.20
2023-12-29T00:49:26.765Z,5.14
2023-12-29T00:50:58.384Z,5.06
2023-12-29T00:52:30.066Z,5.03
2023-12-29T00:54:01.727Z,4.99
2023-12-29T00:55:33.545Z,4.96
2023-12-29T00:57:05.334Z,4.94
2023-12-29T00:58:36.880Z,4.93
2023-12-29T01:00:09.050Z,4.93
2023-12-29T01:01:40.738Z,4.96
2023-12-29T01:03:12.452Z,4.98
2023-12-29T01:04:44.354Z,5.00
2023-12-29T01:06:16.099Z,5.03
2023-12-29T01:07:47.723Z,5.05
2023-12-29T01:09:19.466Z,5.06
2023-12-29T01:10:51.117Z,5.09
2023-12-29T01:12:23.449Z,5.09
2023-12-29T01:13:55.159Z,5.13
2023-12-29T01:15:26.733Z,5.13
2023-12-29T01:16:59.886Z,5.08
2023-12-29T01:18:33.727Z,5.04
2023-12-29T01:20:06.022Z,4.99
2023-12-29T01:21:40.693Z,4.92
2023-12-29T01:23:12.340Z,4.86
2023-12-29T01:24:46.448Z,4.83
2023-12-29T01:26:18.426Z,4.79
2023-12-29T01:27:50.084Z,4.80
2023-12-29T01:29:21.710Z,4.81
2023-12-29T01:30:53.514Z,4.84
2023-12-29T01:32:25.595Z,4.89
2023-12-29T01:33:59.305Z,4.94
2023-12-29T01:35:31.330Z,4.96
2023-12-29T01:37:04.999Z,4.98
2023-12-29T01:38:36.840Z,4.97
2023-12-29T01:40:08.777Z,5.00
2023-12-29T01:41:40.922Z,5.00
2023-12-29T01:43:12.810Z,5.01
2023-12-29T01:44:45.574Z,4.96
2023-12-29T01:46:18.652Z,4.95
2023-12-29T01:47:51.760Z,4.93
2023-12-29T01:49:24.164Z,4.87
2023-12-29T01:50:55.846Z,4.85
2023-12-29T02:22:42.519Z,5.28
2023-12-29T02:24:14.271Z,5.30
2023-12-29T02:25:45.909Z,5.32
2023-12-29T02:27:17.718Z,5.36
2023-12-29T02:28:52.050Z,5.37
2023-12-29T02:30:23.764Z,5.38
2023-12-29T02:31:55.426Z,5.36
2023-12-29T02:33:27.521Z,5.29
2023-12-29T02:34:59.760Z,5.29
2023-12-29T02:36:31.724Z,5.24
2023-12-29T02:38:03.558Z,5.16
2023-12-29T02:39:35.345Z,5.07
2023-12-29T02:41:07.555Z,4.97
2023-12-29T02:42:39.403Z,4.88
2023-12-29T02:44:11.625Z,4.83
2023-12-29T02:45:43.418Z,4.76
2023-12-29T02:47:15.510Z,4.68
2023-12-29T02:48:49.498Z,4.64
2023-12-29T02:50:21.473Z,4.59
2023-12-29T02:51:53.466Z,4.55
2023-12-29T02:53:25.116Z,4.54
2023-12-29T02:54:56.927Z,4.53
2023-12-29T02:56:28.657Z,4.53
2023-12-29T02:58:00.778Z,4.54
2023-12-29T02:59:32.796Z,4.54
2023-12-29T03:01:04.609Z,4.55
2023-12-29T03:02:36.553Z,4.56
2023-12-29T03:04:08.699Z,4.57
2023-12-29T03:05:40.391Z,4.58
2023-12-29T03:07:12.378Z,4.55
2023-12-29T03:08:44.553Z,4.50
2023-12-29T03:10:17.621Z,4.48
2023-12-29T03:11:49.308Z,4.44
2023-12-29T03:13:21.046Z,4.43
2023-12-29T03:14:52.687Z,4.41
2023-12-29T03:16:24.279Z,4.41
2023-12-29T03:17:55.962Z,4.38
2023-12-29T03:19:28.801Z,4.40
2023-12-29T03:21:00.442Z,4.42
2023-12-29T03:22:32.087Z,4.40
2023-12-29T03:24:03.924Z,4.41
2023-12-29T03:25:35.496Z,4.37
2023-12-29T03:27:07.150Z,4.35
2023-12-29T03:28:39.863Z,4.35
2023-12-29T03:30:12.002Z,4.34
2023-12-29T03:31:43.886Z,4.37
2023-12-29T03:33:16.368Z,4.35
2023-12-29T03:34:48.558Z,4.37
2023-12-29T03:36:20.284Z,4.41
2023-12-29T03:37:52.084Z,4.39
2023-12-29T03:39:24.752Z,4.43
2023-12-29T03:40:57.376Z,4.39
2023-12-29T03:42:29.073Z,4.35
2023-12-29T03:44:00.821Z,4.29
2023-12-29T03:45:32.842Z,4.24
2023-12-29T03:47:04.497Z,4.22
2023-12-29T03:48:36.259Z,4.20
2023-12-29T03:50:08.363Z,4.22
2023-12-29T03:51:40.186Z,4.21
2023-12-29T03:53:11.832Z,4.20
2023-12-29T03:54:43.426Z,4.15
2023-12-29T03:56:18.121Z,4.09
2023-12-29T03:57:49.835Z,4.00
2023-12-29T03:59:21.474Z,3.93
2023-12-29T04:00:53.312Z,3.92
2023-12-29T04:02:25.192Z,3.86
2023-12-29T04:03:56.933Z,3.82
2023-12-29T04:05:28.627Z,3.80
2023-12-29T04:07:00.335Z,3.73
2023-12-29T04:08:33.728Z,3.68
2023-12-29T04:10:05.655Z,3.61
2023-12-29T04:11:37.223Z,3.55
2023-12-29T04:13:08.933Z,3.51
2023-12-29T04:14:40.553Z,3.50
2023-12-29T04:16:12.341Z,3.52
2023-12-29T04:17:44.067Z,3.55
2023-12-29T04:19:16.465Z,3.56
2023-12-29T04:20:48.498Z,3.56
2023-12-29T04:22:20.143Z,3.54
2023-12-29T04:23:51.953Z,3.56
2023-12-29T04:25:23.640Z,3.60
2023-12-29T04:26:55.208Z,3.63
2023-12-29T04:28:26.837Z,3.65
2023-12-29T04:29:58.586Z,3.70
2023-12-29T04:31:30.499Z,3.72
2023-12-29T04:33:02.746Z,3.78
2023-12-29T04:34:34.498Z,3.80
2023-12-29T04:36:06.568Z,3.81
2023-12-29T04:37:38.682Z,3.80
2023-12-29T04:39:10.853Z,3.76
2023-12-29T04:40:42.732Z,3.73
2023-12-29T04:42:14.519Z,3.73
2023-12-29T04:43:51.317Z,3.73
2023-12-29T04:45:22.863Z,3.71
2023-12-29T04:46:54.527Z,3.74
2023-12-29T04:48:28.808Z,3.71
2023-12-29T04:50:00.750Z,3.68
2023-12-29T04:51:33.293Z,3.64
2023-12-29T04:53:05.157Z,3.64
2023-12-29T04:54:36.828Z,3.61
2023-12-29T04:56:08.518Z,3.55
2023-12-29T04:57:40.199Z,3.51
2023-12-29T04:59:11.869Z,3.47
2023-12-29T05:00:43.561Z,3.43
2023-12-29T05:02:15.198Z,3.40
2023-12-29T05:03:46.936Z,3.37
2023-12-29T05:05:18.951Z,3.36
2023-12-29T05:06:50.813Z,3.35
2023-12-29T05:08:22.416Z,3.33
2023-12-29T05:09:54.143Z,3.30
2023-12-29T05:11:25.799Z,3.34
2023-12-29T05:12:57.441Z,3.35
2023-12-29T05:14:29.959Z,3.28
2023-12-29T05:16:01.864Z,3.20
2023-12-29T05:17:33.874Z,3.10
2023-12-29T05:19:05.624Z,3.00
2023-12-29T05:20:38.214Z,2.92
2023-12-29T05:22:13.023Z,2.86
2023-12-29T05:23:45.168Z,2.79
2023-12-29T05:25:16.961Z,2.74
2023-12-29T05:26:48.682Z,2.70
2023-12-29T05:28:20.470Z,2.68
2023-12-29T05:29:52.192Z,2.71
2023-12-29T05:31:24.413Z,2.68
2023-12-29T05:32:56.167Z,2.65
2023-12-29T05:34:27.862Z,2.67
2023-12-29T05:36:00.286Z,2.67
2023-12-29T05:37:31.836Z,2.66
2023-12-29T05:39:03.759Z,2.64
2023-12-29T05:40:35.398Z,2.63
2023-12-29T05:42:07.194Z,2.62
2023-12-29T05:43:38.916Z,2.58
2023-12-29T05:45:10.690Z,2.60
2023-12-29T05:46:45.242Z,2.59
2023-12-29T05:48:17.142Z,2.60
2023-12-29T05:49:49.139Z,2.63
2023-12-29T05:56:50.756Z,2.66
2023-12-29T05:58:22.760Z,2.65
2023-12-29T05:59:54.418Z,2.63
2023-12-29T06:01:26.254Z,2.58
2023-12-29T06:02:59.581Z,2.54
2023-12-29T06:04:31.253Z,2.53
2023-12-29T06:06:03.068Z,2.50
2023-12-29T06:07:35.215Z,2.52
2023-12-29T06:09:07.158Z,2.51
2023-12-29T06:10:39.069Z,2.52
2023-12-29T06:12:10.668Z,2.53
2023-12-29T06:13:42.537Z,2.53
2023-12-29T06:15:17.200Z,2.51
2023-12-29T06:16:49.889Z,2.52
2023-12-29T06:18:21.555Z,2.54
2023-12-29T06:19:53.989Z,2.56
2023-12-29T06:21:26.022Z,2.59
2023-12-29T06:22:58.356Z,2.59
2023-12-29T06:24:29.993Z,2.61
2023-12-29T06:26:01.646Z,2.63
2023-12-29T06:27:36.004Z,2.65
2023-12-29T06:29:07.861Z,2.69
2023-12-29T06:30:39.591Z,2.75
2023-12-29T06:32:11.371Z,2.82
2023-12-29T06:33:43.956Z,2.87
2023-12-29T06:35:15.978Z,2.90
2023-12-29T06:36:47.579Z,2.92
2023-12-29T06:38:19.283Z,2.98
2023-12-29T06:39:51.080Z,3.01
2023-12-29T06:41:23.041Z,3.03
2023-12-29T06:42:54.902Z,3.03
2023-12-29T06:44:26.721Z,3.07
2023-12-29T06:45:58.397Z,3.11
2023-12-29T06:47:30.316Z,3.18
2023-12-29T06:49:02.462Z,3.27
2023-12-29T06:50:34.395Z,3.36
2023-12-29T06:52:06.303Z,3.40
2023-12-29T06:53:37.965Z,3.43
2023-12-29T06:55:09.924Z,3.40
2023-12-29T06:56:41.666Z,3.42
2023-12-29T06:58:13.371Z,3.45
2023-12-29T06:59:45.228Z,3.48
2023-12-29T07:01:17.480Z,3.49
2023-12-29T07:02:49.571Z,3.56
2023-12-29T07:04:21.361Z,3.62
2023-12-29T07:05:53.170Z,3.67
2023-12-29T07:07:25.408Z,3.78
2023-12-29T07:08:57.054Z,3.91
2023-12-29T07:10:28.716Z,4.05
2023-12-29T07:12:00.397Z,4.16
2023-12-29T07:13:32.456Z,4.30
2023-12-29T07:15:04.423Z,4.42
2023-12-29T07:16:36.708Z,4.52
2023-12-29T07:18:09.981Z,4.60
2023-12-29T07:19:42.598Z,4.74
2023-12-29T07:21:18.131Z,4.90
2023-12-29T07:22:51.383Z,5.10
2023-12-29T07:24:23.063Z,5.27
2023-12-29T07:25:54.777Z,5.47
2023-12-29T07:27:26.491Z,5.65
2023-12-29T07:28:58.470Z,5.83
2023-12-29T07:30:30.378Z,5.96
2023-12-29T07:32:02.094Z,6.04
2023-12-29T07:33:33.868Z,5.99
2023-12-29T07:35:06.242Z,5.96
2023-12-29T07:36:41.810Z,5.78
2023-12-29T07:38:14.099Z,5.54
2023-12-29T07:39:48.822Z,5.32
2023-12-29T07:41:22.412Z,5.04
2023-12-29T07:42:54.224Z,4.72
2023-12-29T07:44:25.894Z,4.54
2023-12-29T07:45:57.743Z,4.36
2023-12-29T07:47:29.475Z,4.28
2023-12-29T07:49:01.470Z,4.23
2023-12-29T07:50:33.230Z,4.19
2023-12-29T07:52:05.011Z,4.17
2023-12-29T07:53:36.942Z,4.17
2023-12-29T07:55:08.717Z,4.19
2023-12-29T07:56:40.581Z,4.22
2023-12-29T07:58:12.446Z,4.29
2023-12-29T07:59:44.263Z,4.31
2023-12-29T08:01:16.299Z,4.35
2023-12-29T08:02:47.953Z,4.36
2023-12-29T08:04:19.883Z,4.39
2023-12-29T08:05:51.824Z,4.46
2023-12-29T08:07:23.811Z,4.40
2023-12-29T08:08:55.634Z,4.41
2023-12-29T08:10:27.299Z,4.45
2023-12-29T08:11:58.975Z,4.47
2023-12-29T08:13:31.850Z,4.46
2023-12-29T08:15:07.662Z,4.47
2023-12-29T08:16:41.585Z,4.53
2023-12-29T08:18:13.518Z,4.61
2023-12-29T08:19:45.194Z,4.75
2023-12-29T08:21:20.200Z,4.91
2023-12-29T08:22:51.898Z,5.10
2023-12-29T08:24:23.550Z,5.31
2023-12-29T08:25:57.491Z,5.54
2023-12-29T08:27:29.991Z,5.87
2023-12-29T08:29:01.851Z,6.02
2023-12-29T08:30:36.073Z,6.09
2023-12-29T08:32:08.208Z,5.96
2023-12-29T08:33:40.207Z,5.86
2023-12-29T08:35:12.057Z,5.70
2023-12-29T08:36:43.890Z,5.66
2023-12-29T08:38:15.558Z,5.60
2023-12-29T08:39:48.224Z,5.56
2023-12-29T08:41:19.991Z,5.61
2023-12-29T08:42:51.632Z,5.73
2023-12-29T08:44:23.241Z,5.84
2023-12-29T08:45:55.541Z,5.90
2023-12-29T08:47:27.344Z,5.93
2023-12-29T08:48:59.131Z,5.96
2023-12-29T08:50:30.867Z,6.07
2023-12-29T08:52:02.508Z,6.21
2023-12-29T08:53:36.771Z,6.37
2023-12-29T08:55:09.486Z,6.54
2023-12-29T08:56:41.155Z,6.64
2023-12-29T08:58:15.845Z,6.70
2023-12-29T08:59:47.577Z,6.75
2023-12-29T09:01:19.494Z,6.82
2023-12-29T09:02:51.147Z,6.90
2023-12-29T09:04:22.823Z,6.88
2023-12-29T09:05:55.562Z,6.91
2023-12-29T09:07:29.424Z,6.92
2023-12-29T09:09:01.165Z,7.02
2023-12-29T09:10:32.802Z,7.01
2023-12-29T09:12:04.584Z,7.05
2023-12-29T09:13:36.256Z,7.18
2023-12-29T09:15:08.201Z,7.24
2023-12-29T09:16:41.975Z,7.21
2023-12-29T09:18:15.252Z,7.19
2023-12-29T09:19:53.708Z,7.31
2023-12-29T09:21:28.923Z,7.33
2023-12-29T09:23:01.093Z,7.41
2023-12-29T09:24:32.748Z,7.52
2023-12-29T09:26:04.512Z,7.61
2023-12-29T09:27:36.428Z,7.64
2023-12-29T09:29:08.129Z,7.60
2023-12-29T09:30:40.393Z,7.54
2023-12-29T09:32:12.245Z,7.57
2023-12-29T09:33:44.118Z,7.62
2023-12-29T09:35:15.821Z,7.61
2023-12-29T09:36:47.430Z,7.54
2023-12-29T09:38:19.645Z,7.55
2023-12-29T09:39:51.289Z,7.47
2023-12-29T09:41:24.454Z,7.40
2023-12-29T09:42:56.084Z,7.44
2023-12-29T09:44:29.478Z,7.45
2023-12-29T09:46:01.575Z,7.46
2023-12-29T09:47:34.660Z,7.45
2023-12-29T09:49:08.028Z,7.46
2023-12-29T09:50:39.869Z,7.58
2023-12-29T09:52:12.431Z,7.65
2023-12-29T09:53:44.110Z,7.80
2023-12-29T09:55:15.801Z,8.00
2023-12-29T09:56:47.520Z,8.11
2023-12-29T09:58:20.518Z,8.22
2023-12-29T09:59:55.817Z,8.37
2023-12-29T10:01:30.640Z,8.45
2023-12-29T10:03:02.355Z,8.51
2023-12-29T10:04:36.798Z,8.56
2023-12-29T10:06:12.565Z,8.70
2023-12-29T10:07:44.276Z,8.84
2023-12-29T10:09:15.977Z,8.89
2023-12-29T10:10:50.489Z,8.91
2023-12-29T10:12:22.184Z,8.94
2023-12-29T10:13:54.862Z,9.00
2023-12-29T10:15:29.463Z,8.92
2023-12-29T10:17:04.255Z,8.86
2023-12-29T10:18:38.653Z,8.82
2023-12-29T10:20:17.042Z,8.83
2023-12-29T10:22:00.079Z,8.90
2023-12-29T10:23:37.255Z,8.93
2023-12-29T10:25:09.037Z,8.97
2023-12-29T10:26:41.485Z,9.05
2023-12-29T10:28:13.163Z,8.98
2023-12-29T10:29:44.893Z,8.99
2023-12-29T10:31:19.636Z,9.00
2023-12-29T10:32:52.254Z,9.04
2023-12-29T10:34:31.053Z,9.06
2023-12-29T10:36:08.462Z,9.03
2023-12-29T10:37:40.285Z,9.14
2023-12-29T10:39:11.862Z,9.28
2023-12-29T10:40:44.944Z,9.37
2023-12-29T10:42:17.428Z,9.52
2023-12-29T10:43:53.090Z,9.69
2023-12-29T10:45:26.192Z,9.81
2023-12-29T10:46:58.986Z,9.95
2023-12-29T10:48:31.095Z,10.03
2023-12-29T10:50:04.961Z,10.11
2023-12-29T10:51:36.669Z,10.12
2023-12-29T10:53:15.213Z,10.17
2023-12-29T10:54:47.014Z,10.16
2023-12-29T10:56:21.991Z,10.14
2023-12-29T10:57:53.957Z,10.25
2023-12-29T10:59:25.647Z,10.30
2023-12-29T11:00:57.610Z,10.35
2023-12-29T11:02:29.978Z,10.51
2023-12-29T11:04:02.231Z,10.68
2023-12-29T11:05:34.943Z,10.80
2023-12-29T11:07:08.260Z,10.89
2023-12-29T11:08:39.949Z,11.05
2023-12-29T11:10:11.703Z,11.27
2023-12-29T11:11:43.464Z,11.51
2023-12-29T11:13:17.676Z,11.72
2023-12-29T11:14:51.459Z,11.88
2023-12-29T11:16:23.683Z,12.08
2023-12-29T11:17:55.355Z,12.31
2023-12-29T11:19:28.088Z,12.50
2023-12-29T11:20:59.810Z,12.71
2023-12-29T11:22:31.674Z,12.96
2023-12-29T11:24:03.349Z,13.20
2023-12-29T11:25:35.333Z,13.37
2023-12-29T11:27:08.647Z,13.55
2023-12-29T11:28:40.667Z,13.81
2023-12-29T11:30:12.843Z,14.00
2023-12-29T11:31:44.963Z,14.18
2023-12-29T11:33:18.854Z,14.42
2023-12-29T11:34:55.898Z,14.60
2023-12-29T11:36:33.760Z,14.84
2023-12-29T11:38:25.271Z,14.86
2023-12-29T11:40:05.987Z,14.86
2023-12-29T11:41:56.422Z,14.80
2023-12-29T11:43:28.289Z,14.86
2023-12-29T11:45:00.887Z,14.98
2023-12-29T11:46:44.851Z,15.08
2023-12-29T11:48:38.175Z,15.13
2023-12-29T11:50:10.189Z,15.08
2023-12-29T11:51:41.941Z,15.17
2023-12-29T11:53:21.343Z,15.25
2023-12-29T11:54:53.315Z,15.34
2023-12-29T11:56:24.996Z,15.34
2023-12-29T11:57:56.799Z,15.42
2023-12-29T11:59:31.550Z,15.47
2023-12-29T12:01:03.267Z,15.57
2023-12-29T12:02:35.200Z,15.70
2023-12-29T12:04:27.611Z,15.82
2023-12-29T12:06:04.526Z,15.90
2023-12-29T12:07:37.313Z,16.06
2023-12-29T12:09:19.882Z,16.22
2023-12-29T12:10:51.656Z,16.30
2023-12-29T12:12:42.629Z,16.39
2023-12-29T12:14:34.260Z,16.46
2023-12-29T12:16:06.089Z,16.55
2023-12-29T12:17:38.368Z,16.64
2023-12-29T12:19:10.432Z,16.68
2023-12-29T12:20:42.321Z,16.74
2023-12-29T12:22:14.061Z,16.84
2023-12-29T12:23:45.814Z,16.92
2023-12-29T12:25:17.977Z,16.96
2023-12-29T12:26:50.995Z,17.03
2023-12-29T12:28:23.862Z,17.20
2023-12-29T12:30:00.326Z,17.26
2023-12-29T12:31:32.181Z,17.25
2023-12-29T12:33:05.000Z,17.15
2023-12-29T12:34:41.183Z,17.09
2023-12-29T12:36:13.332Z,17.03
2023-12-29T12:37:45.629Z,16.98
2023-12-29T12:39:17.886Z,16.91
2023-12-29T12:40:49.705Z,16.98
2023-12-29T12:42:22.407Z,17.02
2023-12-29T12:44:05.836Z,17.19
2023-12-29T12:45:43.768Z,17.27
2023-12-29T12:47:19.532Z,17.29
2023-12-29T12:48:52.089Z,17.37
2023-12-29T12:50:24.035Z,17.46
2023-12-29T12:51:55.793Z,17.53
2023-12-29T12:53:28.468Z,17.58
2023-12-29T12:55:00.341Z,17.66
2023-12-29T12:56:32.470Z,17.76
2023-12-29T12:58:04.960Z,17.85
2023-12-29T12:59:36.668Z,17.88
2023-12-29T13:01:09.587Z,17.87
2023-12-29T13:02:41.760Z,17.86
2023-12-29T13:04:13.861Z,17.81
2023-12-29T13:05:45.993Z,17.83
2023-12-29T13:07:18.305Z,17.82
2023-12-29T13:08:50.986Z,17.79
2023-12-29T13:10:23.235Z,17.66
2023-12-29T13:12:08.675Z,17.71
2023-12-29T13:13:40.816Z,17.83
2023-12-29T13:15:12.664Z,17.94
2023-12-29T13:16:44.502Z,18.06
2023-12-29T13:18:17.340Z,18.12
2023-12-29T13:19:57.043Z,18.19
2023-12-29T13:21:29.205Z,18.17
2023-12-29T13:23:01.502Z,18.02
2023-12-29T13:24:33.329Z,17.80
2023-12-29T13:26:09.277Z,17.48
2023-12-29T13:27:41.435Z,17.27
2023-12-29T13:29:13.752Z,17.25
2023-12-29T13:30:45.816Z,17.27
2023-12-29T13:32:31.951Z,17.24
2023-12-29T13:34:05.868Z,17.23
2023-12-29T13:35:42.967Z,17.31
2023-12-29T13:37:27.574Z,17.40
2023-12-29T13:38:59.641Z,17.49
2023-12-29T13:40:39.610Z,17.57
2023-12-29T13:42:11.819Z,17.67
2023-12-29T13:43:43.929Z,17.74
2023-12-29T13:45:15.935Z,17.81
2023-12-29T13:46:47.883Z,17.87
2023-12-29T13:48:19.957Z,17.87
2023-12-29T13:49:52.304Z,17.92
2023-12-29T13:51:24.606Z,17.89
2023-12-29T13:52:59.896Z,17.89
2023-12-29T13:54:31.726Z,17.82
2023-12-29T13:56:09.593Z,17.77
2023-12-29T13:57:41.475Z,17.82
2023-12-29T13:59:14.271Z,17.80
2023-12-29T14:00:45.971Z,17.77
2023-12-29T14:02:22.646Z,17.67
2023-12-29T14:04:00.600Z,17.51
2023-12-29T14:05:38.405Z,17.39
2023-12-29T14:07:10.959Z,17.38
2023-12-29T14:08:45.821Z,17.39
2023-12-29T14:10:17.562Z,17.40
2023-12-29T14:11:49.507Z,17.39
2023-12-29T14:13:22.227Z,17.38
2023-12-29T14:14:54.286Z,17.39
2023-12-29T14:16:25.966Z,17.38
2023-12-29T14:17:58.714Z,17.37
2023-12-29T14:19:37.767Z,17.36
2023-12-29T14:21:24.840Z,17.34
2023-12-29T14:23:03.896Z,17.28
2023-12-29T14:24:35.742Z,17.19
2023-12-29T14:26:07.454Z,17.14
2023-12-29T14:27:40.628Z,17.06
2023-12-29T14:29:12.700Z,17.05
2023-12-29T14:30:44.606Z,17.04
2023-12-29T14:32:16.825Z,17.03
2023-12-29T14:33:48.556Z,17.00
2023-12-29T14:35:20.193Z,16.97
2023-12-29T14:36:51.824Z,16.94
2023-12-29T14:38:25.989Z,16.87
2023-12-29T14:39:57.780Z,16.77
2023-12-29T14:41:29.498Z,16.65
2023-12-29T14:43:01.297Z,16.53
2023-12-29T14:44:35.395Z,16.40
2023-12-29T14:46:07.151Z,16.24
2023-12-29T14:47:39.248Z,16.04
2023-12-29T14:49:11.256Z,15.87
2023-12-29T14:50:46.570Z,15.70
2023-12-29T14:52:19.141Z,15.53
2023-12-29T14:53:51.827Z,15.36
2023-12-29T14:55:23.798Z,15.19
2023-12-29T14:57:04.382Z,15.01
2023-12-29T14:58:40.536Z,14.76
2023-12-29T15:00:12.421Z,14.55
2023-12-29T15:01:44.149Z,14.39
2023-12-29T15:03:16.543Z,14.24
2023-12-29T15:04:50.372Z,14.09
2023-12-29T15:06:22.299Z,13.95
2023-12-29T15:07:53.916Z,13.80
2023-12-29T15:09:25.476Z,13.65
2023-12-29T15:10:57.049Z,13.53
2023-12-29T15:12:28.732Z,13.40
2023-12-29T15:14:00.490Z,13.29
2023-12-29T15:15:32.346Z,13.20
2023-12-29T15:17:04.068Z,13.10
2023-12-29T15:18:35.883Z,13.01
2023-12-29T15:20:09.431Z,12.96
2023-12-29T15:21:41.731Z,12.89
2023-12-29T15:23:13.458Z,12.81
2023-12-29T15:24:47.851Z,12.72
2023-12-29T15:26:20.062Z,12.61
2023-12-29T15:27:51.682Z,12.53
2023-12-29T15:29:24.942Z,12.45
2023-12-29T15:30:56.663Z,12.42
2023-12-29T15:32:28.396Z,12.35
2023-12-29T15:34:00.313Z,12.27
2023-12-29T15:35:31.873Z,12.22
2023-12-29T15:37:04.585Z,12.16
2023-12-29T15:38:36.447Z,12.14
2023-12-29T15:40:09.146Z,12.12
2023-12-29T15:41:41.252Z,12.08
2023-12-29T15:43:12.947Z,11.99
2023-12-29T15:44:44.944Z,11.85
2023-12-29T15:46:17.261Z,11.73
2023-12-29T15:47:48.908Z,11.68
2023-12-29T15:49:20.736Z,11.68
2023-12-29T15:50:52.533Z,11.67
2023-12-29T15:52:24.103Z,11.66
2023-12-29T15:53:56.877Z,11.65
2023-12-29T15:55:29.230Z,11.62
2023-12-29T15:57:01.281Z,11.58
2023-12-29T15:58:33.244Z,11.54
2023-12-29T16:00:07.041Z,11.52
2023-12-29T16:01:38.966Z,11.52
2023-12-29T16:03:10.748Z,11.52
2023-12-29T16:04:42.395Z,11.55
2023-12-29T16:06:20.785Z,11.56
2023-12-29T16:07:52.954Z,11.52
2023-12-29T16:09:24.531Z,11.47
2023-12-29T16:10:56.598Z,11.41
2023-12-29T16:12:28.117Z,11.39
2023-12-29T16:13:59.810Z,11.38
2023-12-29T16:15:31.631Z,11.35
2023-12-29T16:17:03.391Z,11.30
2023-12-29T16:18:35.028Z,11.27
2023-12-29T16:20:07.810Z,11.22
2023-12-29T16:21:43.327Z,11.17
2023-12-29T16:23:15.665Z,11.15
2023-12-29T16:24:50.517Z,11.12
2023-12-29T16:26:31.037Z,11.11
2023-12-29T16:28:07.396Z,11.06
2023-12-29T16:29:39.827Z,11.04
2023-12-29T16:31:11.770Z,11.04
2023-12-29T16:32:43.652Z,11.03
2023-12-29T16:34:15.548Z,10.97
2023-12-29T16:35:47.159Z,10.91
2023-12-29T16:37:19.176Z,10.81
2023-12-29T16:38:51.640Z,10.72
2023-12-29T16:40:23.330Z,10.68
2023-12-29T16:41:55.457Z,10.67
2023-12-29T16:43:27.141Z,10.61
2023-12-29T16:44:58.717Z,10.57
2023-12-29T16:46:30.417Z,10.50
2023-12-29T16:48:04.165Z,10.49
2023-12-29T16:49:36.200Z,10.48
2023-12-29T16:51:13.973Z,10.45
2023-12-29T16:52:45.717Z,10.44
2023-12-29T16:54:17.589Z,10.40
2023-12-29T16:55:49.664Z,10.36
2023-12-29T16:57:21.794Z,10.32
2023-12-29T16:58:53.859Z,10.30
2023-12-29T17:00:25.823Z,10.31
2023-12-29T17:01:57.690Z,10.30
2023-12-29T17:03:30.912Z,10.28
2023-12-29T17:05:02.712Z,10.24
2023-12-29T17:06:34.639Z,10.21
2023-12-29T17:08:08.690Z,10.19
2023-12-29T17:09:46.621Z,10.15
2023-12-29T17:11:18.312Z,10.08
2023-12-29T17:12:53.181Z,10.03
2023-12-29T17:14:24.961Z,10.00
2023-12-29T17:15:56.699Z,10.00
2023-12-29T17:17:28.336Z,9.95
2023-12-29T17:19:00.101Z,9.90
2023-12-29T17:20:32.127Z,9.83
2023-12-29T17:22:04.800Z,9.75
2023-12-29T17:23:36.508Z,9.66
2023-12-29T17:25:08.388Z,9.57
2023-12-29T17:26:40.068Z,9.45
2023-12-29T17:28:11.824Z,9.38
2023-12-29T17:29:43.442Z,9.29
2023-12-29T17:31:15.462Z,9.26
2023-12-29T17:32:47.527Z,9.24
2023-12-29T17:34:19.423Z,9.25
2023-12-29T17:35:54.269Z,9.27
2023-12-29T17:37:29.578Z,9.30
2023-12-29T17:39:02.227Z,9.29
2023-12-29T17:40:33.895Z,9.28
2023-12-29T17:42:07.196Z,9.27
2023-12-29T17:43:38.867Z,9.25
2023-12-29T17:45:10.579Z,9.22
2023-12-29T17:46:42.485Z,9.24
2023-12-29T17:48:15.121Z,9.24
2023-12-29T17:49:46.919Z,9.22
2023-12-29T17:51:22.308Z,9.24
2023-12-29T17:52:54.032Z,9.26
2023-12-29T17:54:25.879Z,9.24
2023-12-29T17:55:57.508Z,9.21
2023-12-29T17:57:29.233Z,9.21
2023-12-29T17:59:01.027Z,9.17
2023-12-29T18:00:32.797Z,9.14
2023-12-29T18:02:04.820Z,9.13
2023-12-29T18:03:36.687Z,9.09
2023-12-29T18:05:08.603Z,9.08
2023-12-29T18:06:44.183Z,9.09
2023-12-29T18:08:19.569Z,9.09
2023-12-29T18:09:51.670Z,9.07
2023-12-29T18:11:23.450Z,9.06
2023-12-29T18:12:55.140Z,9.05
2023-12-29T18:14:27.955Z,9.02
2023-12-29T18:16:00.515Z,8.98
2023-12-29T18:17:35.318Z,8.92
2023-12-29T18:19:07.529Z,8.87
2023-12-29T18:20:39.197Z,8.85
2023-12-29T18:22:12.683Z,8.82
2023-12-29T18:23:44.597Z,8.77
2023-12-29T18:25:16.315Z,8.73
2023-12-29T18:26:47.909Z,8.70
2023-12-29T18:28:19.554Z,8.66
2023-12-29T18:29:51.209Z,8.63
2023-12-29T18:31:25.592Z,8.61
2023-12-29T18:32:57.495Z,8.60
2023-12-29T18:34:29.759Z,8.59
2023-12-29T18:36:05.246Z,8.56
2023-12-29T18:37:37.558Z,8.54
2023-12-29T18:39:09.857Z,8.49
2023-12-29T18:40:41.550Z,8.46
2023-12-29T18:42:13.566Z,8.43
2023-12-29T18:43:45.267Z,8.37
2023-12-29T18:45:17.624Z,8.33
2023-12-29T18:46:49.340Z,8.29
2023-12-29T18:48:21.623Z,8.26
2023-12-29T18:49:54.219Z,8.25
2023-12-29T18:51:25.957Z,8.20
2023-12-29T18:52:57.619Z,8.15
2023-12-29T18:54:35.427Z,8.16
2023-12-29T18:56:07.707Z,8.13
2023-12-29T18:57:39.776Z,8.08
2023-12-29T18:59:14.366Z,8.05
2023-12-29T19:00:46.861Z,8.00
2023-12-29T19:02:18.978Z,7.95
2023-12-29T19:03:50.669Z,7.92
2023-12-29T19:05:23.958Z,7.88
2023-12-29T19:06:55.875Z,7.83
2023-12-29T19:08:29.180Z,7.81
2023-12-29T19:10:04.613Z,7.76
2023-12-29T19:11:36.648Z,7.73
2023-12-29T19:13:08.346Z,7.71
2023-12-29T19:14:39.998Z,7.71
2023-12-29T19:16:19.964Z,7.68
2023-12-29T19:17:51.817Z,7.67
2023-12-29T19:19:24.479Z,7.66
2023-12-29T19:20:56.509Z,7.64
2023-12-29T19:22:28.997Z,7.65
2023-12-29T19:24:02.417Z,7.63
2023-12-29T19:25:35.786Z,7.61
2023-12-29T19:27:07.523Z,7.56
2023-12-29T19:28:42.128Z,7.57
2023-12-29T19:30:14.247Z,7.58
2023-12-29T19:31:46.770Z,7.60
2023-12-29T19:33:19.033Z,7.60
2023-12-29T19:34:50.843Z,7.60
2023-12-29T19:36:22.618Z,7.60
2023-12-29T19:37:54.361Z,7.56
2023-12-29T19:39:26.430Z,7.53
2023-12-29T19:40:58.103Z,7.50
2023-12-29T19:42:29.866Z,7.48
2023-12-29T19:44:01.656Z,7.46
2023-12-29T19:45:33.403Z,7.46
2023-12-29T19:47:05.147Z,7.43
2023-12-29T19:48:39.932Z,7.39
2023-12-29T19:50:11.708Z,7.36
2023-12-29T19:51:43.582Z,7.36
2023-12-29T19:53:15.943Z,7.34
2023-12-29T19:54:47.887Z,7.34
2023-12-29T19:56:22.695Z,7.34
2023-12-29T19:57:54.831Z,7.36
2023-12-29T19:59:26.385Z,7.36
2023-12-29T20:00:58.198Z,7.36
2023-12-29T20:02:30.042Z,7.40
2023-12-29T20:04:01.860Z,7.45
2023-12-29T20:05:33.797Z,7.53
2023-12-29T20:07:05.980Z,7.50
2023-12-29T20:08:37.652Z,7.45
2023-12-29T20:10:09.647Z,7.41
2023-12-29T20:11:45.477Z,7.38
2023-12-29T20:13:17.233Z,7.35
2023-12-29T20:14:49.169Z,7.36
2023-12-29T20:16:24.699Z,7.37
2023-12-29T20:17:56.633Z,7.39
2023-12-29T20:19:28.510Z,7.42
2023-12-29T20:21:00.106Z,7.45
2023-12-29T20:22:33.283Z,7.49
2023-12-29T20:24:07.118Z,7.55
2023-12-29T20:25:45.884Z,7.60
2023-12-29T20:27:17.646Z,7.64
2023-12-29T20:28:49.531Z,7.63
2023-12-29T20:30:21.312Z,7.57
2023-12-29T20:31:55.565Z,7.51
2023-12-29T20:33:27.473Z,7.48
2023-12-29T20:35:00.306Z,7.44
2023-12-29T20:36:32.146Z,7.38
2023-12-29T20:38:04.064Z,7.36
2023-12-29T20:39:35.748Z,7.34
2023-12-29T20:41:07.844Z,7.31
2023-12-29T20:42:41.837Z,7.23
2023-12-29T20:44:13.528Z,7.18
2023-12-29T20:45:47.019Z,7.15
2023-12-29T20:47:18.761Z,7.12
2023-12-29T20:48:51.261Z,7.08
2023-12-29T20:50:23.125Z,7.09
2023-12-29T20:51:54.886Z,7.09
2023-12-29T20:53:26.649Z,7.07
2023-12-29T20:54:58.518Z,7.06
2023-12-29T20:56:30.210Z,7.02
2023-12-29T20:58:01.829Z,6.99
2023-12-29T20:59:36.962Z,6.95
2023-12-29T21:01:09.464Z,6.93
2023-12-29T21:02:41.305Z,6.96