createdAt,value
2019-05-14T00:00:46.685Z,68.32
2019-05-14T00:01:46.684Z,67.81
2019-05-14T00:02:46.746Z,68.12
2019-05-14T00:03:46.708Z,67.71
2019-05-14T00:04:46.678Z,68.12
2019-05-14T00:05:46.648Z,68.12
2019-05-14T00:06:46.630Z,67.88
2019-05-14T00:07:46.641Z,68.22
2019-05-14T00:08:46.661Z,68.08
2019-05-14T00:09:46.630Z,67.91
2019-05-14T00:10:46.601Z,68.02
2019-05-14T00:11:46.552Z,67.81
2019-05-14T00:12:46.565Z,67.71
2019-05-14T00:13:46.587Z,68.12
2019-05-14T00:14:46.570Z,67.60
2019-05-14T00:15:46.554Z,68.02
2019-05-14T00:16:46.526Z,67.81
2019-05-14T00:17:46.542Z,67.91
2019-05-14T00:18:46.548Z,68.22
2019-05-14T00:19:46.518Z,68.43
2019-05-14T00:20:46.499Z,68.53
2019-05-14T00:21:46.474Z,68.53
2019-05-14T00:22:46.477Z,68.53
2019-05-14T00:23:46.536Z,68.53
2019-05-14T00:24:46.457Z,68.32
2019-05-14T00:25:46.410Z,68.43
2019-05-14T00:26:46.402Z,68.53
2019-05-14T00:27:46.371Z,68.53
2019-05-14T00:28:46.427Z,68.32
2019-05-14T00:29:46.415Z,68.66
2019-05-14T00:30:46.354Z,68.43
2019-05-14T00:31:46.364Z,68.74
2019-05-14T00:32:46.332Z,68.74
2019-05-14T00:33:46.397Z,68.94
2019-05-14T00:34:46.315Z,69.49
2019-05-14T00:35:46.309Z,69.07
2019-05-14T00:36:46.295Z,69.28
2019-05-14T00:37:46.286Z,69.49
2019-05-14T00:38:46.266Z,69.07
2019-05-14T00:39:46.292Z,69.28
2019-05-14T00:40:46.258Z,69.38
2019-05-14T00:41:46.253Z,69.49
2019-05-14T00:42:46.229Z,69.49
2019-05-14T00:43:46.221Z,69.49
2019-05-14T00:44:54.384Z,69.49
2019-05-14T00:45:47.201Z,69.79
2019-05-14T00:46:46.168Z,69.52
2019-05-14T00:47:46.185Z,69.70
2019-05-14T00:48:46.194Z,70.04
2019-05-14T00:49:46.134Z,69.73
2019-05-14T00:50:46.176Z,70.14
2019-05-14T00:51:46.156Z,69.52
2019-05-14T00:52:46.502Z,70.04
2019-05-14T00:53:46.136Z,69.42
2019-05-14T00:54:46.212Z,70.24
2019-05-14T00:55:46.115Z,70.24
2019-05-14T00:56:46.077Z,70.28
2019-05-14T00:57:46.118Z,70.68
2019-05-14T00:58:46.079Z,71.10
2019-05-14T00:59:46.050Z,70.58
2019-05-14T01:00:46.056Z,70.79
2019-05-14T01:01:46.052Z,71.00
2019-05-14T01:02:46.024Z,71.30
2019-05-14T01:03:46.001Z,71.20
2019-05-14T01:04:46.036Z,71.20
2019-05-14T01:05:45.997Z,71.00
2019-05-14T01:06:45.972Z,71.51
2019-05-14T01:07:45.956Z,71.41
2019-05-14T01:08:45.960Z,71.41
2019-05-14T01:09:45.999Z,71.51
2019-05-14T01:10:45.915Z,71.41
2019-05-14T01:11:45.935Z,71.41
2019-05-14T01:12:45.950Z,71.20
2019-05-14T01:13:45.927Z,71.30
2019-05-14T01:14:45.918Z,71.41
2019-05-14T01:15:45.879Z,71.30
2019-05-14T01:16:45.849Z,71.61
2019-05-14T01:17:45.851Z,71.30
2019-05-14T01:18:45.815Z,71.20
2019-05-14T01:19:45.887Z,71.20
2019-05-14T01:20:45.845Z,71.55
2019-05-14T01:21:45.822Z,71.55
2019-05-14T01:22:45.821Z,71.61
2019-05-14T01:23:45.796Z,71.41
2019-05-14T01:24:45.830Z,71.64
2019-05-14T01:25:45.766Z,71.34
2019-05-14T01:26:45.779Z,71.30
2019-05-14T01:27:45.727Z,71.44
2019-05-14T01:28:45.728Z,71.30
2019-05-14T01:29:45.718Z,71.30
2019-05-14T01:30:45.747Z,71.41
2019-05-14T01:31:45.675Z,71.51
2019-05-14T01:32:45.680Z,71.41
2019-05-14T01:33:45.673Z,71.20
2019-05-14T01:34:45.650Z,71.30
2019-05-14T01:35:45.687Z,71.61
2019-05-14T01:36:45.632Z,71.10
2019-05-14T01:37:45.645Z,71.30
2019-05-14T01:38:45.614Z,71.30
2019-05-14T01:39:45.636Z,71.30
2019-05-14T01:40:45.626Z,71.10
2019-05-14T01:41:45.576Z,71.30
2019-05-14T01:42:45.577Z,71.61
2019-05-14T01:43:45.575Z,71.10
2019-05-14T01:44:45.547Z,71.20
2019-05-14T01:45:45.570Z,71.51
2019-05-14T01:46:45.528Z,71.10
2019-05-14T01:47:45.517Z,71.44
2019-05-14T01:48:45.510Z,71.23
2019-05-14T01:49:45.489Z,71.30
2019-05-14T01:50:45.581Z,71.75
2019-05-14T01:51:45.472Z,71.20
2019-05-14T01:52:45.494Z,71.44
2019-05-14T01:53:45.460Z,71.34
2019-05-14T01:54:45.445Z,71.44
2019-05-14T01:55:45.498Z,71.44
2019-05-14T01:56:45.411Z,71.55
2019-05-14T01:57:45.413Z,71.89
2019-05-14T01:58:45.427Z,72.09
2019-05-14T01:59:45.397Z,72.40
2019-05-14T02:00:45.395Z,72.50
2019-05-14T02:01:45.399Z,72.50
2019-05-14T02:02:45.379Z,72.30
2019-05-14T02:03:45.337Z,72.50
2019-05-14T02:04:45.415Z,72.71
2019-05-14T02:05:45.326Z,72.33
2019-05-14T02:06:45.298Z,72.92
2019-05-14T02:07:45.320Z,72.61
2019-05-14T02:08:45.404Z,72.85
2019-05-14T02:09:45.304Z,73.02
2019-05-14T02:10:45.276Z,72.81
2019-05-14T02:11:45.254Z,73.05
2019-05-14T02:12:45.244Z,73.02
2019-05-14T02:13:48.359Z,73.02
2019-05-14T02:14:45.255Z,73.16
2019-05-14T02:15:45.277Z,74.29
2019-05-14T02:16:45.212Z,74.08
2019-05-14T02:17:45.187Z,73.98
2019-05-14T02:18:45.199Z,74.08
2019-05-14T02:19:45.188Z,73.91
2019-05-14T02:20:45.211Z,74.02
2019-05-14T02:21:45.172Z,74.22
2019-05-14T02:22:45.139Z,74.12
2019-05-14T02:23:45.104Z,74.02
2019-05-14T02:24:45.141Z,73.91
2019-05-14T02:25:45.150Z,74.33
2019-05-14T02:26:45.119Z,74.84
2019-05-14T02:27:45.082Z,75.05
2019-05-14T02:28:45.095Z,74.84
2019-05-14T02:29:45.082Z,74.53
2019-05-14T02:30:56.024Z,74.53
2019-05-14T02:31:46.064Z,74.22
2019-05-14T02:32:45.038Z,74.53
2019-05-14T02:33:45.047Z,74.22
2019-05-14T02:34:45.010Z,74.63
2019-05-14T02:35:45.061Z,74.95
2019-05-14T02:36:45.011Z,75.05
2019-05-14T02:37:45.002Z,75.87
2019-05-14T02:38:44.994Z,75.70
2019-05-14T02:39:44.989Z,76.01
2019-05-14T02:40:45.024Z,76.12
2019-05-14T02:41:44.963Z,76.01
2019-05-14T02:42:44.952Z,76.12
2019-05-14T02:43:44.944Z,76.32
2019-05-14T02:44:44.948Z,76.98
2019-05-14T02:46:00.596Z,76.98
2019-05-14T02:46:45.960Z,76.67
2019-05-14T02:47:44.867Z,76.67
2019-05-14T02:48:44.847Z,77.19
2019-05-14T02:49:44.868Z,77.43
2019-05-14T02:50:44.859Z,77.84
2019-05-14T02:51:44.819Z,78.05
2019-05-14T02:52:44.863Z,78.77
2019-05-14T02:53:44.815Z,78.46
2019-05-14T02:54:44.811Z,78.67
2019-05-14T02:55:44.855Z,78.67
2019-05-14T02:56:44.779Z,78.36
2019-05-14T02:57:44.781Z,78.56
2019-05-14T02:58:44.743Z,78.98
2019-05-14T02:59:44.752Z,79.02
2019-05-14T03:02:00.845Z,78.77
2019-05-14T03:03:00.808Z,78.88
2019-05-14T03:04:00.807Z,79.19
2019-05-14T03:05:00.800Z,79.33
2019-05-14T03:06:00.951Z,79.29
2019-05-14T03:07:00.776Z,79.08
2019-05-14T03:08:00.807Z,79.29
2019-05-14T03:09:00.736Z,79.19
2019-05-14T03:10:00.726Z,79.70
2019-05-14T03:11:00.827Z,79.70
2019-05-14T03:12:00.706Z,79.80
2019-05-14T03:13:00.761Z,79.60
2019-05-14T03:14:00.679Z,79.91
2019-05-14T03:15:00.671Z,79.02
2019-05-14T03:16:19.042Z,79.60
2019-05-14T03:17:01.649Z,79.43
2019-05-14T03:18:00.655Z,79.49
2019-05-14T03:19:00.631Z,79.91
2019-05-14T03:20:00.633Z,79.43
2019-05-14T03:21:01.071Z,80.05
2019-05-14T03:22:00.617Z,79.94
2019-05-14T03:23:08.055Z,80.15
2019-05-14T03:24:01.560Z,80.15
2019-05-14T03:25:00.565Z,80.26
2019-05-14T03:26:01.041Z,80.26
2019-05-14T03:27:00.570Z,80.26
2019-05-14T03:28:00.564Z,79.84
2019-05-14T03:29:00.537Z,80.26
2019-05-14T03:30:01.098Z,79.94
2019-05-14T03:31:03.058Z,80.05
2019-05-14T03:32:03.097Z,80.57
2019-05-14T03:33:02.706Z,80.57
2019-05-14T03:34:02.905Z,80.57
2019-05-14T03:35:04.016Z,80.67
2019-05-14T03:36:08.234Z,80.57
2019-05-14T03:37:03.122Z,80.57
2019-05-14T03:38:00.738Z,79.84
2019-05-14T03:39:00.412Z,80.57
2019-05-14T03:40:00.420Z,80.01
2019-05-14T03:41:00.697Z,79.91
2019-05-14T03:42:00.445Z,80.43
2019-05-14T03:43:00.370Z,80.11
2019-05-14T03:44:00.426Z,80.11
2019-05-14T03:45:00.341Z,80.22
2019-05-14T03:46:00.358Z,80.32
2019-05-14T03:47:04.750Z,80.32
2019-05-14T03:48:01.387Z,80.32
2019-05-14T03:49:00.453Z,80.32
2019-05-14T03:50:00.302Z,80.32
2019-05-14T03:51:00.679Z,80.29
2019-05-14T03:52:00.690Z,80.18
2019-05-14T03:53:00.295Z,80.53
2019-05-14T03:54:06.652Z,80.63
2019-05-14T03:55:04.610Z,79.60
2019-05-14T03:56:00.340Z,80.53
2019-05-14T03:57:00.621Z,80.53
2019-05-14T03:58:00.206Z,80.80
2019-05-14T03:59:00.415Z,80.29
2019-05-14T04:00:00.226Z,80.70
2019-05-14T04:01:00.705Z,79.77
2019-05-14T04:02:00.166Z,80.08
2019-05-14T04:03:00.710Z,80.29
2019-05-14T04:04:00.140Z,80.15
2019-05-14T04:05:00.269Z,80.56
2019-05-14T04:06:00.153Z,79.97
2019-05-14T04:07:00.188Z,80.35
2019-05-14T04:08:00.306Z,80.15
2019-05-14T04:09:00.738Z,79.73
2019-05-14T04:10:00.108Z,79.83
2019-05-14T04:11:00.085Z,79.63
2019-05-14T04:12:01.211Z,79.63
2019-05-14T04:13:00.087Z,79.73
2019-05-14T04:14:00.400Z,79.83
2019-05-14T04:15:00.037Z,79.73
2019-05-14T04:16:00.360Z,79.11
2019-05-14T04:17:09.227Z,79.52
2019-05-14T04:18:00.964Z,79.52
2019-05-14T04:18:59.973Z,79.63
2019-05-14T04:20:00.256Z,79.11
2019-05-14T04:20:59.976Z,79.73
2019-05-14T04:22:00.128Z,79.32
2019-05-14T04:23:00.190Z,79.22
2019-05-14T04:23:59.912Z,79.83
2019-05-14T04:25:00.096Z,79.32
2019-05-14T04:26:00.834Z,79.28
2019-05-14T04:27:07.407Z,79.49
2019-05-14T04:28:00.871Z,79.28
2019-05-14T04:29:00.628Z,79.18
2019-05-14T04:29:59.843Z,79.18
2019-05-14T04:31:00.019Z,79.18
2019-05-14T04:32:00.358Z,79.35
2019-05-14T04:32:59.826Z,78.83
2019-05-14T04:33:59.809Z,79.28
2019-05-14T04:34:59.843Z,79.38
2019-05-14T04:36:00.397Z,79.18
2019-05-14T04:36:59.774Z,78.73
2019-05-14T04:37:59.787Z,78.63
2019-05-14T04:39:00.749Z,79.14
2019-05-14T04:39:59.773Z,78.73
2019-05-14T04:41:00.122Z,79.18
2019-05-14T04:42:00.110Z,79.28
2019-05-14T04:42:59.709Z,79.49
2019-05-14T04:43:59.733Z,79.28
2019-05-14T04:45:04.962Z,79.69
2019-05-14T04:46:00.681Z,80.15
2019-05-14T04:47:02.068Z,79.73
2019-05-14T04:48:00.679Z,80.35
2019-05-14T04:48:59.639Z,80.25
2019-05-14T04:49:59.627Z,80.56
2019-05-14T04:51:00.619Z,80.56
2019-05-14T04:51:59.874Z,80.04
2019-05-14T04:53:00.072Z,80.11
2019-05-14T04:54:00.036Z,80.21
2019-05-14T04:54:59.767Z,80.11
2019-05-14T04:56:00.236Z,79.90
2019-05-14T04:57:00.119Z,79.59
2019-05-14T04:57:59.577Z,79.28
2019-05-14T04:58:59.826Z,79.45
2019-05-14T05:00:00.007Z,79.25
2019-05-14T05:01:00.812Z,79.25
2019-05-14T05:02:00.202Z,79.14
2019-05-14T05:03:00.173Z,78.83
2019-05-14T05:03:59.495Z,78.42
2019-05-14T05:04:59.699Z,79.35
2019-05-14T05:05:59.459Z,78.94
2019-05-14T05:06:59.581Z,78.63
2019-05-14T05:07:59.862Z,78.80
2019-05-14T05:09:00.202Z,79.21
2019-05-14T05:09:59.580Z,78.90
2019-05-14T05:11:02.087Z,78.90
2019-05-14T05:11:59.965Z,78.90
2019-05-14T05:12:59.370Z,79.00
2019-05-14T05:13:59.550Z,78.80
2019-05-14T05:14:59.382Z,78.59
2019-05-14T05:15:59.718Z,78.69
2019-05-14T05:16:59.680Z,79.00
2019-05-14T05:17:59.355Z,78.18
2019-05-14T05:18:59.687Z,78.80
2019-05-14T05:19:59.512Z,78.18
2019-05-14T05:20:59.302Z,78.18
2019-05-14T05:21:59.292Z,78.08
2019-05-14T05:22:59.292Z,78.59
2019-05-14T05:23:59.296Z,77.87
2019-05-14T05:24:59.237Z,78.45
2019-05-14T05:25:59.226Z,78.34
2019-05-14T05:26:59.254Z,77.94
2019-05-14T05:27:59.917Z,78.04
2019-05-14T05:29:06.339Z,77.94
2019-05-14T05:30:00.209Z,78.55
2019-05-14T05:30:59.156Z,78.45
2019-05-14T05:31:59.553Z,77.83
2019-05-14T05:32:59.793Z,78.00
2019-05-14T05:33:59.144Z,77.38
2019-05-14T05:34:59.124Z,78.11
2019-05-14T05:35:59.553Z,77.90
2019-05-14T05:36:59.424Z,77.08
2019-05-14T05:37:59.181Z,76.46
2019-05-14T05:38:59.480Z,77.18
2019-05-14T05:39:59.086Z,77.08
2019-05-14T05:41:00.271Z,76.87
2019-05-14T05:41:59.098Z,77.18
2019-05-14T05:42:59.090Z,77.18
2019-05-14T05:43:59.133Z,76.76
2019-05-14T05:44:59.037Z,77.04
2019-05-14T05:45:59.344Z,76.83
2019-05-14T05:46:59.633Z,76.11
2019-05-14T05:48:01.714Z,76.42
2019-05-14T05:49:00.607Z,76.18
2019-05-14T05:49:58.975Z,76.11
2019-05-14T05:50:59.324Z,76.11
2019-05-14T05:51:59.382Z,76.07
2019-05-14T05:52:59.024Z,76.18
2019-05-14T05:53:59.016Z,76.18
2019-05-14T05:54:58.933Z,75.46
2019-05-14T05:55:59.425Z,75.77
2019-05-14T05:56:58.920Z,75.67
2019-05-14T05:57:58.908Z,74.74
2019-05-14T05:59:00.651Z,74.40
2019-05-14T05:59:59.084Z,73.91
2019-05-14T06:00:59.340Z,74.29
2019-05-14T06:01:58.925Z,73.88
2019-05-14T06:02:59.164Z,73.88
2019-05-14T06:03:58.827Z,73.47
2019-05-14T06:04:58.828Z,73.98
2019-05-14T06:05:59.379Z,73.98
2019-05-14T06:07:02.399Z,73.85
2019-05-14T06:07:59.120Z,73.78
2019-05-14T06:08:58.799Z,73.54
2019-05-14T06:10:01.564Z,73.44
2019-05-14T06:10:59.315Z,73.54
2019-05-14T06:11:59.370Z,72.61
2019-05-14T06:12:58.731Z,72.51
2019-05-14T06:13:59.052Z,72.61
2019-05-14T06:14:58.690Z,72.51
2019-05-14T06:15:59.306Z,72.92
2019-05-14T06:16:59.202Z,72.68
2019-05-14T06:18:14.429Z,72.06
2019-05-14T06:18:59.676Z,72.17
2019-05-14T06:19:59.131Z,72.38
2019-05-14T06:20:58.800Z,71.86
2019-05-14T06:21:59.625Z,72.27
2019-05-14T06:22:58.925Z,72.06
2019-05-14T06:24:02.758Z,72.13
2019-05-14T06:24:58.831Z,72.03
2019-05-14T06:25:59.771Z,72.03
2019-05-14T06:26:58.841Z,70.79
2019-05-14T06:27:59.010Z,71.38
2019-05-14T06:28:59.875Z,71.28
2019-05-14T06:29:58.550Z,71.08
2019-05-14T06:30:59.120Z,71.69
2019-05-14T06:31:58.970Z,71.17
2019-05-14T06:32:59.395Z,70.01
2019-05-14T06:33:59.184Z,70.15
2019-05-14T06:34:59.333Z,70.01
2019-05-14T06:35:59.106Z,69.81
2019-05-14T06:36:59.207Z,69.50
2019-05-14T06:37:58.442Z,69.40
2019-05-14T06:38:58.769Z,69.47
2019-05-14T06:39:58.641Z,69.19
2019-05-14T06:40:59.313Z,69.16
2019-05-14T06:41:58.730Z,69.06
2019-05-14T06:42:59.142Z,69.26
2019-05-14T06:43:59.154Z,68.82
2019-05-14T06:44:58.712Z,67.72
2019-05-14T06:45:58.749Z,68.44
2019-05-14T06:46:59.132Z,67.62
2019-05-14T06:47:59.368Z,67.79
2019-05-14T06:48:59.051Z,67.90
2019-05-14T06:49:59.299Z,67.86
2019-05-14T06:50:58.529Z,67.69
2019-05-14T06:51:59.294Z,67.25
2019-05-14T06:52:58.271Z,67.14
2019-05-14T06:53:58.762Z,67.14
2019-05-14T06:54:58.395Z,67.25
2019-05-14T06:55:58.818Z,66.50
2019-05-14T06:56:58.446Z,66.91
2019-05-14T06:57:58.581Z,66.19
2019-05-14T06:58:58.633Z,67.22
2019-05-14T06:59:58.871Z,66.50
2019-05-14T07:00:58.670Z,67.22
2019-05-14T07:01:58.235Z,67.32
2019-05-14T07:02:58.417Z,65.89
2019-05-14T07:03:58.224Z,66.09
2019-05-14T07:04:58.953Z,65.89
2019-05-14T07:05:59.603Z,66.30
2019-05-14T07:06:59.129Z,66.67
2019-05-14T07:07:59.752Z,65.96
2019-05-14T07:09:00.066Z,65.45
2019-05-14T07:09:58.335Z,65.75
2019-05-14T07:10:59.274Z,65.75
2019-05-14T07:11:58.589Z,65.55
2019-05-14T07:12:59.186Z,64.53
2019-05-14T07:13:58.234Z,64.73
2019-05-14T07:14:58.529Z,65.11
2019-05-14T07:15:58.493Z,65.21
2019-05-14T07:16:58.777Z,65.21
2019-05-14T07:17:58.420Z,65.21
2019-05-14T07:18:59.070Z,64.98
2019-05-14T07:19:58.377Z,63.95
2019-05-14T07:20:58.835Z,64.50
2019-05-14T07:21:58.400Z,64.87
2019-05-14T07:22:58.643Z,63.26
2019-05-14T07:23:59.346Z,63.78
2019-05-14T07:24:58.736Z,63.95
2019-05-14T07:25:58.929Z,63.54
2019-05-14T07:26:58.581Z,64.36
2019-05-14T07:27:58.289Z,63.54
2019-05-14T07:28:59.016Z,64.16
2019-05-14T07:29:58.920Z,63.54
2019-05-14T07:30:59.295Z,63.51
2019-05-14T07:31:58.389Z,63.95
2019-05-14T07:32:58.844Z,63.51
2019-05-14T07:33:58.306Z,63.82
2019-05-14T07:34:59.616Z,63.62
2019-05-14T07:35:59.343Z,63.82
2019-05-14T07:36:58.680Z,63.10
2019-05-14T07:37:59.114Z,63.10
2019-05-14T07:39:00.295Z,63.62
2019-05-14T07:39:58.074Z,63.62
2019-05-14T07:40:58.532Z,63.62
2019-05-14T07:41:59.124Z,63.10
2019-05-14T07:42:58.349Z,62.77
2019-05-14T07:43:58.607Z,63.39
2019-05-14T07:44:58.925Z,63.31
2019-05-14T07:45:58.265Z,62.05
2019-05-14T07:46:59.002Z,62.77
2019-05-14T07:47:58.329Z,62.46
2019-05-14T07:49:06.391Z,61.75
2019-05-14T07:49:58.657Z,62.05
2019-05-14T07:51:00.039Z,62.05
2019-05-14T07:51:58.760Z,61.54
2019-05-14T07:52:58.675Z,62.26
2019-05-14T07:53:58.065Z,62.57
2019-05-14T07:54:58.689Z,62.87
2019-05-14T07:55:59.150Z,62.33
2019-05-14T07:56:59.040Z,62.23
2019-05-14T07:57:58.744Z,61.51
2019-05-14T07:58:58.220Z,61.41
2019-05-14T07:59:58.877Z,61.82
2019-05-14T08:00:58.803Z,61.18
2019-05-14T08:01:58.623Z,61.28
2019-05-14T08:02:58.154Z,60.77
2019-05-14T08:04:00.122Z,60.26
2019-05-14T08:04:58.039Z,59.75
2019-05-14T08:05:58.852Z,59.55
2019-05-14T08:06:58.217Z,60.26
2019-05-14T08:07:59.996Z,60.74
2019-05-14T08:08:59.201Z,59.92
2019-05-14T08:09:58.331Z,60.23
2019-05-14T08:10:59.169Z,60.23
2019-05-14T08:11:58.765Z,59.31
2019-05-14T08:12:58.857Z,59.31
2019-05-14T08:13:58.555Z,59.52
2019-05-14T08:15:14.261Z,59.52
2019-05-14T08:15:58.560Z,57.57
2019-05-14T08:16:59.534Z,57.78
2019-05-14T08:17:58.534Z,57.88
2019-05-14T08:18:57.343Z,58.39
2019-05-14T08:19:58.324Z,58.47
2019-05-14T08:20:59.267Z,57.86
2019-05-14T08:21:58.714Z,57.55
2019-05-14T08:22:58.257Z,57.45
2019-05-14T08:23:59.263Z,57.04
2019-05-14T08:24:58.095Z,56.94
2019-05-14T08:25:58.743Z,57.21
2019-05-14T08:26:57.909Z,57.21
2019-05-14T08:27:58.651Z,57.01
2019-05-14T08:29:00.011Z,57.32
2019-05-14T08:29:58.948Z,56.78
2019-05-14T08:30:58.425Z,57.60
2019-05-14T08:31:58.214Z,57.90
2019-05-14T08:32:58.345Z,57.83
2019-05-14T08:33:59.167Z,57.32
2019-05-14T08:34:58.437Z,57.73
2019-05-14T08:35:58.241Z,57.93
2019-05-14T08:36:58.852Z,57.83
2019-05-14T08:38:05.516Z,57.60
2019-05-14T08:38:58.260Z,57.39
2019-05-14T08:39:58.829Z,56.04
2019-05-14T08:40:58.939Z,55.63
2019-05-14T08:42:03.603Z,55.63
2019-05-14T08:42:58.427Z,55.33
2019-05-14T08:43:59.394Z,54.41
2019-05-14T08:44:59.177Z,55.33
2019-05-14T08:45:58.778Z,55.02
2019-05-14T08:46:59.016Z,54.92
2019-05-14T08:47:58.654Z,55.13
2019-05-14T08:48:58.642Z,55.43
2019-05-14T08:49:59.656Z,55.43
2019-05-14T08:50:58.766Z,54.61
2019-05-14T08:51:59.382Z,54.51
2019-05-14T08:52:58.313Z,55.13
2019-05-14T08:53:59.173Z,55.22
2019-05-14T08:55:09.101Z,55.22
2019-05-14T08:55:58.934Z,55.43
2019-05-14T08:56:58.411Z,56.04
2019-05-14T08:57:59.210Z,55.84
2019-05-14T08:58:58.940Z,55.91
2019-05-14T08:59:59.338Z,56.32
2019-05-14T09:00:58.779Z,56.02
2019-05-14T09:02:05.529Z,55.91
2019-05-14T09:02:59.073Z,55.61
2019-05-14T09:03:59.321Z,55.71
2019-05-14T09:05:02.854Z,54.18
2019-05-14T09:06:00.665Z,54.28
2019-05-14T09:06:59.492Z,53.06
2019-05-14T09:07:58.165Z,53.27
2019-05-14T09:08:59.189Z,53.06
2019-05-14T09:09:59.888Z,52.96
2019-05-14T09:10:59.013Z,53.37
2019-05-14T09:11:59.723Z,52.86
2019-05-14T09:12:58.339Z,52.66
2019-05-14T09:13:59.425Z,51.64
2019-05-14T09:14:58.840Z,51.53
2019-05-14T09:15:58.269Z,52.15
2019-05-14T09:16:59.715Z,53.06
2019-05-14T09:17:58.734Z,52.35
2019-05-14T09:18:58.189Z,52.25
2019-05-14T09:20:05.699Z,52.45
2019-05-14T09:20:58.207Z,52.86
2019-05-14T09:21:58.933Z,52.25
2019-05-14T09:22:59.187Z,52.25
2019-05-14T09:23:58.729Z,52.53
2019-05-14T09:24:59.896Z,51.23
2019-05-14T09:25:58.844Z,52.02
2019-05-14T09:26:59.006Z,51.00
2019-05-14T09:27:59.476Z,49.04
2019-05-14T09:28:58.536Z,46.81
2019-05-14T09:29:58.810Z,46.81
2019-05-14T09:30:59.206Z,46.68
2019-05-14T09:31:58.760Z,47.39
2019-05-14T09:32:59.152Z,48.11
2019-05-14T09:33:58.489Z,48.13
2019-05-14T09:34:58.801Z,49.04
2019-05-14T09:36:13.724Z,48.51
2019-05-14T09:36:59.408Z,48.64
2019-05-14T09:37:59.110Z,48.43
2019-05-14T09:38:58.391Z,48.64
2019-05-14T09:39:58.418Z,48.76
2019-05-14T09:41:08.246Z,49.37
2019-05-14T09:41:58.122Z,49.78
2019-05-14T09:42:58.681Z,50.90
2019-05-14T09:43:58.596Z,50.39
2019-05-14T09:44:56.361Z,50.90
2019-05-14T09:45:58.544Z,50.49
2019-05-14T09:46:56.369Z,50.49
2019-05-14T09:47:58.390Z,49.78
2019-05-14T09:48:56.309Z,49.27
2019-05-14T09:49:59.718Z,48.66
2019-05-14T09:50:58.560Z,48.13
2019-05-14T09:51:58.217Z,48.74
2019-05-14T09:52:59.106Z,47.62
2019-05-14T09:53:56.258Z,47.82
2019-05-14T09:54:58.427Z,46.81
2019-05-14T09:55:58.224Z,46.81
2019-05-14T09:56:58.950Z,47.82
2019-05-14T09:57:58.521Z,48.64
2019-05-14T09:58:58.510Z,47.42
2019-05-14T09:59:58.466Z,47.72
2019-05-14T10:00:58.833Z,48.23
2019-05-14T10:01:58.391Z,48.54
2019-05-14T10:02:59.485Z,48.84
2019-05-14T10:03:58.956Z,48.84
2019-05-14T10:04:56.164Z,48.74
2019-05-14T10:05:58.709Z,49.15
2019-05-14T10:06:56.106Z,47.92
2019-05-14T10:07:56.090Z,46.60
2019-05-14T10:08:56.074Z,46.70
2019-05-14T10:09:56.126Z,46.60
2019-05-14T10:10:56.062Z,46.91
2019-05-14T10:11:57.990Z,46.20
2019-05-14T10:12:57.293Z,46.37
2019-05-14T10:13:56.030Z,45.07
2019-05-14T10:14:56.022Z,45.97
2019-05-14T10:15:56.033Z,46.68
2019-05-14T10:16:58.225Z,46.68
2019-05-14T10:17:59.842Z,47.39
2019-05-14T10:18:55.951Z,46.37
2019-05-14T10:19:55.955Z,47.39
2019-05-14T10:20:56.005Z,47.29
2019-05-14T10:21:55.933Z,46.37
2019-05-14T10:22:55.926Z,46.28
2019-05-14T10:23:58.048Z,44.75
2019-05-14T10:24:58.143Z,46.58
2019-05-14T10:25:58.014Z,46.17
2019-05-14T10:26:58.556Z,46.56
2019-05-14T10:27:55.903Z,46.45
2019-05-14T10:28:55.860Z,46.76
2019-05-14T10:29:55.833Z,44.30
2019-05-14T10:30:55.862Z,44.73
2019-05-14T10:31:55.893Z,44.83
2019-05-14T10:32:55.881Z,45.14
2019-05-14T10:33:55.824Z,46.15
2019-05-14T10:34:55.833Z,46.36
2019-05-14T10:35:55.829Z,46.05
2019-05-14T10:36:55.804Z,46.13
2019-05-14T10:37:55.794Z,46.36
2019-05-14T10:38:58.612Z,46.13
2019-05-14T10:39:58.442Z,46.05
2019-05-14T10:40:58.659Z,46.05
2019-05-14T10:41:55.790Z,46.15
2019-05-14T10:42:55.728Z,44.93
2019-05-14T10:43:58.603Z,44.73
2019-05-14T10:44:58.505Z,44.83
2019-05-14T10:45:57.891Z,45.03
2019-05-14T10:46:58.140Z,45.01
2019-05-14T10:47:55.643Z,44.30
2019-05-14T10:48:55.642Z,44.10
2019-05-14T10:49:58.274Z,43.99
2019-05-14T10:51:02.361Z,44.91
2019-05-14T10:51:58.559Z,44.71
2019-05-14T10:52:55.626Z,43.79
2019-05-14T10:53:55.583Z,42.57
2019-05-14T10:54:56.305Z,43.29
2019-05-14T10:55:55.557Z,42.76
2019-05-14T10:56:55.566Z,42.66
2019-05-14T10:57:58.274Z,41.74
2019-05-14T10:58:55.528Z,41.24
2019-05-14T10:59:55.579Z,40.22
2019-05-14T11:00:55.500Z,41.74
2019-05-14T11:01:55.541Z,41.84
2019-05-14T11:02:55.473Z,40.83
2019-05-14T11:03:55.465Z,42.14
2019-05-14T11:04:58.549Z,41.13
2019-05-14T11:05:55.424Z,41.64
2019-05-14T11:06:55.500Z,41.74
2019-05-14T11:07:55.442Z,41.64
2019-05-14T11:08:55.463Z,42.35
2019-05-14T11:09:55.425Z,42.66
2019-05-14T11:10:55.389Z,41.24
2019-05-14T11:11:55.357Z,42.45
2019-05-14T11:12:55.416Z,42.14
2019-05-14T11:13:55.357Z,41.54
2019-05-14T11:14:55.368Z,42.05
2019-05-14T11:15:55.312Z,40.32
2019-05-14T11:16:55.332Z,41.54
2019-05-14T11:17:55.369Z,41.33
2019-05-14T11:18:57.577Z,40.93
2019-05-14T11:19:55.268Z,42.35
2019-05-14T11:20:55.312Z,42.96
2019-05-14T11:21:57.888Z,42.66
2019-05-14T11:22:55.272Z,42.63
2019-05-14T11:23:55.311Z,42.55
2019-05-14T11:24:55.233Z,42.43
2019-05-14T11:25:58.253Z,43.35
2019-05-14T11:26:55.204Z,43.85
2019-05-14T11:27:55.178Z,44.16
2019-05-14T11:28:55.188Z,43.96
2019-05-14T11:29:55.203Z,43.75
2019-05-14T11:30:55.195Z,43.14
2019-05-14T11:31:55.133Z,44.46
2019-05-14T11:32:55.191Z,44.16
2019-05-14T11:33:55.140Z,43.75
2019-05-14T11:34:55.110Z,43.35
2019-05-14T11:35:55.116Z,42.54
2019-05-14T11:36:55.093Z,43.75
2019-05-14T11:37:55.092Z,44.06
2019-05-14T11:38:55.112Z,43.04
2019-05-14T11:39:55.067Z,42.66
2019-05-14T11:40:55.064Z,42.94
2019-05-14T11:41:55.044Z,41.84
2019-05-14T11:42:55.059Z,42.14
2019-05-14T11:43:54.998Z,42.17
2019-05-14T11:44:55.006Z,42.27
2019-05-14T11:45:54.998Z,42.57
2019-05-14T11:47:02.388Z,42.17
2019-05-14T11:47:55.068Z,42.57
2019-05-14T11:48:54.967Z,42.55
2019-05-14T11:49:54.972Z,42.45
2019-05-14T11:50:54.958Z,42.25
2019-05-14T11:52:03.779Z,41.74
2019-05-14T11:52:58.342Z,42.86
2019-05-14T11:53:54.900Z,42.14
2019-05-14T11:54:54.884Z,42.02
2019-05-14T11:55:54.910Z,41.82
2019-05-14T11:56:54.873Z,41.62
2019-05-14T11:57:54.882Z,41.54
2019-05-14T11:58:54.859Z,42.35
2019-05-14T11:59:54.878Z,42.86
2019-05-14T12:00:54.842Z,41.94
2019-05-14T12:01:55.201Z,42.33
2019-05-14T12:02:54.897Z,42.61
2019-05-14T12:03:55.468Z,42.84
2019-05-14T12:04:54.806Z,42.51
2019-05-14T12:05:54.783Z,42.31
2019-05-14T12:06:54.787Z,41.70
2019-05-14T12:07:54.806Z,41.50
2019-05-14T12:08:54.801Z,42.00
2019-05-14T12:09:54.767Z,41.60
2019-05-14T12:10:54.719Z,42.00
2019-05-14T12:11:54.730Z,41.50
2019-05-14T12:12:54.747Z,40.99
2019-05-14T12:13:54.697Z,40.89
2019-05-14T12:14:54.712Z,41.60
2019-05-14T12:15:54.695Z,41.50
2019-05-14T12:16:54.657Z,41.40
2019-05-14T12:17:54.669Z,41.80
2019-05-14T12:18:54.641Z,41.70
2019-05-14T12:19:54.631Z,41.70
2019-05-14T12:20:54.592Z,42.82
2019-05-14T12:22:05.852Z,42.21
2019-05-14T12:22:55.612Z,41.19
2019-05-14T12:23:54.570Z,40.99
2019-05-14T12:24:58.466Z,40.89
2019-05-14T12:25:54.618Z,40.89
2019-05-14T12:26:54.575Z,41.30
2019-05-14T12:27:54.555Z,41.38
2019-05-14T12:28:56.169Z,40.67
2019-05-14T12:29:54.515Z,39.75
2019-05-14T12:30:54.611Z,39.35
2019-05-14T12:31:54.472Z,39.86
2019-05-14T12:32:54.532Z,37.44
2019-05-14T12:33:54.552Z,37.04
2019-05-14T12:34:54.486Z,37.24
2019-05-14T12:35:54.450Z,37.85
2019-05-14T12:36:54.436Z,37.83
2019-05-14T12:37:54.457Z,37.32
2019-05-14T12:38:58.967Z,38.84
2019-05-14T12:39:54.547Z,40.47
2019-05-14T12:40:54.384Z,40.36
2019-05-14T12:41:54.386Z,40.36
2019-05-14T12:42:54.365Z,40.06
2019-05-14T12:43:54.584Z,40.36
2019-05-14T12:44:54.381Z,40.47
2019-05-14T12:45:54.367Z,39.67
2019-05-14T12:46:54.383Z,40.28
2019-05-14T12:47:54.297Z,40.99
2019-05-14T12:48:54.307Z,41.19
2019-05-14T12:49:54.293Z,41.28
2019-05-14T12:50:54.258Z,41.48
2019-05-14T12:51:54.296Z,41.38
2019-05-14T12:52:54.520Z,40.97
2019-05-14T12:53:54.329Z,39.45