createdAt,value
2022-08-21T00:02:51.623Z,99713.06
2022-08-21T00:06:54.167Z,99712.69
2022-08-21T00:10:56.450Z,99711.58
2022-08-21T00:14:59.845Z,99712.84
2022-08-21T00:19:03.523Z,99706.02
2022-08-21T00:23:05.730Z,99704.47
2022-08-21T00:27:07.991Z,99706.59
2022-08-21T00:31:10.202Z,99705.81
2022-08-21T00:35:18.139Z,99706.60
2022-08-21T00:39:20.298Z,99705.11
2022-08-21T00:43:26.228Z,99703.13
2022-08-21T00:47:28.926Z,99703.45
2022-08-21T00:51:56.248Z,99697.71
2022-08-21T00:56:00.591Z,99695.48
2022-08-21T01:00:08.974Z,99690.27
2022-08-21T01:04:12.802Z,99687.50
2022-08-21T01:08:17.664Z,99684.83
2022-08-21T01:12:20.070Z,99678.29
2022-08-21T01:16:23.467Z,99678.54
2022-08-21T01:20:32.382Z,99676.71
2022-08-21T01:24:35.336Z,99669.73
2022-08-21T01:28:43.840Z,99667.99
2022-08-21T01:32:47.379Z,99675.11
2022-08-21T01:36:49.552Z,99677.02
2022-08-21T01:40:51.972Z,99669.71
2022-08-21T01:44:56.118Z,99666.27
2022-08-21T01:48:58.800Z,99660.06
2022-08-21T01:53:01.007Z,99656.05
2022-08-21T01:57:05.627Z,99652.94
2022-08-21T02:01:08.055Z,99653.77
2022-08-21T02:05:13.068Z,99647.92
2022-08-21T02:09:16.570Z,99646.30
2022-08-21T02:13:19.749Z,99649.22
2022-08-21T02:17:22.087Z,99646.52
2022-08-21T02:21:24.299Z,99641.05
2022-08-21T02:25:27.814Z,99641.90
2022-08-21T02:29:29.961Z,99633.60
2022-08-21T02:33:32.449Z,99633.98
2022-08-21T02:37:34.953Z,99632.73
2022-08-21T02:41:37.152Z,99630.38
2022-08-21T02:45:40.702Z,99633.54
2022-08-21T02:49:43.009Z,99634.18
2022-08-21T02:53:46.975Z,99633.52
2022-08-21T02:57:49.664Z,99633.17
2022-08-21T03:01:51.991Z,99631.41
2022-08-21T03:05:55.666Z,99623.39
2022-08-21T03:09:58.040Z,99623.69
2022-08-21T03:14:00.277Z,99624.73
2022-08-21T03:18:05.692Z,99626.88
2022-08-21T03:22:08.036Z,99624.81
2022-08-21T03:26:11.364Z,99626.55
2022-08-21T03:30:14.174Z,99627.80
2022-08-21T03:34:16.432Z,99625.14
2022-08-21T03:38:24.539Z,99626.99
2022-08-21T03:42:28.991Z,99622.59
2022-08-21T03:46:31.225Z,99619.39
2022-08-21T03:50:40.655Z,99620.91
2022-08-21T03:54:45.655Z,99622.57
2022-08-21T03:58:47.912Z,99622.69
2022-08-21T04:02:51.070Z,99620.48
2022-08-21T04:06:54.145Z,99620.54
2022-08-21T04:10:58.855Z,99618.44
2022-08-21T04:15:02.645Z,99613.77
2022-08-21T04:19:04.911Z,99609.13
2022-08-21T04:23:07.884Z,99606.31
2022-08-21T04:27:10.138Z,99609.77
2022-08-21T04:31:12.364Z,99609.52
2022-08-21T04:35:18.227Z,99606.40
2022-08-21T04:39:20.404Z,99605.84
2022-08-21T04:43:24.000Z,99610.55
2022-08-21T04:47:52.284Z,99612.02
2022-08-21T04:51:48.478Z,99614.16
2022-08-21T04:55:52.722Z,99614.90
2022-08-21T04:59:55.467Z,99613.77
2022-08-21T05:04:00.837Z,99611.63
2022-08-21T05:08:03.916Z,99614.42
2022-08-21T05:12:06.544Z,99617.88
2022-08-21T05:16:09.457Z,99623.59
2022-08-21T05:20:14.113Z,99620.83
2022-08-21T05:24:16.986Z,99619.20
2022-08-21T05:28:19.837Z,99627.16
2022-08-21T05:32:22.777Z,99634.92
2022-08-21T05:36:25.245Z,99638.98
2022-08-21T05:40:28.420Z,99647.36
2022-08-21T05:44:31.564Z,99645.10
2022-08-21T05:48:35.758Z,99645.13
2022-08-21T05:52:38.049Z,99643.91
2022-08-21T05:56:40.243Z,99645.58
2022-08-21T06:00:43.255Z,99646.83
2022-08-21T06:04:45.501Z,99639.52
2022-08-21T06:08:47.675Z,99638.54
2022-08-21T06:12:55.656Z,99636.58
2022-08-21T06:17:07.357Z,99640.20
2022-08-21T06:21:09.742Z,99633.91
2022-08-21T06:25:11.945Z,99630.16
2022-08-21T06:29:17.565Z,99631.27
2022-08-21T06:33:19.796Z,99627.96
2022-08-21T06:37:22.839Z,99627.52
2022-08-21T06:41:26.495Z,99631.89
2022-08-21T06:45:31.704Z,99629.66
2022-08-21T06:49:35.355Z,99630.86
2022-08-21T06:53:37.668Z,99634.09
2022-08-21T06:57:40.246Z,99630.41
2022-08-21T07:01:55.133Z,99629.66
2022-08-21T07:05:58.870Z,99634.85
2022-08-21T07:10:01.072Z,99635.98
2022-08-21T07:14:03.411Z,99642.16
2022-08-21T07:18:05.853Z,99644.48
2022-08-21T07:22:08.228Z,99642.98
2022-08-21T07:26:13.363Z,99645.40
2022-08-21T07:30:15.791Z,99648.21
2022-08-21T07:34:17.951Z,99643.80
2022-08-21T07:38:20.607Z,99642.58
2022-08-21T07:42:23.037Z,99634.52
2022-08-21T07:46:27.905Z,99630.80
2022-08-21T07:50:30.068Z,99629.80
2022-08-21T07:54:33.817Z,99624.98
2022-08-21T07:58:36.879Z,99619.38
2022-08-21T08:02:40.019Z,99618.94
2022-08-21T08:06:42.922Z,99614.69
2022-08-21T08:10:46.227Z,99608.43
2022-08-21T08:14:48.346Z,99611.30
2022-08-21T10:14:22.130Z,99582.93
2022-08-21T10:18:45.742Z,99583.17
2022-08-21T10:23:40.731Z,99584.23
2022-08-21T10:28:16.014Z,99578.83
2022-08-21T10:33:30.133Z,99576.77
2022-08-21T10:37:39.647Z,99574.38
2022-08-21T10:43:17.521Z,99575.95
2022-08-21T10:49:42.247Z,99573.50
2022-08-21T10:54:57.638Z,99569.44
2022-08-21T11:00:12.942Z,99565.22
2022-08-21T11:05:04.462Z,99560.59
2022-08-21T11:09:33.035Z,99562.30
2022-08-21T11:14:49.868Z,99557.39
2022-08-21T11:37:16.986Z,99551.75
2022-08-21T11:41:32.887Z,99544.86
2022-08-21T11:46:00.577Z,99547.22
2022-08-21T11:50:35.657Z,99551.52
2022-08-21T11:54:56.644Z,99554.73
2022-08-21T11:59:11.107Z,99555.04
2022-08-21T12:03:38.625Z,99547.96
2022-08-21T12:07:45.454Z,99549.59
2022-08-21T12:12:24.111Z,99547.05
2022-08-21T12:16:35.799Z,99539.38
2022-08-21T12:20:50.611Z,99546.21
2022-08-21T12:25:21.921Z,99542.86
2022-08-21T12:29:32.287Z,99545.36
2022-08-21T12:33:46.767Z,99550.43
2022-08-21T12:38:19.251Z,99555.41
2022-08-21T12:42:58.087Z,99558.48
2022-08-21T12:47:30.692Z,99555.50
2022-08-21T12:52:02.268Z,99564.14
2022-08-21T12:56:16.729Z,99564.35
2022-08-21T13:00:27.166Z,99559.34
2022-08-21T13:09:11.377Z,99562.31
2022-08-21T13:14:07.638Z,99564.71
2022-08-21T13:35:10.539Z,99553.48
2022-08-21T13:39:28.527Z,99554.79
2022-08-21T13:43:37.232Z,99555.59
2022-08-21T13:48:00.047Z,99559.67
2022-08-21T13:52:26.455Z,99548.21
2022-08-21T13:57:35.024Z,99548.20
2022-08-21T14:02:19.127Z,99549.45
2022-08-21T14:06:42.711Z,99544.34
2022-08-21T14:10:53.749Z,99552.44
2022-08-21T14:15:30.136Z,99557.35
2022-08-21T14:24:55.160Z,99552.64
2022-08-21T14:29:44.096Z,99555.11
2022-08-21T14:34:36.005Z,99554.11
2022-08-21T14:40:04.041Z,99553.15
2022-08-21T14:44:11.650Z,99552.61
2022-08-21T14:48:46.805Z,99551.73
2022-08-21T14:53:23.555Z,99551.54
2022-08-21T14:58:12.443Z,99551.70
2022-08-21T15:07:39.134Z,99560.55
2022-08-21T18:43:36.523Z,99622.54
2022-08-21T18:48:39.093Z,99620.52
2022-08-21T18:53:24.041Z,99615.84
2022-08-21T18:58:49.173Z,99617.08
2022-08-21T19:03:34.096Z,99623.59
2022-08-21T19:08:04.557Z,99629.63
2022-08-21T19:12:48.642Z,99637.16
2022-08-21T19:17:47.171Z,99638.98
2022-08-21T19:22:16.907Z,99636.09
2022-08-21T19:26:37.119Z,99633.84
2022-08-21T19:31:59.633Z,99636.29
2022-08-21T19:36:46.079Z,99639.58
2022-08-21T19:41:44.171Z,99641.15
2022-08-21T19:46:40.553Z,99641.80
2022-08-21T19:51:35.199Z,99642.86
2022-08-21T19:56:26.828Z,99641.84
2022-08-21T20:01:17.550Z,99641.66
2022-08-21T20:05:47.926Z,99641.34
2022-08-21T20:10:33.526Z,99645.66
2022-08-21T20:15:21.631Z,99636.61
2022-08-21T20:19:51.291Z,99636.60
2022-08-21T20:24:24.434Z,99634.20
2022-08-21T20:28:56.488Z,99635.77
2022-08-21T20:33:40.192Z,99638.98
2022-08-21T20:38:35.283Z,99630.73
2022-08-21T20:43:42.978Z,99623.64
2022-08-21T20:48:49.581Z,99625.21
2022-08-21T20:53:50.963Z,99621.02
2022-08-21T20:58:59.532Z,99619.44
2022-08-21T21:03:26.382Z,99626.35
2022-08-21T21:08:00.404Z,99629.96
2022-08-21T21:12:19.029Z,99629.09
2022-08-21T21:16:45.932Z,99628.48
2022-08-21T21:21:33.171Z,99628.70
2022-08-21T21:26:21.936Z,99627.90
2022-08-21T21:35:32.601Z,99618.77
2022-08-21T21:40:17.170Z,99617.73
2022-08-21T21:44:46.574Z,99618.16
2022-08-21T21:49:30.935Z,99621.35
2022-08-21T21:53:53.906Z,99620.71
2022-08-21T21:58:45.428Z,99621.98
2022-08-21T22:03:15.487Z,99623.29
2022-08-21T22:07:32.984Z,99622.31
2022-08-21T22:12:02.405Z,99623.30
2022-08-21T22:16:33.948Z,99628.83
2022-08-21T22:20:43.066Z,99624.00
2022-08-21T22:24:52.642Z,99624.68
2022-08-21T22:28:57.497Z,99623.56
2022-08-21T22:33:25.201Z,99624.96
2022-08-21T22:37:50.015Z,99622.81
2022-08-21T22:41:52.525Z,99623.77
2022-08-21T22:46:02.455Z,99624.29
2022-08-21T22:50:28.572Z,99620.23
2022-08-21T22:59:35.997Z,99612.38
2022-08-21T23:03:52.509Z,99613.76
2022-08-21T23:08:03.338Z,99618.14
2022-08-21T23:12:48.789Z,99615.02
2022-08-21T23:17:09.831Z,99616.76
2022-08-21T23:22:05.848Z,99613.09
2022-08-21T23:26:22.898Z,99618.56
2022-08-21T23:30:52.300Z,99618.30
2022-08-21T23:34:55.396Z,99623.73
2022-08-21T23:39:20.367Z,99622.67
2022-08-21T23:43:30.978Z,99622.17
2022-08-21T23:47:51.207Z,99622.73
2022-08-21T23:52:24.189Z,99624.64
2022-08-21T23:56:53.711Z,99616.65
