createdAt,value
2022-11-18T00:01:21.255Z,20.83
2022-11-18T00:03:48.795Z,15.23
2022-11-18T00:06:18.572Z,13.48
2022-11-18T00:08:45.520Z,13.23
2022-11-18T00:11:37.730Z,14.25
2022-11-18T00:14:22.241Z,13.85
2022-11-18T00:17:03.879Z,15.82
2022-11-18T00:22:01.891Z,14.90
2022-11-18T00:24:29.330Z,13.27
2022-11-18T00:26:57.750Z,16.85
2022-11-18T00:29:28.199Z,12.32
2022-11-18T00:31:56.248Z,11.45
2022-11-18T00:34:23.573Z,13.57
2022-11-18T00:36:50.664Z,13.48
2022-11-18T00:39:19.848Z,14.05
2022-11-18T00:42:06.240Z,13.88
2022-11-18T00:44:33.263Z,12.25
2022-11-18T00:47:00.226Z,13.00
2022-11-18T00:49:27.148Z,12.00
2022-11-18T00:51:54.163Z,14.00
2022-11-18T00:54:21.463Z,13.73
2022-11-18T00:56:48.490Z,12.13
2022-11-18T00:59:15.804Z,15.02
2022-11-18T01:01:44.201Z,16.35
2022-11-18T01:04:11.198Z,16.05
2022-11-18T01:06:38.204Z,17.60
2022-11-18T01:09:05.192Z,16.25
2022-11-18T01:11:50.679Z,18.50
2022-11-18T01:14:17.768Z,19.90
2022-11-18T01:16:44.907Z,11.18
2022-11-18T01:19:11.905Z,16.58
2022-11-18T01:21:38.884Z,17.67
2022-11-18T01:24:06.287Z,14.55
2022-11-18T01:26:33.312Z,17.15
2022-11-18T01:29:00.241Z,12.93
2022-11-18T01:31:27.288Z,12.73
2022-11-18T01:33:54.270Z,13.50
2022-11-18T01:36:22.544Z,11.55
2022-11-18T01:38:50.205Z,13.02
2022-11-18T01:41:19.217Z,13.20
2022-11-18T01:43:56.866Z,15.63
2022-11-18T01:46:26.520Z,15.10
2022-11-18T01:49:06.881Z,14.15
2022-11-18T01:51:37.544Z,21.48
2022-11-18T01:54:11.563Z,17.20
2022-11-18T01:56:45.074Z,20.45
2022-11-18T01:59:17.480Z,14.90
2022-11-18T02:01:45.189Z,16.48
2022-11-18T02:04:14.130Z,17.83
2022-11-18T02:06:45.794Z,16.42
2022-11-18T02:09:16.059Z,18.65
2022-11-18T02:11:56.219Z,17.97
2022-11-18T02:14:25.875Z,20.50
2022-11-18T02:17:17.333Z,18.90
2022-11-18T02:19:47.155Z,21.27
2022-11-18T02:22:35.848Z,27.95
2022-11-18T02:25:09.071Z,35.10
2022-11-18T02:27:39.124Z,35.63
2022-11-18T02:30:08.908Z,29.13
2022-11-18T02:32:38.881Z,26.95
2022-11-18T02:35:24.516Z,28.60
2022-11-18T02:38:00.257Z,24.20
2022-11-18T02:40:31.932Z,32.80
2022-11-18T02:43:10.156Z,32.72
2022-11-18T02:45:42.049Z,33.22
2022-11-18T02:48:10.670Z,30.08
2022-11-18T02:50:39.858Z,29.10
2022-11-18T02:53:10.754Z,31.35
2022-11-18T02:55:39.318Z,34.85
2022-11-18T02:58:07.847Z,26.83
2022-11-18T03:00:36.080Z,28.88
2022-11-18T03:03:32.848Z,37.33
2022-11-18T03:06:09.297Z,27.98
2022-11-18T03:08:50.462Z,29.40
2022-11-18T03:11:23.447Z,26.50
2022-11-18T03:14:19.571Z,32.40
2022-11-18T03:17:00.564Z,27.98
2022-11-18T03:19:39.450Z,32.00
2022-11-18T03:22:19.745Z,27.60
2022-11-18T03:24:55.119Z,25.52
2022-11-18T03:27:39.941Z,29.58
2022-11-18T03:30:10.697Z,23.05
2022-11-18T03:32:43.710Z,20.50
2022-11-18T03:35:17.063Z,20.80
2022-11-18T03:37:45.900Z,20.30
2022-11-18T03:40:20.590Z,17.98
2022-11-18T03:42:51.550Z,14.00
2022-11-18T03:45:40.680Z,13.05
2022-11-18T03:48:19.378Z,17.05
2022-11-18T03:51:14.713Z,14.77
2022-11-18T03:53:54.047Z,23.45
2022-11-18T03:56:29.130Z,21.63
2022-11-18T03:59:07.905Z,24.40
2022-11-18T04:01:47.577Z,20.60
2022-11-18T04:04:15.280Z,23.48
2022-11-18T04:06:57.712Z,22.27
2022-11-18T04:09:29.684Z,21.63
2022-11-18T04:12:04.061Z,20.20
2022-11-18T04:14:38.079Z,15.63
2022-11-18T04:17:27.758Z,17.85
2022-11-18T04:19:55.118Z,16.15
2022-11-18T04:22:22.241Z,17.67
2022-11-18T04:24:49.314Z,19.30
2022-11-18T04:27:16.256Z,14.38
2022-11-18T04:29:43.205Z,13.32
2022-11-18T04:32:10.392Z,12.15
2022-11-18T04:34:37.408Z,10.68
2022-11-18T04:37:04.346Z,11.25
2022-11-18T04:39:32.125Z,9.88
2022-11-18T04:42:00.120Z,10.25
2022-11-18T04:44:32.252Z,8.55
2022-11-18T04:47:02.522Z,9.65
2022-11-18T04:49:30.638Z,7.95
2022-11-18T04:51:58.510Z,9.50
2022-11-18T04:54:26.451Z,10.70
2022-11-18T04:56:54.448Z,8.55
2022-11-18T04:59:27.342Z,10.70
2022-11-18T05:01:55.128Z,11.18
2022-11-18T05:04:24.717Z,9.10
2022-11-18T05:06:52.257Z,9.55
2022-11-18T05:09:21.011Z,10.57
2022-11-18T05:12:06.748Z,12.13
2022-11-18T05:14:34.392Z,14.30
2022-11-18T05:17:03.153Z,16.70
2022-11-18T05:19:30.815Z,40.10
2022-11-18T05:21:57.781Z,33.45
2022-11-18T05:24:24.864Z,29.88
2022-11-18T05:26:53.013Z,23.77
2022-11-18T05:29:20.999Z,31.17
2022-11-18T05:31:49.054Z,26.35
2022-11-18T05:34:16.733Z,27.83
2022-11-18T05:36:43.922Z,22.08
2022-11-18T05:39:10.901Z,34.00
2022-11-18T05:41:56.247Z,24.42
2022-11-18T05:44:23.179Z,19.40
2022-11-18T05:46:50.116Z,19.67
2022-11-18T05:49:17.263Z,17.38
2022-11-18T05:51:44.363Z,18.55
2022-11-18T05:54:14.308Z,16.48
2022-11-18T05:56:45.509Z,17.67
2022-11-18T05:59:14.061Z,17.95
2022-11-18T06:01:57.680Z,17.00
2022-11-18T06:04:36.814Z,14.93
2022-11-18T06:07:10.220Z,14.63
2022-11-18T06:09:40.893Z,15.02
2022-11-18T06:12:09.024Z,16.43
2022-11-18T06:14:41.581Z,14.85
2022-11-18T06:17:16.387Z,13.05
2022-11-18T06:19:43.815Z,13.80
2022-11-18T06:22:10.980Z,15.82
2022-11-18T06:24:38.825Z,13.77
2022-11-18T06:27:06.131Z,11.85
2022-11-18T06:29:33.098Z,10.98
2022-11-18T06:32:00.088Z,14.10
2022-11-18T06:37:16.602Z,12.93
2022-11-18T06:39:43.899Z,10.38
2022-11-18T06:42:11.200Z,12.57
2022-11-18T06:44:38.170Z,12.13
2022-11-18T06:47:05.511Z,12.25
2022-11-18T06:49:32.494Z,15.52
2022-11-18T06:51:59.427Z,11.77
2022-11-18T06:54:26.409Z,14.25
2022-11-18T06:56:53.318Z,12.38
2022-11-18T06:59:22.279Z,13.45
2022-11-18T07:01:49.235Z,12.00
2022-11-18T07:04:16.367Z,11.70
2022-11-18T07:06:43.312Z,11.38
2022-11-18T07:09:10.321Z,11.68
2022-11-18T07:11:38.383Z,13.10
2022-11-18T07:14:05.499Z,14.02
2022-11-18T07:16:35.277Z,13.18
2022-11-18T07:19:02.239Z,12.48
2022-11-18T07:21:29.636Z,13.35
2022-11-18T07:23:57.445Z,12.63
2022-11-18T07:26:24.724Z,11.85
2022-11-18T07:28:51.878Z,12.80
2022-11-18T07:31:20.824Z,15.13
2022-11-18T07:33:48.658Z,12.45
2022-11-18T07:36:19.570Z,13.02
2022-11-18T07:38:46.858Z,13.13
2022-11-18T07:41:16.829Z,12.35
2022-11-18T07:43:44.687Z,12.32
2022-11-18T07:46:16.004Z,14.52
2022-11-18T07:48:44.692Z,13.00
2022-11-18T07:51:12.815Z,13.25
2022-11-18T07:53:39.979Z,11.95
2022-11-18T07:56:07.547Z,12.75
2022-11-18T07:58:35.003Z,14.27
2022-11-18T08:01:11.922Z,11.25
2022-11-18T08:03:39.920Z,13.13
2022-11-18T08:06:09.000Z,13.40
2022-11-18T08:08:36.649Z,11.52
2022-11-18T08:11:06.426Z,10.57
2022-11-18T08:13:33.955Z,13.05
2022-11-18T08:16:01.427Z,10.20
2022-11-18T08:18:29.897Z,11.25
2022-11-18T08:21:00.942Z,11.20
2022-11-18T08:23:32.396Z,12.43
2022-11-18T08:26:07.483Z,10.35
2022-11-18T08:28:34.831Z,11.15
2022-11-18T08:31:17.216Z,10.57
2022-11-18T08:33:44.464Z,9.40
2022-11-18T08:36:16.177Z,11.70
2022-11-18T08:38:43.189Z,12.88
2022-11-18T08:41:16.673Z,10.40
2022-11-18T08:43:44.005Z,10.25
2022-11-18T08:46:11.022Z,9.88
2022-11-18T08:48:38.083Z,12.35
2022-11-18T08:51:05.241Z,10.73
2022-11-18T08:53:33.004Z,11.98
2022-11-18T08:56:00.956Z,12.68
2022-11-18T08:58:28.319Z,12.32
2022-11-18T09:00:55.320Z,12.30
2022-11-18T09:03:23.337Z,12.40
2022-11-18T09:05:50.454Z,12.15
2022-11-18T09:08:17.469Z,11.13
2022-11-18T09:10:44.421Z,11.93
2022-11-18T09:13:40.479Z,12.32
2022-11-18T09:15:59.592Z,10.48
2022-11-18T09:18:26.689Z,10.80
2022-11-18T09:21:00.480Z,13.60
2022-11-18T09:23:27.543Z,11.25
2022-11-18T09:26:05.621Z,12.75
2022-11-18T09:28:32.913Z,11.45
2022-11-18T09:31:04.031Z,13.57
2022-11-18T09:33:31.255Z,15.10
2022-11-18T09:35:58.204Z,13.50
2022-11-18T09:38:25.225Z,13.48
2022-11-18T09:40:59.914Z,13.88
2022-11-18T09:43:41.627Z,12.93
2022-11-18T09:49:14.289Z,13.95
2022-11-18T09:51:50.111Z,15.13
2022-11-18T09:54:31.808Z,14.77
2022-11-18T09:59:28.779Z,15.73
2022-11-18T10:02:03.214Z,15.00
2022-11-18T10:04:33.154Z,16.52
2022-11-18T10:07:07.306Z,14.15
2022-11-18T10:09:41.104Z,14.38
2022-11-18T10:12:08.481Z,17.25
2022-11-18T10:14:51.582Z,13.85
2022-11-18T10:17:56.272Z,14.25
2022-11-18T10:20:37.076Z,13.30
2022-11-18T10:23:16.889Z,17.85
2022-11-18T10:25:50.285Z,15.82
2022-11-18T10:28:30.294Z,18.33
2022-11-18T10:31:07.497Z,16.35
2022-11-18T10:33:35.203Z,16.13
2022-11-18T10:36:17.642Z,16.42
2022-11-18T10:38:49.694Z,18.40
2022-11-18T10:41:20.600Z,16.55
2022-11-18T10:43:56.595Z,14.10
2022-11-18T10:46:26.494Z,18.70
2022-11-18T10:49:08.901Z,22.25
2022-11-18T10:51:37.849Z,18.73
2022-11-18T10:54:16.050Z,18.50
2022-11-18T10:57:17.064Z,21.30
2022-11-18T10:59:52.391Z,19.67
2022-11-18T11:02:32.643Z,22.65
2022-11-18T11:05:03.627Z,19.42
2022-11-18T11:07:36.093Z,23.35
2022-11-18T11:10:06.670Z,41.08
2022-11-18T11:12:36.261Z,44.22
2022-11-18T11:15:12.786Z,29.83
2022-11-18T11:17:48.301Z,22.75
2022-11-18T11:20:23.384Z,22.20
2022-11-18T11:22:50.393Z,20.98
2022-11-18T11:25:24.152Z,20.02
2022-11-18T11:28:32.343Z,24.90
2022-11-18T11:31:12.800Z,16.55
2022-11-18T11:33:43.780Z,20.17
2022-11-18T11:36:21.136Z,17.10
2022-11-18T11:39:04.671Z,18.10
2022-11-18T11:41:59.979Z,17.80
2022-11-18T11:44:44.972Z,16.88
2022-11-18T11:47:39.690Z,16.20
2022-11-18T11:50:33.161Z,16.02
2022-11-18T11:53:06.126Z,17.95
2022-11-18T11:55:44.981Z,19.88
2022-11-18T11:58:56.395Z,18.10
2022-11-18T12:01:35.467Z,17.75
2022-11-18T12:04:05.390Z,17.55
2022-11-18T12:06:32.647Z,17.20
2022-11-18T12:09:33.820Z,16.23
2022-11-18T12:12:35.965Z,15.70
2022-11-18T12:15:35.073Z,16.67
2022-11-18T12:18:04.754Z,21.10
2022-11-18T12:20:39.923Z,18.48
2022-11-18T12:23:14.417Z,18.02
2022-11-18T12:25:50.285Z,21.98
2022-11-18T12:28:28.695Z,18.38
2022-11-18T12:31:17.681Z,19.52
2022-11-18T12:33:47.297Z,17.00
2022-11-18T12:36:29.533Z,18.73
2022-11-18T12:38:57.575Z,23.90
2022-11-18T12:41:58.155Z,20.27
2022-11-18T12:44:27.640Z,20.45
2022-11-18T12:46:56.783Z,18.38
2022-11-18T12:49:24.291Z,21.25
2022-11-18T12:51:52.295Z,19.80
2022-11-18T12:54:45.813Z,18.75
2022-11-18T12:57:21.546Z,18.98
2022-11-18T12:59:48.760Z,15.43
2022-11-18T13:02:25.881Z,16.02
2022-11-18T13:05:19.945Z,17.42
2022-11-18T13:08:13.308Z,16.42
2022-11-18T13:10:46.028Z,17.40
2022-11-18T13:13:32.216Z,21.10
2022-11-18T13:16:41.428Z,17.38
2022-11-18T13:19:08.521Z,18.67
2022-11-18T13:21:55.051Z,18.08
2022-11-18T13:24:23.276Z,21.67
2022-11-18T13:26:59.477Z,19.10
2022-11-18T13:29:36.442Z,35.67
2022-11-18T13:32:27.966Z,55.13
2022-11-18T13:35:07.496Z,39.20
2022-11-18T13:37:34.563Z,25.27
2022-11-18T13:40:02.002Z,25.17
2022-11-18T13:42:33.183Z,23.85
2022-11-18T13:45:02.589Z,23.83
2022-11-18T13:47:36.404Z,20.77
2022-11-18T13:50:13.134Z,19.75
2022-11-18T13:52:47.572Z,22.33
2022-11-18T13:55:56.567Z,21.80
2022-11-18T13:59:20.889Z,23.95
2022-11-18T14:01:54.895Z,23.77
2022-11-18T14:04:25.092Z,20.77
2022-11-18T14:06:52.037Z,26.75
2022-11-18T14:09:26.377Z,28.23
2022-11-18T14:15:39.132Z,26.38
2022-11-18T14:18:21.308Z,27.00
2022-11-18T14:20:53.983Z,23.73
2022-11-18T14:23:27.843Z,20.35
2022-11-18T14:25:55.598Z,26.80
2022-11-18T14:28:37.435Z,24.73
2022-11-18T14:31:26.083Z,20.50
2022-11-18T14:34:06.613Z,21.05
2022-11-18T14:36:33.581Z,22.88
2022-11-18T14:41:47.607Z,23.30
2022-11-18T14:44:15.873Z,23.60
2022-11-18T14:46:46.379Z,25.17
2022-11-18T14:49:18.793Z,21.80
2022-11-18T14:51:47.021Z,25.30
2022-11-18T14:54:18.211Z,23.15
2022-11-18T14:56:50.022Z,29.73
2022-11-18T14:59:19.740Z,28.88
2022-11-18T15:01:47.246Z,26.30
2022-11-18T15:04:14.639Z,28.27
2022-11-18T15:06:41.762Z,29.55
2022-11-18T15:09:09.003Z,22.77
2022-11-18T15:11:36.210Z,26.50
2022-11-18T15:14:03.675Z,29.30
2022-11-18T15:16:32.709Z,31.42
2022-11-18T15:19:02.684Z,27.85
2022-11-18T15:21:30.172Z,27.58
2022-11-18T15:23:57.932Z,21.10
2022-11-18T15:26:29.691Z,27.40
2022-11-18T15:28:57.973Z,24.00
2022-11-18T15:31:25.843Z,22.60
2022-11-18T15:33:52.863Z,26.45
2022-11-18T15:36:22.449Z,22.00
2022-11-18T15:38:50.175Z,28.65
2022-11-18T15:41:26.532Z,26.35
2022-11-18T15:43:55.680Z,23.65
2022-11-18T15:46:24.237Z,22.95
2022-11-18T15:48:55.583Z,27.70
2022-11-18T15:51:23.926Z,27.85
2022-11-18T15:53:51.211Z,30.48
2022-11-18T15:56:21.324Z,26.75
2022-11-18T15:59:07.534Z,36.15
2022-11-18T16:01:37.034Z,32.67
2022-11-18T16:04:06.231Z,31.00
2022-11-18T16:06:34.006Z,33.33
2022-11-18T16:09:01.173Z,28.40
2022-11-18T16:11:48.077Z,27.17
2022-11-18T16:14:17.718Z,27.88
2022-11-18T16:16:46.385Z,29.55
2022-11-18T16:19:15.871Z,28.38
2022-11-18T16:21:48.918Z,27.50
2022-11-18T16:24:22.610Z,28.45
2022-11-18T16:26:50.521Z,29.20
2022-11-18T16:29:18.825Z,27.73
2022-11-18T16:31:51.037Z,30.42
2022-11-18T16:34:22.250Z,23.88
2022-11-18T16:36:52.299Z,32.88
2022-11-18T16:39:24.251Z,28.58
2022-11-18T16:41:53.384Z,25.73
2022-11-18T16:44:20.798Z,26.38
2022-11-18T16:46:56.012Z,32.13
2022-11-18T16:49:25.171Z,27.88
2022-11-18T16:51:55.755Z,26.58
2022-11-18T16:54:28.444Z,35.33
2022-11-18T16:56:57.759Z,38.85
2022-11-18T16:59:26.928Z,30.77
2022-11-18T17:01:57.094Z,35.47
2022-11-18T17:04:25.712Z,29.75
2022-11-18T17:06:53.922Z,32.08
2022-11-18T17:09:23.841Z,29.42
2022-11-18T17:11:52.507Z,31.67
2022-11-18T17:14:19.810Z,29.77
2022-11-18T17:16:47.113Z,32.05
2022-11-18T17:19:18.326Z,31.20
2022-11-18T17:21:46.629Z,32.65
2022-11-18T17:24:16.337Z,28.77
2022-11-18T17:26:43.830Z,31.90
2022-11-18T17:29:11.737Z,29.08
2022-11-18T17:31:40.262Z,29.88
2022-11-18T17:34:10.991Z,26.08
2022-11-18T17:36:38.365Z,32.30
2022-11-18T17:39:05.872Z,29.48
2022-11-18T17:41:51.138Z,32.90
2022-11-18T17:44:18.863Z,34.25
2022-11-18T17:46:47.507Z,27.75
2022-11-18T17:49:18.823Z,31.38
2022-11-18T17:51:46.655Z,27.48
2022-11-18T17:54:15.933Z,32.05
2022-11-18T17:56:43.597Z,26.90
2022-11-18T17:59:11.282Z,32.17
2022-11-18T18:01:39.689Z,32.58
2022-11-18T18:04:06.941Z,30.77
2022-11-18T18:06:34.537Z,33.03
2022-11-18T18:09:01.755Z,32.90
2022-11-18T18:11:29.079Z,30.42
2022-11-18T18:14:15.136Z,29.67
2022-11-18T18:16:48.662Z,32.75
2022-11-18T18:19:22.448Z,34.15
2022-11-18T18:21:50.713Z,32.38
2022-11-18T18:24:20.572Z,31.17
2022-11-18T18:26:49.337Z,29.58
2022-11-18T18:29:16.535Z,27.65
2022-11-18T18:31:44.028Z,26.02
2022-11-18T18:34:11.351Z,31.52
2022-11-18T18:36:38.737Z,26.55
2022-11-18T18:39:06.289Z,25.42
2022-11-18T18:41:35.697Z,25.08
2022-11-18T18:44:03.108Z,21.88
2022-11-18T18:46:34.013Z,25.33
2022-11-18T18:49:14.099Z,25.27
2022-11-18T18:51:50.047Z,24.08
2022-11-18T18:54:20.246Z,29.17
2022-11-18T18:56:48.399Z,25.38
2022-11-18T18:59:16.271Z,27.98
2022-11-18T19:01:45.412Z,23.77
2022-11-18T19:04:14.867Z,27.77
2022-11-18T19:06:54.989Z,26.73
2022-11-18T19:09:26.910Z,23.90
2022-11-18T19:12:12.932Z,30.63
2022-11-18T19:14:40.298Z,25.13
2022-11-18T19:17:12.454Z,21.65
2022-11-18T19:20:02.074Z,21.05
2022-11-18T19:22:35.709Z,22.48
2022-11-18T19:25:03.789Z,20.50
2022-11-18T19:27:31.637Z,26.05
2022-11-18T19:30:01.002Z,26.55
2022-11-18T19:32:29.176Z,24.30
2022-11-18T19:34:56.953Z,27.90
2022-11-18T19:37:25.295Z,20.52
2022-11-18T19:39:53.228Z,22.25
2022-11-18T19:42:22.359Z,26.70
2022-11-18T19:44:50.046Z,21.20
2022-11-18T19:47:18.300Z,26.73
2022-11-18T19:49:45.916Z,23.45
2022-11-18T19:52:13.292Z,24.67
2022-11-18T19:54:42.487Z,34.28
2022-11-18T19:57:10.296Z,27.85
2022-11-18T19:59:38.377Z,27.75
2022-11-18T20:02:06.603Z,30.60
2022-11-18T20:04:34.698Z,30.55
2022-11-18T20:07:02.545Z,39.25
2022-11-18T20:09:31.650Z,37.60
2022-11-18T20:12:00.848Z,35.72
2022-11-18T20:14:28.736Z,35.15
2022-11-18T20:16:56.593Z,33.97
2022-11-18T20:19:25.278Z,32.83
2022-11-18T20:21:54.164Z,38.90
2022-11-18T20:24:21.801Z,34.80
2022-11-18T20:26:49.542Z,33.90
2022-11-18T20:29:17.550Z,28.05
2022-11-18T20:31:47.631Z,28.83
2022-11-18T20:34:15.797Z,30.92
2022-11-18T20:36:44.110Z,32.20
2022-11-18T20:39:16.061Z,29.98
2022-11-18T20:42:04.434Z,35.13
2022-11-18T20:44:31.934Z,38.38
2022-11-18T20:47:01.007Z,38.88
2022-11-18T20:49:28.592Z,31.25
2022-11-18T20:51:56.049Z,30.48
2022-11-18T20:54:23.403Z,31.60
2022-11-18T20:56:50.678Z,32.90
2022-11-18T20:59:18.576Z,26.30
2022-11-18T21:01:46.276Z,30.52
2022-11-18T21:04:13.671Z,27.80
2022-11-18T21:06:40.910Z,27.65
2022-11-18T21:09:09.864Z,29.20
2022-11-18T21:11:37.374Z,28.77
2022-11-18T21:14:23.475Z,26.42
2022-11-18T21:16:55.633Z,24.73
2022-11-18T21:19:23.665Z,27.88
2022-11-18T21:21:53.933Z,29.05
2022-11-18T21:24:32.561Z,28.00
2022-11-18T21:27:01.058Z,27.65
2022-11-18T21:29:30.623Z,24.65
2022-11-18T21:32:02.300Z,29.98
2022-11-18T21:36:56.648Z,44.13
2022-11-18T21:39:25.011Z,40.97
2022-11-18T21:41:56.255Z,73.45
2022-11-18T21:44:25.649Z,46.08
2022-11-18T21:47:05.776Z,100.50
2022-11-18T21:49:33.036Z,101.90
2022-11-18T21:52:00.048Z,59.08
2022-11-18T21:54:27.004Z,106.30
2022-11-18T21:56:54.114Z,33.40
2022-11-18T21:59:22.940Z,34.22
2022-11-18T22:01:50.091Z,167.77
2022-11-18T22:04:35.972Z,63.55
2022-11-18T22:07:03.283Z,86.57
2022-11-18T22:09:36.082Z,65.40
2022-11-18T22:12:05.871Z,33.28
2022-11-18T22:14:32.918Z,24.33
2022-11-18T22:17:11.731Z,24.40
2022-11-18T22:19:38.844Z,18.05
2022-11-18T22:22:05.845Z,17.30
2022-11-18T22:24:32.753Z,18.92
2022-11-18T22:26:59.750Z,27.05
2022-11-18T22:29:26.766Z,20.98
2022-11-18T22:31:53.868Z,24.13
2022-11-18T22:34:20.929Z,26.50
2022-11-18T22:36:47.850Z,23.70
2022-11-18T22:39:14.851Z,19.85
2022-11-18T22:42:02.033Z,21.50
2022-11-18T22:44:29.013Z,22.50
2022-11-18T22:46:55.987Z,21.88
2022-11-18T22:49:22.936Z,21.73
2022-11-18T22:51:49.913Z,20.08
2022-11-18T22:54:37.932Z,21.13
2022-11-18T22:57:03.949Z,24.15
2022-11-18T22:59:30.902Z,23.83
2022-11-18T23:01:57.936Z,22.75
2022-11-18T23:04:24.874Z,21.75
2022-11-18T23:06:51.954Z,22.92
2022-11-18T23:09:19.289Z,24.45
2022-11-18T23:12:05.040Z,20.40
2022-11-18T23:14:32.006Z,18.00
2022-11-18T23:16:59.613Z,23.95
2022-11-18T23:19:26.632Z,20.63
2022-11-18T23:21:53.606Z,21.75
2022-11-18T23:24:20.640Z,22.05
2022-11-18T23:26:47.981Z,17.92
2022-11-18T23:29:16.076Z,18.42
2022-11-18T23:31:45.204Z,21.63
2022-11-18T23:34:14.320Z,22.48
2022-11-18T23:36:41.910Z,20.52
2022-11-18T23:39:09.396Z,24.38
2022-11-18T23:41:36.659Z,24.67
2022-11-18T23:44:04.594Z,20.83
2022-11-18T23:46:32.440Z,23.88
2022-11-18T23:48:59.759Z,19.95
2022-11-18T23:51:26.713Z,19.90
2022-11-18T23:53:56.425Z,20.08
2022-11-18T23:56:26.332Z,18.35
2022-11-18T23:58:55.280Z,19.20
