createdAt,value
2023-05-05T00:01:23.327Z,52.21
2023-05-05T00:03:49.845Z,52.10
2023-05-05T00:06:16.522Z,52.42
2023-05-05T00:08:42.878Z,52.34
2023-05-05T00:11:09.335Z,52.52
2023-05-05T00:13:35.805Z,52.66
2023-05-05T00:16:02.240Z,52.68
2023-05-05T00:18:53.606Z,52.72
2023-05-05T00:21:19.989Z,52.89
2023-05-05T00:23:46.389Z,53.36
2023-05-05T00:26:13.192Z,53.49
2023-05-05T00:28:39.655Z,53.77
2023-05-05T00:31:06.851Z,54.05
2023-05-05T00:33:33.197Z,54.26
2023-05-05T00:35:59.687Z,54.27
2023-05-05T00:38:26.765Z,54.26
2023-05-05T00:40:53.056Z,54.33
2023-05-05T00:43:19.455Z,54.47
2023-05-05T00:45:47.147Z,55.00
2023-05-05T00:48:13.954Z,56.03
2023-05-05T00:50:43.237Z,57.42
2023-05-05T00:53:09.716Z,57.94
2023-05-05T00:55:36.310Z,58.13
2023-05-05T00:58:33.046Z,58.03
2023-05-05T01:00:59.446Z,58.39
2023-05-05T01:03:26.088Z,58.43
2023-05-05T01:06:00.155Z,58.50
2023-05-05T01:08:55.980Z,58.57
2023-05-05T01:11:29.326Z,58.69
2023-05-05T01:14:16.875Z,58.54
2023-05-05T01:16:58.433Z,58.43
2023-05-05T01:19:27.684Z,58.75
2023-05-05T01:21:59.816Z,59.49
2023-05-05T01:24:43.544Z,59.78
2023-05-05T01:27:29.794Z,59.92
2023-05-05T01:30:05.053Z,60.17
2023-05-05T01:32:35.024Z,60.45
2023-05-05T01:35:13.163Z,60.65
2023-05-05T01:38:02.470Z,60.96
2023-05-05T01:40:32.886Z,60.96
2023-05-05T01:43:01.107Z,61.27
2023-05-05T01:45:31.535Z,60.54
2023-05-05T01:47:58.853Z,59.57
2023-05-05T01:50:28.237Z,59.13
2023-05-05T01:52:56.351Z,59.41
2023-05-05T01:55:25.599Z,59.20
2023-05-05T01:57:54.601Z,59.27
2023-05-05T02:00:22.194Z,59.46
2023-05-05T02:02:49.758Z,59.68
2023-05-05T02:05:18.972Z,59.91
2023-05-05T02:07:46.114Z,60.20
2023-05-05T02:10:13.996Z,60.16
2023-05-05T02:12:43.988Z,59.78
2023-05-05T02:15:12.109Z,59.55
2023-05-05T02:17:42.917Z,59.71
2023-05-05T02:20:12.166Z,59.47
2023-05-05T02:22:39.302Z,59.11
2023-05-05T02:25:06.458Z,58.97
2023-05-05T02:28:02.024Z,58.80
2023-05-05T02:30:33.861Z,58.95
2023-05-05T02:33:06.615Z,58.44
2023-05-05T02:35:41.425Z,58.53
2023-05-05T02:39:24.539Z,58.58
2023-05-05T02:41:54.715Z,58.52
2023-05-05T02:44:23.717Z,58.30
2023-05-05T02:46:50.734Z,58.13
2023-05-05T02:49:17.087Z,58.05
2023-05-05T02:51:43.446Z,58.07
2023-05-05T02:54:10.487Z,58.10
2023-05-05T02:56:50.940Z,58.32
2023-05-05T02:59:20.452Z,58.52
2023-05-05T03:02:07.731Z,58.53
2023-05-05T03:04:48.458Z,59.02
2023-05-05T03:07:24.317Z,59.05
2023-05-05T03:10:11.118Z,58.93
2023-05-05T03:12:53.225Z,59.15
2023-05-05T03:15:25.781Z,59.32
2023-05-05T03:17:53.467Z,59.56
2023-05-05T03:20:21.154Z,59.46
2023-05-05T03:22:47.976Z,59.21
2023-05-05T03:25:14.307Z,59.02
2023-05-05T03:27:40.656Z,58.88
2023-05-05T03:30:08.393Z,58.99
2023-05-05T03:32:34.928Z,59.10
2023-05-05T03:35:01.450Z,58.98
2023-05-05T03:37:27.810Z,58.92
2023-05-05T03:39:54.575Z,59.21
2023-05-05T03:46:29.486Z,59.17
2023-05-05T03:48:58.273Z,58.77
2023-05-05T03:51:24.784Z,58.46
2023-05-05T03:53:51.320Z,58.53
2023-05-05T03:56:17.650Z,58.43
2023-05-05T03:58:44.039Z,58.28
2023-05-05T04:01:11.002Z,58.20
2023-05-05T04:03:38.352Z,58.11
2023-05-05T04:06:05.371Z,57.96
2023-05-05T04:12:48.722Z,58.47
2023-05-05T04:15:15.203Z,58.75
2023-05-05T04:17:42.378Z,60.26
2023-05-05T04:24:28.790Z,60.95
2023-05-05T04:26:55.196Z,60.49
2023-05-05T04:29:21.473Z,60.70
2023-05-05T04:31:47.976Z,60.07
2023-05-05T04:34:16.851Z,59.41
2023-05-05T04:36:43.127Z,58.75
2023-05-05T04:39:09.635Z,58.19
2023-05-05T04:41:35.990Z,57.95
2023-05-05T04:44:02.468Z,57.21
2023-05-05T04:46:28.862Z,55.87
2023-05-05T04:48:55.442Z,55.47
2023-05-05T04:51:21.904Z,55.58
2023-05-05T04:53:48.334Z,55.05
2023-05-05T04:56:15.179Z,54.26
2023-05-05T04:58:41.468Z,53.88
2023-05-05T05:01:07.876Z,53.66
2023-05-05T05:03:36.801Z,52.89
2023-05-05T05:06:03.212Z,52.11
2023-05-05T05:08:29.576Z,51.85
2023-05-05T05:10:55.907Z,51.21
2023-05-05T05:13:23.552Z,50.71
2023-05-05T05:15:50.190Z,50.01
2023-05-05T05:18:16.506Z,49.31
2023-05-05T05:20:43.247Z,48.75
2023-05-05T05:23:09.632Z,48.30
2023-05-05T05:25:35.947Z,47.50
2023-05-05T05:28:09.354Z,46.05
2023-05-05T05:30:37.028Z,44.89
2023-05-05T05:33:03.350Z,43.12
2023-05-05T05:35:30.842Z,41.95
2023-05-05T05:37:57.165Z,43.08
2023-05-05T05:40:23.754Z,43.30
2023-05-05T05:42:50.129Z,42.57
2023-05-05T05:45:16.541Z,41.68
2023-05-05T05:54:37.879Z,42.79
2023-05-05T05:57:32.193Z,43.58
2023-05-05T06:00:01.831Z,43.67
2023-05-05T06:02:30.353Z,42.49
2023-05-05T06:04:58.670Z,41.05
2023-05-05T06:07:26.356Z,40.52
2023-05-05T06:14:02.688Z,36.87
2023-05-05T06:16:30.683Z,35.60
2023-05-05T06:18:58.416Z,35.01
2023-05-05T06:21:26.136Z,34.89
2023-05-05T06:23:53.969Z,32.61
2023-05-05T06:26:21.861Z,33.11
2023-05-05T06:28:49.669Z,32.29
2023-05-05T06:31:17.602Z,32.09
2023-05-05T06:33:45.243Z,32.60
2023-05-05T06:36:13.013Z,32.99
2023-05-05T06:38:41.470Z,33.47
2023-05-05T06:41:09.575Z,33.44
2023-05-05T06:43:37.260Z,32.75
2023-05-05T06:46:05.171Z,32.12
2023-05-05T06:48:32.891Z,31.60
2023-05-05T06:51:00.811Z,30.97
2023-05-05T06:53:28.624Z,30.49
2023-05-05T06:55:56.303Z,29.89
2023-05-05T06:58:24.070Z,30.52
2023-05-05T07:00:51.820Z,31.16
2023-05-05T07:03:19.777Z,32.27
2023-05-05T07:05:47.717Z,32.52
2023-05-05T07:08:15.421Z,33.02
2023-05-05T07:10:43.225Z,31.61
2023-05-05T07:13:10.999Z,30.55
2023-05-05T07:15:46.422Z,30.72
2023-05-05T07:18:14.485Z,30.44
2023-05-05T07:20:43.642Z,29.97
2023-05-05T07:23:11.359Z,29.31
2023-05-05T07:25:39.209Z,30.32
2023-05-05T07:28:06.989Z,29.80
2023-05-05T07:30:34.644Z,29.35
2023-05-05T07:33:03.004Z,29.57
2023-05-05T07:35:30.732Z,28.36
2023-05-05T07:37:58.466Z,28.72
2023-05-05T07:40:26.236Z,28.06
2023-05-05T07:42:53.957Z,27.95
2023-05-05T07:45:21.813Z,27.94
2023-05-05T07:47:49.553Z,28.77
2023-05-05T07:50:18.030Z,28.35
2023-05-05T07:52:49.991Z,28.55
2023-05-05T07:55:21.575Z,28.15
2023-05-05T07:57:49.875Z,28.04
2023-05-05T08:00:19.463Z,27.62
2023-05-05T08:02:48.734Z,27.45
2023-05-05T08:05:16.979Z,27.90
2023-05-05T08:07:44.752Z,28.33
2023-05-05T08:10:12.929Z,28.47
2023-05-05T08:12:40.849Z,27.55
2023-05-05T08:15:09.188Z,28.27
2023-05-05T08:17:52.019Z,28.26
2023-05-05T08:20:20.633Z,27.32
2023-05-05T08:22:50.102Z,26.94
2023-05-05T08:25:17.857Z,26.55
2023-05-05T08:27:46.032Z,27.56
2023-05-05T08:30:14.260Z,27.51
2023-05-05T08:32:41.974Z,27.38
2023-05-05T08:35:42.545Z,27.12
2023-05-05T08:39:37.027Z,25.85
2023-05-05T08:42:41.096Z,25.47
2023-05-05T08:45:40.910Z,25.46
2023-05-05T08:48:51.153Z,25.50
2023-05-05T08:55:19.156Z,24.12
2023-05-05T08:58:25.998Z,24.86
2023-05-05T09:01:21.540Z,24.55
2023-05-05T09:03:53.716Z,24.64
2023-05-05T09:06:39.761Z,26.06
2023-05-05T09:09:10.336Z,26.28
2023-05-05T09:11:39.393Z,27.32
2023-05-05T09:14:07.268Z,27.13
2023-05-05T09:16:35.155Z,27.31
2023-05-05T09:19:04.311Z,27.52
2023-05-05T09:21:32.462Z,27.47
2023-05-05T09:24:10.710Z,26.84
2023-05-05T09:26:43.434Z,26.25
2023-05-05T09:29:21.316Z,26.20
2023-05-05T09:32:05.780Z,25.95
2023-05-05T09:34:36.952Z,25.43
2023-05-05T09:37:06.046Z,24.78
2023-05-05T09:39:33.932Z,24.71
2023-05-05T09:42:03.220Z,24.89
2023-05-05T09:44:35.995Z,24.19
2023-05-05T09:47:07.243Z,23.77
2023-05-05T09:49:39.901Z,24.37
2023-05-05T09:52:16.772Z,24.82
2023-05-05T09:54:44.503Z,25.41
2023-05-05T09:57:33.499Z,26.61
2023-05-05T10:00:02.290Z,27.73
2023-05-05T10:02:38.746Z,28.87
2023-05-05T10:06:09.886Z,28.93
2023-05-05T10:08:39.919Z,30.01
2023-05-05T10:11:07.794Z,30.33
2023-05-05T10:13:42.179Z,29.84
2023-05-05T10:16:12.608Z,28.21
2023-05-05T10:18:46.474Z,27.16
2023-05-05T10:26:53.330Z,25.24
2023-05-05T10:29:46.102Z,24.52
2023-05-05T10:33:30.255Z,23.95
2023-05-05T10:36:02.641Z,22.81
2023-05-05T10:38:31.284Z,23.03
2023-05-05T10:41:02.356Z,22.94
2023-05-05T10:43:32.654Z,22.85
2023-05-05T10:46:09.568Z,23.39
2023-05-05T10:48:47.850Z,22.90
2023-05-05T10:51:39.978Z,23.47
2023-05-05T10:54:13.119Z,22.96
2023-05-05T10:56:42.105Z,23.25
2023-05-05T10:59:38.258Z,23.49
2023-05-05T11:02:20.042Z,23.58
2023-05-05T11:05:16.986Z,24.31
2023-05-05T11:07:46.466Z,25.32
2023-05-05T11:10:15.786Z,25.59
2023-05-05T11:13:06.975Z,25.85
2023-05-05T11:15:37.753Z,26.13
2023-05-05T11:18:07.762Z,26.67
2023-05-05T11:20:40.129Z,26.67
2023-05-05T11:23:07.972Z,26.44
2023-05-05T11:25:42.246Z,26.22
2023-05-05T11:28:17.799Z,25.93
2023-05-05T11:30:54.979Z,25.34
2023-05-05T11:33:36.035Z,25.59
2023-05-05T11:36:06.722Z,25.55
2023-05-05T11:38:40.589Z,24.92
2023-05-05T11:41:24.838Z,24.68
2023-05-05T11:44:12.282Z,24.22
2023-05-05T11:46:41.359Z,23.44
2023-05-05T11:49:09.463Z,23.93
2023-05-05T11:51:37.690Z,24.48
2023-05-05T11:54:05.770Z,25.24
2023-05-05T11:56:33.517Z,25.74
2023-05-05T11:59:10.043Z,25.61
2023-05-05T12:01:41.695Z,25.28
2023-05-05T12:04:14.585Z,24.71
2023-05-05T12:06:43.032Z,24.48
2023-05-05T12:09:21.937Z,23.71
2023-05-05T12:11:53.089Z,24.41
2023-05-05T12:14:21.434Z,25.20
2023-05-05T12:17:25.661Z,24.10
2023-05-05T12:19:55.036Z,24.33
2023-05-05T12:22:27.025Z,24.29
2023-05-05T12:24:56.280Z,23.92
2023-05-05T12:27:25.394Z,23.11
2023-05-05T12:29:57.867Z,23.61
2023-05-05T12:32:28.054Z,23.59
2023-05-05T12:34:59.265Z,23.30
2023-05-05T12:37:27.603Z,23.03
2023-05-05T12:39:55.580Z,22.97
2023-05-05T12:42:23.495Z,23.55
2023-05-05T12:45:46.853Z,24.35
2023-05-05T12:48:23.962Z,23.87
2023-05-05T12:50:52.368Z,24.51
2023-05-05T12:53:24.164Z,25.41
2023-05-05T12:55:52.041Z,25.56
2023-05-05T12:58:19.801Z,25.29
2023-05-05T13:01:10.583Z,26.07
2023-05-05T13:03:38.531Z,26.03
2023-05-05T13:06:20.905Z,26.20
2023-05-05T13:08:48.625Z,25.09
2023-05-05T13:11:16.653Z,25.05
2023-05-05T13:13:44.385Z,25.84
2023-05-05T13:16:12.211Z,27.00
2023-05-05T13:18:47.431Z,27.88
2023-05-05T13:21:15.292Z,28.53
2023-05-05T13:23:46.228Z,29.63
2023-05-05T13:26:14.048Z,30.17
2023-05-05T13:28:41.897Z,30.37
2023-05-05T13:31:09.713Z,30.42
2023-05-05T13:33:37.622Z,31.40
2023-05-05T13:36:05.446Z,31.75
2023-05-05T13:38:33.338Z,31.88
2023-05-05T13:41:01.176Z,32.35
2023-05-05T13:43:29.069Z,32.29
2023-05-05T13:46:05.646Z,31.42
2023-05-05T13:48:40.878Z,31.06
2023-05-05T13:51:08.750Z,31.10
2023-05-05T13:53:36.584Z,30.29
2023-05-05T13:56:04.653Z,29.91
2023-05-05T13:58:32.381Z,30.06
2023-05-05T14:01:00.152Z,29.21
2023-05-05T14:03:27.966Z,28.30
2023-05-05T14:05:55.924Z,28.29
2023-05-05T14:08:23.689Z,28.38
2023-05-05T14:10:52.272Z,29.27
2023-05-05T14:13:20.140Z,29.98
2023-05-05T14:15:50.358Z,30.65
2023-05-05T14:18:18.200Z,31.21
2023-05-05T14:20:48.186Z,31.51
2023-05-05T14:23:15.877Z,31.50
2023-05-05T14:25:43.625Z,31.43
2023-05-05T14:28:11.258Z,32.04
2023-05-05T14:30:40.371Z,32.04
2023-05-05T14:33:08.183Z,32.25
2023-05-05T14:35:37.264Z,32.69
2023-05-05T14:38:05.015Z,32.75
2023-05-05T14:40:32.830Z,32.19
2023-05-05T14:43:00.722Z,32.18
2023-05-05T14:45:29.699Z,32.24
2023-05-05T14:47:57.595Z,31.98
2023-05-05T14:50:25.296Z,32.19
2023-05-05T14:52:53.471Z,32.63
2023-05-05T14:55:21.492Z,31.52
2023-05-05T14:57:49.118Z,28.85
2023-05-05T15:00:17.086Z,27.23
2023-05-05T15:02:45.095Z,27.58
2023-05-05T15:05:12.867Z,28.15
2023-05-05T15:07:40.517Z,27.90
2023-05-05T15:10:09.047Z,28.95
2023-05-05T15:12:36.949Z,30.79
2023-05-05T15:15:08.663Z,31.15
2023-05-05T15:17:38.798Z,31.49
2023-05-05T15:20:10.091Z,29.93
2023-05-05T15:22:37.760Z,29.23
2023-05-05T15:25:09.625Z,29.31
2023-05-05T15:27:38.350Z,30.25
2023-05-05T15:30:07.152Z,31.08
2023-05-05T15:32:34.956Z,32.12
2023-05-05T15:35:02.900Z,31.66
2023-05-05T15:37:30.632Z,29.14
2023-05-05T15:39:58.797Z,27.82
2023-05-05T15:42:26.831Z,27.14
2023-05-05T15:44:55.395Z,26.08
2023-05-05T15:47:23.176Z,26.01
2023-05-05T15:49:59.351Z,25.21
2023-05-05T15:52:27.113Z,24.39
2023-05-05T15:54:56.014Z,24.69
2023-05-05T15:57:23.698Z,25.08
2023-05-05T15:59:54.600Z,26.74
2023-05-05T16:02:22.460Z,28.23
2023-05-05T16:04:50.348Z,30.13
2023-05-05T16:07:18.060Z,31.15
2023-05-05T16:10:16.862Z,31.35
2023-05-05T16:12:44.674Z,32.39
2023-05-05T16:15:12.550Z,33.17
2023-05-05T16:17:40.330Z,33.41
2023-05-05T16:20:08.521Z,33.52
2023-05-05T16:22:36.915Z,34.22
2023-05-05T16:25:04.946Z,35.10
2023-05-05T16:27:32.671Z,35.75
2023-05-05T16:30:10.224Z,36.46
2023-05-05T16:32:38.714Z,36.91
2023-05-05T16:38:56.413Z,38.31
2023-05-05T16:41:24.321Z,38.78
2023-05-05T16:43:52.382Z,38.77
2023-05-05T16:46:20.697Z,39.26
2023-05-05T16:48:48.604Z,39.45
2023-05-05T16:51:16.486Z,39.76
2023-05-05T16:53:44.162Z,39.77
2023-05-05T16:56:13.092Z,40.10
2023-05-05T16:58:41.003Z,40.76
2023-05-05T17:01:08.786Z,41.11
2023-05-05T17:03:36.418Z,41.69
2023-05-05T17:06:04.383Z,42.33
2023-05-05T17:08:33.983Z,42.94
2023-05-05T17:11:01.594Z,43.30
2023-05-05T17:13:33.268Z,43.59
2023-05-05T17:16:01.630Z,44.03
2023-05-05T17:18:30.957Z,44.14
2023-05-05T17:21:03.494Z,44.29
2023-05-05T17:23:37.481Z,43.98
2023-05-05T17:26:06.312Z,44.52
2023-05-05T17:28:44.442Z,44.64
2023-05-05T17:31:12.629Z,45.23
2023-05-05T17:33:40.431Z,45.54
2023-05-05T17:36:09.016Z,45.75
2023-05-05T17:38:36.831Z,45.94
2023-05-05T17:47:33.070Z,47.79
2023-05-05T17:54:18.756Z,48.95
2023-05-05T17:56:47.854Z,49.36
2023-05-05T17:59:14.178Z,49.46
2023-05-05T18:01:40.747Z,49.97
2023-05-05T18:04:08.655Z,50.14
2023-05-05T18:06:35.053Z,50.57
2023-05-05T18:09:02.859Z,50.68
2023-05-05T18:11:30.440Z,51.08
2023-05-05T18:13:57.111Z,51.67
2023-05-05T18:16:27.149Z,51.99
2023-05-05T18:18:56.675Z,52.09
2023-05-05T18:21:23.232Z,52.45
2023-05-05T18:23:49.767Z,52.39
2023-05-05T18:26:16.926Z,52.39
2023-05-05T18:28:43.420Z,52.93
2023-05-05T18:31:10.266Z,53.44
2023-05-05T18:33:36.810Z,53.92
2023-05-05T18:36:03.578Z,53.88
2023-05-05T18:38:31.729Z,53.98
2023-05-05T18:40:58.220Z,54.34
2023-05-05T18:43:24.886Z,54.57
2023-05-05T18:45:51.356Z,54.85
2023-05-05T18:48:17.840Z,55.03
2023-05-05T18:50:46.158Z,55.34
2023-05-05T18:53:14.128Z,55.39
2023-05-05T18:55:43.579Z,55.60
2023-05-05T18:58:10.006Z,55.83
2023-05-05T19:00:36.767Z,55.64
2023-05-05T19:03:09.532Z,55.57
2023-05-05T19:05:40.162Z,55.43
2023-05-05T19:08:06.867Z,55.61
2023-05-05T19:10:45.259Z,55.53
2023-05-05T19:13:17.484Z,56.01
2023-05-05T19:15:44.297Z,56.18
2023-05-05T19:18:10.926Z,55.93
2023-05-05T19:20:38.095Z,56.06
2023-05-05T19:23:06.417Z,56.05
2023-05-05T19:25:36.301Z,56.01
2023-05-05T19:28:03.049Z,56.38
2023-05-05T19:30:31.726Z,56.43
2023-05-05T19:32:58.654Z,56.65
2023-05-05T19:35:25.676Z,56.72
2023-05-05T19:37:52.359Z,56.40
2023-05-05T19:40:18.959Z,56.41
2023-05-05T19:42:48.635Z,56.33
2023-05-05T19:45:16.176Z,56.57
2023-05-05T19:47:42.802Z,56.96
2023-05-05T19:50:10.206Z,57.09
2023-05-05T19:52:37.758Z,57.03
2023-05-05T19:55:06.104Z,57.23
2023-05-05T19:57:32.717Z,57.23
2023-05-05T20:00:00.782Z,57.50
2023-05-05T20:02:31.021Z,57.48
2023-05-05T20:04:59.987Z,57.56
2023-05-05T20:07:26.754Z,57.40
2023-05-05T20:09:53.470Z,57.35
2023-05-05T20:12:22.487Z,57.26
2023-05-05T20:14:49.134Z,57.33
2023-05-05T20:17:19.438Z,57.51
2023-05-05T20:19:47.384Z,57.32
2023-05-05T20:22:13.961Z,57.65
2023-05-05T20:24:40.501Z,57.64
2023-05-05T20:27:07.356Z,57.94
2023-05-05T20:29:34.074Z,58.20
2023-05-05T20:32:25.231Z,58.40
2023-05-05T20:34:54.845Z,58.79
2023-05-05T20:37:21.629Z,58.80
2023-05-05T20:39:52.005Z,59.01
2023-05-05T20:42:19.626Z,59.06
2023-05-05T20:44:46.269Z,59.14
2023-05-05T20:47:12.916Z,59.16
2023-05-05T20:49:49.176Z,59.34
2023-05-05T20:53:34.391Z,59.64
2023-05-05T20:57:18.296Z,60.23
2023-05-05T21:03:14.031Z,61.00
2023-05-05T21:06:26.954Z,61.16
2023-05-05T21:33:43.853Z,63.32
2023-05-05T21:53:16.296Z,64.54
2023-05-05T22:06:44.765Z,65.18
2023-05-05T22:13:49.033Z,66.15
2023-05-05T22:17:01.430Z,66.74
2023-05-05T22:33:06.162Z,66.56
2023-05-05T22:36:08.891Z,67.38
2023-05-05T22:42:34.037Z,67.40
2023-05-05T22:47:37.675Z,67.51
2023-05-05T22:51:22.969Z,68.49
2023-05-05T22:55:35.675Z,68.73
2023-05-05T22:58:34.258Z,69.17
2023-05-05T23:01:24.360Z,69.54
2023-05-05T23:03:52.572Z,69.61
2023-05-05T23:07:00.296Z,69.30
2023-05-05T23:09:28.680Z,69.56
2023-05-05T23:13:03.863Z,69.28
2023-05-05T23:15:38.011Z,69.32
2023-05-05T23:18:12.268Z,69.91
2023-05-05T23:23:07.488Z,69.69
2023-05-05T23:26:29.421Z,70.37
2023-05-05T23:30:43.568Z,70.83
2023-05-05T23:33:50.368Z,71.17
2023-05-05T23:38:07.376Z,71.36
2023-05-05T23:42:10.451Z,71.64
2023-05-05T23:44:59.184Z,71.99
2023-05-05T23:51:17.667Z,71.93
2023-05-05T23:58:17.648Z,70.82
