createdAt,value
2022-10-26T00:01:10.333Z,100517.25
2022-10-26T00:03:40.055Z,100510.47
2022-10-26T00:06:14.043Z,100503.72
2022-10-26T00:08:40.707Z,100501.09
2022-10-26T00:11:07.584Z,100485.72
2022-10-26T00:13:34.899Z,100491.81
2022-10-26T00:16:01.709Z,100488.69
2022-10-26T00:18:28.281Z,100488.69
2022-10-26T00:20:54.862Z,100486.41
2022-10-26T00:23:21.450Z,100489.22
2022-10-26T00:25:57.511Z,100490.84
2022-10-26T00:28:24.542Z,100492.50
2022-10-26T00:30:51.170Z,100487.72
2022-10-26T00:33:17.874Z,100491.69
2022-10-26T00:35:47.151Z,100488.03
2022-10-26T00:38:13.863Z,100487.72
2022-10-26T00:40:40.848Z,100486.06
2022-10-26T00:43:14.933Z,100481.28
2022-10-26T00:45:42.513Z,100487.19
2022-10-26T00:48:14.660Z,100472.84
2022-10-26T00:50:43.603Z,100475.66
2022-10-26T00:53:11.391Z,100465.25
2022-10-26T00:55:40.588Z,100468.88
2022-10-26T00:58:09.068Z,100479.28
2022-10-26T01:00:36.126Z,100473.97
2022-10-26T01:03:10.391Z,100466.38
2022-10-26T01:05:41.669Z,100461.13
2022-10-26T01:08:08.868Z,100459.94
2022-10-26T01:10:36.405Z,100455.16
2022-10-26T01:13:03.235Z,100453.47
2022-10-26T01:15:50.150Z,100451.50
2022-10-26T01:18:36.985Z,100450.69
2022-10-26T01:21:22.422Z,100455.50
2022-10-26T01:24:07.073Z,100458.31
2022-10-26T01:26:39.647Z,100453.84
2022-10-26T01:29:06.475Z,100450.50
2022-10-26T01:31:44.486Z,100448.84
2022-10-26T01:34:22.927Z,100448.03
2022-10-26T01:36:53.748Z,100441.59
2022-10-26T01:39:39.995Z,100440.75
2022-10-26T01:42:09.272Z,100435.97
2022-10-26T01:44:43.097Z,100440.41
2022-10-26T01:47:13.959Z,100443.22
2022-10-26T01:49:43.509Z,100444.06
2022-10-26T01:52:10.956Z,100441.59
2022-10-26T01:57:24.592Z,100453.13
2022-10-26T02:00:09.648Z,100448.66
2022-10-26T02:02:38.977Z,100444.72
2022-10-26T02:05:11.505Z,100451.16
2022-10-26T02:07:38.104Z,100447.84
2022-10-26T02:10:07.485Z,100441.91
2022-10-26T02:12:38.879Z,100441.91
2022-10-26T02:15:20.849Z,100443.06
2022-10-26T02:18:13.528Z,100437.78
2022-10-26T02:20:44.179Z,100444.53
2022-10-26T02:23:11.625Z,100438.56
2022-10-26T02:25:44.730Z,100431.31
2022-10-26T02:28:13.763Z,100427.34
2022-10-26T02:30:41.994Z,100422.91
2022-10-26T02:33:11.162Z,100415.63
2022-10-26T02:35:39.731Z,100422.06
2022-10-26T02:38:09.244Z,100405.22
2022-10-26T02:40:36.610Z,100416.44
2022-10-26T02:43:06.706Z,100427.69
2022-10-26T02:45:56.342Z,100419.56
2022-10-26T02:48:23.595Z,100420.41
2022-10-26T02:50:59.195Z,100417.59
2022-10-26T02:53:28.619Z,100427.16
2022-10-26T02:55:56.151Z,100423.53
2022-10-26T02:58:27.046Z,100403.88
2022-10-26T03:00:53.734Z,100406.66
2022-10-26T03:03:20.631Z,100393.44
2022-10-26T03:05:47.359Z,100403.03
2022-10-26T03:08:13.981Z,100391.00
2022-10-26T03:10:41.760Z,100388.19
2022-10-26T03:13:08.977Z,100380.06
2022-10-26T03:15:35.671Z,100389.31
2022-10-26T03:18:02.574Z,100389.66
2022-10-26T03:20:29.131Z,100394.13
2022-10-26T03:22:57.322Z,100378.69
2022-10-26T03:25:24.480Z,100389.13
2022-10-26T03:28:01.044Z,100381.50
2022-10-26T03:30:28.335Z,100375.88
2022-10-26T03:32:55.081Z,100391.09
2022-10-26T03:35:21.893Z,100382.69
2022-10-26T03:37:48.805Z,100391.94
2022-10-26T03:40:15.693Z,100388.28
2022-10-26T03:42:42.320Z,100374.25
2022-10-26T03:45:09.738Z,100384.31
2022-10-26T03:47:42.886Z,100404.84
2022-10-26T03:50:09.744Z,100391.94
2022-10-26T03:52:36.406Z,100399.22
2022-10-26T03:55:03.018Z,100403.97
2022-10-26T03:57:29.669Z,100413.25
2022-10-26T03:59:56.235Z,100418.88
2022-10-26T04:02:22.905Z,100421.69
2022-10-26T04:04:49.910Z,100418.88
2022-10-26T04:07:16.607Z,100407.97
2022-10-26T04:09:43.432Z,100409.59
2022-10-26T04:12:09.998Z,100417.53
2022-10-26T04:14:36.595Z,100420.03
2022-10-26T04:17:03.166Z,100411.91
2022-10-26T04:19:29.747Z,100417.53
2022-10-26T04:21:56.444Z,100416.69
2022-10-26T04:24:23.070Z,100415.03
2022-10-26T04:26:49.665Z,100417.03
2022-10-26T04:29:37.900Z,100406.97
2022-10-26T04:32:04.600Z,100414.22
2022-10-26T04:34:31.208Z,100411.75
2022-10-26T04:36:57.799Z,100415.38
2022-10-26T04:39:24.528Z,100419.00
2022-10-26T04:41:51.240Z,100425.78
2022-10-26T04:44:17.902Z,100420.19
2022-10-26T04:46:44.608Z,100430.59
2022-10-26T04:49:11.312Z,100432.56
2022-10-26T04:51:37.908Z,100424.63
2022-10-26T04:54:04.642Z,100432.25
2022-10-26T04:56:31.252Z,100439.50
2022-10-26T04:58:57.864Z,100433.03
2022-10-26T05:01:24.636Z,100442.66
2022-10-26T05:03:51.975Z,100438.66
2022-10-26T05:06:19.149Z,100446.28
2022-10-26T05:08:45.869Z,100448.25
2022-10-26T05:11:12.912Z,100450.25
2022-10-26T05:13:39.479Z,100453.06
2022-10-26T05:16:06.174Z,100462.31
2022-10-26T05:18:32.872Z,100471.56
2022-10-26T05:20:59.535Z,100476.00
2022-10-26T05:23:26.290Z,100480.78
2022-10-26T05:25:52.900Z,100484.44
2022-10-26T05:28:19.565Z,100483.28
2022-10-26T05:30:46.262Z,100480.78
2022-10-26T05:33:13.846Z,100492.88
2022-10-26T05:35:40.722Z,100493.69
2022-10-26T05:38:14.627Z,100487.25
2022-10-26T05:40:51.413Z,100499.31
2022-10-26T05:43:18.536Z,100498.47
2022-10-26T05:45:45.375Z,100496.50
2022-10-26T05:48:12.404Z,100504.09
2022-10-26T05:50:39.157Z,100503.28
2022-10-26T05:53:05.721Z,100510.56
2022-10-26T05:55:32.589Z,100520.97
2022-10-26T05:57:59.391Z,100518.66
2022-10-26T06:00:27.384Z,100523.44
2022-10-26T06:03:12.796Z,100528.25
2022-10-26T06:05:45.782Z,100523.44
2022-10-26T06:08:12.513Z,100531.88
2022-10-26T06:10:39.674Z,100523.44
2022-10-26T06:13:06.531Z,100526.25
2022-10-26T06:15:37.326Z,100522.63
2022-10-26T06:18:16.860Z,100514.19
2022-10-26T06:20:43.784Z,100522.63
2022-10-26T06:23:13.117Z,100528.25
2022-10-26T06:25:48.890Z,100531.03
2022-10-26T06:28:15.509Z,100528.56
2022-10-26T06:30:42.224Z,100536.66
2022-10-26T06:33:18.289Z,100534.16
2022-10-26T06:35:54.889Z,100528.56
2022-10-26T06:38:22.539Z,100541.78
2022-10-26T06:40:51.452Z,100536.97
2022-10-26T06:43:26.219Z,100537.31
2022-10-26T06:46:33.226Z,100543.78
2022-10-26T06:49:14.224Z,100553.03
2022-10-26T06:51:44.757Z,100557.81
2022-10-26T06:54:11.460Z,100560.63
2022-10-26T06:56:38.256Z,100557.81
2022-10-26T06:59:08.514Z,100556.97
2022-10-26T07:01:35.462Z,100560.63
2022-10-26T07:04:02.146Z,100555.84
2022-10-26T07:06:28.751Z,100556.97
2022-10-26T07:08:55.458Z,100565.06
2022-10-26T07:11:22.050Z,100569.88
2022-10-26T07:13:50.922Z,100570.69
2022-10-26T07:16:17.577Z,100563.91
2022-10-26T07:18:44.168Z,100566.72
2022-10-26T07:21:10.777Z,100574.31
2022-10-26T07:23:37.377Z,100574.66
2022-10-26T07:26:04.104Z,100574.66
2022-10-26T07:28:30.784Z,100587.03
2022-10-26T07:30:58.858Z,100599.94
2022-10-26T07:33:25.874Z,100606.72
2022-10-26T07:35:53.245Z,100609.22
2022-10-26T07:38:20.163Z,100611.19
2022-10-26T07:40:47.009Z,100612.03
2022-10-26T07:43:13.606Z,100606.41
2022-10-26T07:45:40.755Z,100610.53
2022-10-26T07:48:07.682Z,100622.00
2022-10-26T07:50:34.388Z,100616.56
2022-10-26T07:53:01.058Z,100626.81
2022-10-26T07:55:28.408Z,100624.72
2022-10-26T07:57:56.028Z,100614.84
2022-10-26T08:00:23.240Z,100618.66
2022-10-26T08:02:49.897Z,100632.88
2022-10-26T08:05:16.613Z,100635.88
2022-10-26T08:07:44.576Z,100636.88
2022-10-26T08:10:11.685Z,100642.19
2022-10-26T08:12:38.594Z,100637.91
2022-10-26T08:15:05.528Z,100636.44
2022-10-26T08:17:32.184Z,100646.19
2022-10-26T08:19:58.951Z,100640.25
2022-10-26T08:22:25.646Z,100646.41
2022-10-26T08:24:52.238Z,100656.47
2022-10-26T08:27:18.919Z,100662.63
2022-10-26T08:29:45.618Z,100663.94
2022-10-26T08:32:12.203Z,100659.97
2022-10-26T08:34:38.808Z,100664.16
2022-10-26T08:37:05.434Z,100664.81
2022-10-26T08:39:32.182Z,100663.00
2022-10-26T08:42:03.222Z,100660.19
2022-10-26T08:44:50.308Z,100663.84
2022-10-26T08:47:45.204Z,100672.81
2022-10-26T08:50:17.735Z,100671.13
2022-10-26T08:52:49.046Z,100670.81
2022-10-26T08:55:18.146Z,100682.56
2022-10-26T08:57:48.652Z,100672.50
2022-10-26T09:00:18.281Z,100669.69
2022-10-26T09:02:50.119Z,100673.28
2022-10-26T09:05:18.315Z,100673.81
2022-10-26T09:07:48.610Z,100677.47
2022-10-26T09:10:29.183Z,100660.06
2022-10-26T09:13:26.062Z,100669.34
2022-10-26T09:15:55.638Z,100660.91
2022-10-26T09:18:28.997Z,100657.25
2022-10-26T09:21:01.735Z,100670.31
2022-10-26T09:23:28.563Z,100670.13
2022-10-26T09:25:58.803Z,100666.13
2022-10-26T09:28:27.108Z,100703.66
2022-10-26T09:30:53.865Z,100683.44
2022-10-26T09:33:22.509Z,100674.84
2022-10-26T09:35:50.212Z,100683.09
2022-10-26T09:38:16.823Z,100692.16
2022-10-26T09:40:58.751Z,100694.47
2022-10-26T09:43:45.439Z,100694.06
2022-10-26T09:46:16.261Z,100692.44
2022-10-26T09:48:48.813Z,100693.88
2022-10-26T09:51:16.525Z,100693.06
2022-10-26T09:53:43.177Z,100690.75
2022-10-26T09:56:11.778Z,100687.59
2022-10-26T09:58:41.261Z,100701.66
2022-10-26T10:01:07.888Z,100708.13
2022-10-26T10:03:34.530Z,100717.38
2022-10-26T10:06:27.899Z,100724.97
2022-10-26T10:09:13.311Z,100710.63
2022-10-26T10:11:44.853Z,100713.78
2022-10-26T10:14:16.129Z,100708.19
2022-10-26T10:16:50.277Z,100716.44
2022-10-26T10:19:43.115Z,100734.44
2022-10-26T10:22:19.387Z,100736.50
2022-10-26T10:24:55.129Z,100754.50
2022-10-26T10:27:23.596Z,100753.16
2022-10-26T10:29:59.711Z,100761.09
2022-10-26T10:32:36.988Z,100762.41
2022-10-26T10:35:22.716Z,100766.41
2022-10-26T10:37:50.966Z,100774.50
2022-10-26T10:40:25.744Z,100795.19
2022-10-26T10:42:53.738Z,100780.84
2022-10-26T10:45:28.455Z,100799.84
2022-10-26T10:48:04.092Z,100795.91
2022-10-26T10:50:32.144Z,100805.47
2022-10-26T10:53:19.612Z,100807.16
2022-10-26T10:56:11.677Z,100802.19
2022-10-26T10:58:47.545Z,100825.16
2022-10-26T11:01:15.767Z,100824.56
2022-10-26T11:03:57.409Z,100812.66
2022-10-26T11:06:28.926Z,100814.31
2022-10-26T11:09:09.851Z,100821.28
2022-10-26T11:11:58.857Z,100830.53
2022-10-26T11:14:32.105Z,100824.63
2022-10-26T11:17:17.172Z,100875.22
2022-10-26T11:19:47.776Z,100830.41
2022-10-26T11:22:17.360Z,100833.22
2022-10-26T11:24:51.223Z,100846.28
2022-10-26T11:27:23.266Z,100840.00
2022-10-26T11:29:52.663Z,100841.16
2022-10-26T11:32:25.205Z,100856.88
2022-10-26T11:35:05.822Z,100852.91
2022-10-26T11:40:13.853Z,100865.84
2022-10-26T11:42:46.965Z,100870.63
2022-10-26T11:45:18.256Z,100871.78
2022-10-26T11:47:51.866Z,100881.03
2022-10-26T11:50:33.047Z,100877.41
2022-10-26T11:53:08.685Z,100885.53
2022-10-26T11:55:35.595Z,100881.88
2022-10-26T11:58:03.283Z,100885.84
2022-10-26T12:00:32.881Z,100887.81
2022-10-26T12:03:10.476Z,100899.06
2022-10-26T12:05:40.258Z,100902.72
2022-10-26T12:08:11.584Z,100916.28
2022-10-26T12:10:41.210Z,100923.22
2022-10-26T12:13:14.696Z,100921.56
2022-10-26T12:19:00.279Z,100921.91
2022-10-26T12:21:43.108Z,100924.72
2022-10-26T12:24:24.832Z,100923.03
2022-10-26T12:26:53.067Z,100931.97
2022-10-26T12:29:30.527Z,100933.16
2022-10-26T12:31:57.209Z,100958.75
2022-10-26T12:34:29.985Z,100948.34
2022-10-26T12:36:56.603Z,100947.81
2022-10-26T12:39:29.440Z,100959.91
2022-10-26T12:42:09.675Z,100961.88
2022-10-26T12:44:37.601Z,100963.00
2022-10-26T12:47:05.286Z,100963.34
2022-10-26T12:49:50.378Z,100968.63
2022-10-26T12:52:26.596Z,100961.03
2022-10-26T12:55:07.723Z,100978.75
2022-10-26T12:57:40.499Z,100985.50
2022-10-26T13:00:13.371Z,100999.56
2022-10-26T13:02:42.842Z,100986.69
2022-10-26T13:05:21.694Z,101006.38
2022-10-26T13:07:49.349Z,100987.00
2022-10-26T13:10:15.924Z,100988.66
2022-10-26T13:12:49.280Z,101002.19
2022-10-26T13:15:34.571Z,101016.78
2022-10-26T13:18:02.961Z,101007.50
2022-10-26T13:20:30.813Z,101002.72
2022-10-26T13:22:57.624Z,101019.59
2022-10-26T13:25:26.042Z,101014.28
2022-10-26T13:27:58.841Z,101025.22
2022-10-26T13:30:34.347Z,101018.75
2022-10-26T13:33:06.000Z,101008.16
2022-10-26T13:35:33.915Z,101008.16
2022-10-26T13:38:08.263Z,101020.19
2022-10-26T13:40:37.010Z,101020.53
2022-10-26T13:43:04.554Z,101022.22
2022-10-26T13:45:33.330Z,101025.31
2022-10-26T13:48:00.133Z,101034.59
2022-10-26T13:50:32.126Z,101027.31
2022-10-26T13:53:01.428Z,101049.78
2022-10-26T13:55:38.175Z,101052.91
2022-10-26T13:58:23.671Z,101036.88
2022-10-26T14:01:34.164Z,101040.81
2022-10-26T14:04:37.008Z,101046.78
2022-10-26T14:07:31.162Z,101052.41
2022-10-26T14:10:18.431Z,101035.53
2022-10-26T14:12:45.099Z,101052.72
2022-10-26T14:15:14.065Z,101050.44
2022-10-26T14:17:50.066Z,101039.19
2022-10-26T14:20:20.704Z,101046.44
2022-10-26T14:22:55.829Z,101064.78
2022-10-26T14:25:36.147Z,101060.84
2022-10-26T14:28:29.449Z,101071.25
2022-10-26T14:31:40.183Z,101063.94
2022-10-26T14:34:16.715Z,101073.53
2022-10-26T14:36:49.142Z,101075.19
2022-10-26T14:39:37.040Z,101066.78
2022-10-26T14:42:11.478Z,101068.75
2022-10-26T14:44:47.014Z,101075.19
2022-10-26T14:47:29.232Z,101078.00
2022-10-26T14:52:56.585Z,101096.56
2022-10-26T14:55:24.756Z,101095.72
2022-10-26T14:57:52.791Z,101101.66
2022-10-26T15:00:26.945Z,101105.28
2022-10-26T15:03:03.928Z,101098.31
2022-10-26T15:05:35.863Z,101104.78
2022-10-26T15:08:08.797Z,101108.44
2022-10-26T15:10:47.964Z,101116.34
2022-10-26T15:13:27.258Z,101107.91
2022-10-26T15:16:00.664Z,101112.19
2022-10-26T15:18:31.487Z,101121.13
2022-10-26T15:20:59.217Z,101117.81
2022-10-26T15:23:31.295Z,101115.81
2022-10-26T15:25:59.924Z,101120.63
2022-10-26T15:28:34.451Z,101121.75
2022-10-26T15:31:10.531Z,101118.94
2022-10-26T15:33:42.124Z,101116.44
2022-10-26T15:36:24.094Z,101130.78
2022-10-26T15:38:53.163Z,101134.75
2022-10-26T15:41:32.255Z,101129.44
2022-10-26T15:44:03.477Z,101134.22
2022-10-26T15:46:34.236Z,101135.38
2022-10-26T15:49:03.851Z,101134.53
2022-10-26T15:51:34.272Z,101139.34
2022-10-26T15:54:09.207Z,101131.22
2022-10-26T15:56:41.689Z,101134.31
2022-10-26T15:59:20.620Z,101128.69
2022-10-26T16:01:48.672Z,101130.66
2022-10-26T16:04:21.239Z,101140.28
2022-10-26T16:06:49.629Z,101136.63
2022-10-26T16:09:19.124Z,101146.19
2022-10-26T16:11:48.324Z,101152.09
2022-10-26T16:14:18.255Z,101154.91
2022-10-26T16:16:47.383Z,101144.81
2022-10-26T16:19:30.249Z,101158.88
2022-10-26T16:22:02.181Z,101162.84
2022-10-26T16:24:36.473Z,101167.63
2022-10-26T16:27:10.229Z,101166.78
2022-10-26T16:29:38.883Z,101164.28
2022-10-26T16:32:17.470Z,101175.53
2022-10-26T16:34:44.356Z,101182.28
2022-10-26T16:37:11.316Z,101186.53
2022-10-26T16:39:40.232Z,101187.38
2022-10-26T16:42:08.486Z,101186.53
2022-10-26T16:44:38.215Z,101185.72
2022-10-26T16:47:06.768Z,101189.34
2022-10-26T16:49:35.230Z,101193.63
2022-10-26T16:52:05.537Z,101200.38
2022-10-26T16:54:35.221Z,101208.81
2022-10-26T16:57:02.673Z,101225.69
2022-10-26T16:59:29.675Z,101217.25
2022-10-26T17:01:58.505Z,101212.75
2022-10-26T17:04:26.072Z,101213.91
2022-10-26T17:06:54.923Z,101224.28
2022-10-26T17:09:22.794Z,101224.63
2022-10-26T17:11:50.258Z,101228.28
2022-10-26T17:14:17.492Z,101233.06
2022-10-26T17:16:44.958Z,101231.38
2022-10-26T17:19:12.580Z,101242.91
2022-10-26T17:21:41.612Z,101249.38
2022-10-26T17:24:09.105Z,101246.00
2022-10-26T17:26:39.577Z,101252.44
2022-10-26T17:29:07.173Z,101258.06
2022-10-26T17:31:38.496Z,101265.69
2022-10-26T17:34:08.885Z,101267.34
2022-10-26T17:36:42.822Z,101260.88
2022-10-26T17:39:36.695Z,101262.31
2022-10-26T17:42:22.199Z,101263.16
2022-10-26T17:44:54.658Z,101265.13
2022-10-26T17:48:11.705Z,101273.56
2022-10-26T17:50:21.488Z,101273.03
2022-10-26T17:53:06.611Z,101288.75
2022-10-26T17:55:46.230Z,101290.72
2022-10-26T17:58:24.896Z,101291.03
2022-10-26T18:00:53.825Z,101305.09
2022-10-26T18:03:22.947Z,101311.84
2022-10-26T18:05:50.281Z,101317.47
2022-10-26T18:08:22.828Z,101314.09
2022-10-26T18:10:58.259Z,101310.16
2022-10-26T18:13:37.377Z,101314.94
2022-10-26T18:16:16.620Z,101311.84
2022-10-26T18:18:52.051Z,101306.53
2022-10-26T18:21:29.588Z,101316.91
2022-10-26T18:23:57.165Z,101314.09
2022-10-26T18:26:26.688Z,101319.72
2022-10-26T18:28:54.111Z,101318.88
2022-10-26T18:31:29.446Z,101341.38
2022-10-26T18:33:57.664Z,101341.69
2022-10-26T18:36:25.923Z,101336.34
2022-10-26T18:38:53.881Z,101338.31
2022-10-26T18:41:21.185Z,101338.88
2022-10-26T18:43:49.626Z,101344.78
2022-10-26T18:46:20.772Z,101351.25
2022-10-26T18:48:48.487Z,101358.22
2022-10-26T18:51:16.571Z,101361.88
2022-10-26T18:53:43.937Z,101365.22
2022-10-26T18:56:12.415Z,101365.22
2022-10-26T18:58:40.299Z,101370.22
2022-10-26T19:01:13.729Z,101371.91
2022-10-26T19:03:40.610Z,101377.78
2022-10-26T19:06:11.534Z,101369.91
2022-10-26T19:08:39.353Z,101360.00
2022-10-26T19:11:07.444Z,101368.66
2022-10-26T19:13:34.497Z,101368.09
2022-10-26T19:16:09.635Z,101370.56
2022-10-26T19:18:44.068Z,101371.97
2022-10-26T19:21:12.183Z,101381.44
2022-10-26T19:23:39.905Z,101381.66
2022-10-26T19:26:07.266Z,101392.34
2022-10-26T19:28:35.519Z,101381.31
2022-10-26T19:31:05.397Z,101385.47
2022-10-26T19:33:32.114Z,101384.03
2022-10-26T19:36:00.613Z,101373.31
2022-10-26T19:38:28.165Z,101379.16
2022-10-26T19:41:14.466Z,101379.69
2022-10-26T19:43:41.838Z,101377.09
2022-10-26T19:46:09.460Z,101387.44
2022-10-26T19:48:36.656Z,101387.16
2022-10-26T19:51:04.426Z,101387.66
2022-10-26T19:53:31.035Z,101380.59
2022-10-26T19:55:58.750Z,101389.56
2022-10-26T19:58:26.251Z,101394.88
2022-10-26T20:01:15.524Z,101397.41
2022-10-26T20:03:42.430Z,101395.72
2022-10-26T20:06:13.048Z,101392.63
2022-10-26T20:08:40.937Z,101395.44
2022-10-26T20:11:16.849Z,101403.88
2022-10-26T20:13:50.016Z,101409.16
2022-10-26T20:16:18.028Z,101399.59
2022-10-26T20:18:47.801Z,101409.16
2022-10-26T20:21:16.577Z,101406.91
2022-10-26T20:23:45.700Z,101405.75
2022-10-26T20:26:19.229Z,101417.53
2022-10-26T20:28:47.623Z,101415.25
2022-10-26T20:31:14.452Z,101412.97
2022-10-26T20:33:41.078Z,101414.63
2022-10-26T20:36:07.801Z,101415.47
2022-10-26T20:38:35.377Z,101418.00
2022-10-26T20:41:06.087Z,101416.53
2022-10-26T20:43:38.499Z,101419.34
2022-10-26T20:46:05.346Z,101413.72
2022-10-26T20:48:32.059Z,101415.41
2022-10-26T20:51:06.830Z,101413.72
2022-10-26T20:53:40.170Z,101418.22
2022-10-26T20:56:07.389Z,101404.13
2022-10-26T20:58:49.579Z,101414.28
2022-10-26T21:01:49.697Z,101408.66
2022-10-26T21:04:16.353Z,101416.28
2022-10-26T21:06:43.270Z,101413.44
2022-10-26T21:09:10.071Z,101413.44
2022-10-26T21:11:52.243Z,101421.91
2022-10-26T21:14:19.057Z,101427.53
2022-10-26T21:16:50.595Z,101433.16
2022-10-26T21:19:17.524Z,101430.59
2022-10-26T21:21:45.238Z,101432.56
2022-10-26T21:24:12.135Z,101430.59
2022-10-26T21:26:39.296Z,101426.94
2022-10-26T21:29:05.985Z,101416.81
2022-10-26T21:31:35.141Z,101422.44
2022-10-26T21:34:02.023Z,101416.03
2022-10-26T21:36:28.828Z,101420.81
2022-10-26T21:38:55.693Z,101424.75
2022-10-26T21:43:59.101Z,101434.03
2022-10-26T21:46:36.328Z,101433.19
2022-10-26T21:49:03.586Z,101425.88
2022-10-26T21:51:30.369Z,101431.50
2022-10-26T21:53:58.717Z,101430.69
2022-10-26T21:56:26.135Z,101421.41
2022-10-26T21:58:53.336Z,101424.53
2022-10-26T22:01:21.387Z,101423.38
2022-10-26T22:03:48.876Z,101422.56
2022-10-26T22:06:17.028Z,101416.94
2022-10-26T22:08:44.902Z,101411.59
2022-10-26T22:11:15.864Z,101421.72
2022-10-26T22:13:44.044Z,101418.06
2022-10-26T22:16:21.279Z,101411.59
2022-10-26T22:18:52.119Z,101415.03
2022-10-26T22:21:19.801Z,101413.03
2022-10-26T22:23:47.107Z,101409.41
2022-10-26T22:26:18.577Z,101415.03
2022-10-26T22:28:46.219Z,101421.81
2022-10-26T22:31:14.858Z,101415.34
2022-10-26T22:33:42.210Z,101415.34
2022-10-26T22:36:10.486Z,101412.53
2022-10-26T22:38:37.131Z,101413.66
2022-10-26T22:41:04.137Z,101417.59
2022-10-26T22:43:31.083Z,101413.94
2022-10-26T22:46:05.304Z,101421.88
2022-10-26T22:48:32.409Z,101419.06
2022-10-26T22:50:59.032Z,101420.19
2022-10-26T22:53:28.129Z,101413.72
2022-10-26T22:55:54.892Z,101418.53
2022-10-26T22:58:21.529Z,101426.97
2022-10-26T23:00:48.207Z,101424.16
2022-10-26T23:03:14.840Z,101420.81
2022-10-26T23:05:47.870Z,101418.00
2022-10-26T23:08:14.642Z,101414.34
2022-10-26T23:10:41.679Z,101416.09
2022-10-26T23:13:08.300Z,101422.31
2022-10-26T23:15:35.041Z,101419.22
2022-10-26T23:18:01.763Z,101422.31
2022-10-26T23:20:28.342Z,101419.22
2022-10-26T23:22:55.364Z,101413.59
2022-10-26T23:25:21.951Z,101402.63
2022-10-26T23:27:48.738Z,101405.16
2022-10-26T23:30:17.051Z,101401.84
2022-10-26T23:32:43.644Z,101400.16
2022-10-26T23:35:10.479Z,101401.84
2022-10-26T23:37:37.288Z,101401.84
2022-10-26T23:40:04.197Z,101399.31
2022-10-26T23:42:30.800Z,101408.88
2022-10-26T23:44:57.466Z,101406.91
2022-10-26T23:47:24.908Z,101402.41
2022-10-26T23:49:51.516Z,101399.94
2022-10-26T23:52:18.156Z,101401.56
2022-10-26T23:54:44.783Z,101392.63
2022-10-26T23:57:14.561Z,101396.56
2022-10-26T23:59:41.855Z,101402.19
