createdAt,value
2023-04-16T00:02:11.237Z,68.82
2023-04-16T00:04:38.453Z,76.30
2023-04-16T00:07:05.609Z,73.32
2023-04-16T00:09:32.578Z,82.70
2023-04-16T00:12:00.276Z,79.97
2023-04-16T00:14:27.245Z,79.55
2023-04-16T00:16:54.426Z,79.40
2023-04-16T00:19:21.800Z,79.55
2023-04-16T00:21:48.818Z,76.25
2023-04-16T00:24:16.190Z,88.43
2023-04-16T00:26:45.369Z,77.57
2023-04-16T00:29:13.068Z,85.63
2023-04-16T00:31:40.524Z,85.95
2023-04-16T00:34:07.494Z,82.90
2023-04-16T00:36:35.142Z,76.32
2023-04-16T00:39:02.693Z,84.88
2023-04-16T00:41:30.670Z,75.78
2023-04-16T00:43:58.081Z,80.90
2023-04-16T00:46:26.319Z,80.43
2023-04-16T00:48:54.762Z,77.18
2023-04-16T00:51:22.650Z,84.85
2023-04-16T00:53:50.918Z,80.15
2023-04-16T00:56:20.474Z,80.63
2023-04-16T00:58:47.870Z,74.93
2023-04-16T01:01:15.227Z,76.25
2023-04-16T01:03:48.918Z,73.80
2023-04-16T01:06:18.333Z,74.63
2023-04-16T01:08:46.507Z,73.53
2023-04-16T01:11:15.556Z,69.00
2023-04-16T01:13:43.028Z,74.40
2023-04-16T01:16:12.350Z,71.75
2023-04-16T01:18:39.903Z,66.65
2023-04-16T01:21:07.332Z,66.20
2023-04-16T01:23:34.809Z,72.10
2023-04-16T01:26:01.927Z,79.00
2023-04-16T01:28:29.732Z,70.32
2023-04-16T01:30:56.763Z,73.20
2023-04-16T01:33:23.825Z,68.70
2023-04-16T01:35:51.231Z,73.13
2023-04-16T01:38:18.557Z,70.55
2023-04-16T01:40:45.909Z,64.72
2023-04-16T01:43:13.150Z,68.97
2023-04-16T01:45:40.627Z,63.50
2023-04-16T01:48:08.642Z,70.45
2023-04-16T01:50:35.894Z,66.00
2023-04-16T01:53:05.239Z,74.45
2023-04-16T01:55:34.669Z,70.88
2023-04-16T01:58:02.259Z,72.57
2023-04-16T02:00:29.373Z,72.85
2023-04-16T02:02:56.736Z,65.88
2023-04-16T02:05:24.149Z,67.00
2023-04-16T02:07:51.691Z,68.13
2023-04-16T02:10:19.215Z,64.93
2023-04-16T02:12:46.838Z,65.35
2023-04-16T02:15:16.486Z,68.28
2023-04-16T02:17:43.607Z,64.13
2023-04-16T02:20:11.583Z,71.60
2023-04-16T02:22:38.634Z,70.57
2023-04-16T02:25:06.304Z,66.68
2023-04-16T02:27:33.738Z,57.05
2023-04-16T02:30:01.085Z,59.53
2023-04-16T02:32:28.152Z,57.90
2023-04-16T02:34:57.027Z,63.22
2023-04-16T02:37:26.279Z,63.03
2023-04-16T02:39:53.519Z,61.15
2023-04-16T02:42:20.959Z,59.90
2023-04-16T02:44:48.232Z,59.85
2023-04-16T02:47:15.743Z,58.33
2023-04-16T02:49:43.456Z,60.70
2023-04-16T02:52:10.556Z,58.22
2023-04-16T02:54:37.715Z,57.50
2023-04-16T02:57:06.128Z,59.15
2023-04-16T02:59:33.298Z,55.78
2023-04-16T03:02:00.348Z,58.10
2023-04-16T03:04:27.750Z,58.22
2023-04-16T03:06:55.093Z,50.97
2023-04-16T03:09:22.232Z,56.38
2023-04-16T03:11:49.205Z,57.40
2023-04-16T03:14:16.585Z,54.10
2023-04-16T03:16:43.671Z,57.08
2023-04-16T03:19:10.938Z,56.13
2023-04-16T03:21:38.413Z,56.15
2023-04-16T03:24:05.745Z,55.30
2023-04-16T03:26:32.895Z,61.78
2023-04-16T03:29:00.524Z,57.35
2023-04-16T03:31:28.150Z,56.55
2023-04-16T03:33:55.140Z,62.85
2023-04-16T03:36:23.009Z,65.57
2023-04-16T03:38:51.047Z,62.80
2023-04-16T03:41:18.623Z,61.42
2023-04-16T03:43:45.727Z,64.50
2023-04-16T03:46:13.026Z,62.95
2023-04-16T03:48:40.096Z,67.50
2023-04-16T03:51:07.109Z,69.88
2023-04-16T03:53:34.174Z,64.13
2023-04-16T03:56:01.387Z,75.97
2023-04-16T03:58:28.502Z,64.70
2023-04-16T04:00:55.894Z,65.00
2023-04-16T04:03:23.033Z,74.72
2023-04-16T04:05:51.090Z,66.07
2023-04-16T04:08:18.128Z,72.07
2023-04-16T04:10:45.951Z,62.30
2023-04-16T04:13:13.383Z,65.28
2023-04-16T04:15:40.920Z,60.88
2023-04-16T04:18:08.210Z,61.30
2023-04-16T04:20:38.957Z,65.90
2023-04-16T04:23:06.700Z,62.22
2023-04-16T04:25:33.651Z,65.18
2023-04-16T04:28:00.745Z,62.38
2023-04-16T04:30:27.957Z,60.08
2023-04-16T04:32:54.904Z,58.60
2023-04-16T04:35:22.240Z,59.63
2023-04-16T04:37:49.863Z,65.88
2023-04-16T04:40:16.979Z,61.72
2023-04-16T04:42:43.921Z,65.53
2023-04-16T04:45:11.914Z,63.60
2023-04-16T04:47:39.170Z,63.22
2023-04-16T04:50:06.952Z,61.33
2023-04-16T04:52:34.334Z,68.47
2023-04-16T04:55:01.945Z,66.03
2023-04-16T04:57:28.903Z,67.60
2023-04-16T04:59:55.984Z,72.50
2023-04-16T05:02:23.223Z,75.88
2023-04-16T05:04:50.984Z,63.00
2023-04-16T05:07:18.531Z,67.93
2023-04-16T05:09:45.631Z,68.70
2023-04-16T05:12:12.648Z,65.45
2023-04-16T05:14:39.805Z,63.15
2023-04-16T05:17:08.182Z,60.70
2023-04-16T05:19:35.509Z,63.50
2023-04-16T05:22:02.971Z,64.13
2023-04-16T05:24:30.021Z,65.13
2023-04-16T05:26:57.923Z,63.95
2023-04-16T05:29:25.088Z,66.07
2023-04-16T05:31:52.321Z,71.55
2023-04-16T05:34:19.416Z,67.55
2023-04-16T05:36:46.424Z,65.90
2023-04-16T05:39:13.465Z,64.53
2023-04-16T05:41:40.417Z,65.43
2023-04-16T05:44:07.319Z,67.47
2023-04-16T05:46:34.830Z,63.67
2023-04-16T05:49:01.942Z,64.13
2023-04-16T05:51:29.654Z,61.05
2023-04-16T05:53:57.631Z,63.75
2023-04-16T05:56:25.898Z,63.08
2023-04-16T05:58:52.901Z,62.10
2023-04-16T06:01:21.445Z,57.25
2023-04-16T06:03:49.518Z,56.40
2023-04-16T06:06:16.807Z,61.97
2023-04-16T06:08:44.376Z,59.30
2023-04-16T06:11:11.640Z,60.28
2023-04-16T06:13:39.620Z,56.40
2023-04-16T06:16:07.096Z,60.40
2023-04-16T06:18:34.233Z,55.40
2023-04-16T06:21:05.358Z,56.70
2023-04-16T06:23:34.129Z,51.92
2023-04-16T06:26:01.613Z,57.83
2023-04-16T06:28:28.705Z,54.88
2023-04-16T06:30:56.091Z,54.97
2023-04-16T06:33:23.656Z,60.40
2023-04-16T06:35:51.019Z,54.03
2023-04-16T06:38:18.907Z,56.70
2023-04-16T06:40:46.062Z,53.28
2023-04-16T06:43:13.408Z,54.08
2023-04-16T06:45:40.592Z,55.85
2023-04-16T06:48:07.713Z,48.40
2023-04-16T06:50:34.816Z,52.70
2023-04-16T06:53:02.785Z,52.08
2023-04-16T06:55:29.953Z,48.83
2023-04-16T06:57:57.141Z,52.38
2023-04-16T07:00:24.103Z,49.45
2023-04-16T07:02:51.287Z,50.00
2023-04-16T07:05:18.730Z,55.67
2023-04-16T07:07:45.714Z,48.05
2023-04-16T07:10:13.079Z,50.17
2023-04-16T07:12:40.232Z,46.88
2023-04-16T07:15:08.101Z,45.95
2023-04-16T07:17:35.176Z,48.55
2023-04-16T07:20:02.760Z,49.65
2023-04-16T07:22:29.911Z,51.65
2023-04-16T07:24:57.089Z,46.10
2023-04-16T07:27:24.385Z,51.85
2023-04-16T07:29:51.596Z,57.03
2023-04-16T07:32:19.041Z,51.55
2023-04-16T07:34:46.240Z,47.50
2023-04-16T07:37:13.365Z,51.90
2023-04-16T07:39:40.512Z,53.88
2023-04-16T07:42:07.767Z,49.50
2023-04-16T07:44:34.807Z,50.10
2023-04-16T07:47:03.477Z,51.45
2023-04-16T07:49:32.280Z,48.67
2023-04-16T07:51:59.210Z,49.42
2023-04-16T07:54:28.429Z,52.35
2023-04-16T07:56:56.512Z,47.38
2023-04-16T07:59:24.516Z,50.03
2023-04-16T08:01:54.028Z,55.28
2023-04-16T08:04:25.709Z,52.38
2023-04-16T08:06:54.081Z,48.75
2023-04-16T08:09:23.223Z,63.35
2023-04-16T08:11:50.948Z,52.47
2023-04-16T08:14:18.410Z,48.53
2023-04-16T08:16:46.003Z,50.92
2023-04-16T08:19:13.471Z,52.22
2023-04-16T08:21:41.085Z,50.85
2023-04-16T08:24:08.293Z,51.53
2023-04-16T08:26:35.599Z,49.45
2023-04-16T08:29:02.713Z,49.35
2023-04-16T08:31:29.783Z,46.33
2023-04-16T08:33:56.777Z,39.15
2023-04-16T08:36:24.672Z,46.28
2023-04-16T08:38:52.401Z,46.72
2023-04-16T08:41:22.247Z,44.22
2023-04-16T08:43:51.922Z,45.97
2023-04-16T08:46:22.869Z,48.63
2023-04-16T08:48:54.005Z,45.40
2023-04-16T08:51:22.638Z,46.75
2023-04-16T08:53:54.567Z,47.72
2023-04-16T08:56:25.509Z,42.38
2023-04-16T08:58:55.136Z,41.55
2023-04-16T09:01:24.907Z,39.63
2023-04-16T09:03:52.925Z,39.22
2023-04-16T09:06:21.225Z,41.45
2023-04-16T09:08:49.443Z,47.95
2023-04-16T09:11:20.122Z,39.67
2023-04-16T09:13:48.086Z,41.05
2023-04-16T09:16:15.952Z,43.47
2023-04-16T09:18:43.897Z,38.65
2023-04-16T09:21:11.421Z,39.45
2023-04-16T09:23:39.096Z,39.50
2023-04-16T09:26:06.476Z,47.72
2023-04-16T09:28:44.759Z,37.65
2023-04-16T09:31:14.628Z,39.78
2023-04-16T09:33:43.463Z,35.80
2023-04-16T09:36:11.357Z,38.28
2023-04-16T09:38:54.926Z,39.78
2023-04-16T09:41:28.940Z,40.67
2023-04-16T09:44:04.820Z,37.78
2023-04-16T09:46:37.079Z,37.72
2023-04-16T09:49:19.363Z,33.53
2023-04-16T09:51:50.043Z,40.92
2023-04-16T09:54:16.933Z,34.25
2023-04-16T09:56:45.801Z,36.38
2023-04-16T09:59:22.960Z,38.83
2023-04-16T10:01:57.324Z,39.85
2023-04-16T10:04:51.879Z,37.42
2023-04-16T10:07:19.931Z,38.03
2023-04-16T10:09:52.980Z,36.65
2023-04-16T10:12:20.412Z,33.17
2023-04-16T10:14:50.072Z,35.22
2023-04-16T10:17:18.141Z,36.92
2023-04-16T10:19:47.261Z,43.80
2023-04-16T10:22:14.958Z,39.75
2023-04-16T10:24:43.163Z,35.35
2023-04-16T10:27:11.158Z,37.20
2023-04-16T10:29:39.441Z,35.58
2023-04-16T10:32:07.624Z,43.00
2023-04-16T10:34:37.085Z,39.55
2023-04-16T10:37:04.431Z,40.70
2023-04-16T10:39:37.260Z,38.47
2023-04-16T10:42:12.460Z,40.20
2023-04-16T10:44:44.263Z,37.40
2023-04-16T10:47:13.579Z,48.25
2023-04-16T10:49:41.757Z,41.45
2023-04-16T10:52:17.834Z,45.10
2023-04-16T10:54:46.546Z,36.65
2023-04-16T10:57:17.983Z,41.90
2023-04-16T10:59:46.156Z,44.05
2023-04-16T11:02:18.337Z,43.97
2023-04-16T11:04:48.270Z,38.95
2023-04-16T11:07:24.350Z,44.13
2023-04-16T11:09:53.369Z,41.20
2023-04-16T11:12:22.908Z,44.75
2023-04-16T11:14:55.020Z,47.92
2023-04-16T11:17:22.909Z,41.83
2023-04-16T11:19:53.619Z,44.47
2023-04-16T11:22:21.669Z,38.97
2023-04-16T11:24:55.890Z,40.08
2023-04-16T11:27:25.110Z,29.47
2023-04-16T11:30:00.186Z,42.08
2023-04-16T11:34:56.487Z,43.13
2023-04-16T11:37:43.317Z,42.67
2023-04-16T11:40:11.476Z,42.95
2023-04-16T11:42:41.268Z,38.85
2023-04-16T11:45:10.403Z,44.13
2023-04-16T11:47:53.814Z,38.22
2023-04-16T11:50:26.816Z,38.95
2023-04-16T11:52:56.846Z,36.97
2023-04-16T11:55:24.883Z,37.88
2023-04-16T11:57:52.464Z,42.75
2023-04-16T12:00:24.335Z,40.55
2023-04-16T12:02:55.734Z,40.63
2023-04-16T12:05:37.620Z,39.72
2023-04-16T12:08:31.533Z,36.75
2023-04-16T12:11:00.085Z,37.92
2023-04-16T12:13:27.470Z,36.13
2023-04-16T12:15:56.732Z,38.05
2023-04-16T12:18:28.547Z,38.65
2023-04-16T12:20:56.293Z,37.28
2023-04-16T12:23:33.361Z,35.90
2023-04-16T12:26:10.994Z,34.53
2023-04-16T12:28:38.988Z,36.97
2023-04-16T12:31:06.583Z,34.00
2023-04-16T12:33:35.019Z,33.05
2023-04-16T12:36:17.078Z,33.58
2023-04-16T12:38:44.181Z,40.60
2023-04-16T12:41:11.622Z,43.15
2023-04-16T12:43:39.267Z,32.90
2023-04-16T12:46:07.169Z,34.67
2023-04-16T12:48:35.369Z,32.30
2023-04-16T12:51:02.925Z,33.22
2023-04-16T12:53:30.289Z,31.45
2023-04-16T12:55:58.280Z,46.72
2023-04-16T12:58:25.855Z,30.70
2023-04-16T13:00:52.826Z,54.65
2023-04-16T13:03:22.444Z,38.50
2023-04-16T13:05:49.573Z,33.50
2023-04-16T13:08:17.572Z,31.80
2023-04-16T13:10:44.503Z,44.88
2023-04-16T13:13:12.527Z,38.42
2023-04-16T13:15:39.735Z,35.75
2023-04-16T13:18:06.789Z,33.90
2023-04-16T13:20:34.529Z,29.83
2023-04-16T13:23:01.498Z,33.15
2023-04-16T13:25:29.715Z,29.08
2023-04-16T13:27:56.745Z,31.30
2023-04-16T13:30:23.803Z,29.30
2023-04-16T13:32:50.842Z,29.88
2023-04-16T13:35:17.956Z,27.60
2023-04-16T13:37:45.484Z,30.83
2023-04-16T13:40:13.470Z,32.45
2023-04-16T13:42:41.936Z,29.50
2023-04-16T13:45:09.667Z,36.03
2023-04-16T13:47:37.392Z,28.85
2023-04-16T13:50:04.663Z,34.97
2023-04-16T13:52:31.844Z,29.58
2023-04-16T13:55:00.129Z,29.40
2023-04-16T13:57:28.480Z,34.75
2023-04-16T13:59:59.153Z,30.00
2023-04-16T14:02:26.876Z,34.65
2023-04-16T14:04:54.197Z,29.75
2023-04-16T14:07:22.928Z,33.65
2023-04-16T14:09:52.846Z,31.45
2023-04-16T14:12:22.339Z,34.33
2023-04-16T14:14:49.522Z,31.70
2023-04-16T14:17:17.295Z,26.67
2023-04-16T14:19:44.246Z,30.88
2023-04-16T14:22:18.279Z,33.00
2023-04-16T14:24:46.041Z,30.70
2023-04-16T14:27:13.698Z,25.80
2023-04-16T14:29:42.114Z,28.75
2023-04-16T14:32:09.644Z,28.10
2023-04-16T14:34:37.320Z,30.10
2023-04-16T14:37:05.062Z,29.00
2023-04-16T14:39:32.925Z,29.70
2023-04-16T14:42:00.301Z,28.83
2023-04-16T14:44:27.522Z,32.45
2023-04-16T14:46:59.979Z,36.53
2023-04-16T14:49:43.591Z,30.40
2023-04-16T14:52:38.751Z,31.10
2023-04-16T14:55:08.859Z,30.30
2023-04-16T14:57:41.872Z,31.50
2023-04-16T15:00:14.143Z,31.90
2023-04-16T15:02:41.933Z,31.83
2023-04-16T15:05:10.681Z,31.30
2023-04-16T15:07:37.879Z,27.65
2023-04-16T15:10:05.827Z,33.55
2023-04-16T15:12:33.148Z,29.45
2023-04-16T15:15:00.600Z,30.40
2023-04-16T15:17:29.203Z,25.80
2023-04-16T15:19:58.340Z,28.38
2023-04-16T15:22:26.408Z,30.60
2023-04-16T15:24:54.764Z,30.65
2023-04-16T15:27:21.972Z,28.48
2023-04-16T15:29:49.715Z,28.73
2023-04-16T15:32:16.845Z,29.48
2023-04-16T15:34:43.980Z,29.65
2023-04-16T15:37:14.555Z,33.88
2023-04-16T15:39:42.196Z,29.70
2023-04-16T15:42:11.364Z,28.95
2023-04-16T15:44:38.611Z,28.40
2023-04-16T15:47:08.424Z,27.90
2023-04-16T15:49:36.176Z,31.42
2023-04-16T15:52:03.724Z,27.50
2023-04-16T15:54:32.327Z,30.10
2023-04-16T15:56:59.571Z,26.25
2023-04-16T15:59:27.038Z,31.50
2023-04-16T16:01:54.502Z,27.42
2023-04-16T16:04:23.155Z,34.30
2023-04-16T16:06:51.905Z,28.65
2023-04-16T16:09:25.835Z,29.90
2023-04-16T16:11:55.335Z,31.60
2023-04-16T16:14:23.159Z,28.50
2023-04-16T16:16:51.800Z,27.20
2023-04-16T16:19:20.069Z,30.33
2023-04-16T16:21:47.786Z,29.40
2023-04-16T16:24:16.746Z,28.60
2023-04-16T16:26:44.381Z,29.17
2023-04-16T16:29:13.111Z,31.40
2023-04-16T16:31:41.282Z,29.55
2023-04-16T16:34:12.658Z,33.03
2023-04-16T16:36:47.369Z,29.98
2023-04-16T16:39:14.908Z,32.25
2023-04-16T16:41:42.365Z,29.67
2023-04-16T16:44:11.149Z,27.73
2023-04-16T16:46:38.944Z,28.83
2023-04-16T16:49:07.293Z,30.63
2023-04-16T16:51:35.129Z,30.92
2023-04-16T16:54:02.380Z,30.45
2023-04-16T16:56:30.040Z,30.27
2023-04-16T16:58:57.650Z,31.67
2023-04-16T17:01:26.405Z,32.60
2023-04-16T17:03:54.772Z,36.70
2023-04-16T17:06:23.422Z,32.53
2023-04-16T17:08:51.689Z,30.50
2023-04-16T17:11:19.946Z,38.85
2023-04-16T17:13:48.018Z,32.40
2023-04-16T17:16:17.984Z,32.78
2023-04-16T17:18:45.902Z,32.63
2023-04-16T17:21:15.836Z,36.63
2023-04-16T17:23:44.334Z,35.75
2023-04-16T17:26:15.665Z,36.70
2023-04-16T17:28:43.459Z,33.45
2023-04-16T17:31:12.572Z,37.58
2023-04-16T17:33:40.961Z,36.20
2023-04-16T17:36:09.637Z,35.80
2023-04-16T17:38:37.451Z,35.90
2023-04-16T17:41:05.527Z,34.70
2023-04-16T17:43:32.807Z,35.80
2023-04-16T17:46:00.284Z,35.90
2023-04-16T17:48:28.190Z,39.05
2023-04-16T17:50:55.634Z,37.03
2023-04-16T17:53:23.121Z,37.80
2023-04-16T17:55:56.120Z,39.45
2023-04-16T17:58:26.658Z,38.70
2023-04-16T18:00:54.256Z,37.95
2023-04-16T18:03:22.397Z,37.95
2023-04-16T18:05:49.846Z,34.13
2023-04-16T18:08:17.131Z,33.35
2023-04-16T18:10:44.746Z,36.33
2023-04-16T18:13:12.318Z,39.47
2023-04-16T18:15:40.005Z,38.20
2023-04-16T18:18:07.831Z,34.90
2023-04-16T18:20:35.782Z,43.38
2023-04-16T18:23:03.307Z,41.60
2023-04-16T18:25:34.897Z,37.78
2023-04-16T18:28:04.102Z,37.22
2023-04-16T18:30:31.580Z,38.17
2023-04-16T18:33:26.334Z,38.67
2023-04-16T18:35:48.184Z,36.35
2023-04-16T18:38:15.592Z,39.08
2023-04-16T18:40:43.114Z,40.08
2023-04-16T18:43:10.843Z,37.83
2023-04-16T18:45:38.435Z,41.40
2023-04-16T18:48:06.428Z,42.22
2023-04-16T18:50:34.227Z,38.40
2023-04-16T18:53:02.210Z,35.55
2023-04-16T18:55:30.415Z,37.72
2023-04-16T18:57:58.103Z,37.35
2023-04-16T19:00:25.986Z,37.00
2023-04-16T19:02:53.919Z,40.95
2023-04-16T19:05:22.018Z,39.25
2023-04-16T19:07:49.927Z,35.67
2023-04-16T19:10:18.030Z,36.70
2023-04-16T19:12:45.951Z,34.45
2023-04-16T19:15:15.138Z,35.60
2023-04-16T19:17:42.935Z,30.50
2023-04-16T19:20:12.190Z,31.33
2023-04-16T19:22:40.397Z,31.90
2023-04-16T19:25:08.574Z,31.88
2023-04-16T19:27:36.950Z,31.98
2023-04-16T19:30:05.698Z,29.75
2023-04-16T19:32:33.445Z,26.40
2023-04-16T19:35:01.331Z,26.05
2023-04-16T19:37:29.047Z,25.60
2023-04-16T19:39:56.579Z,23.85
2023-04-16T19:42:24.806Z,25.42
2023-04-16T19:44:52.491Z,26.60
2023-04-16T19:47:20.307Z,24.77
2023-04-16T19:49:48.161Z,24.88
2023-04-16T19:52:17.368Z,26.65
2023-04-16T19:54:45.421Z,24.20
2023-04-16T19:57:13.956Z,21.92
2023-04-16T19:59:41.195Z,24.08
2023-04-16T20:02:08.420Z,25.80
2023-04-16T20:04:36.406Z,26.65
2023-04-16T20:07:05.269Z,26.40
2023-04-16T20:09:32.740Z,27.85
2023-04-16T20:12:01.020Z,30.98
2023-04-16T20:14:28.255Z,30.65
2023-04-16T20:16:55.335Z,26.45
2023-04-16T20:19:26.291Z,30.17
2023-04-16T20:21:53.796Z,28.20
2023-04-16T20:24:24.404Z,28.15
2023-04-16T20:26:52.150Z,27.52
2023-04-16T20:29:19.962Z,30.02
2023-04-16T20:31:46.990Z,32.25
2023-04-16T20:34:15.450Z,33.90
2023-04-16T20:36:43.229Z,32.10
2023-04-16T20:39:11.079Z,34.65
2023-04-16T20:41:44.010Z,31.33
2023-04-16T20:44:18.430Z,31.63
2023-04-16T20:46:49.945Z,34.90
2023-04-16T20:49:18.542Z,34.15
2023-04-16T20:51:46.030Z,31.45
2023-04-16T20:54:13.370Z,33.92
2023-04-16T20:56:41.485Z,33.42
2023-04-16T20:59:10.017Z,35.63
2023-04-16T21:01:37.612Z,31.10
2023-04-16T21:04:06.236Z,31.17
2023-04-16T21:06:38.744Z,32.17
2023-04-16T21:09:07.409Z,29.95
2023-04-16T21:11:35.540Z,33.55
2023-04-16T21:14:07.057Z,34.50
2023-04-16T21:16:34.677Z,34.63
2023-04-16T21:19:02.702Z,33.00
2023-04-16T21:21:30.076Z,29.88
2023-04-16T21:23:57.225Z,37.20
2023-04-16T21:26:26.134Z,34.60
2023-04-16T21:28:55.132Z,40.58
2023-04-16T21:31:24.318Z,32.92
2023-04-16T21:33:51.849Z,36.08
2023-04-16T21:36:18.926Z,36.20
2023-04-16T21:38:46.308Z,36.00
2023-04-16T21:41:13.944Z,35.67
2023-04-16T21:43:42.738Z,38.45
2023-04-16T21:56:52.748Z,37.35
2023-04-16T21:59:43.930Z,37.58
2023-04-16T22:02:10.971Z,35.92
2023-04-16T22:05:33.599Z,38.40
2023-04-16T22:08:24.894Z,38.83
2023-04-16T22:10:58.954Z,38.42
2023-04-16T22:13:26.459Z,39.70
2023-04-16T22:20:47.192Z,45.58
2023-04-16T22:23:14.665Z,41.42
2023-04-16T22:25:57.176Z,42.83
2023-04-16T22:28:55.136Z,41.90
2023-04-16T22:31:36.401Z,43.25
2023-04-16T22:34:13.720Z,39.83
2023-04-16T22:39:51.681Z,47.58
2023-04-16T22:42:26.279Z,45.67
2023-04-16T22:48:20.640Z,45.42
2023-04-16T22:48:44.732Z,43.33
2023-04-16T22:51:04.499Z,48.50
2023-04-16T22:53:46.857Z,43.05
2023-04-16T22:56:47.806Z,45.28
2023-04-16T22:59:08.669Z,46.15
2023-04-16T23:15:07.692Z,46.80
2023-04-16T23:18:21.085Z,43.42
2023-04-16T23:21:03.254Z,47.63
2023-04-16T23:23:38.854Z,48.05
2023-04-16T23:26:22.630Z,45.50
2023-04-16T23:28:49.485Z,50.20
2023-04-16T23:31:28.522Z,44.38
2023-04-16T23:33:55.515Z,45.38
2023-04-16T23:39:17.376Z,33.17
2023-04-16T23:41:56.725Z,46.88
2023-04-16T23:44:27.579Z,45.63
2023-04-16T23:50:58.543Z,44.42
2023-04-16T23:53:26.234Z,42.30
2023-04-16T23:55:53.272Z,43.92
2023-04-16T23:58:20.743Z,42.95
