createdAt,value
2022-11-24T00:00:05.436Z,99.99
2022-11-24T00:01:05.418Z,99.99
2022-11-24T00:02:05.503Z,99.99
2022-11-24T00:03:05.513Z,99.99
2022-11-24T00:04:05.357Z,99.99
2022-11-24T00:05:05.337Z,99.99
2022-11-24T00:06:05.335Z,99.99
2022-11-24T00:07:05.304Z,99.99
2022-11-24T00:08:05.309Z,99.99
2022-11-24T00:09:05.279Z,99.99
2022-11-24T00:10:05.257Z,99.99
2022-11-24T00:11:05.229Z,99.99
2022-11-24T00:12:05.217Z,99.99
2022-11-24T00:13:05.210Z,99.99
2022-11-24T00:14:05.180Z,99.99
2022-11-24T00:15:05.149Z,99.99
2022-11-24T00:16:05.130Z,99.99
2022-11-24T00:17:05.141Z,99.99
2022-11-24T00:18:05.079Z,99.99
2022-11-24T00:19:05.077Z,99.99
2022-11-24T00:20:05.032Z,99.99
2022-11-24T00:21:05.010Z,99.99
2022-11-24T00:22:05.002Z,99.99
2022-11-24T00:23:04.970Z,99.99
2022-11-24T00:24:04.970Z,99.99
2022-11-24T00:25:04.920Z,99.99
2022-11-24T00:26:04.901Z,99.99
2022-11-24T00:27:04.883Z,99.99
2022-11-24T00:28:05.053Z,99.99
2022-11-24T00:29:04.853Z,99.99
2022-11-24T00:30:04.831Z,99.99
2022-11-24T00:31:04.846Z,99.99
2022-11-24T00:32:04.774Z,99.99
2022-11-24T00:33:04.750Z,99.99
2022-11-24T00:34:04.722Z,99.99
2022-11-24T00:35:04.704Z,99.99
2022-11-24T00:36:04.675Z,99.99
2022-11-24T00:37:04.682Z,99.99
2022-11-24T00:38:04.623Z,99.99
2022-11-24T00:39:04.596Z,99.99
2022-11-24T00:40:04.717Z,99.99
2022-11-24T00:41:04.567Z,99.99
2022-11-24T00:42:04.511Z,99.99
2022-11-24T00:43:04.487Z,99.99
2022-11-24T00:44:04.476Z,99.99
2022-11-24T00:45:13.569Z,99.99
2022-11-24T00:46:05.564Z,99.99
2022-11-24T00:47:04.523Z,99.99
2022-11-24T00:48:04.356Z,99.99
2022-11-24T00:49:04.327Z,99.99
2022-11-24T00:50:04.320Z,99.99
2022-11-24T00:51:04.280Z,99.99
2022-11-24T00:52:04.256Z,99.99
2022-11-24T00:53:04.226Z,99.99
2022-11-24T00:54:04.219Z,99.99
2022-11-24T00:55:04.200Z,99.99
2022-11-24T00:56:04.190Z,99.99
2022-11-24T00:57:04.144Z,99.99
2022-11-24T00:58:04.119Z,99.99
2022-11-24T00:59:04.089Z,99.99
2022-11-24T01:00:04.069Z,99.99
2022-11-24T01:01:04.103Z,99.99
2022-11-24T01:02:04.096Z,99.99
2022-11-24T01:03:04.069Z,99.99
2022-11-24T01:04:03.976Z,99.99
2022-11-24T01:05:03.959Z,99.99
2022-11-24T01:06:03.941Z,99.99
2022-11-24T01:07:03.897Z,99.99
2022-11-24T01:08:03.871Z,99.99
2022-11-24T01:09:03.841Z,99.99
2022-11-24T01:10:03.828Z,99.99
2022-11-24T01:11:03.828Z,99.99
2022-11-24T01:12:03.775Z,99.99
2022-11-24T01:13:03.758Z,99.99
2022-11-24T01:14:03.734Z,99.99
2022-11-24T01:15:03.699Z,99.99
2022-11-24T01:16:03.766Z,99.99
2022-11-24T01:17:03.677Z,99.99
2022-11-24T01:18:03.636Z,99.99
2022-11-24T01:19:03.602Z,99.99
2022-11-24T01:20:03.586Z,99.99
2022-11-24T01:21:08.553Z,99.99
2022-11-24T01:22:04.533Z,99.99
2022-11-24T01:23:03.620Z,99.99
2022-11-24T01:24:03.496Z,99.99
2022-11-24T01:25:03.456Z,99.99
2022-11-24T01:26:03.444Z,99.99
2022-11-24T01:27:03.403Z,99.99
2022-11-24T01:28:03.385Z,99.99
2022-11-24T01:29:03.353Z,99.99
2022-11-24T01:30:03.334Z,99.99
2022-11-24T01:31:03.369Z,99.99
2022-11-24T01:32:03.288Z,99.99
2022-11-24T01:33:03.245Z,99.99
2022-11-24T01:34:03.223Z,99.99
2022-11-24T01:35:03.193Z,99.99
2022-11-24T01:36:03.167Z,99.99
2022-11-24T01:37:03.147Z,99.99
2022-11-24T01:38:03.118Z,99.99
2022-11-24T01:39:03.087Z,99.99
2022-11-24T01:40:03.075Z,99.99
2022-11-24T01:41:03.070Z,99.99
2022-11-24T01:42:03.047Z,99.99
2022-11-24T01:43:02.990Z,99.99
2022-11-24T01:44:02.956Z,99.99
2022-11-24T01:45:02.940Z,99.99
2022-11-24T01:46:02.949Z,99.99
2022-11-24T01:47:02.917Z,99.99
2022-11-24T01:48:02.868Z,99.99
2022-11-24T01:49:02.845Z,99.99
2022-11-24T01:50:02.836Z,99.99
2022-11-24T01:51:02.798Z,99.99
2022-11-24T01:52:02.787Z,99.99
2022-11-24T01:53:02.770Z,99.99
2022-11-24T01:54:02.751Z,99.99
2022-11-24T01:55:02.734Z,99.99
2022-11-24T01:56:02.717Z,99.99
2022-11-24T01:57:02.690Z,99.99
2022-11-24T01:58:02.687Z,99.99
2022-11-24T01:59:02.652Z,99.99
2022-11-24T02:00:02.622Z,99.99
2022-11-24T02:01:02.666Z,99.99
2022-11-24T02:02:02.579Z,99.99
2022-11-24T02:03:02.642Z,99.99
2022-11-24T02:04:02.547Z,99.99
2022-11-24T02:05:02.510Z,99.99
2022-11-24T02:06:02.483Z,99.99
2022-11-24T02:07:02.452Z,99.99
2022-11-24T02:08:02.435Z,99.99
2022-11-24T02:09:02.416Z,99.99
2022-11-24T02:10:02.379Z,99.99
2022-11-24T02:11:02.340Z,99.99
2022-11-24T02:12:02.320Z,99.99
2022-11-24T02:13:02.292Z,99.99
2022-11-24T02:14:02.262Z,99.99
2022-11-24T02:15:02.253Z,99.99
2022-11-24T02:16:02.333Z,99.99
2022-11-24T02:17:02.201Z,99.99
2022-11-24T02:18:02.156Z,99.99
2022-11-24T02:19:02.142Z,99.99
2022-11-24T02:20:02.132Z,99.99
2022-11-24T02:21:02.102Z,99.99
2022-11-24T02:22:02.085Z,99.99
2022-11-24T02:23:02.053Z,99.99
2022-11-24T02:24:02.034Z,99.99
2022-11-24T02:25:02.022Z,99.99
2022-11-24T02:26:02.030Z,99.99
2022-11-24T02:27:01.996Z,99.99
2022-11-24T02:28:01.964Z,99.99
2022-11-24T02:29:01.955Z,99.99
2022-11-24T02:30:01.926Z,99.99
2022-11-24T02:31:01.957Z,99.99
2022-11-24T02:32:01.894Z,99.99
2022-11-24T02:33:01.879Z,99.99
2022-11-24T02:34:01.878Z,99.99
2022-11-24T02:35:01.844Z,99.99
2022-11-24T02:36:01.856Z,99.99
2022-11-24T02:37:01.818Z,99.99
2022-11-24T02:38:01.819Z,99.99
2022-11-24T02:39:01.782Z,99.99
2022-11-24T02:40:01.753Z,99.99
2022-11-24T02:41:01.752Z,99.99
2022-11-24T02:42:01.748Z,99.99
2022-11-24T02:43:01.702Z,99.99
2022-11-24T02:44:01.684Z,99.99
2022-11-24T02:45:01.661Z,99.99
2022-11-24T02:46:01.775Z,99.99
2022-11-24T02:47:01.638Z,99.99
2022-11-24T02:48:01.607Z,99.99
2022-11-24T02:49:01.584Z,99.99
2022-11-24T02:50:01.595Z,99.99
2022-11-24T02:51:01.563Z,99.99
2022-11-24T02:52:01.552Z,99.99
2022-11-24T02:53:01.543Z,99.99
2022-11-24T02:54:01.509Z,99.99
2022-11-24T02:55:01.492Z,99.99
2022-11-24T02:56:01.482Z,99.99
2022-11-24T02:57:01.481Z,99.99
2022-11-24T02:58:01.455Z,99.99
2022-11-24T02:59:01.423Z,99.99
2022-11-24T03:00:01.414Z,99.99
2022-11-24T03:01:01.396Z,99.99
2022-11-24T03:02:01.432Z,99.99
2022-11-24T03:03:01.395Z,99.99
2022-11-24T03:04:01.373Z,99.99
2022-11-24T03:05:01.367Z,99.99
2022-11-24T03:06:01.310Z,99.99
2022-11-24T03:07:01.310Z,99.99
2022-11-24T03:08:01.305Z,99.99
2022-11-24T03:09:01.276Z,99.99
2022-11-24T03:10:01.264Z,99.99
2022-11-24T03:11:01.236Z,99.99
2022-11-24T03:12:01.225Z,99.99
2022-11-24T03:13:01.193Z,99.99
2022-11-24T03:14:01.201Z,99.99
2022-11-24T03:15:01.169Z,99.99
2022-11-24T03:16:01.219Z,99.99
2022-11-24T03:17:01.119Z,99.99
2022-11-24T03:18:01.098Z,99.99
2022-11-24T03:19:01.077Z,99.99
2022-11-24T03:20:04.608Z,99.99
2022-11-24T03:21:01.038Z,99.99
2022-11-24T03:22:01.010Z,99.99
2022-11-24T03:23:00.990Z,99.99
2022-11-24T03:24:00.982Z,99.99
2022-11-24T03:25:00.949Z,99.99
2022-11-24T03:26:00.920Z,99.99
2022-11-24T03:27:00.899Z,99.99
2022-11-24T03:28:00.894Z,99.99
2022-11-24T03:29:00.853Z,99.99
2022-11-24T03:30:00.852Z,99.99
2022-11-24T03:31:00.836Z,99.99
2022-11-24T03:32:00.804Z,99.99
2022-11-24T03:33:00.769Z,99.99
2022-11-24T03:34:00.740Z,99.99
2022-11-24T03:35:00.749Z,99.99
2022-11-24T03:36:00.712Z,99.99
2022-11-24T03:37:00.689Z,99.99
2022-11-24T03:38:00.664Z,99.99
2022-11-24T03:39:00.646Z,99.99
2022-11-24T03:40:00.635Z,99.99
2022-11-24T03:41:00.614Z,99.99
2022-11-24T03:42:00.584Z,99.99
2022-11-24T03:43:00.554Z,99.99
2022-11-24T03:44:00.626Z,99.99
2022-11-24T03:45:16.678Z,99.99
2022-11-24T03:46:01.603Z,99.99
2022-11-24T03:47:00.500Z,99.99
2022-11-24T03:48:00.491Z,99.99
2022-11-24T03:49:00.456Z,99.99
2022-11-24T03:50:00.429Z,99.99
2022-11-24T03:51:00.415Z,99.99
2022-11-24T03:52:03.843Z,99.99
2022-11-24T03:53:01.362Z,99.99
2022-11-24T03:54:00.332Z,99.99
2022-11-24T03:55:00.306Z,99.99
2022-11-24T03:56:00.317Z,99.99
2022-11-24T03:57:00.255Z,99.99
2022-11-24T03:58:00.245Z,99.99
2022-11-24T03:59:00.195Z,99.99
2022-11-24T04:00:00.182Z,99.99
2022-11-24T04:01:00.157Z,99.99
2022-11-24T04:02:00.177Z,99.99
2022-11-24T04:03:00.121Z,99.99
2022-11-24T04:04:00.059Z,99.99
2022-11-24T04:05:00.019Z,99.99
2022-11-24T04:05:59.987Z,99.99
2022-11-24T04:06:59.961Z,99.99
2022-11-24T04:07:59.920Z,99.99
2022-11-24T04:08:59.881Z,99.99
2022-11-24T04:09:59.870Z,99.99
2022-11-24T04:10:59.830Z,99.99
2022-11-24T04:11:59.800Z,99.99
2022-11-24T04:12:59.753Z,99.99
2022-11-24T04:13:59.721Z,99.99
2022-11-24T04:14:59.690Z,99.99
2022-11-24T04:15:59.687Z,99.99
2022-11-24T04:16:59.641Z,99.99
2022-11-24T04:17:59.592Z,99.99
2022-11-24T04:18:59.551Z,99.99
2022-11-24T04:19:59.532Z,99.99
2022-11-24T04:20:59.496Z,99.99
2022-11-24T04:21:59.492Z,99.99
2022-11-24T04:22:59.430Z,99.99
2022-11-24T04:23:59.421Z,99.99
2022-11-24T04:24:59.376Z,99.99
2022-11-24T04:25:59.354Z,99.99
2022-11-24T04:26:59.320Z,99.99
2022-11-24T04:27:59.334Z,99.99
2022-11-24T04:28:59.241Z,99.99
2022-11-24T04:29:59.224Z,99.99
2022-11-24T04:30:59.212Z,99.99
2022-11-24T04:31:59.146Z,99.99
2022-11-24T04:32:59.123Z,99.99
2022-11-24T04:33:59.064Z,99.99
2022-11-24T04:34:59.026Z,99.99
2022-11-24T04:35:58.987Z,99.99
2022-11-24T04:36:58.955Z,99.99
2022-11-24T04:37:58.917Z,99.99
2022-11-24T04:39:25.615Z,99.99
2022-11-24T04:39:59.864Z,99.99
2022-11-24T04:40:58.827Z,99.99
2022-11-24T04:41:58.795Z,99.99
2022-11-24T04:42:58.750Z,99.99
2022-11-24T04:43:58.730Z,99.99
2022-11-24T04:44:58.686Z,99.99
2022-11-24T04:45:58.657Z,99.99
2022-11-24T04:46:58.706Z,99.99
2022-11-24T04:47:58.587Z,99.99
2022-11-24T04:48:58.568Z,99.99
2022-11-24T04:49:58.530Z,99.99
2022-11-24T04:50:58.479Z,99.99
2022-11-24T04:51:58.448Z,99.99
2022-11-24T04:52:58.426Z,99.99
2022-11-24T04:53:58.390Z,99.99
2022-11-24T04:54:58.370Z,99.99
2022-11-24T04:55:58.318Z,99.99
2022-11-24T04:56:58.289Z,99.99
2022-11-24T04:57:58.261Z,99.99
2022-11-24T04:58:58.224Z,99.99
2022-11-24T04:59:58.213Z,99.99
2022-11-24T05:00:58.177Z,99.99
2022-11-24T05:01:58.161Z,99.99
2022-11-24T05:02:58.112Z,99.99
2022-11-24T05:03:58.141Z,99.99
2022-11-24T05:04:58.049Z,99.99
2022-11-24T05:05:58.002Z,99.99
2022-11-24T05:06:57.969Z,99.99
2022-11-24T05:07:57.985Z,99.99
2022-11-24T05:08:57.991Z,99.99
2022-11-24T05:09:59.684Z,99.99
2022-11-24T05:10:57.821Z,99.99
2022-11-24T05:11:57.773Z,99.99
2022-11-24T05:12:57.741Z,99.99
2022-11-24T05:13:57.704Z,99.99
2022-11-24T05:14:57.653Z,99.99
2022-11-24T05:15:57.656Z,99.99
2022-11-24T05:16:57.596Z,99.99
2022-11-24T05:17:57.564Z,99.99
2022-11-24T05:18:57.534Z,99.99
2022-11-24T05:19:57.505Z,99.99
2022-11-24T05:20:57.495Z,99.99
2022-11-24T05:21:57.435Z,99.99
2022-11-24T05:22:57.407Z,99.99
2022-11-24T05:23:57.374Z,99.99
2022-11-24T05:24:57.343Z,99.99
2022-11-24T05:25:57.316Z,99.99
2022-11-24T05:26:57.290Z,99.99
2022-11-24T05:27:57.245Z,99.99
2022-11-24T05:28:57.226Z,99.99
2022-11-24T05:29:57.208Z,99.99
2022-11-24T05:30:57.218Z,99.99
2022-11-24T05:31:57.147Z,99.99
2022-11-24T05:32:57.101Z,99.99
2022-11-24T05:33:57.069Z,99.99
2022-11-24T05:34:57.040Z,99.99
2022-11-24T05:35:57.012Z,99.99
2022-11-24T05:36:56.972Z,99.99
2022-11-24T05:37:56.949Z,99.99
2022-11-24T05:38:56.927Z,99.99
2022-11-24T05:39:56.901Z,99.99
2022-11-24T05:40:56.846Z,99.99
2022-11-24T05:41:56.809Z,99.99
2022-11-24T05:42:56.750Z,99.99
2022-11-24T05:43:56.730Z,99.99
2022-11-24T05:44:56.702Z,99.99
2022-11-24T05:45:56.683Z,99.99
2022-11-24T05:46:56.701Z,99.99
2022-11-24T05:47:56.601Z,99.99
2022-11-24T05:48:56.537Z,99.99
2022-11-24T05:49:56.593Z,99.99
2022-11-24T05:50:56.475Z,99.99
2022-11-24T05:51:56.432Z,99.99
2022-11-24T05:52:56.413Z,99.99
2022-11-24T05:53:56.363Z,99.99
2022-11-24T05:54:56.323Z,99.99
2022-11-24T05:55:56.296Z,99.99
2022-11-24T05:56:56.246Z,99.99
2022-11-24T05:57:56.218Z,99.99
2022-11-24T05:58:56.196Z,99.99
2022-11-24T05:59:56.164Z,99.99
2022-11-24T06:00:56.118Z,99.99
2022-11-24T06:01:56.236Z,99.99
2022-11-24T06:02:56.135Z,99.99
2022-11-24T06:03:56.028Z,99.99
2022-11-24T06:04:55.972Z,99.99
2022-11-24T06:05:55.944Z,99.99
2022-11-24T06:06:55.918Z,99.99
2022-11-24T06:07:55.936Z,99.99
2022-11-24T06:08:55.854Z,99.99
2022-11-24T06:09:55.806Z,99.99
2022-11-24T06:10:55.768Z,99.99
2022-11-24T06:11:55.717Z,99.99
2022-11-24T06:12:55.695Z,99.99
2022-11-24T06:13:55.680Z,99.99
2022-11-24T06:14:55.635Z,99.99
2022-11-24T06:15:55.580Z,99.99
2022-11-24T06:16:55.567Z,99.99
2022-11-24T06:17:55.499Z,99.99
2022-11-24T06:18:55.468Z,99.99
2022-11-24T06:19:55.426Z,99.99
2022-11-24T06:21:10.262Z,99.99
2022-11-24T06:21:56.339Z,99.99
2022-11-24T06:22:55.280Z,99.99
2022-11-24T06:23:55.254Z,99.99
2022-11-24T06:24:55.211Z,99.99
2022-11-24T06:25:55.211Z,99.99
2022-11-24T06:26:55.131Z,99.99
2022-11-24T06:27:55.113Z,99.99
2022-11-24T06:28:55.065Z,99.99
2022-11-24T06:29:55.022Z,99.99
2022-11-24T06:30:55.006Z,99.99
2022-11-24T06:31:55.016Z,99.99
2022-11-24T06:32:54.922Z,99.99
2022-11-24T06:33:54.882Z,99.99
2022-11-24T06:34:54.853Z,99.99
2022-11-24T06:35:54.836Z,99.99
2022-11-24T06:36:54.776Z,99.99
2022-11-24T06:37:54.713Z,99.99
2022-11-24T06:38:54.705Z,99.99
2022-11-24T06:39:54.652Z,99.99
2022-11-24T06:40:54.595Z,99.99
2022-11-24T06:41:54.545Z,99.99
2022-11-24T06:42:54.992Z,99.99
2022-11-24T06:43:54.458Z,99.99
2022-11-24T06:44:54.418Z,99.99
2022-11-24T06:45:54.433Z,99.99
2022-11-24T06:46:54.345Z,99.99
2022-11-24T06:47:54.316Z,99.99
2022-11-24T06:48:54.267Z,99.99
2022-11-24T06:49:54.228Z,99.99
2022-11-24T06:50:54.178Z,99.99
2022-11-24T06:51:54.174Z,99.99
2022-11-24T06:52:54.098Z,99.99
2022-11-24T06:53:54.055Z,99.99
2022-11-24T06:54:54.028Z,99.99
2022-11-24T06:55:53.969Z,99.99
2022-11-24T06:56:53.958Z,99.99
2022-11-24T06:57:53.886Z,99.99
2022-11-24T06:58:53.998Z,99.99
2022-11-24T06:59:53.778Z,99.99
2022-11-24T07:00:53.898Z,99.99
2022-11-24T07:01:53.698Z,99.99
2022-11-24T07:02:53.723Z,99.99
2022-11-24T07:03:53.619Z,99.99
2022-11-24T07:04:53.569Z,99.99
2022-11-24T07:05:53.518Z,99.99
2022-11-24T07:06:53.491Z,99.99
2022-11-24T07:07:53.486Z,99.99
2022-11-24T07:08:53.408Z,99.99
2022-11-24T07:09:53.341Z,99.99
2022-11-24T07:10:53.284Z,99.99
2022-11-24T07:11:53.233Z,99.99
2022-11-24T07:12:53.191Z,99.99
2022-11-24T07:13:58.339Z,99.99
2022-11-24T07:14:54.100Z,99.99
2022-11-24T07:15:53.046Z,99.99
2022-11-24T07:16:53.086Z,99.99
2022-11-24T07:17:52.959Z,99.99
2022-11-24T07:18:52.916Z,99.99
2022-11-24T07:19:52.855Z,99.99
2022-11-24T07:20:52.826Z,99.99
2022-11-24T07:21:52.761Z,99.99
2022-11-24T07:22:52.706Z,99.99
2022-11-24T07:23:52.652Z,99.99
2022-11-24T07:24:52.632Z,99.99
2022-11-24T07:25:52.556Z,99.99
2022-11-24T07:26:52.508Z,99.99
2022-11-24T07:27:52.456Z,99.99
2022-11-24T07:28:52.424Z,99.99
2022-11-24T07:29:52.386Z,99.99
2022-11-24T07:30:52.315Z,99.99
2022-11-24T07:31:52.277Z,99.99
2022-11-24T07:32:52.205Z,99.99
2022-11-24T07:33:52.144Z,99.99
2022-11-24T07:34:52.114Z,99.99
2022-11-24T07:35:52.060Z,99.99
2022-11-24T07:36:52.000Z,99.99
2022-11-24T07:37:52.318Z,99.99
2022-11-24T07:38:51.914Z,99.99
2022-11-24T07:39:51.843Z,99.99
2022-11-24T07:40:51.819Z,99.99
2022-11-24T07:41:51.751Z,99.99
2022-11-24T07:42:51.717Z,99.99
2022-11-24T07:43:51.732Z,99.99
2022-11-24T07:44:51.614Z,99.99
2022-11-24T07:45:51.578Z,99.99
2022-11-24T07:46:51.525Z,99.99
2022-11-24T07:47:51.460Z,99.99
2022-11-24T07:48:51.421Z,99.99
2022-11-24T07:49:51.399Z,99.99
2022-11-24T07:50:55.540Z,99.99
2022-11-24T07:51:51.261Z,99.99
2022-11-24T07:52:51.233Z,99.99
2022-11-24T07:53:51.188Z,99.99
2022-11-24T07:54:51.148Z,99.99
2022-11-24T07:55:51.084Z,99.99
2022-11-24T07:56:51.044Z,99.99
2022-11-24T07:57:50.992Z,99.99
2022-11-24T07:58:53.003Z,99.99
2022-11-24T07:59:50.896Z,99.99
2022-11-24T08:00:50.864Z,99.99
2022-11-24T08:01:50.849Z,99.99
2022-11-24T08:02:50.756Z,99.99
2022-11-24T08:03:50.768Z,99.99
2022-11-24T08:04:50.675Z,99.99
2022-11-24T08:06:08.213Z,99.99
2022-11-24T08:06:51.709Z,99.99
2022-11-24T08:07:50.608Z,99.99
2022-11-24T08:08:50.507Z,99.96
2022-11-24T08:09:50.449Z,99.99
2022-11-24T08:10:50.427Z,99.99
2022-11-24T08:11:50.390Z,99.99
2022-11-24T08:12:50.349Z,99.99
2022-11-24T08:13:50.289Z,99.99
2022-11-24T08:14:50.259Z,99.99
2022-11-24T08:15:50.212Z,99.99
2022-11-24T08:16:50.224Z,99.99
2022-11-24T08:17:50.128Z,99.99
2022-11-24T08:18:50.101Z,99.99
2022-11-24T08:19:50.038Z,99.99
2022-11-24T08:20:50.000Z,99.99
2022-11-24T08:21:49.949Z,99.99
2022-11-24T08:22:49.912Z,99.99
2022-11-24T08:23:49.849Z,99.99
2022-11-24T08:24:49.830Z,99.99
2022-11-24T08:25:54.162Z,99.99
2022-11-24T08:26:50.721Z,99.99
2022-11-24T08:27:49.687Z,99.99
2022-11-24T08:28:49.631Z,99.99
2022-11-24T08:29:49.585Z,99.99
2022-11-24T08:30:49.538Z,99.99
2022-11-24T08:31:49.545Z,99.99
2022-11-24T08:32:49.467Z,99.99
2022-11-24T08:33:49.378Z,99.99
2022-11-24T08:34:49.335Z,99.99
2022-11-24T08:35:49.273Z,99.99
2022-11-24T08:36:49.246Z,99.99
2022-11-24T08:37:49.193Z,99.99
2022-11-24T08:38:49.174Z,99.99
2022-11-24T08:39:49.095Z,99.99
2022-11-24T08:40:49.055Z,99.99
2022-11-24T08:41:49.014Z,99.99
2022-11-24T08:42:48.976Z,99.99
2022-11-24T08:43:48.945Z,99.99
2022-11-24T08:44:48.880Z,99.99
2022-11-24T08:45:48.847Z,99.82
2022-11-24T08:46:48.776Z,99.99
2022-11-24T08:47:48.717Z,99.99
2022-11-24T08:48:48.691Z,99.99
2022-11-24T08:49:48.645Z,99.99
2022-11-24T08:50:48.566Z,99.87
2022-11-24T08:51:48.516Z,99.87
2022-11-24T08:52:48.485Z,99.35
2022-11-24T08:53:48.427Z,98.94
2022-11-24T08:54:48.392Z,98.53
2022-11-24T08:55:48.328Z,98.94
2022-11-24T08:56:48.291Z,99.25
2022-11-24T08:57:48.209Z,99.62
2022-11-24T08:58:48.235Z,99.15
2022-11-24T08:59:48.138Z,97.29
2022-11-24T09:00:48.073Z,98.22
2022-11-24T09:01:48.050Z,98.38
2022-11-24T09:02:47.970Z,98.69
2022-11-24T09:03:50.685Z,98.18
2022-11-24T09:04:47.903Z,98.07
2022-11-24T09:05:52.476Z,97.66
2022-11-24T09:06:48.781Z,98.49
2022-11-24T09:07:47.748Z,99.10
2022-11-24T09:08:47.671Z,98.58
2022-11-24T09:09:47.631Z,98.79
2022-11-24T09:10:47.588Z,99.00
2022-11-24T09:11:47.531Z,98.79
2022-11-24T09:12:47.482Z,98.90
2022-11-24T09:13:47.432Z,98.49
2022-11-24T09:14:47.372Z,98.07
2022-11-24T09:15:47.321Z,98.63
2022-11-24T09:16:47.341Z,99.46
2022-11-24T09:17:47.222Z,99.62
2022-11-24T09:18:47.150Z,99.46
2022-11-24T09:19:47.103Z,99.15
2022-11-24T09:20:47.064Z,99.52
2022-11-24T09:21:47.032Z,99.31
2022-11-24T09:22:46.974Z,99.52
2022-11-24T09:23:46.916Z,99.41
2022-11-24T09:24:46.872Z,99.41
2022-11-24T09:25:46.821Z,99.10
2022-11-24T09:26:47.868Z,98.38
2022-11-24T09:27:46.715Z,98.69
2022-11-24T09:28:46.666Z,98.90
2022-11-24T09:29:46.622Z,98.90
2022-11-24T09:30:46.601Z,98.58
2022-11-24T09:31:46.534Z,98.44
2022-11-24T09:32:46.456Z,97.76
2022-11-24T09:33:46.427Z,97.45
2022-11-24T09:34:46.373Z,98.13
2022-11-24T09:35:46.327Z,98.28
2022-11-24T09:36:46.288Z,97.76
2022-11-24T09:37:46.268Z,97.72
2022-11-24T09:38:46.174Z,98.28
2022-11-24T09:39:46.120Z,98.28
2022-11-24T09:40:46.077Z,98.38
2022-11-24T09:41:46.028Z,98.38
2022-11-24T09:42:50.659Z,98.38
2022-11-24T09:43:46.919Z,98.28
2022-11-24T09:44:45.866Z,98.69
2022-11-24T09:46:04.394Z,98.90
2022-11-24T09:46:46.800Z,99.00
2022-11-24T09:47:45.732Z,99.00
2022-11-24T09:48:45.672Z,98.18
2022-11-24T09:49:49.961Z,97.97
2022-11-24T09:50:46.544Z,98.07
2022-11-24T09:51:45.491Z,98.49
2022-11-24T09:52:45.421Z,98.38
2022-11-24T09:53:45.382Z,98.69
2022-11-24T09:54:45.339Z,99.00
2022-11-24T09:55:45.254Z,99.10
2022-11-24T09:56:45.229Z,98.58
2022-11-24T09:57:45.140Z,98.49
2022-11-24T09:58:45.131Z,97.97
2022-11-24T09:59:45.039Z,97.86
2022-11-24T10:00:44.993Z,98.07
2022-11-24T10:01:45.047Z,98.07
2022-11-24T10:02:44.885Z,97.86
2022-11-24T10:03:44.866Z,97.76
2022-11-24T10:04:44.843Z,97.81
2022-11-24T10:05:44.714Z,98.28
2022-11-24T10:06:44.673Z,98.69
2022-11-24T10:07:44.662Z,98.74
2022-11-24T10:08:44.586Z,98.18
2022-11-24T10:09:44.506Z,98.11
2022-11-24T10:10:44.457Z,98.32
2022-11-24T10:11:44.416Z,98.32
2022-11-24T10:12:44.369Z,98.01
2022-11-24T10:13:44.339Z,98.18
2022-11-24T10:14:44.255Z,98.74
2022-11-24T10:15:44.261Z,98.69
2022-11-24T10:16:44.168Z,98.90
2022-11-24T10:17:44.105Z,99.15
2022-11-24T10:18:44.058Z,98.53
2022-11-24T10:19:44.355Z,97.97
2022-11-24T10:20:43.965Z,97.71
2022-11-24T10:21:43.905Z,97.81
2022-11-24T10:22:43.848Z,97.91
2022-11-24T10:23:43.793Z,97.86
2022-11-24T10:24:43.730Z,98.01
2022-11-24T10:25:43.695Z,98.43
2022-11-24T10:26:43.599Z,98.69
2022-11-24T10:27:43.554Z,97.91
2022-11-24T10:28:43.501Z,97.34
2022-11-24T10:29:43.452Z,97.55
2022-11-24T10:30:43.440Z,97.86
2022-11-24T10:31:43.330Z,97.45
2022-11-24T10:32:43.273Z,97.97
2022-11-24T10:33:43.191Z,98.49
2022-11-24T10:34:43.152Z,98.69
2022-11-24T10:35:43.092Z,98.49
2022-11-24T10:36:43.050Z,97.91
2022-11-24T10:37:42.964Z,97.91
2022-11-24T10:38:42.943Z,98.28
2022-11-24T10:39:42.855Z,98.63
2022-11-24T10:40:57.101Z,98.84
2022-11-24T10:41:43.726Z,98.49
2022-11-24T10:42:42.695Z,98.90
2022-11-24T10:43:42.614Z,99.10
2022-11-24T10:44:42.573Z,99.05
2022-11-24T10:45:42.538Z,98.63
2022-11-24T10:46:42.511Z,98.84
2022-11-24T10:47:42.413Z,99.15
2022-11-24T10:48:42.338Z,99.05
2022-11-24T10:49:42.281Z,98.32
2022-11-24T10:50:42.216Z,98.22
2022-11-24T10:51:42.156Z,98.53
2022-11-24T10:52:42.100Z,98.94
2022-11-24T10:53:42.062Z,99.25
2022-11-24T10:54:41.982Z,98.74
2022-11-24T10:55:41.955Z,98.74
2022-11-24T10:56:41.869Z,98.79
2022-11-24T10:57:41.825Z,99.10
2022-11-24T10:58:41.767Z,99.10
2022-11-24T10:59:41.706Z,99.10
2022-11-24T11:00:41.680Z,98.58
2022-11-24T11:01:41.644Z,98.49
2022-11-24T11:02:41.568Z,98.58
2022-11-24T11:03:41.473Z,98.28
2022-11-24T11:04:41.417Z,98.18
2022-11-24T11:05:41.395Z,98.79
2022-11-24T11:06:41.319Z,99.21
2022-11-24T11:07:41.313Z,99.31
2022-11-24T11:08:41.169Z,99.21
2022-11-24T11:09:41.101Z,98.79
2022-11-24T11:10:41.050Z,98.90
2022-11-24T11:11:40.990Z,99.10
2022-11-24T11:12:44.764Z,99.41
2022-11-24T11:13:40.883Z,99.56
2022-11-24T11:14:40.841Z,99.41
2022-11-24T11:15:40.853Z,99.52
2022-11-24T11:16:40.715Z,99.41
2022-11-24T11:17:40.682Z,99.21
2022-11-24T11:18:40.611Z,98.63
2022-11-24T11:19:49.019Z,98.63
2022-11-24T11:20:41.512Z,98.38
2022-11-24T11:21:40.468Z,97.97
2022-11-24T11:22:40.411Z,97.66
2022-11-24T11:23:40.372Z,98.07
2022-11-24T11:24:40.322Z,97.76
2022-11-24T11:25:40.264Z,97.97
2022-11-24T11:26:40.201Z,98.38
2022-11-24T11:27:40.183Z,98.58
2022-11-24T11:28:40.114Z,98.28
2022-11-24T11:31:41.140Z,97.86
2022-11-24T11:34:05.508Z,97.55
2022-11-24T11:34:40.993Z,97.34
2022-11-24T11:35:39.745Z,97.14
2022-11-24T11:36:39.688Z,97.29
2022-11-24T11:37:39.662Z,97.45
2022-11-24T11:38:39.611Z,97.29
2022-11-24T11:39:43.875Z,97.50
2022-11-24T11:40:40.490Z,97.71
2022-11-24T11:41:39.436Z,97.39
2022-11-24T11:43:01.258Z,97.55
2022-11-24T11:43:40.357Z,97.97
2022-11-24T11:44:39.278Z,98.01
2022-11-24T11:45:39.292Z,97.29
2022-11-24T11:46:39.236Z,96.88
2022-11-24T11:47:39.162Z,97.08
2022-11-24T11:48:43.115Z,96.98
2022-11-24T11:49:39.057Z,96.98
2022-11-24T11:50:59.196Z,96.88
2022-11-24T11:51:39.987Z,96.77
2022-11-24T11:52:38.889Z,97.08
2022-11-24T11:53:38.849Z,97.50
2022-11-24T11:54:38.789Z,97.50
2022-11-24T11:55:38.721Z,97.81
2022-11-24T11:56:38.669Z,98.11
2022-11-24T11:57:38.620Z,98.01
2022-11-24T11:58:38.583Z,98.43
2022-11-24T11:59:38.577Z,98.22
2022-11-24T12:00:38.462Z,98.01
2022-11-24T12:01:38.421Z,98.43
2022-11-24T12:02:38.476Z,97.50
2022-11-24T12:03:38.494Z,97.50
2022-11-24T12:04:38.264Z,97.55
2022-11-24T12:05:38.220Z,97.86
2022-11-24T12:06:38.152Z,97.14
2022-11-24T12:07:38.144Z,96.42
2022-11-24T12:09:03.172Z,96.52
2022-11-24T12:09:39.133Z,97.04
2022-11-24T12:10:37.957Z,97.14
2022-11-24T12:11:37.912Z,97.04
2022-11-24T12:12:37.871Z,97.14
2022-11-24T12:13:37.797Z,96.77
2022-11-24T12:14:39.399Z,96.52
2022-11-24T12:15:37.698Z,96.62
2022-11-24T12:16:37.696Z,96.01
2022-11-24T12:17:37.566Z,97.14
2022-11-24T12:19:38.484Z,97.86
2022-11-24T12:20:37.402Z,98.07
2022-11-24T12:21:37.336Z,98.18
2022-11-24T12:22:37.287Z,97.66
2022-11-24T12:23:37.245Z,97.86
2022-11-24T12:24:37.218Z,98.18
2022-11-24T12:25:37.156Z,98.28
2022-11-24T12:26:37.098Z,98.58
2022-11-24T12:27:37.049Z,98.79
2022-11-24T12:28:37.008Z,98.53
2022-11-24T12:29:37.064Z,98.69
2022-11-24T12:30:36.908Z,99.00
2022-11-24T12:31:36.904Z,99.15
2022-11-24T12:32:36.775Z,99.52
2022-11-24T12:33:36.735Z,99.62
2022-11-24T12:34:36.679Z,99.62
2022-11-24T12:35:36.629Z,99.41
2022-11-24T12:36:36.546Z,99.52
2022-11-24T12:37:36.510Z,99.62
2022-11-24T12:38:36.463Z,99.31
2022-11-24T12:39:36.815Z,99.31
2022-11-24T12:40:36.329Z,99.10
2022-11-24T12:41:42.452Z,99.21
2022-11-24T12:42:37.251Z,99.21
2022-11-24T12:43:36.253Z,99.21
2022-11-24T12:44:36.155Z,99.00
2022-11-24T12:45:36.101Z,99.21
2022-11-24T12:46:36.114Z,99.41
2022-11-24T12:47:36.004Z,99.62
2022-11-24T12:48:35.941Z,99.52
2022-11-24T12:49:35.988Z,99.52
2022-11-24T12:50:35.842Z,99.31
2022-11-24T12:51:35.804Z,99.10
2022-11-24T12:52:35.744Z,99.21
2022-11-24T12:53:35.683Z,98.49
2022-11-24T12:54:35.645Z,98.28
2022-11-24T12:55:35.595Z,99.10