createdAt,value
2017-06-24T00:00:59.543Z,0
2017-06-24T00:10:59.499Z,0
2017-06-24T00:20:59.582Z,0
2017-06-24T00:30:59.543Z,0
2017-06-24T00:40:59.527Z,0
2017-06-24T00:50:59.559Z,0
2017-06-24T01:00:59.513Z,0
2017-06-24T01:10:59.474Z,0
2017-06-24T01:20:59.520Z,0
2017-06-24T01:30:59.494Z,0
2017-06-24T01:40:59.567Z,0
2017-06-24T01:50:59.556Z,0
2017-06-24T02:00:59.473Z,0
2017-06-24T02:10:59.554Z,4
2017-06-24T02:20:59.501Z,4
2017-06-24T02:30:59.573Z,4
2017-06-24T02:40:59.525Z,8
2017-06-24T02:50:59.501Z,24
2017-06-24T03:00:59.552Z,48
2017-06-24T03:10:59.503Z,108
2017-06-24T03:20:59.492Z,192
2017-06-24T03:30:59.509Z,292
2017-06-24T03:40:59.500Z,412
2017-06-24T03:50:59.551Z,548
2017-06-24T04:00:59.460Z,724
2017-06-24T04:10:59.467Z,1108
2017-06-24T04:20:59.549Z,2028
2017-06-24T04:30:59.523Z,2704
2017-06-24T04:40:59.579Z,1692
2017-06-24T04:50:59.531Z,5448
2017-06-24T05:00:59.491Z,3792
2017-06-24T05:10:59.539Z,2072
2017-06-24T05:20:59.507Z,3592
2017-06-24T05:30:59.619Z,6396
2017-06-24T05:40:59.528Z,6900
2017-06-24T05:50:59.520Z,6120
2017-06-24T06:00:59.570Z,5032
2017-06-24T06:10:59.536Z,3328
2017-06-24T06:20:59.458Z,4420
2017-06-24T06:30:59.532Z,5896
2017-06-24T06:40:59.516Z,7964
2017-06-24T06:50:59.563Z,17704
2017-06-24T07:00:59.549Z,9500
2017-06-24T07:10:59.499Z,8916
2017-06-24T07:20:59.569Z,9856
2017-06-24T07:30:59.546Z,17568
2017-06-24T07:40:59.494Z,17424
2017-06-24T07:50:59.519Z,8276
2017-06-24T08:00:59.538Z,11320
2017-06-24T08:10:59.593Z,13564
2017-06-24T08:20:59.557Z,10104
2017-06-24T08:30:59.615Z,10572
2017-06-24T08:41:00.163Z,15060
2017-06-24T08:50:59.512Z,22464
2017-06-24T09:00:59.735Z,8468
2017-06-24T09:10:59.555Z,7960
2017-06-24T09:20:59.607Z,7420
2017-06-24T09:31:01.147Z,8696
2017-06-24T09:41:00.181Z,12464
2017-06-24T09:50:59.702Z,8832
2017-06-24T10:00:59.645Z,7840
2017-06-24T10:10:59.643Z,7980
2017-06-24T10:20:59.540Z,8808
2017-06-24T10:30:59.529Z,7900
2017-06-24T10:40:59.608Z,9696
2017-06-24T10:50:59.565Z,10316
2017-06-24T11:00:59.524Z,14604
2017-06-24T11:10:59.568Z,15960
2017-06-24T11:20:59.552Z,9352
2017-06-24T11:30:59.762Z,10576
2017-06-24T11:41:04.394Z,9316
2017-06-24T11:50:59.628Z,11976
2017-06-24T12:00:59.685Z,6692
2017-06-24T12:10:59.516Z,7812
2017-06-24T12:20:59.497Z,6828
2017-06-24T12:30:59.561Z,8236
2017-06-24T12:40:59.514Z,6748
2017-06-24T12:50:59.570Z,6248
2017-06-24T13:00:59.545Z,6740
2017-06-24T13:10:59.603Z,5704
2017-06-24T13:20:59.505Z,5184
2017-06-24T13:30:59.510Z,4224
2017-06-24T13:40:59.563Z,3760
2017-06-24T13:50:59.905Z,5872
2017-06-24T14:00:59.561Z,7116
2017-06-24T14:10:59.762Z,8768
2017-06-24T14:20:59.549Z,8028
2017-06-24T14:30:59.580Z,7144
2017-06-24T14:40:59.587Z,9828
2017-06-24T14:50:59.524Z,12020
2017-06-24T15:00:59.546Z,7840
2017-06-24T15:10:59.542Z,7244
2017-06-24T15:20:59.521Z,5764
2017-06-24T15:30:59.719Z,7444
2017-06-24T15:40:59.568Z,8080
2017-06-24T15:50:59.539Z,8940
2017-06-24T16:00:59.938Z,9388
2017-06-24T16:10:59.937Z,8668
2017-06-24T16:20:59.753Z,5696
2017-06-24T16:30:59.960Z,7184
2017-06-24T16:40:59.896Z,5420
2017-06-24T16:50:59.533Z,4648
2017-06-24T17:00:59.750Z,5460
2017-06-24T17:10:59.562Z,6512
2017-06-24T17:20:59.676Z,5224
2017-06-24T17:31:00.080Z,3956
2017-06-24T17:40:59.916Z,4532
2017-06-24T17:51:00.657Z,2768
2017-06-24T18:00:59.687Z,2648
2017-06-24T18:10:59.674Z,1452
2017-06-24T18:20:59.553Z,916
2017-06-24T18:30:59.577Z,1220
2017-06-24T18:40:59.767Z,1036
2017-06-24T18:50:59.603Z,1072
2017-06-24T19:00:59.566Z,540
2017-06-24T19:10:59.588Z,388
2017-06-24T19:20:59.570Z,392
2017-06-24T19:30:59.570Z,244
2017-06-24T19:40:59.565Z,120
2017-06-24T19:50:59.563Z,80
2017-06-24T20:00:59.710Z,24
2017-06-24T20:10:59.658Z,20
2017-06-24T20:20:59.664Z,8
2017-06-24T20:30:59.736Z,4
2017-06-24T20:40:59.755Z,0
2017-06-24T20:50:59.576Z,0
2017-06-24T21:00:59.701Z,0
2017-06-24T21:10:59.730Z,0
2017-06-24T21:20:59.592Z,0
2017-06-24T21:30:59.586Z,0
2017-06-24T21:40:59.557Z,0
2017-06-24T21:50:59.586Z,0
2017-06-24T22:00:59.734Z,0
2017-06-24T22:10:59.579Z,0
2017-06-24T22:20:59.597Z,0
2017-06-24T22:30:59.616Z,0
2017-06-24T22:40:59.584Z,0
2017-06-24T22:50:59.587Z,0
2017-06-24T23:00:59.574Z,0
2017-06-24T23:10:59.556Z,0
2017-06-24T23:20:59.574Z,0
2017-06-24T23:30:59.605Z,0
2017-06-24T23:40:59.617Z,0
2017-06-24T23:50:59.616Z,0
