createdAt,value
2019-03-25T00:00:48.252Z,8.80
2019-03-25T00:05:39.478Z,8.70
2019-03-25T00:10:30.904Z,8.70
2019-03-25T00:15:22.223Z,8.70
2019-03-25T00:20:15.886Z,8.70
2019-03-25T00:25:07.294Z,8.70
2019-03-25T00:29:58.685Z,8.60
2019-03-25T00:34:50.100Z,8.60
2019-03-25T00:39:43.733Z,8.60
2019-03-25T00:44:35.190Z,8.50
2019-03-25T00:49:28.799Z,8.40
2019-03-25T00:54:22.450Z,8.40
2019-03-25T00:59:13.842Z,8.40
2019-03-25T01:04:05.282Z,8.40
2019-03-25T01:08:56.648Z,8.30
2019-03-25T01:13:50.244Z,8.30
2019-03-25T01:18:43.960Z,8.20
2019-03-25T01:23:35.355Z,8.10
2019-03-25T01:28:26.725Z,8.00
2019-03-25T01:33:18.134Z,8.00
2019-03-25T01:38:09.508Z,7.90
2019-03-25T01:43:00.895Z,7.90
2019-03-25T01:47:52.278Z,7.90
2019-03-25T01:52:43.711Z,7.90
2019-03-25T01:57:35.093Z,7.80
2019-03-25T02:02:26.443Z,7.80
2019-03-25T02:07:17.807Z,7.70
2019-03-25T02:12:09.180Z,7.70
2019-03-25T02:17:02.815Z,7.70
2019-03-25T02:21:54.299Z,7.70
2019-03-25T02:26:45.590Z,7.70
2019-03-25T02:31:39.250Z,7.60
2019-03-25T02:36:30.745Z,7.60
2019-03-25T02:41:22.091Z,7.50
2019-03-25T02:46:13.527Z,7.40
2019-03-25T02:51:04.856Z,7.20
2019-03-25T02:55:56.293Z,7.10
2019-03-25T03:00:47.628Z,7.00
2019-03-25T03:05:41.198Z,6.80
2019-03-25T03:10:32.730Z,6.70
2019-03-25T03:15:26.226Z,6.60
2019-03-25T03:20:17.725Z,6.60
2019-03-25T03:25:09.085Z,6.50
2019-03-25T03:30:01.197Z,6.50
2019-03-25T03:39:50.042Z,6.40
2019-03-25T03:44:41.575Z,6.30
2019-03-25T03:49:32.742Z,6.30
2019-03-25T03:54:24.231Z,6.30
2019-03-25T03:59:15.583Z,6.30
2019-03-25T04:04:06.957Z,6.30
2019-03-25T04:08:58.325Z,6.10
2019-03-25T04:13:54.247Z,6.00
2019-03-25T04:18:45.683Z,5.80
2019-03-25T04:23:37.025Z,5.60
2019-03-25T04:28:30.658Z,5.40
2019-03-25T04:33:22.218Z,5.30
2019-03-25T04:38:15.691Z,5.10
2019-03-25T04:43:09.303Z,5.00
2019-03-25T04:48:00.727Z,4.80
2019-03-25T04:52:54.386Z,4.60
2019-03-25T04:57:45.760Z,4.50
2019-03-25T05:02:42.191Z,4.30
2019-03-25T05:07:33.603Z,4.20
2019-03-25T05:12:25.051Z,4.00
2019-03-25T05:17:16.359Z,3.90
2019-03-25T05:22:11.447Z,3.80
2019-03-25T05:27:01.398Z,3.60
2019-03-25T05:31:52.831Z,3.50
2019-03-25T05:36:44.192Z,3.50
2019-03-25T05:41:35.635Z,3.50
2019-03-25T05:46:31.450Z,3.60
2019-03-25T05:51:25.130Z,3.70
2019-03-25T05:56:16.572Z,3.80
2019-03-25T06:01:08.017Z,3.90
2019-03-25T06:05:59.284Z,4.10
2019-03-25T06:10:50.730Z,4.30
2019-03-25T06:15:44.281Z,4.50
2019-03-25T06:20:35.802Z,4.60
2019-03-25T06:25:27.096Z,4.90
2019-03-25T06:30:18.540Z,5.10
2019-03-25T06:35:09.949Z,5.50
2019-03-25T06:40:01.290Z,5.90
2019-03-25T06:44:55.022Z,6.30
2019-03-25T06:49:46.450Z,6.60
2019-03-25T06:54:37.903Z,6.80
2019-03-25T06:59:29.218Z,7.00
2019-03-25T07:04:20.648Z,7.10
2019-03-25T07:09:11.969Z,7.20
2019-03-25T07:14:03.426Z,7.30
2019-03-25T07:18:54.823Z,7.40
2019-03-25T07:23:46.163Z,7.80
2019-03-25T07:28:39.399Z,7.90
2019-03-25T07:33:31.170Z,8.00
2019-03-25T07:38:22.587Z,8.30
2019-03-25T07:43:14.061Z,8.50
2019-03-25T07:48:07.558Z,8.60
2019-03-25T07:53:19.436Z,8.70
2019-03-25T07:58:10.857Z,8.80
2019-03-25T08:03:02.318Z,8.70
2019-03-25T08:07:55.849Z,8.90
2019-03-25T08:12:47.290Z,9.30
2019-03-25T08:17:40.819Z,9.40
2019-03-25T08:22:34.451Z,9.80
2019-03-25T08:27:25.922Z,10.10
2019-03-25T08:32:17.317Z,10.00
2019-03-25T08:37:08.690Z,9.80
2019-03-25T08:46:55.973Z,9.80
2019-03-25T08:51:47.338Z,10.10
2019-03-25T08:56:38.748Z,10.30
2019-03-25T09:01:32.344Z,10.40
2019-03-25T09:06:23.754Z,9.80
2019-03-25T09:11:15.145Z,9.40
2019-03-25T09:16:08.808Z,9.10
2019-03-25T09:21:00.250Z,9.50
2019-03-25T09:25:51.607Z,9.70
2019-03-25T09:30:42.978Z,10.10
2019-03-25T09:35:34.468Z,10.60
2019-03-25T09:40:25.760Z,10.60
2019-03-25T09:45:23.965Z,10.70
2019-03-25T09:50:17.564Z,10.20
2019-03-25T09:55:20.279Z,9.70
2019-03-25T10:00:11.680Z,9.60
2019-03-25T10:05:05.356Z,9.10
2019-03-25T10:09:56.788Z,9.00
2019-03-25T10:14:50.476Z,9.30
2019-03-25T10:19:41.913Z,9.40
2019-03-25T10:24:37.732Z,9.50
2019-03-25T10:29:31.380Z,9.70
2019-03-25T10:34:22.845Z,9.80
2019-03-25T10:39:14.199Z,9.80
2019-03-25T10:44:07.857Z,10.00
2019-03-25T10:48:59.241Z,9.70
2019-03-25T10:53:50.635Z,9.50
2019-03-25T10:58:42.077Z,9.80
2019-03-25T11:03:33.461Z,10.00
2019-03-25T11:08:26.978Z,10.30
2019-03-25T11:13:18.441Z,10.20
2019-03-25T11:18:18.912Z,9.90
2019-03-25T11:23:14.765Z,9.90
2019-03-25T11:28:06.178Z,9.50
2019-03-25T11:32:57.630Z,9.00
2019-03-25T11:37:48.993Z,9.20
2019-03-25T11:42:40.384Z,9.30
2019-03-25T11:47:31.763Z,9.30
2019-03-25T11:52:23.256Z,9.00
2019-03-25T11:57:16.845Z,8.70
2019-03-25T12:02:18.429Z,8.90
2019-03-25T12:06:59.629Z,9.50
2019-03-25T12:11:51.030Z,9.80
2019-03-25T12:16:44.649Z,9.80
2019-03-25T12:21:40.587Z,9.80
2019-03-25T12:26:38.883Z,9.80
2019-03-25T12:31:30.334Z,10.00
2019-03-25T12:36:21.704Z,9.50
2019-03-25T12:41:13.133Z,8.90
2019-03-25T12:46:04.448Z,8.50
2019-03-25T12:50:55.912Z,7.90
2019-03-25T12:55:47.226Z,7.20
2019-03-25T13:00:38.682Z,7.20
2019-03-25T13:05:30.417Z,7.50
2019-03-25T13:10:21.761Z,7.80
2019-03-25T13:15:13.209Z,7.80
2019-03-25T13:20:04.565Z,7.90
2019-03-25T13:24:55.955Z,7.90
2019-03-25T13:29:53.468Z,8.10
2019-03-25T13:34:38.871Z,8.30
2019-03-25T13:39:30.231Z,8.50
2019-03-25T13:44:21.591Z,8.60
2019-03-25T13:49:13.070Z,8.90
2019-03-25T13:54:06.794Z,9.30
2019-03-25T13:58:55.819Z,9.40
2019-03-25T14:03:47.255Z,9.20
2019-03-25T14:08:38.620Z,8.80
2019-03-25T14:13:29.999Z,8.60
2019-03-25T14:18:21.421Z,8.00
2019-03-25T14:23:12.785Z,6.70
2019-03-25T14:28:04.130Z,6.40
2019-03-25T14:32:55.554Z,6.20
2019-03-25T14:37:47.013Z,6.20
2019-03-25T14:42:38.392Z,6.50
2019-03-25T14:47:29.809Z,6.80
2019-03-25T14:52:21.152Z,7.00
2019-03-25T14:57:12.585Z,7.40
2019-03-25T15:02:03.908Z,7.70
2019-03-25T15:06:55.298Z,7.70
2019-03-25T15:11:46.684Z,7.80
2019-03-25T15:16:38.083Z,7.80
2019-03-25T15:21:29.576Z,7.70
2019-03-25T15:26:20.924Z,7.50
2019-03-25T15:31:12.241Z,7.50
2019-03-25T15:36:03.758Z,7.50
2019-03-25T15:40:55.122Z,7.60
2019-03-25T15:45:46.482Z,7.90
2019-03-25T15:50:37.835Z,8.00
2019-03-25T15:55:29.222Z,7.90
2019-03-25T16:00:20.608Z,7.60
2019-03-25T16:05:12.062Z,7.40
2019-03-25T16:10:03.361Z,7.40
2019-03-25T16:14:54.793Z,7.60
2019-03-25T16:19:46.238Z,7.70
2019-03-25T16:24:37.607Z,7.40
2019-03-25T16:29:29.022Z,7.20
2019-03-25T16:34:20.325Z,7.20
2019-03-25T16:39:11.858Z,7.00
2019-03-25T16:44:03.200Z,7.20
2019-03-25T16:48:56.012Z,7.40
2019-03-25T16:53:45.956Z,7.20
2019-03-25T16:58:37.451Z,7.00
2019-03-25T17:03:28.731Z,6.80
2019-03-25T17:08:20.238Z,6.60
2019-03-25T17:13:11.539Z,6.40
2019-03-25T17:18:02.996Z,6.30
2019-03-25T17:22:54.312Z,6.30
2019-03-25T17:27:45.798Z,6.10
2019-03-25T17:32:37.225Z,6.00
2019-03-25T17:37:28.591Z,5.80
2019-03-25T17:42:20.101Z,5.70
2019-03-25T17:47:11.328Z,5.70
2019-03-25T17:52:02.758Z,5.70
2019-03-25T17:56:54.225Z,5.70
2019-03-25T18:01:45.569Z,5.60
2019-03-25T18:06:37.359Z,5.40
2019-03-25T18:16:20.014Z,5.20
2019-03-25T18:21:11.054Z,5.00
2019-03-25T18:26:02.905Z,4.90
2019-03-25T18:30:53.879Z,4.90
2019-03-25T18:35:45.391Z,4.80
2019-03-25T18:40:36.657Z,4.90
2019-03-25T18:45:30.365Z,5.00
2019-03-25T18:50:21.833Z,5.10
2019-03-25T18:55:13.233Z,5.20
2019-03-25T19:04:58.387Z,5.30
2019-03-25T19:09:49.576Z,5.20
2019-03-25T19:14:43.218Z,5.30
2019-03-25T19:19:36.883Z,5.40
2019-03-25T19:24:30.527Z,5.50
2019-03-25T19:29:21.977Z,5.60
2019-03-25T19:34:13.562Z,5.70
2019-03-25T19:39:04.709Z,5.60
2019-03-25T19:43:58.300Z,5.60
2019-03-25T19:48:49.927Z,5.40
2019-03-25T19:53:43.367Z,5.40
2019-03-25T19:58:34.784Z,5.20
2019-03-25T20:03:26.560Z,5.10
2019-03-25T20:08:17.542Z,5.00
2019-03-25T20:13:09.051Z,5.00
2019-03-25T20:18:00.416Z,4.90
2019-03-25T20:22:53.918Z,5.00
2019-03-25T20:27:45.448Z,4.90
2019-03-25T20:32:39.111Z,4.90
2019-03-25T20:37:30.489Z,4.80
2019-03-25T20:42:21.970Z,4.70
2019-03-25T20:47:13.359Z,4.70
2019-03-25T20:52:04.677Z,4.80
2019-03-25T20:56:56.224Z,4.70
2019-03-25T21:01:47.434Z,4.70
2019-03-25T21:06:41.682Z,4.80
2019-03-25T21:11:33.136Z,4.70
2019-03-25T21:16:24.606Z,4.70
2019-03-25T21:21:15.996Z,4.60
2019-03-25T21:26:07.496Z,4.40
2019-03-25T21:30:58.855Z,4.60
2019-03-25T21:35:50.114Z,4.60
2019-03-25T21:40:43.747Z,4.60
2019-03-25T21:45:35.212Z,4.70
2019-03-25T21:50:28.741Z,4.70
2019-03-25T21:55:20.442Z,4.70
2019-03-25T22:00:13.902Z,4.50
2019-03-25T22:05:05.195Z,4.60
2019-03-25T22:09:58.677Z,4.60
2019-03-25T22:14:50.179Z,4.60
2019-03-25T22:19:41.560Z,4.60
2019-03-25T22:24:35.201Z,4.60
2019-03-25T22:29:26.724Z,4.50
2019-03-25T22:34:18.417Z,4.50
2019-03-25T22:39:11.787Z,4.40
2019-03-25T22:44:03.272Z,4.40
2019-03-25T22:48:54.582Z,4.40
2019-03-25T22:53:46.128Z,4.30
2019-03-25T22:58:37.381Z,4.20
2019-03-25T23:03:40.220Z,4.80
2019-03-25T23:08:22.454Z,4.30
2019-03-25T23:13:14.224Z,4.40
2019-03-25T23:18:05.221Z,4.40
2019-03-25T23:23:01.716Z,4.40
2019-03-25T23:27:48.118Z,4.40
2019-03-25T23:32:39.500Z,4.40
2019-03-25T23:37:33.066Z,4.50
2019-03-25T23:42:26.659Z,4.60
2019-03-25T23:47:18.180Z,4.50
2019-03-25T23:52:11.771Z,4.50
2019-03-25T23:57:03.161Z,4.60
