createdAt,value
2019-01-17T00:00:44.926Z,6.20
2019-01-17T00:03:20.953Z,6.20
2019-01-17T00:06:07.178Z,6.10
2019-01-17T00:08:37.230Z,6.10
2019-01-17T00:11:25.219Z,6.10
2019-01-17T00:14:01.433Z,6.00
2019-01-17T00:16:46.599Z,6.00
2019-01-17T00:19:25.405Z,5.90
2019-01-17T00:22:01.039Z,5.90
2019-01-17T00:24:31.072Z,5.90
2019-01-17T00:27:03.827Z,5.80
2019-01-17T00:29:33.888Z,5.80
2019-01-17T00:32:03.932Z,5.80
2019-01-17T00:34:36.957Z,5.80
2019-01-17T00:37:16.159Z,5.80
2019-01-17T00:39:58.014Z,5.80
2019-01-17T00:42:28.047Z,5.80
2019-01-17T00:45:03.817Z,5.80
2019-01-17T00:47:50.223Z,5.80
2019-01-17T00:50:26.408Z,5.80
2019-01-17T00:52:56.447Z,5.80
2019-01-17T00:55:38.484Z,5.80
2019-01-17T00:58:14.871Z,5.70
2019-01-17T01:00:53.860Z,5.70
2019-01-17T01:03:27.073Z,5.70
2019-01-17T01:06:13.325Z,5.70
2019-01-17T01:08:55.527Z,5.70
2019-01-17T01:11:25.564Z,5.70
2019-01-17T01:13:58.317Z,5.70
2019-01-17T01:16:47.989Z,5.80
2019-01-17T01:19:27.022Z,5.70
2019-01-17T01:21:57.031Z,5.70
2019-01-17T01:24:43.381Z,5.70
2019-01-17T01:27:13.443Z,5.70
2019-01-17T01:29:49.299Z,5.70
2019-01-17T01:32:22.121Z,5.80
2019-01-17T01:35:04.396Z,5.80
2019-01-17T01:37:34.458Z,5.80
2019-01-17T01:40:13.825Z,5.80
2019-01-17T01:42:43.868Z,5.80
2019-01-17T01:45:25.963Z,5.90
2019-01-17T01:48:07.976Z,5.90
2019-01-17T01:50:53.889Z,5.90
2019-01-17T01:53:22.287Z,6.00
2019-01-17T01:55:50.760Z,5.90
2019-01-17T01:58:19.147Z,6.00
2019-01-17T02:00:47.560Z,6.00
2019-01-17T02:03:16.016Z,6.00
2019-01-17T02:05:44.425Z,6.00
2019-01-17T02:08:12.888Z,6.10
2019-01-17T02:10:41.415Z,6.10
2019-01-17T02:13:09.807Z,6.10
2019-01-17T02:15:38.192Z,6.10
2019-01-17T02:18:06.701Z,6.10
2019-01-17T02:20:35.090Z,6.10
2019-01-17T02:23:03.663Z,6.10
2019-01-17T02:25:32.213Z,6.10
2019-01-17T02:28:00.623Z,6.10
2019-01-17T02:30:29.080Z,6.10
2019-01-17T02:32:57.528Z,6.20
2019-01-17T02:35:25.929Z,6.20
2019-01-17T02:37:54.320Z,6.20
2019-01-17T02:40:22.721Z,6.20
2019-01-17T02:42:51.117Z,6.20
2019-01-17T02:45:19.567Z,6.20
2019-01-17T02:47:48.043Z,6.20
2019-01-17T02:50:16.518Z,6.20
2019-01-17T02:52:44.892Z,6.20
2019-01-17T02:55:13.447Z,6.20
2019-01-17T02:57:41.935Z,6.20
2019-01-17T03:00:13.755Z,6.20
2019-01-17T03:02:42.223Z,6.20
2019-01-17T03:05:10.959Z,6.20
2019-01-17T03:07:39.345Z,6.20
2019-01-17T03:10:10.823Z,6.20
2019-01-17T03:12:39.228Z,6.20
2019-01-17T03:15:07.856Z,6.20
2019-01-17T03:17:36.291Z,6.20
2019-01-17T03:20:08.316Z,6.20
2019-01-17T03:22:36.836Z,6.20
2019-01-17T03:25:07.599Z,6.20
2019-01-17T03:27:35.993Z,6.20
2019-01-17T03:30:07.457Z,6.20
2019-01-17T03:32:35.843Z,6.20
2019-01-17T03:35:05.279Z,6.30
2019-01-17T03:37:33.660Z,6.30
2019-01-17T03:40:02.077Z,6.30
2019-01-17T03:42:31.354Z,6.30
2019-01-17T03:44:59.882Z,6.20
2019-01-17T03:47:28.282Z,6.20
2019-01-17T03:49:56.668Z,6.30
2019-01-17T03:52:25.281Z,6.20
2019-01-17T03:54:54.056Z,6.20
2019-01-17T03:57:22.648Z,6.20
2019-01-17T03:59:51.028Z,6.30
2019-01-17T04:02:19.453Z,6.30
2019-01-17T04:04:47.845Z,6.30
2019-01-17T04:07:16.304Z,6.30
2019-01-17T04:09:44.718Z,6.30
2019-01-17T04:12:13.112Z,6.30
2019-01-17T04:14:41.508Z,6.30
2019-01-17T04:17:09.908Z,6.30
2019-01-17T04:19:38.298Z,6.30
2019-01-17T04:22:07.056Z,6.30
2019-01-17T04:24:37.966Z,6.30
2019-01-17T04:27:06.364Z,6.30
2019-01-17T04:29:34.757Z,6.40
2019-01-17T04:32:03.155Z,6.40
2019-01-17T04:34:31.545Z,6.30
2019-01-17T04:36:59.937Z,6.30
2019-01-17T04:39:28.336Z,6.40
2019-01-17T04:41:56.723Z,6.40
2019-01-17T04:44:25.125Z,6.40
2019-01-17T04:46:53.775Z,6.40
2019-01-17T04:49:22.200Z,6.40
2019-01-17T04:51:50.570Z,6.30
2019-01-17T04:54:18.960Z,6.40
2019-01-17T04:56:47.348Z,6.40
2019-01-17T04:59:15.732Z,6.40
2019-01-17T05:01:44.126Z,6.30
2019-01-17T05:04:12.524Z,6.30
2019-01-17T05:06:40.985Z,6.30
2019-01-17T05:09:09.403Z,6.30
2019-01-17T05:11:37.792Z,6.30
2019-01-17T05:14:06.247Z,6.30
2019-01-17T05:16:35.432Z,6.30
2019-01-17T05:19:03.991Z,6.20
2019-01-17T05:21:32.399Z,6.20
2019-01-17T05:24:00.811Z,6.20
2019-01-17T05:26:29.207Z,6.20
2019-01-17T05:28:57.669Z,6.10
2019-01-17T05:31:26.073Z,6.20
2019-01-17T05:33:54.457Z,6.10
2019-01-17T05:36:22.848Z,6.10
2019-01-17T05:38:51.341Z,6.10
2019-01-17T05:41:19.843Z,6.10
2019-01-17T05:43:48.246Z,6.10
2019-01-17T05:46:16.746Z,6.10
2019-01-17T05:48:45.140Z,6.00
2019-01-17T05:51:13.608Z,6.00
2019-01-17T05:53:42.041Z,6.00
2019-01-17T05:56:10.433Z,5.90
2019-01-17T05:58:38.836Z,6.00
2019-01-17T06:01:07.241Z,6.00
2019-01-17T06:03:35.644Z,5.90
2019-01-17T06:06:04.023Z,5.90
2019-01-17T06:08:32.424Z,5.90
2019-01-17T06:11:00.808Z,5.90
2019-01-17T06:13:29.271Z,5.80
2019-01-17T06:15:57.956Z,5.80
2019-01-17T06:18:26.352Z,5.80
2019-01-17T06:20:54.751Z,5.70
2019-01-17T06:23:23.389Z,5.70
2019-01-17T06:25:51.793Z,5.70
2019-01-17T06:28:20.196Z,5.70
2019-01-17T06:30:48.600Z,5.70
2019-01-17T06:33:17.010Z,5.70
2019-01-17T06:35:45.404Z,5.60
2019-01-17T06:38:13.814Z,5.60
2019-01-17T06:40:42.236Z,5.70
2019-01-17T06:43:10.633Z,5.70
2019-01-17T06:45:39.029Z,5.70
2019-01-17T06:48:07.485Z,5.70
2019-01-17T06:50:35.905Z,5.70
2019-01-17T06:53:04.391Z,5.70
2019-01-17T06:55:34.527Z,5.80
2019-01-17T06:58:02.903Z,5.80
2019-01-17T07:00:31.300Z,5.80
2019-01-17T07:02:59.787Z,5.80
2019-01-17T07:05:28.264Z,5.90
2019-01-17T07:07:56.763Z,5.90
2019-01-17T07:10:25.164Z,5.90
2019-01-17T07:12:53.569Z,5.90
2019-01-17T07:15:21.985Z,5.90
2019-01-17T07:17:50.374Z,5.90
2019-01-17T07:20:18.801Z,5.90
2019-01-17T07:22:47.260Z,5.80
2019-01-17T07:25:15.667Z,5.80
2019-01-17T07:27:44.066Z,5.80
2019-01-17T07:30:15.467Z,5.80
2019-01-17T07:32:43.865Z,5.70
2019-01-17T07:35:12.407Z,5.70
2019-01-17T07:37:40.816Z,5.70
2019-01-17T07:40:11.443Z,5.70
2019-01-17T07:42:39.997Z,5.70
2019-01-17T07:45:14.399Z,5.70
2019-01-17T07:47:42.804Z,5.80
2019-01-17T07:50:11.679Z,5.80
2019-01-17T07:52:40.175Z,5.70
2019-01-17T07:55:09.712Z,5.70
2019-01-17T07:57:38.274Z,5.70
2019-01-17T08:00:12.417Z,5.70
2019-01-17T08:02:40.890Z,5.80
2019-01-17T08:05:09.450Z,5.90
2019-01-17T08:07:38.398Z,5.90
2019-01-17T08:10:09.867Z,6.00
2019-01-17T08:12:38.409Z,6.10
2019-01-17T08:15:09.148Z,6.20
2019-01-17T08:17:37.546Z,6.30
2019-01-17T08:20:09.020Z,6.30
2019-01-17T08:22:37.416Z,6.20
2019-01-17T08:25:09.058Z,6.30
2019-01-17T08:27:37.770Z,6.30
2019-01-17T08:30:11.995Z,6.20
2019-01-17T08:32:40.398Z,6.30
2019-01-17T08:35:10.429Z,6.20
2019-01-17T08:37:38.930Z,6.20
2019-01-17T08:40:10.402Z,6.20
2019-01-17T08:42:38.879Z,6.20
2019-01-17T08:45:09.442Z,6.20
2019-01-17T08:47:37.859Z,6.20
2019-01-17T08:50:12.135Z,6.30
2019-01-17T08:52:40.637Z,6.30
2019-01-17T08:55:09.192Z,6.30
2019-01-17T08:57:37.673Z,6.40
2019-01-17T09:00:16.974Z,6.60
2019-01-17T09:02:45.434Z,6.70
2019-01-17T09:05:13.897Z,7.20
2019-01-17T09:07:42.387Z,7.60
2019-01-17T09:10:14.545Z,8.10
2019-01-17T09:12:42.986Z,8.40
2019-01-17T09:15:16.996Z,8.70
2019-01-17T09:17:45.392Z,9.00
2019-01-17T09:20:14.409Z,9.20
2019-01-17T09:22:42.975Z,9.30
2019-01-17T09:25:13.507Z,9.50
2019-01-17T09:27:41.907Z,9.80
2019-01-17T09:30:16.393Z,9.80
2019-01-17T09:35:14.394Z,10.00
2019-01-17T09:37:42.951Z,10.30
2019-01-17T09:40:14.145Z,10.40
2019-01-17T09:42:42.678Z,10.50
2019-01-17T09:45:11.734Z,10.50
2019-01-17T09:47:40.485Z,10.50
2019-01-17T09:50:23.455Z,10.70
2019-01-17T09:52:51.994Z,13.20
2019-01-17T09:55:20.529Z,14.20
2019-01-17T09:57:49.020Z,14.20
2019-01-17T10:00:23.134Z,13.20
2019-01-17T10:02:51.603Z,13.00
2019-01-17T10:05:20.006Z,12.40
2019-01-17T10:07:48.485Z,11.70
2019-01-17T10:10:21.886Z,12.00
2019-01-17T10:12:50.459Z,11.50
2019-01-17T10:15:27.857Z,11.10
2019-01-17T10:18:02.015Z,10.50
2019-01-17T10:20:36.250Z,10.00
2019-01-17T10:23:19.743Z,9.40
2019-01-17T10:25:51.221Z,9.10
2019-01-17T10:28:41.864Z,8.90
2019-01-17T10:31:31.356Z,8.70
2019-01-17T10:34:08.556Z,8.40
2019-01-17T10:36:55.085Z,8.30
2019-01-17T10:39:50.902Z,8.30
2019-01-17T10:42:46.508Z,8.20
2019-01-17T10:45:17.988Z,8.20
2019-01-17T10:47:52.335Z,8.10
2019-01-17T10:50:26.327Z,8.10
2019-01-17T10:53:13.061Z,8.00
2019-01-17T10:56:02.119Z,7.90
2019-01-17T10:58:36.218Z,7.90
2019-01-17T11:01:18.055Z,7.80
2019-01-17T11:03:58.459Z,7.60
2019-01-17T11:06:35.446Z,7.60
2019-01-17T11:09:25.091Z,7.40
2019-01-17T11:12:05.420Z,7.30
2019-01-17T11:14:39.670Z,7.20
2019-01-17T11:17:26.297Z,7.10
2019-01-17T11:20:14.493Z,7.00
2019-01-17T11:23:09.770Z,6.80
2019-01-17T11:25:55.848Z,6.80
2019-01-17T11:28:41.744Z,6.80
2019-01-17T11:31:27.970Z,6.70
2019-01-17T11:34:05.193Z,6.70
2019-01-17T11:36:36.680Z,6.60
2019-01-17T11:39:23.360Z,6.80
2019-01-17T11:42:11.488Z,6.20
2019-01-17T11:44:48.631Z,6.00
2019-01-17T11:47:32.113Z,5.90
2019-01-17T11:50:21.717Z,5.70
2019-01-17T11:53:26.471Z,5.60
2019-01-17T11:56:17.372Z,5.60
2019-01-17T11:59:14.713Z,5.60
2019-01-17T12:01:52.155Z,5.60
2019-01-17T12:04:32.050Z,5.60
2019-01-17T12:07:03.387Z,5.60
2019-01-17T12:09:31.861Z,5.70
2019-01-17T12:12:00.260Z,5.70
2019-01-17T12:14:28.669Z,5.70
2019-01-17T12:16:57.138Z,5.70
2019-01-17T12:19:25.762Z,5.70
2019-01-17T12:21:54.160Z,5.70
2019-01-17T12:24:22.545Z,5.70
2019-01-17T12:26:50.947Z,5.70
2019-01-17T12:29:19.367Z,5.70
2019-01-17T12:31:47.767Z,5.70
2019-01-17T12:34:16.170Z,5.70
2019-01-17T12:36:44.579Z,5.70
2019-01-17T12:39:14.413Z,5.70
2019-01-17T12:41:42.874Z,5.70
2019-01-17T12:44:11.402Z,5.70
2019-01-17T12:46:39.872Z,5.70
2019-01-17T12:49:08.252Z,5.70
2019-01-17T12:51:36.663Z,5.70
2019-01-17T12:54:05.196Z,5.60
2019-01-17T12:56:33.586Z,5.50
2019-01-17T12:59:01.984Z,5.50
2019-01-17T13:01:30.477Z,5.50
2019-01-17T13:03:58.899Z,5.40
2019-01-17T13:06:27.338Z,5.40
2019-01-17T13:08:55.752Z,5.40
2019-01-17T13:11:24.170Z,5.30
2019-01-17T13:13:52.597Z,5.30
2019-01-17T13:16:20.992Z,5.30
2019-01-17T13:18:49.380Z,5.30
2019-01-17T13:21:17.932Z,5.20
2019-01-17T13:23:46.328Z,5.20
2019-01-17T13:26:14.852Z,5.20
2019-01-17T13:28:43.432Z,5.20
2019-01-17T13:31:11.886Z,5.20
2019-01-17T13:33:40.272Z,5.20
2019-01-17T13:36:10.379Z,5.20
2019-01-17T13:38:38.767Z,5.20
2019-01-17T13:41:07.295Z,5.20
2019-01-17T13:43:35.712Z,5.20
2019-01-17T13:46:04.585Z,5.20
2019-01-17T13:48:32.974Z,5.20
2019-01-17T13:51:01.373Z,5.20
2019-01-17T13:53:30.126Z,5.10
2019-01-17T13:55:58.539Z,5.00
2019-01-17T13:58:26.948Z,5.00
2019-01-17T14:00:55.385Z,5.00
2019-01-17T14:03:23.846Z,5.00
2019-01-17T14:05:52.240Z,5.00
2019-01-17T14:08:20.644Z,5.00
2019-01-17T14:10:49.041Z,5.00
2019-01-17T14:13:17.429Z,5.00
2019-01-17T14:15:45.928Z,4.90
2019-01-17T14:18:14.328Z,4.90
2019-01-17T14:20:42.870Z,4.90
2019-01-17T14:23:14.191Z,5.00
2019-01-17T14:25:42.632Z,4.90
2019-01-17T14:28:11.029Z,5.00
2019-01-17T14:30:39.784Z,5.00
2019-01-17T14:33:09.780Z,5.00
2019-01-17T14:35:38.222Z,5.00
2019-01-17T14:38:06.696Z,5.00
2019-01-17T14:40:35.097Z,4.90
2019-01-17T14:43:03.572Z,5.00
2019-01-17T14:45:31.983Z,5.00
2019-01-17T14:48:00.399Z,5.00
2019-01-17T14:50:30.657Z,5.10
2019-01-17T14:52:59.216Z,5.20
2019-01-17T14:55:29.213Z,5.20
2019-01-17T14:57:57.761Z,5.30
2019-01-17T15:00:31.269Z,5.20
2019-01-17T15:02:59.673Z,5.10
2019-01-17T15:05:28.107Z,5.10
2019-01-17T15:07:56.592Z,5.10
2019-01-17T15:10:34.873Z,5.00
2019-01-17T15:13:03.259Z,5.00
2019-01-17T15:15:31.660Z,5.00
2019-01-17T15:18:00.068Z,4.90
2019-01-17T15:20:28.468Z,4.90
2019-01-17T15:22:56.878Z,4.80
2019-01-17T15:25:25.314Z,4.80
2019-01-17T15:27:53.723Z,4.70
2019-01-17T15:30:24.766Z,4.80
2019-01-17T15:32:53.587Z,4.80
2019-01-17T15:35:21.979Z,4.70
2019-01-17T15:37:50.449Z,4.80
2019-01-17T15:40:21.809Z,4.80
2019-01-17T15:42:50.358Z,4.80
2019-01-17T15:45:19.002Z,4.80
2019-01-17T15:47:47.555Z,4.80
2019-01-17T15:50:17.593Z,4.80
2019-01-17T15:52:46.179Z,4.80
2019-01-17T15:55:15.883Z,4.80
2019-01-17T15:57:44.348Z,4.80
2019-01-17T16:00:21.918Z,4.80
2019-01-17T16:02:50.387Z,4.70
2019-01-17T16:05:18.850Z,4.70
2019-01-17T16:07:47.239Z,4.70
2019-01-17T16:10:16.617Z,4.60
2019-01-17T16:12:45.019Z,4.60
2019-01-17T16:15:21.780Z,4.60
2019-01-17T16:17:50.183Z,4.50
2019-01-17T16:20:18.573Z,4.40
2019-01-17T16:22:47.117Z,4.40
2019-01-17T16:25:15.847Z,4.30
2019-01-17T16:27:44.409Z,4.20
2019-01-17T16:30:15.711Z,4.20
2019-01-17T16:32:44.103Z,4.20
2019-01-17T16:35:12.584Z,4.20
2019-01-17T16:37:40.971Z,4.20
2019-01-17T16:40:11.399Z,4.00
2019-01-17T16:42:39.865Z,4.00
2019-01-17T16:45:11.608Z,3.90
2019-01-17T16:47:40.011Z,3.80
2019-01-17T16:50:14.136Z,3.80
2019-01-17T16:52:42.554Z,3.70
2019-01-17T16:55:11.676Z,3.70
2019-01-17T16:57:40.094Z,3.70
2019-01-17T17:00:17.377Z,3.80
2019-01-17T17:02:45.817Z,3.80
2019-01-17T17:05:15.266Z,3.90
2019-01-17T17:07:43.859Z,3.90
2019-01-17T17:10:14.747Z,4.00
2019-01-17T17:12:43.224Z,4.00
2019-01-17T17:15:12.356Z,4.00
2019-01-17T17:17:40.799Z,4.10
2019-01-17T17:20:12.260Z,4.10
2019-01-17T17:22:40.675Z,4.10
2019-01-17T17:25:10.874Z,4.10
2019-01-17T17:27:39.285Z,4.00
2019-01-17T17:30:10.896Z,4.00
2019-01-17T17:32:39.295Z,4.00
2019-01-17T17:35:07.846Z,4.00
2019-01-17T17:37:36.231Z,4.00
2019-01-17T17:40:07.740Z,3.90
2019-01-17T17:42:38.458Z,3.90
2019-01-17T17:45:09.896Z,3.80
2019-01-17T17:47:38.355Z,3.80
2019-01-17T17:50:12.792Z,3.70
2019-01-17T17:52:41.251Z,3.70
2019-01-17T17:55:17.111Z,3.60
2019-01-17T17:57:45.771Z,3.60
2019-01-17T18:00:25.040Z,3.60
2019-01-17T18:02:54.087Z,3.60
2019-01-17T18:05:23.315Z,3.60
2019-01-17T18:07:51.797Z,3.60
2019-01-17T18:10:20.184Z,3.60
2019-01-17T18:12:48.574Z,3.60
2019-01-17T18:15:19.237Z,3.60
2019-01-17T18:17:49.054Z,3.50
2019-01-17T18:20:18.160Z,3.60
2019-01-17T18:22:46.584Z,3.50
2019-01-17T18:25:15.099Z,3.50
2019-01-17T18:27:43.569Z,3.50
2019-01-17T18:30:23.217Z,3.40
2019-01-17T18:32:51.788Z,3.40
2019-01-17T18:35:20.360Z,3.40
2019-01-17T18:37:48.836Z,3.50
2019-01-17T18:40:21.200Z,3.50
2019-01-17T18:42:49.668Z,3.60
2019-01-17T18:45:20.976Z,3.60
2019-01-17T18:47:49.367Z,3.60
2019-01-17T18:50:20.600Z,3.70
2019-01-17T18:52:49.053Z,3.70
2019-01-17T18:55:18.115Z,3.60
2019-01-17T18:57:46.503Z,3.60
2019-01-17T19:00:19.149Z,3.60
2019-01-17T19:02:47.539Z,3.60
2019-01-17T19:05:16.030Z,3.60
2019-01-17T19:07:44.433Z,3.60
2019-01-17T19:10:14.859Z,3.50
2019-01-17T19:12:43.260Z,3.50
2019-01-17T19:15:15.199Z,3.50
2019-01-17T19:17:44.261Z,3.50
2019-01-17T19:20:15.219Z,3.40
2019-01-17T19:22:43.701Z,3.30
2019-01-17T19:25:12.236Z,3.30
2019-01-17T19:27:40.644Z,3.30
2019-01-17T19:30:12.146Z,3.20
2019-01-17T19:32:40.546Z,3.20
2019-01-17T19:35:09.562Z,3.20
2019-01-17T19:37:38.112Z,3.10
2019-01-17T19:40:12.568Z,3.10
2019-01-17T19:42:41.038Z,3.10
2019-01-17T19:45:11.512Z,3.00
2019-01-17T19:47:39.971Z,3.00
2019-01-17T19:50:20.187Z,2.90
2019-01-17T19:52:48.597Z,2.90
2019-01-17T19:55:16.981Z,2.90
2019-01-17T19:57:45.439Z,3.00
2019-01-17T20:00:16.791Z,3.00
2019-01-17T20:02:45.336Z,3.00
2019-01-17T20:05:16.739Z,2.90
2019-01-17T20:07:45.189Z,2.90
2019-01-17T20:10:16.320Z,2.90
2019-01-17T20:12:44.812Z,2.90
2019-01-17T20:15:13.351Z,3.00
2019-01-17T20:17:41.880Z,3.00
2019-01-17T20:20:13.469Z,3.00
2019-01-17T20:22:41.952Z,2.90
2019-01-17T20:25:10.747Z,2.80
2019-01-17T20:27:39.242Z,2.80
2019-01-17T20:30:10.713Z,2.90
2019-01-17T20:32:39.127Z,2.80
2019-01-17T20:35:07.889Z,2.80
2019-01-17T20:37:36.285Z,2.80
2019-01-17T20:40:07.761Z,2.80
2019-01-17T20:42:36.148Z,2.80
2019-01-17T20:45:07.373Z,2.80
2019-01-17T20:47:35.756Z,2.80
2019-01-17T20:50:06.771Z,2.70
2019-01-17T20:52:35.180Z,2.70
2019-01-17T20:55:04.054Z,2.80
2019-01-17T20:57:32.636Z,2.80
2019-01-17T21:00:01.068Z,2.80
2019-01-17T21:02:29.472Z,2.80
2019-01-17T21:04:57.892Z,2.90
2019-01-17T21:07:26.299Z,2.80
2019-01-17T21:09:54.774Z,2.80
2019-01-17T21:12:23.159Z,2.90
2019-01-17T21:14:51.612Z,2.80
2019-01-17T21:17:20.057Z,2.80
2019-01-17T21:19:48.447Z,2.80
2019-01-17T21:22:17.131Z,2.80
2019-01-17T21:24:45.526Z,2.70
2019-01-17T21:27:13.924Z,2.70
2019-01-17T21:29:42.338Z,2.80
2019-01-17T21:32:10.762Z,2.70
2019-01-17T21:34:39.230Z,2.80
2019-01-17T21:37:07.664Z,2.80
2019-01-17T21:39:36.080Z,2.80
2019-01-17T21:42:04.661Z,2.90
2019-01-17T21:44:33.066Z,3.00
2019-01-17T21:47:01.481Z,3.00
2019-01-17T21:49:29.894Z,3.00
2019-01-17T21:51:58.323Z,3.00
2019-01-17T21:54:26.769Z,3.10
2019-01-17T21:56:55.144Z,3.00
2019-01-17T21:59:23.564Z,3.00
2019-01-17T22:01:51.957Z,3.10
2019-01-17T22:04:20.340Z,3.10
2019-01-17T22:06:48.740Z,3.10
2019-01-17T22:09:17.131Z,3.10
2019-01-17T22:11:45.531Z,3.10
2019-01-17T22:14:13.955Z,3.10
2019-01-17T22:16:42.412Z,3.10
2019-01-17T22:19:10.819Z,3.10
2019-01-17T22:21:39.240Z,3.10
2019-01-17T22:24:07.635Z,3.10
2019-01-17T22:26:36.026Z,3.10
2019-01-17T22:29:04.650Z,3.10
2019-01-17T22:31:33.045Z,3.10
2019-01-17T22:34:01.443Z,3.20
2019-01-17T22:36:29.839Z,3.20
2019-01-17T22:38:58.254Z,3.20
2019-01-17T22:41:26.639Z,3.20
2019-01-17T22:43:55.276Z,3.20
2019-01-17T22:46:23.924Z,3.20
2019-01-17T22:48:52.396Z,3.20
2019-01-17T22:51:20.800Z,3.30
2019-01-17T22:53:49.206Z,3.30
2019-01-17T22:56:17.672Z,3.30
2019-01-17T22:58:46.086Z,3.20
2019-01-17T23:01:16.579Z,3.20
2019-01-17T23:03:45.049Z,3.20
2019-01-17T23:06:13.704Z,3.20
2019-01-17T23:08:42.100Z,3.20
2019-01-17T23:11:10.500Z,3.20
2019-01-17T23:13:39.064Z,3.20
2019-01-17T23:16:08.503Z,3.20
2019-01-17T23:18:36.895Z,3.20
2019-01-17T23:21:05.844Z,3.20
2019-01-17T23:23:34.228Z,3.30
2019-01-17T23:26:02.996Z,3.20
2019-01-17T23:28:31.533Z,3.20
2019-01-17T23:30:59.945Z,3.20
2019-01-17T23:33:28.359Z,3.20
2019-01-17T23:35:56.840Z,3.20
2019-01-17T23:38:25.586Z,3.10
2019-01-17T23:40:54.039Z,3.00
2019-01-17T23:43:22.440Z,3.00
2019-01-17T23:45:51.005Z,3.00
2019-01-17T23:48:19.408Z,3.00
2019-01-17T23:50:47.867Z,3.00
2019-01-17T23:53:16.288Z,2.90
2019-01-17T23:55:44.687Z,2.90
2019-01-17T23:58:13.081Z,2.90
