createdAt,value
2024-03-05T00:01:01.325Z,38.60
2024-03-05T00:04:09.203Z,38.60
2024-03-05T00:07:17.746Z,38.50
2024-03-05T00:10:26.257Z,38.50
2024-03-05T00:13:35.562Z,38.50
2024-03-05T00:16:43.888Z,38.40
2024-03-05T00:19:51.965Z,38.40
2024-03-05T00:23:00.617Z,38.30
2024-03-05T00:26:09.364Z,38.20
2024-03-05T00:29:18.928Z,38.20
2024-03-05T00:32:27.196Z,38.20
2024-03-05T00:35:35.315Z,38.10
2024-03-05T00:38:43.421Z,38.00
2024-03-05T00:41:51.397Z,38.00
2024-03-05T00:45:00.779Z,38.00
2024-03-05T00:48:09.426Z,37.90
2024-03-05T00:51:17.254Z,37.80
2024-03-05T00:54:25.636Z,37.80
2024-03-05T00:57:33.568Z,38.40
2024-03-05T01:00:43.898Z,37.70
2024-03-05T01:03:51.948Z,37.70
2024-03-05T01:07:00.105Z,37.80
2024-03-05T01:10:09.226Z,37.60
2024-03-05T01:13:20.650Z,37.50
2024-03-05T01:16:30.170Z,37.50
2024-03-05T01:19:38.341Z,37.50
2024-03-05T01:22:47.713Z,37.40
2024-03-05T01:25:55.630Z,37.30
2024-03-05T01:29:03.534Z,37.40
2024-03-05T01:32:14.174Z,37.30
2024-03-05T01:35:22.581Z,37.20
2024-03-05T01:38:30.739Z,37.20
2024-03-05T01:41:38.788Z,37.20
2024-03-05T01:44:48.477Z,37.20
2024-03-05T01:47:58.681Z,37.20
2024-03-05T01:51:07.428Z,37.10
2024-03-05T01:54:16.041Z,37.00
2024-03-05T01:57:23.823Z,37.00
2024-03-05T02:00:32.381Z,36.90
2024-03-05T02:03:41.740Z,36.90
2024-03-05T02:06:52.883Z,36.90
2024-03-05T02:10:08.313Z,36.90
2024-03-05T02:13:16.370Z,36.80
2024-03-05T02:16:24.249Z,36.70
2024-03-05T02:19:34.789Z,36.70
2024-03-05T02:22:44.080Z,36.60
2024-03-05T02:25:52.168Z,36.60
2024-03-05T02:29:00.066Z,36.50
2024-03-05T02:32:08.766Z,36.50
2024-03-05T02:35:16.939Z,36.40
2024-03-05T02:38:26.433Z,36.40
2024-03-05T02:41:35.293Z,36.40
2024-03-05T02:44:43.393Z,36.30
2024-03-05T02:47:52.198Z,36.20
2024-03-05T02:51:00.234Z,36.20
2024-03-05T02:54:09.898Z,36.20
2024-03-05T02:57:18.008Z,36.20
2024-03-05T03:00:25.956Z,36.10
2024-03-05T03:03:33.717Z,36.00
2024-03-05T03:06:42.276Z,36.00
2024-03-05T03:09:51.773Z,35.90
2024-03-05T03:12:59.538Z,36.00
2024-03-05T03:16:07.596Z,35.90
2024-03-05T03:19:15.564Z,35.80
2024-03-05T03:22:23.758Z,35.90
2024-03-05T03:25:35.772Z,35.90
2024-03-05T03:28:45.361Z,35.80
2024-03-05T03:31:54.658Z,35.80
2024-03-05T03:35:04.353Z,35.80
2024-03-05T03:38:12.111Z,35.80
2024-03-05T03:41:21.474Z,35.80
2024-03-05T03:44:29.312Z,35.80
2024-03-05T03:47:37.488Z,35.80
2024-03-05T03:50:45.461Z,35.80
2024-03-05T03:53:53.235Z,35.70
2024-03-05T03:57:03.321Z,35.70
2024-03-05T04:00:17.854Z,35.80
2024-03-05T04:03:26.197Z,35.70
2024-03-05T04:06:34.202Z,35.80
2024-03-05T04:09:42.207Z,35.70
2024-03-05T04:12:51.613Z,35.70
2024-03-05T04:16:00.263Z,35.70
2024-03-05T04:19:09.843Z,35.60
2024-03-05T04:22:18.642Z,35.70
2024-03-05T04:25:34.595Z,35.70
2024-03-05T04:28:51.037Z,35.70
2024-03-05T04:32:09.692Z,35.70
2024-03-05T04:35:17.833Z,35.60
2024-03-05T04:38:27.316Z,35.50
2024-03-05T04:41:35.349Z,35.50
2024-03-05T04:44:45.591Z,35.50
2024-03-05T04:47:53.859Z,35.50
2024-03-05T04:51:02.312Z,35.50
2024-03-05T04:54:11.231Z,35.50
2024-03-05T04:57:19.732Z,35.40
2024-03-05T05:00:30.144Z,35.40
2024-03-05T05:03:38.043Z,35.50
2024-03-05T05:06:45.857Z,35.40
2024-03-05T05:09:53.930Z,35.40
2024-03-05T05:13:01.940Z,35.30
2024-03-05T05:16:12.636Z,35.20
2024-03-05T05:19:21.361Z,35.20
2024-03-05T05:22:29.435Z,35.10
2024-03-05T05:25:38.530Z,35.10
2024-03-05T05:28:46.882Z,35.00
2024-03-05T05:31:56.123Z,35.00
2024-03-05T05:35:04.725Z,35.00
2024-03-05T05:38:13.333Z,35.00
2024-03-05T05:41:22.635Z,35.00
2024-03-05T05:44:31.334Z,34.90
2024-03-05T05:47:43.421Z,34.80
2024-03-05T05:50:55.285Z,34.90
2024-03-05T05:54:11.530Z,34.80
2024-03-05T05:57:19.883Z,34.80
2024-03-05T06:00:34.978Z,34.80
2024-03-05T06:03:46.214Z,34.80
2024-03-05T06:06:54.428Z,34.80
2024-03-05T06:10:02.393Z,34.70
2024-03-05T06:13:10.562Z,34.80
2024-03-05T06:16:20.199Z,35.10
2024-03-05T06:19:29.810Z,34.60
2024-03-05T06:22:38.297Z,34.80
2024-03-05T06:25:47.671Z,34.70
2024-03-05T06:28:55.764Z,34.70
2024-03-05T06:32:04.026Z,34.60
2024-03-05T06:35:13.431Z,34.60
2024-03-05T06:38:21.317Z,34.60
2024-03-05T06:41:30.593Z,34.70
2024-03-05T06:44:38.634Z,34.60
2024-03-05T06:48:06.910Z,34.60
2024-03-05T06:51:32.601Z,34.60
2024-03-05T06:55:12.509Z,34.60
2024-03-05T06:58:20.659Z,34.40
2024-03-05T07:01:33.332Z,34.30
2024-03-05T07:04:41.897Z,34.20
2024-03-05T07:52:22.704Z,33.90
2024-03-05T07:55:32.340Z,33.90
2024-03-05T07:58:44.342Z,33.90
2024-03-05T08:01:52.988Z,33.90
2024-03-05T08:05:01.359Z,33.90
2024-03-05T08:08:11.157Z,33.90
2024-03-05T08:11:19.488Z,34.00
2024-03-05T08:14:27.846Z,33.90
2024-03-05T08:17:38.192Z,34.00
2024-03-05T08:20:46.060Z,33.90
2024-03-05T08:23:55.487Z,33.80
2024-03-05T08:27:03.943Z,33.90
2024-03-05T08:30:12.931Z,33.90
2024-03-05T08:33:22.071Z,33.90
2024-03-05T08:36:31.954Z,33.80
2024-03-05T08:39:41.674Z,33.90
2024-03-05T08:42:50.207Z,33.80
2024-03-05T08:45:58.066Z,33.80
2024-03-05T08:49:07.772Z,33.70
2024-03-05T08:52:17.127Z,33.70
2024-03-05T08:55:27.177Z,33.70
2024-03-05T08:58:35.518Z,33.70
2024-03-05T09:01:43.629Z,33.70
2024-03-05T09:04:52.675Z,33.70
2024-03-05T09:08:00.747Z,33.70
2024-03-05T09:11:10.295Z,33.70
2024-03-05T09:14:18.349Z,33.70
2024-03-05T09:17:27.119Z,33.70
2024-03-05T09:20:35.001Z,33.60
2024-03-05T09:23:43.152Z,33.70
2024-03-05T09:26:52.655Z,33.50
2024-03-05T09:30:00.695Z,33.60
2024-03-05T09:33:11.317Z,33.60
2024-03-05T09:36:20.104Z,33.60
2024-03-05T09:39:28.529Z,33.60
2024-03-05T09:42:38.966Z,33.60
2024-03-05T09:45:48.385Z,33.60
2024-03-05T09:49:04.115Z,33.50
2024-03-05T09:52:15.752Z,33.50
2024-03-05T09:55:23.944Z,33.50
2024-03-05T09:58:37.850Z,33.60
2024-03-05T10:01:47.667Z,33.60
2024-03-05T10:04:56.230Z,33.50
2024-03-05T10:08:05.246Z,33.50
2024-03-05T10:11:15.161Z,33.60
2024-03-05T10:14:26.357Z,33.50
2024-03-05T10:17:43.311Z,33.50
2024-03-05T10:20:51.090Z,33.50
2024-03-05T10:23:59.746Z,34.10
2024-03-05T10:27:07.668Z,33.50
2024-03-05T10:30:27.535Z,33.50
2024-03-05T10:33:36.738Z,33.50
2024-03-05T10:36:46.123Z,33.50
2024-03-05T10:39:56.621Z,33.60
2024-03-05T10:43:06.594Z,33.50
2024-03-05T10:46:18.608Z,33.50
2024-03-05T10:49:26.797Z,33.50
2024-03-05T10:52:35.040Z,33.40
2024-03-05T10:55:44.268Z,33.50
2024-03-05T10:59:20.818Z,34.00
2024-03-05T11:02:30.449Z,33.50
2024-03-05T11:05:42.105Z,33.50
2024-03-05T11:08:50.663Z,33.50
2024-03-05T11:12:03.204Z,33.60
2024-03-05T11:15:13.569Z,33.60
2024-03-05T11:18:34.128Z,33.50
2024-03-05T11:21:43.016Z,33.60
2024-03-05T11:24:53.801Z,33.50
2024-03-05T11:28:01.745Z,33.60
2024-03-05T11:31:15.362Z,33.60
2024-03-05T11:34:26.489Z,33.60
2024-03-05T11:37:48.664Z,33.60
2024-03-05T11:41:00.208Z,33.60
2024-03-05T11:44:08.403Z,33.60
2024-03-05T11:47:20.772Z,33.60
2024-03-05T11:50:30.200Z,33.60
2024-03-05T11:53:38.223Z,33.60
2024-03-05T11:56:46.967Z,33.60
2024-03-05T11:59:55.156Z,33.60
2024-03-05T12:03:03.332Z,33.50
2024-03-05T12:06:12.898Z,33.50
2024-03-05T12:09:21.682Z,33.50
2024-03-05T12:12:31.758Z,33.50
2024-03-05T12:15:40.387Z,34.20
2024-03-05T12:18:48.221Z,33.50
2024-03-05T12:21:57.803Z,33.50
2024-03-05T12:25:06.452Z,33.50
2024-03-05T12:28:15.434Z,33.50
2024-03-05T12:31:23.569Z,33.50
2024-03-05T12:34:31.857Z,33.50
2024-03-05T12:37:41.897Z,33.50
2024-03-05T12:40:59.784Z,33.50
2024-03-05T12:44:08.042Z,33.50
2024-03-05T12:47:19.645Z,33.50
2024-03-05T12:50:27.670Z,33.40
2024-03-05T12:53:37.088Z,33.50
2024-03-05T12:56:46.296Z,33.40
2024-03-05T12:59:54.547Z,33.40
2024-03-05T13:03:05.251Z,33.50
2024-03-05T13:06:13.608Z,33.40
2024-03-05T13:09:23.559Z,33.40
2024-03-05T13:12:32.577Z,33.40
2024-03-05T13:15:40.678Z,33.40
2024-03-05T13:18:49.672Z,33.40
2024-03-05T13:21:57.693Z,33.40
2024-03-05T13:25:07.694Z,34.00
2024-03-05T13:28:15.985Z,33.40
2024-03-05T13:31:26.919Z,33.40
2024-03-05T13:34:34.949Z,33.40
2024-03-05T13:37:43.993Z,33.40
2024-03-05T13:40:53.796Z,33.50
2024-03-05T13:44:02.041Z,33.50
2024-03-05T13:47:10.406Z,33.50
2024-03-05T13:50:19.412Z,33.50
2024-03-05T13:53:27.900Z,33.50
2024-03-05T13:56:38.069Z,34.00
2024-03-05T13:59:45.882Z,33.40
2024-03-05T14:02:53.783Z,33.50
2024-03-05T14:06:02.157Z,33.50
2024-03-05T14:09:12.138Z,33.50
2024-03-05T14:12:23.013Z,33.50
2024-03-05T14:15:31.524Z,33.50
2024-03-05T14:18:39.435Z,33.50
2024-03-05T14:21:47.701Z,33.60
2024-03-05T14:24:55.673Z,33.50
2024-03-05T14:28:06.593Z,33.50
2024-03-05T14:31:16.252Z,33.50
2024-03-05T14:34:24.117Z,33.50
2024-03-05T14:37:31.981Z,33.50
2024-03-05T14:40:40.440Z,33.50
2024-03-05T14:43:49.904Z,33.50
2024-03-05T14:46:57.875Z,33.50
2024-03-05T14:50:06.773Z,33.60
2024-03-05T14:53:15.275Z,33.50
2024-03-05T14:56:26.348Z,33.50
2024-03-05T14:59:36.771Z,33.50
2024-03-05T15:02:47.472Z,33.50
2024-03-05T15:05:57.756Z,33.50
2024-03-05T15:09:08.535Z,33.50
2024-03-05T15:12:16.879Z,33.50
2024-03-05T15:15:26.613Z,33.50
2024-03-05T15:18:35.053Z,34.10
2024-03-05T15:21:43.279Z,33.50
2024-03-05T15:24:51.243Z,33.50
2024-03-05T15:28:03.040Z,33.50
2024-03-05T15:31:13.424Z,33.50
2024-03-05T15:34:21.783Z,33.40
2024-03-05T15:37:29.561Z,33.40
2024-03-05T15:40:38.882Z,33.40
2024-03-05T15:43:47.410Z,33.50
2024-03-05T15:46:56.912Z,33.40
2024-03-05T15:50:07.103Z,33.40
2024-03-05T15:53:15.403Z,33.40
2024-03-05T15:56:35.865Z,33.30
2024-03-05T16:00:01.154Z,33.30
2024-03-05T16:03:11.225Z,33.30
2024-03-05T16:06:19.990Z,33.30
2024-03-05T16:09:28.117Z,33.30
2024-03-05T16:12:37.823Z,34.00
2024-03-05T16:15:47.469Z,33.30
2024-03-05T16:18:59.356Z,33.30
2024-03-05T16:22:09.833Z,33.30
2024-03-05T16:25:18.346Z,33.30
2024-03-05T16:28:26.406Z,33.30
2024-03-05T16:31:34.960Z,33.30
2024-03-05T16:34:45.493Z,33.30
2024-03-05T16:37:53.742Z,33.30
2024-03-05T16:41:02.327Z,33.30
2024-03-05T16:44:11.486Z,33.30
2024-03-05T16:47:19.506Z,33.30
2024-03-05T16:50:29.207Z,33.30
2024-03-05T16:53:37.434Z,33.30
2024-03-05T16:56:45.469Z,33.30
2024-03-05T16:59:56.936Z,33.30
2024-03-05T17:03:07.783Z,33.40
2024-03-05T17:06:20.075Z,33.30
2024-03-05T17:09:31.063Z,33.40
2024-03-05T17:12:40.694Z,33.40
2024-03-05T17:15:54.440Z,33.40
2024-03-05T17:19:02.763Z,33.40
2024-03-05T17:22:12.340Z,33.40
2024-03-05T17:25:20.633Z,33.40
2024-03-05T17:28:29.486Z,33.40
2024-03-05T17:31:38.096Z,33.40
2024-03-05T17:34:46.833Z,33.40
2024-03-05T17:37:56.510Z,33.40
2024-03-05T17:41:08.455Z,33.50
2024-03-05T17:44:16.343Z,33.50
2024-03-05T17:47:24.374Z,33.40
2024-03-05T17:50:32.505Z,33.50
2024-03-05T17:53:42.622Z,33.50
2024-03-05T17:56:51.257Z,33.50
2024-03-05T18:00:00.375Z,33.50
2024-03-05T18:03:12.487Z,33.50
2024-03-05T18:06:20.796Z,33.60
2024-03-05T18:09:30.024Z,33.60
2024-03-05T18:12:40.519Z,33.60
2024-03-05T18:15:50.206Z,33.70
2024-03-05T18:18:59.099Z,33.70
2024-03-05T18:22:07.536Z,33.70
2024-03-05T18:25:18.112Z,33.80
2024-03-05T18:28:26.404Z,33.90
2024-03-05T18:31:37.098Z,33.90
2024-03-05T18:34:45.551Z,33.90
2024-03-05T18:37:53.630Z,33.90
2024-03-05T18:41:03.488Z,33.80
2024-03-05T18:44:12.115Z,33.90
2024-03-05T18:47:20.622Z,33.90
2024-03-05T18:50:28.722Z,34.20
2024-03-05T18:53:43.311Z,34.10
2024-03-05T18:56:56.277Z,34.10
2024-03-05T19:00:04.655Z,34.30
2024-03-05T19:03:12.741Z,34.30
2024-03-05T19:06:24.146Z,34.20
2024-03-05T19:09:32.318Z,34.20
2024-03-05T19:12:41.918Z,34.30
2024-03-05T19:15:50.881Z,34.30
2024-03-05T19:18:58.862Z,34.60
2024-03-05T19:22:09.745Z,34.50
2024-03-05T19:25:21.430Z,34.50
2024-03-05T19:28:34.092Z,34.40
2024-03-05T19:31:44.015Z,34.40
2024-03-05T19:34:52.267Z,34.40
2024-03-05T19:38:00.536Z,34.30
2024-03-05T19:41:12.496Z,34.30
2024-03-05T19:44:02.356Z,34.30
2024-03-05T19:46:50.506Z,34.30
2024-03-05T19:49:41.382Z,34.30
2024-03-05T19:52:29.435Z,34.30
2024-03-05T19:55:18.526Z,34.20
2024-03-05T19:58:07.325Z,34.20
2024-03-05T20:00:57.281Z,34.20
2024-03-05T20:03:45.592Z,34.20
2024-03-05T20:06:33.688Z,34.20
2024-03-05T20:09:21.894Z,34.20
2024-03-05T20:12:10.340Z,34.20
2024-03-05T20:14:58.885Z,34.20
2024-03-05T20:17:48.874Z,34.20
2024-03-05T20:20:38.085Z,34.20
2024-03-05T20:23:27.338Z,34.20
2024-03-05T20:26:18.405Z,34.10
2024-03-05T20:29:11.903Z,34.10
2024-03-05T20:32:01.950Z,34.10
2024-03-05T20:34:51.558Z,34.10
2024-03-05T20:37:39.795Z,34.10
2024-03-05T20:40:29.534Z,34.10
2024-03-05T20:43:17.791Z,34.10
2024-03-05T20:46:06.195Z,34.10
2024-03-05T20:48:54.547Z,34.10
2024-03-05T20:51:43.882Z,34.10
2024-03-05T20:54:32.178Z,34.10
2024-03-05T20:57:20.260Z,34.10
2024-03-05T21:00:13.226Z,34.10
2024-03-05T21:03:01.710Z,34.10
2024-03-05T21:05:50.196Z,34.10
2024-03-05T21:08:40.042Z,34.10
2024-03-05T21:11:27.855Z,34.10
2024-03-05T21:14:36.214Z,34.10
2024-03-05T21:17:44.706Z,34.10
2024-03-05T21:20:52.895Z,34.10
2024-03-05T21:24:02.545Z,34.10
2024-03-05T21:30:23.486Z,34.10
2024-03-05T21:33:31.523Z,34.70
2024-03-05T21:36:40.457Z,34.10
2024-03-05T21:39:50.062Z,34.10
2024-03-05T21:42:58.158Z,34.10
2024-03-05T21:46:06.391Z,34.10
2024-03-05T21:49:14.654Z,34.20
2024-03-05T21:52:22.709Z,34.20
2024-03-05T21:55:31.946Z,34.20
2024-03-05T21:58:43.619Z,34.20
2024-03-05T22:01:51.951Z,34.50
2024-03-05T22:05:01.140Z,34.40
2024-03-05T22:08:09.380Z,34.40
2024-03-05T22:11:18.979Z,35.00
2024-03-05T22:14:28.338Z,34.40
2024-03-05T22:17:36.966Z,34.30
2024-03-05T22:20:45.472Z,34.30
2024-03-05T22:23:54.119Z,34.30
2024-03-05T22:27:04.010Z,34.30
2024-03-05T22:30:13.452Z,34.20
2024-03-05T22:33:21.732Z,34.20
2024-03-05T22:36:29.813Z,34.80
2024-03-05T22:39:39.195Z,34.20
2024-03-05T22:42:48.626Z,34.20
2024-03-05T22:45:56.787Z,34.20
2024-03-05T22:49:05.003Z,34.20
2024-03-05T22:52:13.666Z,34.20
2024-03-05T22:55:21.769Z,34.20
2024-03-05T22:58:31.019Z,34.20
2024-03-05T23:01:39.118Z,34.10
2024-03-05T23:04:47.617Z,34.10
2024-03-05T23:07:55.624Z,34.00
2024-03-05T23:11:03.640Z,34.00
2024-03-05T23:14:13.004Z,34.10
2024-03-05T23:17:21.030Z,34.00
2024-03-05T23:20:29.665Z,34.00
2024-03-05T23:23:39.245Z,34.00
2024-03-05T23:26:47.367Z,34.60
2024-03-05T23:29:56.888Z,34.00
2024-03-05T23:33:05.218Z,34.00
2024-03-05T23:36:13.165Z,34.00
2024-03-05T23:39:21.231Z,34.00
2024-03-05T23:42:29.507Z,34.00
2024-03-05T23:45:38.909Z,34.00
2024-03-05T23:48:47.086Z,34.00
2024-03-05T23:51:54.948Z,34.00
2024-03-05T23:55:05.218Z,33.90
2024-03-05T23:58:12.961Z,33.90
