createdAt,value
2023-01-31T00:00:00.596Z,23.60
2023-01-31T00:02:31.447Z,23.10
2023-01-31T00:05:00.770Z,25.20
2023-01-31T00:07:29.299Z,25.50
2023-01-31T00:09:57.693Z,24.10
2023-01-31T00:12:26.151Z,25.50
2023-01-31T00:14:54.452Z,24.90
2023-01-31T00:17:22.737Z,25.90
2023-01-31T00:19:50.917Z,26.40
2023-01-31T00:22:19.103Z,26.00
2023-01-31T00:24:47.273Z,27.10
2023-01-31T00:27:15.468Z,24.90
2023-01-31T00:29:43.837Z,26.60
2023-01-31T00:32:12.296Z,25.90
2023-01-31T00:34:40.507Z,27.40
2023-01-31T00:37:08.694Z,22.90
2023-01-31T00:39:37.029Z,25.20
2023-01-31T00:42:05.354Z,27.20
2023-01-31T00:44:34.552Z,24.40
2023-01-31T00:47:03.656Z,22.50
2023-01-31T00:49:32.555Z,25.00
2023-01-31T00:52:00.740Z,22.60
2023-01-31T00:54:29.221Z,26.20
2023-01-31T00:56:58.109Z,21.80
2023-01-31T00:59:26.296Z,22.50
2023-01-31T01:01:55.639Z,23.60
2023-01-31T01:04:25.210Z,21.90
2023-01-31T01:06:54.005Z,29.60
2023-01-31T01:09:23.106Z,20.60
2023-01-31T01:11:51.863Z,29.50
2023-01-31T01:14:20.491Z,25.10
2023-01-31T01:16:49.079Z,28.70
2023-01-31T01:19:19.967Z,24.30
2023-01-31T01:21:49.124Z,27.00
2023-01-31T01:24:19.679Z,25.40
2023-01-31T01:26:49.001Z,26.10
2023-01-31T01:29:18.063Z,20.70
2023-01-31T01:31:47.155Z,27.10
2023-01-31T01:34:16.966Z,24.90
2023-01-31T01:36:47.930Z,25.90
2023-01-31T01:39:18.317Z,24.10
2023-01-31T01:41:47.212Z,26.70
2023-01-31T01:44:43.468Z,24.60
2023-01-31T01:47:34.470Z,24.50
2023-01-31T01:50:14.117Z,24.90
2023-01-31T01:52:57.959Z,26.40
2023-01-31T01:58:12.213Z,26.60
2023-01-31T02:00:40.616Z,27.80
2023-01-31T02:03:09.419Z,27.10
2023-01-31T02:05:45.748Z,32.00
2023-01-31T02:08:17.835Z,26.30
2023-01-31T02:10:55.834Z,32.40
2023-01-31T02:13:26.048Z,29.00
2023-01-31T02:15:55.690Z,32.00
2023-01-31T02:18:26.724Z,29.00
2023-01-31T02:21:32.577Z,27.30
2023-01-31T02:24:30.818Z,33.70
2023-01-31T02:27:10.971Z,35.50
2023-01-31T02:30:02.280Z,26.40
2023-01-31T02:33:02.187Z,27.00
2023-01-31T02:35:52.708Z,23.80
2023-01-31T02:38:51.660Z,24.90
2023-01-31T02:41:55.247Z,26.00
2023-01-31T02:45:02.110Z,26.80
2023-01-31T02:47:57.913Z,30.10
2023-01-31T02:50:37.988Z,24.90
2023-01-31T02:53:17.808Z,23.40
2023-01-31T02:56:20.644Z,26.60
2023-01-31T02:59:10.763Z,22.20
2023-01-31T03:01:46.947Z,26.10
2023-01-31T03:04:15.957Z,24.90
2023-01-31T03:06:55.073Z,24.30
2023-01-31T03:09:50.144Z,20.50
2023-01-31T03:12:27.537Z,26.50
2023-01-31T03:15:05.333Z,24.60
2023-01-31T03:17:42.927Z,27.60
2023-01-31T03:20:13.801Z,26.60
2023-01-31T03:22:57.787Z,22.80
2023-01-31T03:25:29.804Z,27.90
2023-01-31T03:28:04.707Z,23.70
2023-01-31T03:30:40.380Z,23.00
2023-01-31T03:33:24.948Z,30.20
2023-01-31T03:38:34.388Z,24.60
2023-01-31T03:41:11.454Z,23.40
2023-01-31T03:43:51.249Z,27.80
2023-01-31T03:46:25.054Z,29.50
2023-01-31T03:51:27.608Z,27.40
2023-01-31T03:54:04.045Z,24.40
2023-01-31T03:56:47.921Z,34.20
2023-01-31T03:59:22.878Z,24.80
2023-01-31T04:01:56.179Z,24.20
2023-01-31T04:04:42.230Z,24.60
2023-01-31T04:07:11.233Z,21.10
2023-01-31T04:09:40.126Z,27.90
2023-01-31T04:12:11.970Z,22.80
2023-01-31T04:14:40.702Z,26.40
2023-01-31T04:17:08.976Z,24.30
2023-01-31T04:19:37.351Z,23.80
2023-01-31T04:22:05.736Z,23.70
2023-01-31T04:24:34.488Z,24.60
2023-01-31T04:27:02.915Z,24.90
2023-01-31T04:29:31.906Z,19.40
2023-01-31T04:32:00.726Z,29.30
2023-01-31T04:34:29.199Z,31.80
2023-01-31T04:36:57.471Z,27.90
2023-01-31T04:39:25.670Z,22.90
2023-01-31T04:41:53.945Z,24.30
2023-01-31T04:44:22.628Z,27.40
2023-01-31T04:46:50.841Z,29.10
2023-01-31T04:49:19.305Z,30.60
2023-01-31T04:51:47.675Z,28.90
2023-01-31T04:54:16.778Z,29.00
2023-01-31T04:56:45.160Z,40.60
2023-01-31T04:59:13.747Z,26.60
2023-01-31T05:01:42.349Z,29.50
2023-01-31T05:04:11.234Z,45.00
2023-01-31T05:06:39.942Z,36.60
2023-01-31T05:09:08.353Z,30.90
2023-01-31T05:11:36.694Z,25.90
2023-01-31T05:14:05.495Z,29.20
2023-01-31T05:16:33.974Z,35.10
2023-01-31T05:19:02.259Z,40.10
2023-01-31T05:21:31.326Z,31.90
2023-01-31T05:23:59.644Z,33.70
2023-01-31T05:26:27.944Z,28.40
2023-01-31T05:28:56.409Z,33.20
2023-01-31T05:31:25.257Z,33.60
2023-01-31T05:33:53.751Z,37.10
2023-01-31T05:36:21.873Z,25.90
2023-01-31T05:38:50.768Z,30.40
2023-01-31T05:41:19.159Z,30.20
2023-01-31T05:43:47.548Z,26.30
2023-01-31T05:46:16.029Z,32.70
2023-01-31T05:48:44.417Z,28.50
2023-01-31T05:51:12.688Z,34.90
2023-01-31T05:53:40.867Z,32.10
2023-01-31T05:56:09.353Z,26.10
2023-01-31T05:58:37.841Z,28.90
2023-01-31T06:01:06.405Z,54.10
2023-01-31T06:03:35.336Z,31.60
2023-01-31T06:06:05.348Z,24.90
2023-01-31T06:08:33.635Z,29.90
2023-01-31T06:11:04.939Z,30.50
2023-01-31T06:13:33.581Z,41.00
2023-01-31T06:16:02.270Z,28.50
2023-01-31T06:18:31.914Z,31.90
2023-01-31T06:21:00.261Z,40.90
2023-01-31T06:23:28.755Z,38.40
2023-01-31T06:25:57.439Z,39.00
2023-01-31T06:28:26.344Z,40.10
2023-01-31T06:30:56.760Z,42.50
2023-01-31T06:33:42.209Z,33.90
2023-01-31T06:36:12.888Z,31.40
2023-01-31T06:38:41.164Z,26.70
2023-01-31T06:41:09.545Z,32.60
2023-01-31T06:43:37.827Z,29.40
2023-01-31T06:46:06.117Z,31.70
2023-01-31T06:48:34.389Z,32.40
2023-01-31T06:51:03.138Z,24.70
2023-01-31T06:53:31.517Z,30.50
2023-01-31T06:55:59.776Z,40.10
2023-01-31T06:58:28.750Z,33.10
2023-01-31T07:00:58.929Z,30.10
2023-01-31T07:03:27.354Z,36.80
2023-01-31T07:05:56.334Z,38.70
2023-01-31T07:08:24.746Z,35.00
2023-01-31T07:10:53.499Z,41.20
2023-01-31T07:13:22.531Z,36.60
2023-01-31T07:15:51.069Z,40.80
2023-01-31T07:18:19.193Z,39.30
2023-01-31T07:20:47.698Z,36.70
2023-01-31T07:23:16.376Z,48.90
2023-01-31T07:25:45.175Z,36.50
2023-01-31T07:28:13.867Z,37.30
2023-01-31T07:30:44.159Z,38.80
2023-01-31T07:33:12.582Z,45.50
2023-01-31T07:35:43.381Z,41.00
2023-01-31T07:38:11.692Z,42.00
2023-01-31T07:40:40.509Z,42.50
2023-01-31T07:43:08.884Z,34.00
2023-01-31T07:45:39.774Z,38.00
2023-01-31T07:48:08.410Z,35.60
2023-01-31T07:50:36.585Z,36.80
2023-01-31T07:53:04.973Z,39.60
2023-01-31T07:55:33.355Z,29.90
2023-01-31T07:58:01.654Z,32.10
2023-01-31T08:00:48.815Z,36.40
2023-01-31T08:03:35.345Z,35.70
2023-01-31T08:06:12.596Z,35.30
2023-01-31T08:08:42.624Z,28.00
2023-01-31T08:11:11.151Z,30.30
2023-01-31T08:13:40.061Z,30.40
2023-01-31T08:16:10.240Z,36.70
2023-01-31T08:18:39.170Z,29.70
2023-01-31T08:21:08.180Z,34.60
2023-01-31T08:23:38.399Z,31.30
2023-01-31T08:26:18.712Z,30.80
2023-01-31T08:28:50.000Z,34.10
2023-01-31T08:31:21.235Z,35.50
2023-01-31T08:33:53.147Z,33.40
2023-01-31T08:36:27.678Z,31.90
2023-01-31T08:38:56.318Z,34.50
2023-01-31T08:41:27.031Z,35.60
2023-01-31T08:43:58.494Z,36.10
2023-01-31T08:46:31.531Z,31.20
2023-01-31T08:49:02.352Z,36.30
2023-01-31T08:51:31.516Z,32.30
2023-01-31T08:53:59.728Z,27.60
2023-01-31T08:56:28.887Z,28.70
2023-01-31T08:58:58.179Z,19.30
2023-01-31T09:01:26.791Z,22.90
2023-01-31T09:03:57.452Z,22.80
2023-01-31T09:06:27.668Z,19.70
2023-01-31T09:08:57.676Z,31.80
2023-01-31T09:11:30.585Z,14.00
2023-01-31T09:13:59.596Z,13.20
2023-01-31T09:16:28.863Z,20.40
2023-01-31T09:18:57.316Z,20.40
2023-01-31T09:21:26.191Z,19.30
2023-01-31T09:23:58.256Z,23.90
2023-01-31T09:26:26.996Z,19.10
2023-01-31T09:28:56.331Z,18.90
2023-01-31T09:31:25.124Z,21.30
2023-01-31T09:33:54.965Z,19.20
2023-01-31T09:36:24.989Z,23.20
2023-01-31T09:38:57.188Z,23.80
2023-01-31T09:41:29.812Z,25.30
2023-01-31T09:44:10.911Z,33.50
2023-01-31T09:46:48.553Z,21.00
2023-01-31T09:49:24.063Z,26.50
2023-01-31T09:51:58.069Z,21.50
2023-01-31T09:54:32.059Z,24.20
2023-01-31T09:57:02.919Z,19.50
2023-01-31T09:59:55.193Z,20.00
2023-01-31T10:02:36.537Z,26.60
2023-01-31T10:05:30.726Z,23.70
2023-01-31T10:08:09.627Z,20.10
2023-01-31T10:10:51.318Z,19.30
2023-01-31T10:13:37.053Z,21.50
2023-01-31T10:16:17.359Z,21.30
2023-01-31T10:18:50.991Z,23.80
2023-01-31T10:21:23.102Z,21.70
2023-01-31T10:23:58.689Z,21.60
2023-01-31T10:26:33.823Z,20.40
2023-01-31T10:29:29.564Z,19.60
2023-01-31T10:32:12.729Z,27.40
2023-01-31T10:35:16.123Z,23.50
2023-01-31T10:37:52.880Z,20.70
2023-01-31T10:40:42.062Z,32.20
2023-01-31T10:43:32.225Z,21.00
2023-01-31T10:46:02.234Z,21.10
2023-01-31T10:48:30.753Z,26.50
2023-01-31T10:51:13.980Z,17.80
2023-01-31T10:53:45.124Z,18.40
2023-01-31T10:56:29.374Z,22.20
2023-01-31T11:01:28.657Z,19.30
2023-01-31T11:03:57.557Z,21.70
2023-01-31T11:06:25.874Z,18.50
2023-01-31T11:08:59.179Z,16.80
2023-01-31T11:11:29.900Z,14.70
2023-01-31T11:13:58.294Z,13.20
2023-01-31T11:16:35.726Z,16.00
2023-01-31T11:19:35.999Z,17.30
2023-01-31T11:22:05.366Z,20.80
2023-01-31T11:24:37.781Z,17.60
2023-01-31T11:27:10.559Z,21.70
2023-01-31T11:29:44.471Z,24.50
2023-01-31T11:35:05.808Z,20.70
2023-01-31T11:37:35.063Z,23.50
2023-01-31T11:40:15.472Z,19.00
2023-01-31T11:42:55.329Z,24.90
2023-01-31T11:45:28.179Z,16.70
2023-01-31T11:47:59.872Z,22.10
2023-01-31T11:50:40.645Z,16.10
2023-01-31T11:53:15.060Z,17.00
2023-01-31T11:55:44.726Z,20.00
2023-01-31T11:58:22.561Z,14.20
2023-01-31T12:00:58.629Z,18.70
2023-01-31T12:03:28.503Z,22.90
2023-01-31T12:06:09.381Z,18.50
2023-01-31T12:08:42.486Z,16.80
2023-01-31T12:11:27.567Z,23.60
2023-01-31T12:14:17.342Z,17.60
2023-01-31T12:16:48.557Z,17.20
2023-01-31T12:19:39.381Z,17.80
2023-01-31T12:22:10.945Z,15.30
2023-01-31T12:25:03.590Z,19.30
2023-01-31T12:28:09.722Z,15.90
2023-01-31T12:31:18.321Z,17.70
2023-01-31T12:33:57.043Z,25.80
2023-01-31T12:36:43.130Z,18.90
2023-01-31T12:39:37.615Z,16.90
2023-01-31T12:42:24.724Z,16.60
2023-01-31T12:45:26.622Z,18.30
2023-01-31T12:48:10.465Z,18.10
2023-01-31T12:51:26.894Z,15.40
2023-01-31T12:54:15.245Z,16.70
2023-01-31T12:56:47.400Z,19.00
2023-01-31T12:59:25.097Z,19.20
2023-01-31T13:02:22.661Z,19.20
2023-01-31T13:05:21.132Z,18.60
2023-01-31T13:08:02.190Z,19.00
2023-01-31T13:10:35.588Z,13.70
2023-01-31T13:13:10.329Z,17.10
2023-01-31T13:15:50.539Z,26.40
2023-01-31T13:18:20.597Z,19.80
2023-01-31T13:20:57.432Z,14.50
2023-01-31T13:23:31.853Z,15.60
2023-01-31T13:26:09.810Z,17.20
2023-01-31T13:28:44.845Z,20.20
2023-01-31T13:31:23.467Z,23.00
2023-01-31T13:34:00.457Z,20.00
2023-01-31T13:36:48.165Z,19.50
2023-01-31T13:39:21.866Z,17.10
2023-01-31T13:41:50.243Z,16.90
2023-01-31T13:44:20.888Z,25.10
2023-01-31T13:47:01.243Z,25.70
2023-01-31T13:49:29.529Z,15.80
2023-01-31T13:52:00.772Z,17.10
2023-01-31T13:54:35.909Z,15.90
2023-01-31T13:57:05.753Z,22.80
2023-01-31T13:59:40.684Z,19.60
2023-01-31T14:02:19.891Z,22.30
2023-01-31T14:04:48.564Z,19.80
2023-01-31T14:07:22.128Z,14.70
2023-01-31T14:09:50.366Z,15.10
2023-01-31T14:12:21.001Z,17.60
2023-01-31T14:14:55.197Z,13.90
2023-01-31T14:17:23.815Z,23.50
2023-01-31T14:19:58.251Z,19.50
2023-01-31T14:22:41.569Z,27.40
2023-01-31T14:25:09.734Z,19.30
2023-01-31T14:27:52.255Z,22.50
2023-01-31T14:30:26.685Z,17.50
2023-01-31T14:33:17.146Z,19.00
2023-01-31T14:36:02.933Z,17.40
2023-01-31T14:38:45.555Z,20.60
2023-01-31T14:41:22.116Z,17.00
2023-01-31T14:43:53.157Z,23.00
2023-01-31T14:46:52.554Z,20.90
2023-01-31T14:49:26.891Z,16.80
2023-01-31T14:52:18.698Z,19.10
2023-01-31T14:55:06.004Z,19.70
2023-01-31T14:57:45.449Z,22.30
2023-01-31T15:00:14.562Z,12.20
2023-01-31T15:03:01.060Z,11.40
2023-01-31T15:05:32.597Z,7.00
2023-01-31T15:08:16.135Z,6.90
2023-01-31T15:10:58.329Z,6.90
2023-01-31T15:13:38.276Z,4.30
2023-01-31T15:16:09.282Z,9.50
2023-01-31T15:18:38.496Z,4.00
2023-01-31T15:21:08.899Z,4.10
2023-01-31T15:23:42.775Z,3.10
2023-01-31T15:26:11.587Z,5.60
2023-01-31T15:28:43.667Z,6.60
2023-01-31T15:31:42.357Z,12.90
2023-01-31T15:34:20.924Z,8.30
2023-01-31T15:37:16.838Z,8.80
2023-01-31T15:40:03.155Z,12.00
2023-01-31T15:42:34.536Z,7.40
2023-01-31T15:45:30.503Z,16.00
2023-01-31T15:48:15.960Z,8.10
2023-01-31T15:50:59.420Z,9.70
2023-01-31T15:53:31.417Z,8.70
2023-01-31T15:56:03.491Z,12.20
2023-01-31T15:58:35.069Z,12.00
2023-01-31T16:01:04.223Z,8.70
2023-01-31T16:03:39.629Z,11.80
2023-01-31T16:06:22.508Z,14.30
2023-01-31T16:08:54.018Z,14.90
2023-01-31T16:11:33.692Z,16.20
2023-01-31T16:14:05.716Z,17.90
2023-01-31T16:16:36.247Z,20.80
2023-01-31T16:19:06.313Z,25.30
2023-01-31T16:21:45.599Z,32.90
2023-01-31T16:24:19.087Z,35.70
2023-01-31T16:26:59.368Z,44.00
2023-01-31T16:29:40.141Z,31.50
2023-01-31T16:32:40.398Z,19.80
2023-01-31T16:35:19.494Z,24.60
2023-01-31T16:38:04.188Z,22.00
2023-01-31T16:40:36.908Z,21.20
2023-01-31T16:43:19.415Z,18.20
2023-01-31T16:45:58.829Z,15.50
2023-01-31T16:48:36.951Z,15.20
2023-01-31T16:51:25.814Z,22.20
2023-01-31T16:54:16.601Z,10.60
2023-01-31T16:56:47.855Z,16.00
2023-01-31T16:59:35.061Z,13.20
2023-01-31T17:02:03.452Z,13.00
2023-01-31T17:04:32.242Z,14.60
2023-01-31T17:07:05.649Z,12.90
2023-01-31T17:09:35.680Z,11.60
2023-01-31T17:12:06.471Z,6.10
2023-01-31T17:14:35.610Z,7.80
2023-01-31T17:17:04.664Z,8.30
2023-01-31T17:19:35.445Z,12.00
2023-01-31T17:22:05.465Z,10.80
2023-01-31T17:24:33.642Z,11.20
2023-01-31T17:27:02.237Z,8.20
2023-01-31T17:29:30.917Z,9.20
2023-01-31T17:32:01.257Z,8.40
2023-01-31T17:34:29.642Z,9.40
2023-01-31T17:36:58.018Z,8.20
2023-01-31T17:39:26.207Z,8.70
2023-01-31T17:41:54.381Z,12.00
2023-01-31T17:44:23.478Z,15.00
2023-01-31T17:46:52.068Z,14.20
2023-01-31T17:49:20.454Z,8.40
2023-01-31T17:51:49.156Z,14.00
2023-01-31T17:54:17.431Z,7.90
2023-01-31T17:56:46.335Z,7.00
2023-01-31T17:59:25.313Z,7.60
2023-01-31T18:01:55.504Z,10.40
2023-01-31T18:04:24.071Z,9.90
2023-01-31T18:06:52.449Z,7.30
2023-01-31T18:09:21.153Z,11.70
2023-01-31T18:11:49.735Z,24.10
2023-01-31T18:14:18.319Z,13.50
2023-01-31T18:16:46.603Z,14.50
2023-01-31T18:19:15.087Z,12.60
2023-01-31T18:21:53.442Z,15.50
2023-01-31T18:24:23.620Z,9.10
2023-01-31T18:26:52.998Z,10.70
2023-01-31T18:29:24.080Z,14.30
2023-01-31T18:31:57.981Z,11.10
2023-01-31T18:34:26.389Z,13.30
2023-01-31T18:36:54.864Z,16.80
2023-01-31T18:39:23.856Z,20.00
2023-01-31T18:41:53.557Z,57.70
2023-01-31T18:44:22.066Z,22.30
2023-01-31T18:46:50.530Z,22.90
2023-01-31T18:49:20.275Z,18.90
2023-01-31T18:51:49.912Z,27.20
2023-01-31T18:54:21.734Z,26.50
2023-01-31T18:56:50.425Z,29.90
2023-01-31T18:59:18.854Z,21.40
2023-01-31T19:01:47.435Z,14.90
2023-01-31T19:04:16.025Z,12.30
2023-01-31T19:06:46.316Z,24.80
2023-01-31T19:09:14.710Z,15.20
2023-01-31T19:11:43.630Z,15.20
2023-01-31T19:14:13.747Z,19.80
2023-01-31T19:16:43.351Z,18.20
2023-01-31T19:19:11.996Z,19.90
2023-01-31T19:21:41.148Z,21.90
2023-01-31T19:24:13.930Z,22.10
2023-01-31T19:26:43.282Z,22.30
2023-01-31T19:29:15.855Z,22.80
2023-01-31T19:31:45.233Z,23.20
2023-01-31T19:34:13.595Z,24.50
2023-01-31T19:36:44.787Z,22.60
2023-01-31T19:39:13.437Z,25.80
2023-01-31T19:41:42.752Z,31.90
2023-01-31T19:44:11.933Z,28.20
2023-01-31T19:46:40.243Z,29.00
2023-01-31T19:49:08.708Z,25.80
2023-01-31T19:51:38.113Z,22.80
2023-01-31T19:54:07.114Z,29.20
2023-01-31T19:56:35.494Z,38.60
2023-01-31T19:59:06.253Z,24.00
2023-01-31T20:01:34.929Z,26.80
2023-01-31T20:04:03.822Z,35.30
2023-01-31T20:06:35.390Z,31.40
2023-01-31T20:09:07.571Z,26.50
2023-01-31T20:11:36.953Z,26.60
2023-01-31T20:14:06.668Z,26.00
2023-01-31T20:16:35.135Z,25.20
2023-01-31T20:19:04.463Z,20.80
2023-01-31T20:21:32.642Z,24.30
2023-01-31T20:24:00.825Z,25.60
2023-01-31T20:26:30.029Z,22.80
2023-01-31T20:28:58.722Z,28.30
2023-01-31T20:31:27.253Z,25.80
2023-01-31T20:33:55.795Z,28.80
2023-01-31T20:36:24.287Z,43.50
2023-01-31T20:38:52.697Z,29.20
2023-01-31T20:41:22.788Z,31.10
2023-01-31T20:43:51.595Z,25.20
2023-01-31T20:46:20.234Z,26.30
2023-01-31T20:48:48.764Z,37.20
2023-01-31T20:51:17.149Z,33.80
2023-01-31T20:53:45.592Z,28.60
2023-01-31T20:56:14.432Z,22.50
2023-01-31T20:58:44.151Z,25.80
2023-01-31T21:01:12.984Z,22.50
2023-01-31T21:03:41.833Z,21.50
2023-01-31T21:06:10.317Z,27.00
2023-01-31T21:08:40.064Z,22.40
2023-01-31T21:11:10.869Z,24.60
2023-01-31T21:13:40.296Z,27.20
2023-01-31T21:16:11.493Z,25.30
2023-01-31T21:18:40.519Z,25.70
2023-01-31T21:21:14.081Z,21.00
2023-01-31T21:23:42.584Z,19.70
2023-01-31T21:26:12.049Z,24.10
2023-01-31T21:28:40.417Z,25.90
2023-01-31T21:31:12.754Z,30.70
2023-01-31T21:33:41.404Z,27.30
2023-01-31T21:36:11.830Z,24.90
2023-01-31T21:38:40.569Z,27.00
2023-01-31T21:41:29.146Z,29.10
2023-01-31T21:43:57.740Z,24.30
2023-01-31T21:46:27.075Z,20.40
2023-01-31T21:48:55.801Z,26.00
2023-01-31T21:51:25.448Z,21.60
2023-01-31T21:53:54.749Z,20.40
2023-01-31T21:56:26.354Z,23.00
2023-01-31T21:58:56.649Z,24.20
2023-01-31T22:01:27.629Z,24.40
2023-01-31T22:03:57.012Z,31.30
2023-01-31T22:06:31.254Z,20.70
2023-01-31T22:09:01.579Z,25.00
2023-01-31T22:11:33.378Z,22.80
2023-01-31T22:14:04.549Z,22.10
2023-01-31T22:16:33.346Z,26.70
2023-01-31T22:19:01.983Z,24.60
2023-01-31T22:21:32.701Z,25.70
2023-01-31T22:24:03.018Z,19.90
2023-01-31T22:26:34.708Z,18.70
2023-01-31T22:29:05.693Z,25.60
2023-01-31T22:31:34.287Z,21.50
2023-01-31T22:34:04.733Z,25.10
2023-01-31T22:36:33.720Z,19.70
2023-01-31T22:39:02.515Z,21.90
2023-01-31T22:41:32.038Z,24.40
2023-01-31T22:44:00.711Z,22.80
2023-01-31T22:46:30.077Z,27.30
2023-01-31T22:48:58.509Z,25.80
2023-01-31T22:51:28.851Z,29.90
2023-01-31T22:53:58.651Z,26.50
2023-01-31T22:56:29.828Z,22.50
2023-01-31T22:59:00.840Z,29.30
2023-01-31T23:01:32.819Z,31.80
2023-01-31T23:04:03.966Z,20.30
2023-01-31T23:06:32.552Z,29.80
2023-01-31T23:09:00.735Z,18.60
2023-01-31T23:11:29.216Z,26.10
2023-01-31T23:13:58.475Z,16.70
2023-01-31T23:16:45.997Z,21.30
2023-01-31T23:19:15.514Z,22.20
2023-01-31T23:21:44.724Z,21.60
2023-01-31T23:24:17.137Z,19.60
2023-01-31T23:26:45.464Z,18.60
2023-01-31T23:29:13.998Z,21.90
2023-01-31T23:31:42.665Z,19.00
2023-01-31T23:34:11.083Z,23.10
2023-01-31T23:36:39.261Z,23.80
2023-01-31T23:39:07.458Z,17.70
2023-01-31T23:41:35.822Z,18.60
2023-01-31T23:44:04.924Z,18.50
2023-01-31T23:46:33.378Z,17.00
2023-01-31T23:49:01.591Z,17.00
2023-01-31T23:51:31.478Z,18.20
2023-01-31T23:54:00.195Z,22.10
2023-01-31T23:56:28.682Z,16.40
2023-01-31T23:58:57.271Z,21.60
