createdAt,value
2022-10-09T00:01:14.953Z,99519.63
2022-10-09T00:03:44.700Z,99520.91
2022-10-09T00:06:15.997Z,99532.38
2022-10-09T00:08:44.601Z,99527.44
2022-10-09T00:11:16.798Z,99529.56
2022-10-09T00:13:45.299Z,99528.31
2022-10-09T00:16:14.938Z,99536.06
2022-10-09T00:18:43.501Z,99527.16
2022-10-09T00:21:19.848Z,99513.94
2022-10-09T00:23:50.992Z,99516.34
2022-10-09T00:26:19.485Z,99516.16
2022-10-09T00:28:49.559Z,99517.63
2022-10-09T00:31:18.180Z,99509.63
2022-10-09T00:33:46.507Z,99519.97
2022-10-09T00:36:16.325Z,99519.03
2022-10-09T00:38:45.474Z,99516.47
2022-10-09T00:41:16.822Z,99511.19
2022-10-09T00:43:47.979Z,99500.63
2022-10-09T00:46:25.542Z,99501.53
2022-10-09T00:49:00.287Z,99504.69
2022-10-09T00:51:29.648Z,99505.72
2022-10-09T00:53:59.816Z,99499.88
2022-10-09T00:56:28.502Z,99498.72
2022-10-09T00:58:58.836Z,99500.63
2022-10-09T01:01:26.723Z,99497.69
2022-10-09T01:03:54.425Z,99491.34
2022-10-09T01:06:32.136Z,99490.78
2022-10-09T01:09:08.211Z,99506.16
2022-10-09T01:11:47.615Z,99499.53
2022-10-09T01:14:21.263Z,99497.72
2022-10-09T01:16:57.724Z,99483.63
2022-10-09T01:19:41.927Z,99479.34
2022-10-09T01:22:26.203Z,99490.84
2022-10-09T01:25:00.923Z,99482.63
2022-10-09T01:27:31.243Z,99479.63
2022-10-09T01:30:02.732Z,99481.06
2022-10-09T01:32:34.610Z,99485.13
2022-10-09T01:35:04.593Z,99473.38
2022-10-09T01:37:35.161Z,99473.78
2022-10-09T01:40:04.861Z,99469.81
2022-10-09T01:42:33.989Z,99467.78
2022-10-09T01:45:04.129Z,99463.81
2022-10-09T01:47:31.930Z,99467.94
2022-10-09T01:50:05.221Z,99460.91
2022-10-09T01:52:43.027Z,99463.72
2022-10-09T01:55:25.191Z,99464.09
2022-10-09T01:57:59.966Z,99462.19
2022-10-09T02:00:29.451Z,99462.47
2022-10-09T02:02:58.992Z,99453.25
2022-10-09T02:05:31.312Z,99457.81
2022-10-09T02:07:59.983Z,99449.16
2022-10-09T02:10:28.187Z,99454.34
2022-10-09T02:13:00.119Z,99441.84
2022-10-09T02:15:32.758Z,99439.72
2022-10-09T02:18:07.115Z,99437.88
2022-10-09T02:20:39.447Z,99439.38
2022-10-09T02:23:09.434Z,99434.81
2022-10-09T02:25:37.364Z,99432.59
2022-10-09T02:28:06.951Z,99430.97
2022-10-09T02:30:40.393Z,99432.19
2022-10-09T02:33:10.239Z,99425.16
2022-10-09T02:35:39.208Z,99423.19
2022-10-09T02:38:06.898Z,99424.28
2022-10-09T02:40:36.816Z,99415.63
2022-10-09T02:43:05.953Z,99416.56
2022-10-09T02:45:33.632Z,99420.66
2022-10-09T02:48:01.335Z,99421.56
2022-10-09T02:50:29.043Z,99422.19
2022-10-09T02:52:56.768Z,99416.94
2022-10-09T02:55:24.412Z,99423.22
2022-10-09T02:57:52.236Z,99420.41
2022-10-09T03:00:21.786Z,99425.59
2022-10-09T03:02:49.673Z,99418.31
2022-10-09T03:05:17.607Z,99417.38
2022-10-09T03:07:51.155Z,99415.91
2022-10-09T03:10:19.796Z,99420.66
2022-10-09T03:12:48.282Z,99415.06
2022-10-09T03:15:16.629Z,99415.81
2022-10-09T03:17:45.659Z,99411.41
2022-10-09T03:20:13.351Z,99414.38
2022-10-09T03:22:41.097Z,99417.47
2022-10-09T03:25:10.961Z,99419.56
2022-10-09T03:27:38.718Z,99427.31
2022-10-09T03:30:10.003Z,99417.75
2022-10-09T03:32:39.802Z,99424.00
2022-10-09T03:35:09.737Z,99424.69
2022-10-09T03:37:39.820Z,99422.69
2022-10-09T03:40:08.273Z,99416.13
2022-10-09T03:42:35.914Z,99419.94
2022-10-09T03:45:04.783Z,99421.44
2022-10-09T03:47:32.790Z,99414.78
2022-10-09T03:50:00.498Z,99418.13
2022-10-09T03:52:29.725Z,99420.75
2022-10-09T03:54:57.528Z,99415.16
2022-10-09T03:57:25.223Z,99424.41
2022-10-09T03:59:52.882Z,99421.56
2022-10-09T04:02:20.626Z,99421.28
2022-10-09T04:04:48.347Z,99415.16
2022-10-09T04:07:16.065Z,99420.41
2022-10-09T04:09:47.570Z,99422.25
2022-10-09T04:12:15.307Z,99422.34
2022-10-09T04:14:43.189Z,99424.66
2022-10-09T04:17:11.007Z,99424.09
2022-10-09T04:19:38.746Z,99419.03
2022-10-09T04:22:06.495Z,99419.75
2022-10-09T04:24:34.167Z,99418.75
2022-10-09T04:27:03.396Z,99418.72
2022-10-09T04:29:31.102Z,99430.19
2022-10-09T04:31:58.860Z,99420.81
2022-10-09T04:34:26.638Z,99419.56
2022-10-09T04:36:54.359Z,99423.16
2022-10-09T04:39:24.290Z,99416.94
2022-10-09T04:41:51.943Z,99422.63
2022-10-09T04:44:23.114Z,99414.34
2022-10-09T04:46:52.020Z,99415.38
2022-10-09T04:49:19.831Z,99419.47
2022-10-09T04:51:47.498Z,99417.59
2022-10-09T04:54:15.241Z,99415.41
2022-10-09T04:56:42.933Z,99410.75
2022-10-09T04:59:10.752Z,99412.13
2022-10-09T05:01:40.009Z,99410.66
2022-10-09T05:04:07.976Z,99408.72
2022-10-09T05:06:35.900Z,99412.75
2022-10-09T05:09:04.153Z,99411.50
2022-10-09T05:11:31.955Z,99409.00
2022-10-09T05:14:01.974Z,99420.34
2022-10-09T05:16:31.555Z,99422.50
2022-10-09T05:19:01.068Z,99418.03
2022-10-09T05:21:29.681Z,99409.22
2022-10-09T05:23:57.699Z,99420.53
2022-10-09T05:26:26.778Z,99420.72
2022-10-09T05:28:54.649Z,99410.72
2022-10-09T05:31:24.851Z,99410.88
2022-10-09T05:33:53.002Z,99415.47
2022-10-09T05:36:22.102Z,99417.81
2022-10-09T05:38:50.030Z,99410.91
2022-10-09T05:41:19.463Z,99411.91
2022-10-09T05:43:48.997Z,99419.72
2022-10-09T05:46:18.672Z,99416.47
2022-10-09T05:48:48.659Z,99418.25
2022-10-09T05:51:18.444Z,99409.34
2022-10-09T05:53:48.972Z,99417.25
2022-10-09T05:56:18.964Z,99402.56
2022-10-09T05:58:51.118Z,99413.84
2022-10-09T06:01:20.459Z,99409.88
2022-10-09T06:03:50.726Z,99411.06
2022-10-09T06:06:20.509Z,99412.38
2022-10-09T06:08:50.520Z,99411.44
2022-10-09T06:11:20.302Z,99411.50
2022-10-09T06:13:50.158Z,99411.78
2022-10-09T06:16:19.070Z,99405.09
2022-10-09T06:18:49.568Z,99412.53
2022-10-09T06:21:18.003Z,99414.53
2022-10-09T06:23:46.060Z,99421.63
2022-10-09T06:26:15.145Z,99420.09
2022-10-09T06:28:44.953Z,99416.94
2022-10-09T06:31:15.039Z,99417.09
2022-10-09T06:33:44.445Z,99419.91
2022-10-09T06:36:14.782Z,99421.03
2022-10-09T06:38:45.075Z,99423.22
2022-10-09T06:41:15.934Z,99421.59
2022-10-09T06:43:44.681Z,99415.72
2022-10-09T06:46:14.840Z,99415.84
2022-10-09T06:48:42.591Z,99419.44
2022-10-09T06:51:12.438Z,99421.63
2022-10-09T06:53:42.663Z,99414.75
2022-10-09T06:56:11.381Z,99420.34
2022-10-09T06:58:41.429Z,99417.09
2022-10-09T07:01:11.088Z,99415.31
2022-10-09T07:03:40.628Z,99424.91
2022-10-09T07:06:10.930Z,99418.63
2022-10-09T07:08:39.857Z,99422.53
2022-10-09T07:11:12.239Z,99427.50
2022-10-09T07:13:41.790Z,99425.75
2022-10-09T07:16:09.799Z,99419.16
2022-10-09T07:18:38.820Z,99425.72
2022-10-09T07:21:08.646Z,99421.94
2022-10-09T07:23:36.971Z,99424.75
2022-10-09T07:26:11.293Z,99418.22
2022-10-09T07:28:39.154Z,99419.75
2022-10-09T07:31:11.564Z,99425.59
2022-10-09T07:33:40.067Z,99429.09
2022-10-09T07:36:08.486Z,99423.94
2022-10-09T07:38:36.508Z,99426.53
2022-10-09T07:41:06.168Z,99422.78
2022-10-09T07:43:36.014Z,99412.13
2022-10-09T07:46:05.179Z,99424.97
2022-10-09T07:48:35.269Z,99418.22
2022-10-09T07:51:09.388Z,99420.97
2022-10-09T07:53:37.578Z,99414.34
2022-10-09T07:56:06.380Z,99411.25
2022-10-09T07:58:34.728Z,99412.16
2022-10-09T08:01:06.921Z,99412.53
2022-10-09T08:03:37.275Z,99416.78
2022-10-09T08:06:05.237Z,99415.31
2022-10-09T08:08:33.119Z,99400.34
2022-10-09T08:11:01.070Z,99411.38
2022-10-09T08:13:31.101Z,99406.75
2022-10-09T08:15:59.426Z,99408.44
2022-10-09T08:18:27.226Z,99414.28
2022-10-09T08:21:00.608Z,99410.09
2022-10-09T08:23:28.605Z,99400.75
2022-10-09T08:25:56.808Z,99406.19
2022-10-09T08:28:24.723Z,99395.75
2022-10-09T08:30:52.550Z,99393.81
2022-10-09T08:33:22.052Z,99394.44
2022-10-09T08:35:50.192Z,99389.47
2022-10-09T08:38:44.767Z,99390.09
2022-10-09T08:41:10.984Z,99390.00
2022-10-09T08:43:43.299Z,99380.69
2022-10-09T08:46:20.936Z,99381.69
2022-10-09T08:48:50.336Z,99383.63
2022-10-09T08:51:22.852Z,99386.31
2022-10-09T08:53:59.966Z,99380.88
2022-10-09T08:56:28.329Z,99376.44
2022-10-09T08:58:57.116Z,99372.91
2022-10-09T09:01:34.613Z,99378.44
2022-10-09T09:04:23.981Z,99375.66
2022-10-09T09:07:02.501Z,99368.91
2022-10-09T09:09:43.599Z,99357.50
2022-10-09T09:12:19.511Z,99356.75
2022-10-09T09:15:00.155Z,99349.19
2022-10-09T09:17:36.587Z,99350.78
2022-10-09T09:20:11.186Z,99343.38
2022-10-09T09:22:44.893Z,99347.84
2022-10-09T09:25:23.450Z,99342.19
2022-10-09T09:27:53.376Z,99339.41
2022-10-09T09:30:25.939Z,99334.16
2022-10-09T09:33:01.669Z,99331.41
2022-10-09T09:35:37.696Z,99331.50
2022-10-09T09:38:05.517Z,99335.41
2022-10-09T09:40:37.725Z,99331.28
2022-10-09T09:43:18.126Z,99327.00
2022-10-09T09:45:46.537Z,99328.63
2022-10-09T09:48:18.598Z,99309.31
2022-10-09T09:50:56.415Z,99319.91
2022-10-09T09:53:37.692Z,99306.16
2022-10-09T09:56:07.546Z,99308.22
2022-10-09T09:58:39.177Z,99306.84
2022-10-09T10:01:08.314Z,99299.13
2022-10-09T10:03:37.253Z,99297.56
2022-10-09T10:06:05.386Z,99293.72
2022-10-09T10:08:35.164Z,99285.78
2022-10-09T10:11:06.751Z,99281.34
2022-10-09T10:13:38.602Z,99277.16
2022-10-09T10:16:09.272Z,99274.63
2022-10-09T10:18:42.788Z,99273.06
2022-10-09T10:21:13.535Z,99272.34
2022-10-09T10:23:45.264Z,99262.94
2022-10-09T10:26:25.555Z,99258.22
2022-10-09T10:29:00.179Z,99257.59
2022-10-09T10:31:39.823Z,99254.66
2022-10-09T10:34:15.261Z,99255.63
2022-10-09T10:36:43.186Z,99246.47
2022-10-09T10:39:21.361Z,99250.22
2022-10-09T10:41:52.664Z,99242.50
2022-10-09T10:44:36.227Z,99245.06
2022-10-09T10:47:11.921Z,99241.59
2022-10-09T10:49:39.731Z,99233.22
2022-10-09T10:52:19.475Z,99236.31
2022-10-09T10:54:54.726Z,99236.25
2022-10-09T10:57:30.969Z,99230.63
2022-10-09T11:00:06.984Z,99233.78
2022-10-09T11:02:49.435Z,99234.38
2022-10-09T11:05:28.012Z,99221.78
2022-10-09T11:08:30.219Z,99208.38
2022-10-09T11:11:06.728Z,99212.16
2022-10-09T11:13:40.336Z,99199.84
2022-10-09T11:16:24.404Z,99195.56
2022-10-09T11:19:05.578Z,99198.09
2022-10-09T11:21:48.709Z,99188.78
2022-10-09T11:24:30.981Z,99192.97
2022-10-09T11:27:07.169Z,99185.81
2022-10-09T11:29:40.811Z,99186.00
2022-10-09T11:32:16.676Z,99176.44
2022-10-09T11:34:52.501Z,99173.56
2022-10-09T11:37:24.566Z,99162.84
2022-10-09T11:39:52.703Z,99157.47
2022-10-09T11:42:24.993Z,99157.78
2022-10-09T11:45:03.467Z,99163.00
2022-10-09T11:47:39.309Z,99157.59
2022-10-09T11:50:24.392Z,99149.56
2022-10-09T11:52:59.166Z,99146.78
2022-10-09T11:55:32.098Z,99138.44
2022-10-09T11:58:09.283Z,99126.03
2022-10-09T12:00:38.292Z,99134.09
2022-10-09T12:03:08.472Z,99121.63
2022-10-09T12:05:42.046Z,99116.22
2022-10-09T12:08:15.395Z,99124.22
2022-10-09T12:10:53.537Z,99112.00
2022-10-09T12:13:42.827Z,99112.59
2022-10-09T12:16:29.271Z,99102.13
2022-10-09T12:19:01.311Z,99094.44
2022-10-09T12:21:32.885Z,99095.13
2022-10-09T12:24:01.196Z,99092.59
2022-10-09T12:26:30.213Z,99087.03
2022-10-09T12:29:01.914Z,99084.41
2022-10-09T12:31:34.375Z,99087.25
2022-10-09T12:34:14.803Z,99080.69
2022-10-09T12:36:42.598Z,99076.13
2022-10-09T12:39:14.733Z,99081.69
2022-10-09T12:41:46.072Z,99074.59
2022-10-09T12:44:23.627Z,99066.22
2022-10-09T12:46:52.315Z,99065.22
2022-10-09T12:49:25.274Z,99065.59
2022-10-09T12:51:56.204Z,99058.16
2022-10-09T12:54:25.955Z,99056.47
2022-10-09T12:56:54.377Z,99062.03
2022-10-09T12:59:24.167Z,99056.84
2022-10-09T13:01:55.469Z,99047.75
2022-10-09T13:04:28.776Z,99044.88
2022-10-09T13:07:00.586Z,99038.19
2022-10-09T13:09:35.007Z,99032.69
2022-10-09T13:12:08.867Z,99032.19
2022-10-09T13:14:42.245Z,99031.16
2022-10-09T13:17:24.735Z,99033.66
2022-10-09T13:19:56.768Z,99025.63
2022-10-09T13:22:25.746Z,99025.94
2022-10-09T13:24:55.458Z,99021.41
2022-10-09T13:27:25.955Z,99021.25
2022-10-09T13:29:54.558Z,99022.09
2022-10-09T13:32:24.102Z,99017.22
2022-10-09T13:34:54.893Z,99012.28
2022-10-09T13:37:25.489Z,99012.53
2022-10-09T13:39:57.376Z,99012.06
2022-10-09T13:42:27.678Z,99002.78
2022-10-09T13:44:57.825Z,99002.97
2022-10-09T13:47:27.883Z,99000.44
2022-10-09T13:49:57.677Z,98989.22
2022-10-09T13:52:26.881Z,98988.34
2022-10-09T13:54:54.602Z,98978.97
2022-10-09T13:57:22.288Z,98984.66
2022-10-09T13:59:50.269Z,98981.16
2022-10-09T14:02:19.195Z,98974.34
2022-10-09T14:04:47.241Z,98983.56
2022-10-09T14:07:17.405Z,98973.75
2022-10-09T14:09:46.537Z,98966.91
2022-10-09T14:12:14.341Z,98958.66
2022-10-09T14:14:42.168Z,98956.72
2022-10-09T14:17:09.886Z,98956.03
2022-10-09T14:19:37.656Z,98949.63
2022-10-09T14:22:05.460Z,98949.84
2022-10-09T14:24:33.412Z,98939.56
2022-10-09T14:27:03.007Z,98940.31
2022-10-09T14:29:30.919Z,98937.38
2022-10-09T14:31:59.221Z,98932.56
2022-10-09T14:34:26.955Z,98933.56
2022-10-09T14:36:54.693Z,98924.31
2022-10-09T14:39:22.485Z,98930.81
2022-10-09T14:41:50.237Z,98925.19
2022-10-09T14:44:19.323Z,98924.88
2022-10-09T14:46:46.998Z,98924.31
2022-10-09T14:49:15.100Z,98920.41
2022-10-09T14:51:42.830Z,98914.31
2022-10-09T14:54:13.120Z,98909.47
2022-10-09T14:56:44.014Z,98915.53
2022-10-09T14:59:12.238Z,98907.09
2022-10-09T15:01:45.095Z,98915.53
2022-10-09T15:04:14.882Z,98911.75
2022-10-09T15:06:42.608Z,98913.03
2022-10-09T15:09:12.824Z,98894.78
2022-10-09T15:11:40.611Z,98911.78
2022-10-09T15:14:08.358Z,98897.13
2022-10-09T15:16:36.665Z,98899.81
2022-10-09T15:19:06.130Z,98901.50
2022-10-09T15:21:37.294Z,98905.50
2022-10-09T15:24:06.580Z,98901.00
2022-10-09T15:26:36.703Z,98900.44
2022-10-09T15:29:05.923Z,98897.84
2022-10-09T15:31:35.458Z,98888.31
2022-10-09T15:34:05.503Z,98884.28
2022-10-09T15:36:36.251Z,98882.53
2022-10-09T15:39:07.196Z,98886.16
2022-10-09T15:41:36.180Z,98877.88
2022-10-09T15:44:08.286Z,98881.34
2022-10-09T15:46:36.075Z,98881.34
2022-10-09T15:49:05.201Z,98869.84
2022-10-09T15:51:33.356Z,98882.03
2022-10-09T15:54:01.972Z,98879.59
2022-10-09T15:56:29.956Z,98876.16
2022-10-09T15:58:59.010Z,98871.53
2022-10-09T16:01:27.343Z,98865.00
2022-10-09T16:03:55.762Z,98870.06
2022-10-09T16:06:27.463Z,98864.28
2022-10-09T16:08:56.577Z,98870.28
2022-10-09T16:11:26.462Z,98867.69
2022-10-09T16:13:56.214Z,98871.13
2022-10-09T16:16:28.377Z,98863.88
2022-10-09T16:18:57.363Z,98857.41
2022-10-09T16:21:28.461Z,98859.94
2022-10-09T16:23:59.261Z,98857.47
2022-10-09T16:26:30.398Z,98856.28
2022-10-09T16:28:59.855Z,98856.50
2022-10-09T16:31:30.510Z,98857.75
2022-10-09T16:33:58.933Z,98860.53
2022-10-09T16:36:28.540Z,98855.78
2022-10-09T16:38:57.203Z,98855.09
2022-10-09T16:41:25.673Z,98861.03
2022-10-09T16:43:55.279Z,98863.44
2022-10-09T16:46:25.026Z,98853.97
2022-10-09T16:48:55.174Z,98852.22
2022-10-09T16:51:24.891Z,98854.31
2022-10-09T16:53:55.819Z,98862.31
2022-10-09T16:56:25.837Z,98867.81
2022-10-09T16:58:56.286Z,98861.22
2022-10-09T17:01:24.721Z,98872.31
2022-10-09T17:03:55.223Z,98866.44
2022-10-09T17:06:24.572Z,98864.56
2022-10-09T17:08:58.021Z,98875.91
2022-10-09T17:11:27.170Z,98873.25
2022-10-09T17:13:56.656Z,98881.13
2022-10-09T17:16:27.421Z,98882.50
2022-10-09T17:18:55.356Z,98879.00
2022-10-09T17:21:23.184Z,98874.63
2022-10-09T17:23:56.585Z,98872.97
2022-10-09T17:26:25.781Z,98870.31
2022-10-09T17:28:54.271Z,98873.81
2022-10-09T17:31:24.742Z,98874.69
2022-10-09T17:33:55.530Z,98872.16
2022-10-09T17:36:25.954Z,98873.56
2022-10-09T17:38:54.266Z,98875.53
2022-10-09T17:41:25.177Z,98880.00
2022-10-09T17:43:54.325Z,98867.69
2022-10-09T17:46:22.773Z,98866.56
2022-10-09T17:48:53.301Z,98874.72
2022-10-09T17:51:25.369Z,98873.38
2022-10-09T17:54:14.892Z,98875.81
2022-10-09T17:56:45.436Z,98868.78
2022-10-09T17:59:15.684Z,98871.88
2022-10-09T18:01:43.850Z,98874.97
2022-10-09T18:04:16.236Z,98869.94
2022-10-09T18:06:44.103Z,98868.69
2022-10-09T18:09:12.246Z,98868.81
2022-10-09T18:11:40.110Z,98870.75
2022-10-09T18:14:09.802Z,98856.91
2022-10-09T18:16:38.397Z,98866.56
2022-10-09T18:19:12.081Z,98867.25
2022-10-09T18:21:41.784Z,98863.63
2022-10-09T18:24:09.972Z,98864.59
2022-10-09T18:26:37.724Z,98865.72
2022-10-09T18:29:09.279Z,98864.31
2022-10-09T18:31:38.460Z,98858.28
2022-10-09T18:34:06.367Z,98856.19
2022-10-09T18:36:34.879Z,98858.28
2022-10-09T18:39:05.948Z,98853.81
2022-10-09T18:41:34.170Z,98856.59
2022-10-09T18:44:02.737Z,98850.59
2022-10-09T18:46:36.591Z,98850.88
2022-10-09T18:49:08.170Z,98844.91
2022-10-09T18:51:38.807Z,98845.31
2022-10-09T18:54:08.576Z,98846.06
2022-10-09T18:56:37.672Z,98849.72
2022-10-09T18:59:07.998Z,98845.94
2022-10-09T19:01:37.229Z,98845.97
2022-10-09T19:04:05.380Z,98850.22
2022-10-09T19:06:35.987Z,98845.66
2022-10-09T19:09:04.457Z,98842.50
2022-10-09T19:11:34.476Z,98842.78
2022-10-09T19:14:02.354Z,98836.59
2022-10-09T19:16:31.733Z,98841.38
2022-10-09T19:19:01.310Z,98837.13
2022-10-09T19:21:29.168Z,98846.56
2022-10-09T19:23:56.881Z,98843.28
2022-10-09T19:26:24.738Z,98844.34
2022-10-09T19:28:52.559Z,98842.72
2022-10-09T19:31:20.308Z,98840.00
2022-10-09T19:33:48.603Z,98839.47
2022-10-09T19:36:17.702Z,98842.25
2022-10-09T19:38:45.704Z,98829.31
2022-10-09T19:41:15.476Z,98838.75
2022-10-09T19:43:43.632Z,98834.03
2022-10-09T19:46:14.090Z,98836.25
2022-10-09T19:48:44.269Z,98832.31
2022-10-09T19:51:14.801Z,98828.47
2022-10-09T19:53:46.863Z,98827.75
2022-10-09T19:56:19.263Z,98831.78
2022-10-09T19:58:49.112Z,98826.91
2022-10-09T20:01:20.842Z,98835.47
2022-10-09T20:03:49.734Z,98832.97
2022-10-09T20:06:17.427Z,98837.16
2022-10-09T20:08:46.492Z,98842.44
2022-10-09T20:11:14.273Z,98847.41
2022-10-09T20:13:43.719Z,98844.09
2022-10-09T20:16:14.019Z,98844.47
2022-10-09T20:18:43.243Z,98839.28
2022-10-09T20:21:12.716Z,98842.00
2022-10-09T20:23:40.751Z,98833.00
2022-10-09T20:26:12.512Z,98830.06
2022-10-09T20:28:40.649Z,98832.47
2022-10-09T20:31:14.559Z,98825.63
2022-10-09T20:33:43.149Z,98831.94
2022-10-09T20:36:21.269Z,98829.81
2022-10-09T20:38:49.044Z,98836.78
2022-10-09T20:41:18.788Z,98829.56
2022-10-09T20:43:51.299Z,98824.00
2022-10-09T20:46:20.947Z,98828.06
2022-10-09T20:48:49.148Z,98828.19
2022-10-09T20:51:19.786Z,98827.34
2022-10-09T20:53:48.064Z,98822.31
2022-10-09T20:56:15.851Z,98833.41
2022-10-09T20:58:44.987Z,98828.94
2022-10-09T21:01:17.046Z,98828.53
2022-10-09T21:03:47.530Z,98814.81
2022-10-09T21:06:18.813Z,98825.72
2022-10-09T21:08:46.956Z,98816.88
2022-10-09T21:11:16.977Z,98826.22
2022-10-09T21:13:47.321Z,98826.53
2022-10-09T21:16:16.877Z,98829.72
2022-10-09T21:18:47.250Z,98829.53
2022-10-09T21:21:16.554Z,98825.66
2022-10-09T21:23:46.166Z,98832.59
2022-10-09T21:26:15.770Z,98826.84
2022-10-09T21:28:43.921Z,98828.13
2022-10-09T21:31:15.841Z,98826.59
2022-10-09T21:33:44.065Z,98825.31
2022-10-09T21:36:13.288Z,98820.34
2022-10-09T21:38:40.979Z,98813.97
2022-10-09T21:41:08.646Z,98813.38
2022-10-09T21:43:36.351Z,98820.03
2022-10-09T21:46:04.129Z,98825.34
2022-10-09T21:48:33.288Z,98815.69
2022-10-09T21:51:01.037Z,98813.88
2022-10-09T21:53:28.777Z,98817.25
2022-10-09T21:55:56.443Z,98818.94
2022-10-09T21:58:24.239Z,98818.34
2022-10-09T22:00:56.528Z,98811.06
2022-10-09T22:03:25.314Z,98820.25
2022-10-09T22:05:54.837Z,98825.34
2022-10-09T22:08:23.167Z,98822.13
2022-10-09T22:10:51.660Z,98817.22
2022-10-09T22:13:21.245Z,98819.19
2022-10-09T22:15:51.366Z,98817.50
2022-10-09T22:18:20.412Z,98812.63
2022-10-09T22:20:50.038Z,98812.41
2022-10-09T22:23:20.429Z,98818.59
2022-10-09T22:25:57.279Z,98816.31
2022-10-09T22:28:25.193Z,98813.53
2022-10-09T22:31:02.186Z,98809.56
2022-10-09T22:33:30.078Z,98805.91
2022-10-09T22:36:09.728Z,98802.06
2022-10-09T22:38:39.955Z,98805.94
2022-10-09T22:41:10.216Z,98805.19
2022-10-09T22:43:39.477Z,98797.50
2022-10-09T22:46:09.851Z,98813.16
2022-10-09T22:48:38.061Z,98795.56
2022-10-09T22:51:07.529Z,98799.66
2022-10-09T22:53:36.533Z,98799.19
2022-10-09T22:56:06.894Z,98792.94
2022-10-09T22:58:35.222Z,98793.16
2022-10-09T23:01:05.346Z,98784.84
2022-10-09T23:03:33.174Z,98784.25
2022-10-09T23:06:12.111Z,98785.44
2022-10-09T23:08:44.136Z,98780.34
2022-10-09T23:11:17.243Z,98778.41
2022-10-09T23:13:45.669Z,98781.31
2022-10-09T23:16:15.042Z,98781.44
2022-10-09T23:18:43.211Z,98777.81
2022-10-09T23:21:13.463Z,98774.72
2022-10-09T23:23:41.900Z,98780.09
2022-10-09T23:26:12.076Z,98781.56
2022-10-09T23:28:41.784Z,98781.56
2022-10-09T23:31:10.995Z,98780.34
2022-10-09T23:33:40.401Z,98774.03
2022-10-09T23:36:09.669Z,98780.34
2022-10-09T23:38:38.488Z,98780.69
2022-10-09T23:41:08.228Z,98776.97
2022-10-09T23:43:38.260Z,98782.97
2022-10-09T23:46:09.453Z,98776.19
2022-10-09T23:48:37.446Z,98778.59
2022-10-09T23:51:06.555Z,98781.91
2022-10-09T23:53:34.570Z,98782.13
2022-10-09T23:56:05.900Z,98778.00
2022-10-09T23:58:33.562Z,98775.19
