createdAt,value
2023-01-17T05:17:59.110Z,0.44
2023-01-17T05:20:27.038Z,0.60
2023-01-17T05:22:57.473Z,0.55
2023-01-17T05:25:27.329Z,0.91
2023-01-17T05:27:54.380Z,0.48
2023-01-17T05:30:22.446Z,0.62
2023-01-17T05:32:50.513Z,0.14
2023-01-17T05:35:19.613Z,0.08
2023-01-17T05:37:49.109Z,0.11
2023-01-17T05:40:20.737Z,0.02
2023-01-17T05:42:51.928Z,0.18
2023-01-17T05:45:20.049Z,0.83
2023-01-17T05:47:51.391Z,0.32
2023-01-17T05:50:20.729Z,0.20
2023-01-17T05:52:52.783Z,0.60
2023-01-17T05:55:20.230Z,0.47
2023-01-17T05:57:46.784Z,0.23
2023-01-17T06:00:14.585Z,-0.03
2023-01-17T06:02:45.468Z,0.05
2023-01-17T06:05:16.911Z,0.25
2023-01-17T06:07:47.749Z,0.03
2023-01-17T06:10:40.064Z,0.20
2023-01-17T06:13:21.010Z,0.06
2023-01-17T06:15:48.088Z,0.19
2023-01-17T06:18:16.655Z,0.35
2023-01-17T06:21:08.146Z,0.07
2023-01-17T06:23:43.936Z,-0.05
2023-01-17T06:26:10.713Z,0.72
2023-01-17T06:28:37.545Z,1.01
2023-01-17T06:31:09.265Z,1.56
2023-01-17T06:33:35.901Z,1.21
2023-01-17T06:36:02.448Z,0.67
2023-01-17T06:38:29.973Z,0.59
2023-01-17T06:41:00.149Z,0.90
2023-01-17T06:43:28.910Z,1.55
2023-01-17T06:45:55.635Z,1.81
2023-01-17T06:48:24.268Z,2.03
2023-01-17T06:50:52.844Z,1.41
2023-01-17T06:53:19.364Z,1.76
2023-01-17T06:55:45.935Z,2.01
2023-01-17T06:58:12.435Z,1.86
2023-01-17T07:00:40.931Z,2.11
2023-01-17T07:03:17.273Z,2.31
2023-01-17T07:09:57.289Z,2.29
2023-01-17T07:12:23.849Z,2.44
2023-01-17T07:14:50.459Z,2.38
2023-01-17T07:17:17.243Z,2.44
2023-01-17T07:19:44.884Z,2.50
2023-01-17T07:22:12.468Z,2.39
2023-01-17T07:24:39.105Z,2.46
2023-01-17T07:27:08.779Z,2.23
2023-01-17T07:29:35.279Z,2.01
2023-01-17T07:32:03.276Z,2.18
2023-01-17T07:34:31.996Z,2.03
2023-01-17T07:36:58.572Z,2.13
2023-01-17T07:39:25.072Z,2.18
2023-01-17T07:41:51.615Z,2.14
2023-01-17T07:44:19.252Z,2.06
2023-01-17T07:49:27.235Z,1.71
2023-01-17T07:51:55.177Z,1.87
2023-01-17T07:54:27.566Z,1.80
2023-01-17T07:56:56.059Z,1.81
2023-01-17T07:59:22.595Z,1.79
2023-01-17T08:01:49.150Z,1.75
2023-01-17T08:04:15.727Z,1.93
2023-01-17T08:06:47.450Z,2.09
2023-01-17T08:09:14.301Z,2.11
2023-01-17T08:11:42.859Z,2.12
2023-01-17T08:14:09.441Z,1.98
2023-01-17T08:16:37.635Z,1.80
2023-01-17T08:19:04.346Z,1.76
2023-01-17T08:21:31.003Z,1.85
2023-01-17T08:24:22.288Z,1.81
2023-01-17T08:26:48.837Z,1.55
2023-01-17T08:29:18.556Z,1.81
2023-01-17T08:31:46.496Z,1.68
2023-01-17T08:34:14.181Z,1.02
2023-01-17T08:36:42.789Z,1.57
2023-01-17T08:39:09.834Z,1.60
2023-01-17T08:41:36.539Z,1.27
2023-01-17T08:44:03.168Z,1.00
2023-01-17T08:46:32.072Z,1.08
2023-01-17T08:48:59.985Z,0.88
2023-01-17T08:51:27.858Z,1.16
2023-01-17T08:53:56.035Z,1.51
2023-01-17T08:56:26.902Z,1.89
2023-01-17T08:58:54.441Z,1.29
2023-01-17T09:01:22.068Z,1.95
2023-01-17T09:03:51.438Z,1.77
2023-01-17T09:06:18.078Z,1.83
2023-01-17T09:08:46.915Z,1.94
2023-01-17T09:11:16.762Z,1.59
2023-01-17T09:13:43.435Z,1.48
2023-01-17T09:16:12.069Z,1.94
2023-01-17T09:18:40.559Z,1.48
2023-01-17T09:21:15.744Z,1.89
2023-01-17T09:23:43.595Z,2.10
2023-01-17T09:26:20.542Z,1.42
2023-01-17T09:28:49.418Z,1.29
2023-01-17T09:31:17.617Z,1.40
2023-01-17T09:33:52.017Z,1.94
2023-01-17T09:36:18.714Z,1.84
2023-01-17T09:39:09.821Z,2.08
2023-01-17T09:41:54.610Z,2.62
2023-01-17T09:44:40.928Z,2.47
2023-01-17T09:47:16.990Z,2.05
2023-01-17T09:49:45.820Z,2.17
2023-01-17T09:52:16.692Z,1.79
2023-01-17T09:54:45.272Z,2.13
2023-01-17T09:57:38.529Z,1.67
2023-01-17T10:00:35.762Z,1.84
2023-01-17T10:03:05.360Z,2.33
2023-01-17T10:05:43.667Z,2.45
2023-01-17T10:08:48.721Z,3.29
2023-01-17T10:11:24.211Z,2.84
2023-01-17T10:14:15.657Z,2.85
2023-01-17T10:16:57.621Z,2.55
2023-01-17T10:19:44.441Z,2.56
2023-01-17T10:22:46.479Z,2.31
2023-01-17T10:25:43.375Z,2.17
2023-01-17T10:28:16.368Z,1.99
2023-01-17T10:30:48.833Z,1.90
2023-01-17T10:33:27.108Z,2.07
2023-01-17T10:35:59.959Z,1.81
2023-01-17T10:38:33.511Z,1.65
2023-01-17T10:41:18.563Z,1.86
2023-01-17T10:43:55.927Z,1.77
2023-01-17T10:46:28.711Z,1.89
2023-01-17T10:48:57.089Z,2.25
2023-01-17T10:52:00.237Z,2.06
2023-01-17T10:55:08.808Z,1.92
2023-01-17T10:57:43.011Z,1.83
2023-01-17T11:00:25.837Z,1.78
2023-01-17T11:02:52.435Z,1.53
2023-01-17T11:05:29.005Z,2.23
2023-01-17T11:08:06.114Z,2.35
2023-01-17T11:10:44.595Z,2.47
2023-01-17T11:13:29.508Z,3.07
2023-01-17T11:16:02.876Z,3.19
2023-01-17T11:18:32.427Z,3.08
2023-01-17T11:21:11.267Z,3.68
2023-01-17T11:23:42.652Z,3.71
2023-01-17T11:26:20.575Z,4.45
2023-01-17T11:28:52.975Z,4.66
2023-01-17T11:31:19.581Z,4.34
2023-01-17T11:33:49.181Z,4.46
2023-01-17T11:36:17.071Z,4.59
2023-01-17T11:38:56.212Z,4.71
2023-01-17T11:41:28.237Z,4.62
2023-01-17T11:43:58.070Z,4.13
2023-01-17T11:46:25.566Z,3.23
2023-01-17T11:48:57.954Z,3.69
2023-01-17T11:51:32.304Z,3.72
2023-01-17T11:54:26.824Z,3.44
2023-01-17T11:57:01.306Z,3.24
2023-01-17T11:59:27.759Z,3.89
2023-01-17T12:02:31.736Z,6.18
2023-01-17T12:05:41.061Z,8.44
2023-01-17T12:08:26.138Z,8.95
2023-01-17T12:11:02.392Z,5.42
2023-01-17T12:14:02.359Z,5.00
2023-01-17T12:16:58.139Z,4.42
2023-01-17T12:19:54.222Z,4.82
2023-01-17T12:22:34.007Z,4.53
2023-01-17T12:25:47.355Z,4.96
2023-01-17T12:28:22.626Z,6.74
2023-01-17T12:31:24.524Z,8.38
2023-01-17T12:33:57.561Z,11.71
2023-01-17T12:36:48.473Z,14.81
2023-01-17T12:39:20.526Z,16.50
2023-01-17T12:42:03.232Z,18.45
2023-01-17T12:44:46.346Z,19.26
2023-01-17T12:47:21.762Z,18.44
2023-01-17T12:50:41.040Z,19.04
2023-01-17T12:53:46.789Z,19.56
2023-01-17T12:56:24.487Z,19.92
2023-01-17T12:59:37.718Z,19.17
2023-01-17T13:02:18.657Z,19.12
2023-01-17T13:04:58.508Z,18.53
2023-01-17T13:07:25.605Z,17.45
2023-01-17T13:10:00.543Z,18.01
2023-01-17T13:12:36.783Z,17.76
2023-01-17T13:15:15.670Z,17.65
2023-01-17T13:18:26.138Z,17.58
2023-01-17T13:21:29.434Z,17.38
2023-01-17T13:24:41.056Z,16.93
2023-01-17T13:27:30.611Z,16.23
2023-01-17T13:30:30.349Z,15.86
2023-01-17T13:33:27.977Z,15.07
2023-01-17T13:36:16.681Z,14.68
2023-01-17T13:38:57.623Z,14.23
2023-01-17T13:41:49.499Z,14.28
2023-01-17T13:44:21.914Z,14.09
2023-01-17T13:47:27.446Z,14.13
2023-01-17T13:49:56.453Z,14.16
2023-01-17T13:52:25.943Z,14.16
2023-01-17T13:55:02.782Z,14.03
2023-01-17T13:57:41.886Z,13.75
2023-01-17T14:00:28.929Z,13.43
2023-01-17T14:03:00.266Z,13.04
2023-01-17T14:05:29.839Z,12.69
2023-01-17T14:08:03.807Z,12.23
2023-01-17T14:10:38.561Z,11.84
2023-01-17T14:13:25.013Z,11.32
2023-01-17T14:15:52.250Z,10.80
2023-01-17T14:18:40.011Z,10.28
2023-01-17T14:21:33.428Z,9.87
2023-01-17T14:24:09.346Z,9.76
2023-01-17T14:26:45.134Z,9.42
2023-01-17T14:29:42.843Z,9.02
2023-01-17T14:32:22.401Z,8.81
2023-01-17T14:34:51.333Z,8.45
2023-01-17T14:37:33.185Z,8.35
2023-01-17T14:40:30.783Z,7.98
2023-01-17T14:43:03.278Z,7.74
2023-01-17T14:45:32.575Z,7.58
2023-01-17T14:48:02.729Z,7.28
2023-01-17T14:50:42.914Z,7.10
2023-01-17T14:53:12.679Z,6.82
2023-01-17T14:55:48.861Z,6.43
2023-01-17T14:58:23.937Z,6.57
2023-01-17T15:01:02.396Z,6.35
2023-01-17T15:03:31.821Z,6.10
2023-01-17T15:06:11.188Z,5.99
2023-01-17T15:08:39.212Z,6.08
2023-01-17T15:11:33.236Z,6.19
2023-01-17T15:14:05.710Z,6.10
2023-01-17T15:16:35.331Z,5.65
2023-01-17T15:19:14.135Z,5.89
2023-01-17T15:22:07.357Z,5.74
2023-01-17T15:24:41.194Z,5.46
2023-01-17T15:27:08.202Z,5.30
2023-01-17T15:29:35.763Z,5.20
2023-01-17T15:32:06.703Z,5.02
2023-01-17T15:34:45.296Z,5.01
2023-01-17T15:37:26.996Z,4.82
2023-01-17T15:40:19.659Z,5.01
2023-01-17T15:42:50.788Z,4.82
2023-01-17T15:45:22.275Z,4.69
2023-01-17T15:47:48.939Z,4.54
2023-01-17T15:50:23.651Z,4.49
2023-01-17T15:52:52.054Z,4.40
2023-01-17T15:55:30.320Z,4.39
2023-01-17T15:57:57.148Z,4.31
2023-01-17T16:00:32.655Z,4.28
2023-01-17T16:02:59.982Z,4.26
2023-01-17T16:05:31.018Z,4.09
2023-01-17T16:08:01.607Z,4.24
2023-01-17T16:10:35.657Z,4.03
2023-01-17T16:13:03.915Z,4.10
2023-01-17T16:15:31.152Z,4.02
2023-01-17T16:18:02.464Z,4.10
2023-01-17T16:20:43.607Z,3.89
2023-01-17T16:23:10.715Z,3.87
2023-01-17T16:25:37.995Z,3.80
2023-01-17T16:28:05.316Z,3.72
2023-01-17T16:30:33.367Z,3.62
2023-01-17T16:33:00.284Z,3.87
2023-01-17T16:35:30.019Z,3.87
2023-01-17T16:37:59.176Z,3.80
2023-01-17T16:40:31.589Z,3.51
2023-01-17T16:42:59.355Z,3.57
2023-01-17T16:45:26.587Z,3.48
2023-01-17T16:47:54.328Z,3.33
2023-01-17T16:50:24.006Z,3.29
2023-01-17T16:52:56.159Z,3.22
2023-01-17T16:55:24.841Z,3.14
2023-01-17T16:57:57.497Z,3.13
2023-01-17T17:00:24.328Z,3.13
2023-01-17T17:02:51.819Z,2.89
2023-01-17T17:05:19.955Z,2.93
2023-01-17T17:07:50.751Z,2.75
2023-01-17T17:10:19.793Z,2.67
2023-01-17T17:12:46.867Z,2.49
2023-01-17T17:15:14.132Z,2.52
2023-01-17T17:17:43.072Z,2.52
2023-01-17T17:20:12.684Z,2.62
2023-01-17T17:22:45.639Z,2.48
2023-01-17T17:25:12.351Z,2.31
2023-01-17T17:27:38.882Z,2.25
2023-01-17T17:30:06.206Z,2.29
2023-01-17T17:32:35.125Z,2.26
2023-01-17T17:35:01.738Z,2.17
2023-01-17T17:37:29.059Z,2.13
2023-01-17T17:39:56.874Z,2.06
2023-01-17T17:42:23.708Z,2.08
2023-01-17T17:44:50.242Z,2.09
2023-01-17T17:47:16.728Z,2.01
2023-01-17T17:49:43.490Z,2.03
2023-01-17T17:52:10.213Z,1.98
2023-01-17T17:54:36.751Z,1.97
2023-01-17T17:57:03.290Z,1.85
2023-01-17T17:59:30.006Z,1.81
2023-01-17T18:01:57.069Z,1.74
2023-01-17T18:04:23.619Z,1.72
2023-01-17T18:06:50.091Z,1.67
2023-01-17T18:09:16.846Z,1.55
2023-01-17T18:11:44.417Z,1.59
2023-01-17T18:14:14.097Z,1.57
2023-01-17T18:16:43.722Z,1.56
2023-01-17T18:19:19.625Z,1.44
2023-01-17T18:21:46.245Z,1.48
2023-01-17T18:24:15.448Z,1.48
2023-01-17T18:26:43.322Z,1.41
2023-01-17T18:29:14.863Z,1.45
2023-01-17T18:31:43.012Z,1.44
2023-01-17T18:34:13.225Z,1.46
2023-01-17T18:36:40.240Z,1.36
2023-01-17T18:39:18.744Z,1.32
2023-01-17T18:41:45.722Z,1.36
2023-01-17T18:44:12.675Z,1.24
2023-01-17T18:46:40.196Z,1.28
2023-01-17T18:49:12.807Z,1.26
2023-01-17T18:51:39.364Z,1.26
2023-01-17T18:54:07.227Z,1.29
2023-01-17T18:56:34.458Z,1.32
2023-01-17T18:59:01.778Z,1.29
2023-01-17T19:01:31.072Z,1.24
2023-01-17T19:04:00.287Z,1.17
2023-01-17T19:06:32.485Z,1.14
2023-01-17T19:08:59.397Z,1.13
2023-01-17T19:11:27.576Z,1.04
2023-01-17T19:13:54.400Z,1.09
2023-01-17T19:16:27.946Z,1.13
2023-01-17T19:18:56.441Z,1.15
2023-01-17T19:21:25.800Z,1.09
2023-01-17T19:23:52.710Z,1.04
2023-01-17T19:26:22.807Z,1.11
2023-01-17T19:28:50.105Z,1.14
2023-01-17T19:31:22.148Z,1.08
2023-01-17T19:33:50.913Z,1.14
2023-01-17T19:36:20.522Z,1.08
2023-01-17T19:39:02.899Z,1.06
2023-01-17T19:41:30.742Z,1.11
2023-01-17T19:44:01.895Z,1.05
2023-01-17T19:46:28.657Z,1.02
2023-01-17T19:48:56.661Z,1.07
2023-01-17T19:51:24.725Z,1.07
2023-01-17T19:53:51.503Z,1.08
2023-01-17T19:56:20.669Z,1.05
2023-01-17T19:58:47.606Z,0.99
2023-01-17T20:01:20.272Z,1.08
2023-01-17T20:03:48.658Z,1.08
2023-01-17T20:06:44.277Z,1.05
2023-01-17T20:09:13.206Z,1.00
2023-01-17T20:12:04.885Z,1.03
2023-01-17T20:14:31.339Z,1.09
2023-01-17T20:16:57.803Z,0.97
2023-01-17T20:19:24.383Z,1.05
2023-01-17T20:21:50.907Z,1.08
2023-01-17T20:24:17.628Z,1.15
2023-01-17T20:26:44.283Z,1.21
2023-01-17T20:29:14.223Z,1.09
2023-01-17T20:31:43.028Z,1.16
2023-01-17T20:34:12.018Z,1.34
2023-01-17T20:36:41.537Z,1.32
2023-01-17T20:39:08.790Z,1.27
2023-01-17T20:41:37.273Z,1.30
2023-01-17T20:44:05.657Z,1.35
2023-01-17T20:46:35.544Z,1.32
2023-01-17T20:49:05.356Z,1.27
2023-01-17T20:51:40.110Z,1.34
2023-01-17T20:54:09.924Z,1.47
2023-01-17T20:56:37.766Z,1.35
2023-01-17T20:59:09.521Z,1.39
2023-01-17T21:01:41.810Z,1.41
2023-01-17T21:04:10.510Z,1.31
2023-01-17T21:06:39.508Z,1.17
2023-01-17T21:09:07.393Z,1.34
2023-01-17T21:11:34.522Z,1.39
2023-01-17T21:14:01.682Z,1.38
2023-01-17T21:16:28.902Z,1.31
2023-01-17T21:18:55.727Z,1.37
2023-01-17T21:21:25.296Z,1.32
2023-01-17T21:23:54.555Z,1.29
2023-01-17T21:26:22.855Z,1.32
2023-01-17T21:28:50.656Z,1.24
2023-01-17T21:31:23.284Z,1.37
2023-01-17T21:33:51.342Z,1.40
2023-01-17T21:36:19.603Z,1.45
2023-01-17T21:38:52.202Z,1.39
2023-01-17T21:41:25.528Z,1.46
2023-01-17T21:43:57.063Z,1.48
2023-01-17T21:46:24.287Z,1.43
2023-01-17T21:48:50.801Z,1.42
2023-01-17T21:51:17.678Z,1.47
2023-01-17T21:53:44.199Z,1.45
2023-01-17T21:56:31.817Z,1.43
2023-01-17T21:58:59.762Z,1.34
2023-01-17T22:01:29.905Z,1.35
2023-01-17T22:04:05.543Z,1.35
2023-01-17T22:06:39.007Z,1.40
2023-01-17T22:09:06.214Z,1.39
2023-01-17T22:11:35.423Z,1.32
2023-01-17T22:14:04.528Z,1.39
2023-01-17T22:16:31.069Z,1.41
2023-01-17T22:18:57.831Z,1.37
2023-01-17T22:21:28.084Z,1.33
2023-01-17T22:23:59.456Z,1.35
2023-01-17T22:26:29.230Z,1.30
2023-01-17T22:28:59.181Z,1.30
2023-01-17T22:31:27.615Z,1.39
2023-01-17T22:33:55.252Z,1.33
2023-01-17T22:36:22.143Z,1.39
2023-01-17T22:38:49.099Z,1.39
2023-01-17T22:41:19.863Z,1.25
2023-01-17T22:43:48.692Z,1.49
2023-01-17T22:46:18.802Z,1.48
2023-01-17T22:48:45.575Z,1.40
2023-01-17T22:51:14.537Z,1.26
2023-01-17T22:53:45.061Z,1.41
2023-01-17T22:56:14.092Z,1.32
2023-01-17T22:58:45.057Z,1.30
