createdAt,value
2018-03-19T00:01:18.071Z,64.50
2018-03-19T00:03:44.390Z,64.40
2018-03-19T00:06:11.509Z,64.90
2018-03-19T00:08:38.667Z,65.10
2018-03-19T00:11:06.091Z,65.00
2018-03-19T00:13:33.168Z,65.20
2018-03-19T00:15:59.556Z,65.30
2018-03-19T00:18:26.040Z,64.90
2018-03-19T00:20:53.100Z,64.70
2018-03-19T00:23:19.455Z,64.50
2018-03-19T00:25:45.834Z,64.90
2018-03-19T00:28:12.140Z,64.60
2018-03-19T00:30:38.496Z,64.70
2018-03-19T00:33:05.531Z,64.30
2018-03-19T00:35:31.897Z,64.20
2018-03-19T00:37:58.223Z,64.70
2018-03-19T00:40:24.601Z,64.20
2018-03-19T00:42:51.694Z,64.30
2018-03-19T00:45:21.240Z,64.30
2018-03-19T00:47:48.314Z,64.20
2018-03-19T00:50:14.648Z,64.20
2018-03-19T00:52:41.015Z,64.80
2018-03-19T00:55:08.108Z,64.30
2018-03-19T00:57:35.446Z,64.20
2018-03-19T01:00:01.804Z,64.60
2018-03-19T01:02:28.886Z,63.30
2018-03-19T01:04:55.277Z,63.30
2018-03-19T01:07:21.593Z,63.60
2018-03-19T01:09:47.937Z,62.70
2018-03-19T01:12:14.403Z,63.00
2018-03-19T01:14:41.483Z,63.40
2018-03-19T01:17:07.848Z,63.40
2018-03-19T01:19:35.188Z,63.90
2018-03-19T01:22:01.503Z,63.70
2018-03-19T01:24:27.820Z,64.10
2018-03-19T01:26:54.920Z,63.60
2018-03-19T01:29:21.954Z,63.40
2018-03-19T01:31:49.012Z,63.80
2018-03-19T01:34:15.428Z,63.70
2018-03-19T01:36:41.748Z,63.90
2018-03-19T01:39:08.096Z,64.10
2018-03-19T01:41:35.509Z,64.50
2018-03-19T01:44:02.600Z,63.80
2018-03-19T01:46:28.921Z,63.60
2018-03-19T01:48:55.287Z,63.90
2018-03-19T01:51:21.657Z,64.20
2018-03-19T01:53:48.726Z,64.70
2018-03-19T01:56:15.161Z,64.60
2018-03-19T01:58:41.487Z,64.10
2018-03-19T02:01:07.896Z,63.70
2018-03-19T02:03:35.947Z,63.40
2018-03-19T02:06:03.051Z,63.40
2018-03-19T02:08:29.415Z,63.40
2018-03-19T02:10:56.491Z,64.10
2018-03-19T02:13:22.820Z,64.10
2018-03-19T02:15:49.184Z,64.10
2018-03-19T02:18:16.230Z,64.10
2018-03-19T02:20:43.301Z,64.00
2018-03-19T02:23:09.745Z,63.90
2018-03-19T02:25:36.783Z,64.80
2018-03-19T02:28:04.007Z,64.90
2018-03-19T02:30:30.375Z,64.70
2018-03-19T02:32:57.426Z,62.60
2018-03-19T02:35:23.763Z,62.50
2018-03-19T02:37:50.289Z,63.00
2018-03-19T02:40:17.361Z,62.10
2018-03-19T02:42:44.420Z,61.70
2018-03-19T02:45:11.572Z,61.30
2018-03-19T02:47:37.884Z,61.30
2018-03-19T02:50:04.223Z,61.80
2018-03-19T02:52:32.068Z,61.70
2018-03-19T02:54:59.148Z,61.10
2018-03-19T02:57:25.478Z,61.20
2018-03-19T02:59:52.594Z,61.60
2018-03-19T03:02:18.989Z,61.50
2018-03-19T03:04:46.814Z,61.60
2018-03-19T03:07:13.187Z,61.50
2018-03-19T03:09:39.528Z,61.70
2018-03-19T03:12:06.173Z,62.00
2018-03-19T03:14:32.507Z,62.30
2018-03-19T03:16:59.583Z,62.80
2018-03-19T03:19:25.889Z,62.70
2018-03-19T03:21:52.209Z,62.90
2018-03-19T03:24:18.542Z,62.90
2018-03-19T03:26:45.019Z,62.30
2018-03-19T03:29:12.766Z,62.70
2018-03-19T03:31:39.093Z,62.70
2018-03-19T03:34:06.780Z,62.90
2018-03-19T03:36:33.839Z,63.00
2018-03-19T03:39:00.578Z,63.00
2018-03-19T03:41:27.049Z,62.80
2018-03-19T03:43:54.104Z,62.80
2018-03-19T03:46:20.434Z,62.80
2018-03-19T03:48:47.931Z,62.00
2018-03-19T03:51:14.315Z,62.00
2018-03-19T03:53:40.683Z,62.00
2018-03-19T03:56:07.026Z,61.50
2018-03-19T03:58:33.325Z,61.40
2018-03-19T04:00:59.703Z,61.20
2018-03-19T04:03:26.025Z,61.40
2018-03-19T04:05:52.751Z,61.40
2018-03-19T04:08:19.310Z,61.60
2018-03-19T04:10:45.650Z,61.60
2018-03-19T04:13:12.700Z,62.30
2018-03-19T04:15:39.049Z,62.20
2018-03-19T04:18:06.303Z,61.90
2018-03-19T04:20:32.622Z,61.50
2018-03-19T04:22:59.708Z,62.60
2018-03-19T04:25:26.079Z,62.60
2018-03-19T04:27:52.393Z,62.20
2018-03-19T04:30:18.736Z,61.70
2018-03-19T04:32:45.099Z,62.00
2018-03-19T04:35:12.272Z,62.70
2018-03-19T04:37:39.345Z,63.40
2018-03-19T04:40:06.127Z,63.20
2018-03-19T04:42:32.499Z,63.30
2018-03-19T04:44:58.859Z,62.60
2018-03-19T04:47:25.215Z,62.80
2018-03-19T04:49:52.324Z,62.60
2018-03-19T04:52:18.671Z,62.60
2018-03-19T04:54:44.985Z,62.50
2018-03-19T04:57:11.330Z,62.90
2018-03-19T04:59:37.682Z,62.20
2018-03-19T05:02:05.383Z,63.80
2018-03-19T05:04:31.718Z,63.80
2018-03-19T05:06:58.072Z,63.20
2018-03-19T05:09:24.515Z,63.70
2018-03-19T05:11:50.851Z,63.20
2018-03-19T05:14:17.907Z,63.50
2018-03-19T05:16:45.022Z,62.90
2018-03-19T05:19:11.436Z,62.70
2018-03-19T05:21:37.765Z,62.60
2018-03-19T05:24:05.632Z,62.30
2018-03-19T05:26:32.925Z,61.60
2018-03-19T05:29:00.033Z,62.60
2018-03-19T05:31:28.174Z,62.80
2018-03-19T05:33:55.266Z,62.00
2018-03-19T05:36:22.334Z,62.50
2018-03-19T05:38:50.983Z,62.50
2018-03-19T05:41:18.070Z,62.10
2018-03-19T05:43:44.478Z,62.10
2018-03-19T05:46:10.889Z,62.20
2018-03-19T05:48:37.327Z,62.50
2018-03-19T05:51:03.760Z,63.30
2018-03-19T05:53:30.910Z,62.80
2018-03-19T05:55:57.315Z,62.70
2018-03-19T05:58:24.585Z,62.20
2018-03-19T06:00:51.690Z,62.90
2018-03-19T06:03:18.889Z,62.80
2018-03-19T06:05:45.346Z,62.70
2018-03-19T06:08:12.485Z,63.10
2018-03-19T06:10:38.958Z,63.10
2018-03-19T06:13:06.549Z,63.20
2018-03-19T06:15:33.027Z,62.80
2018-03-19T06:17:59.466Z,61.90
2018-03-19T06:20:25.933Z,63.80
2018-03-19T06:22:54.108Z,62.20
2018-03-19T06:25:21.290Z,62.40
2018-03-19T06:27:47.774Z,62.30
2018-03-19T06:30:14.873Z,63.20
2018-03-19T06:32:41.480Z,63.20
2018-03-19T06:35:07.948Z,63.50
2018-03-19T06:37:34.371Z,64.40
2018-03-19T06:40:01.551Z,64.00
2018-03-19T06:42:28.026Z,64.00
2018-03-19T06:44:54.432Z,64.20
2018-03-19T06:47:22.031Z,63.30
2018-03-19T06:49:49.572Z,62.80
2018-03-19T06:52:15.990Z,62.80
2018-03-19T06:54:42.446Z,63.90
2018-03-19T06:57:10.582Z,63.90
2018-03-19T06:59:38.785Z,63.20
2018-03-19T07:02:06.377Z,63.30
2018-03-19T07:04:32.738Z,63.30
2018-03-19T07:06:59.147Z,63.20
2018-03-19T07:09:25.655Z,62.20
2018-03-19T07:11:52.950Z,63.00
2018-03-19T07:14:19.494Z,63.00
2018-03-19T07:16:45.994Z,62.50
2018-03-19T07:19:12.420Z,61.90
2018-03-19T07:21:39.879Z,61.60
2018-03-19T07:24:07.065Z,61.20
2018-03-19T07:26:33.589Z,61.30
2018-03-19T07:29:00.817Z,62.10
2018-03-19T07:31:32.105Z,62.10
2018-03-19T07:33:58.991Z,61.90
2018-03-19T07:36:25.453Z,62.30
2018-03-19T07:38:51.885Z,61.50
2018-03-19T07:41:20.300Z,60.90
2018-03-19T07:46:39.809Z,60.60
2018-03-19T07:49:07.312Z,60.80
2018-03-19T07:51:33.947Z,60.80
2018-03-19T07:54:01.217Z,61.30
2018-03-19T07:56:28.438Z,60.90
2018-03-19T07:58:54.851Z,60.80
2018-03-19T08:01:21.274Z,60.20
2018-03-19T08:03:47.722Z,61.30
2018-03-19T08:06:14.205Z,61.30
2018-03-19T08:08:40.650Z,60.80
2018-03-19T08:11:07.091Z,61.70
2018-03-19T08:13:33.672Z,62.30
2018-03-19T08:16:00.595Z,61.40
2018-03-19T08:18:27.202Z,61.30
2018-03-19T08:20:53.665Z,61.70
2018-03-19T08:23:20.824Z,61.10
2018-03-19T08:25:47.318Z,61.00
2018-03-19T08:28:14.574Z,61.60
2018-03-19T08:30:41.776Z,61.20
2018-03-19T08:33:08.997Z,60.80
2018-03-19T08:35:36.986Z,60.60
2018-03-19T08:38:03.386Z,60.70
2018-03-19T08:40:29.905Z,61.10
2018-03-19T08:42:56.432Z,61.60
2018-03-19T08:45:22.974Z,60.90
2018-03-19T08:47:49.494Z,59.90
2018-03-19T08:50:19.956Z,60.00
2018-03-19T08:52:47.137Z,60.00
2018-03-19T08:55:13.570Z,60.00
2018-03-19T08:57:40.262Z,60.10
2018-03-19T09:00:06.706Z,60.20
2018-03-19T09:02:33.928Z,60.40
2018-03-19T09:05:01.330Z,59.60
2018-03-19T09:07:27.772Z,59.60
2018-03-19T09:09:54.912Z,60.10
2018-03-19T09:12:22.171Z,59.50
2018-03-19T09:14:48.717Z,59.40
2018-03-19T09:17:15.136Z,59.90
2018-03-19T09:19:41.709Z,59.00
2018-03-19T09:22:08.143Z,59.40
2018-03-19T09:24:35.333Z,59.10
2018-03-19T09:27:02.565Z,58.60
2018-03-19T09:29:29.894Z,58.10
2018-03-19T09:31:56.388Z,58.10
2018-03-19T09:34:22.884Z,58.30
2018-03-19T09:36:50.043Z,57.40
2018-03-19T09:39:16.485Z,57.30
2018-03-19T09:41:45.121Z,58.00
2018-03-19T09:44:11.541Z,58.10
2018-03-19T09:46:39.987Z,58.40
2018-03-19T09:49:06.378Z,57.50
2018-03-19T09:51:33.498Z,58.20
2018-03-19T09:53:59.963Z,58.20
2018-03-19T09:56:26.378Z,57.50
2018-03-19T09:58:54.583Z,57.50
2018-03-19T10:01:21.888Z,56.60
2018-03-19T10:03:48.331Z,56.50
2018-03-19T10:06:15.778Z,57.30
2018-03-19T10:08:44.192Z,57.20
2018-03-19T10:11:10.739Z,57.50
2018-03-19T10:13:37.172Z,57.20
2018-03-19T10:16:03.586Z,57.40
2018-03-19T10:18:30.048Z,56.90
2018-03-19T10:20:56.562Z,57.80
2018-03-19T10:23:23.084Z,58.10
2018-03-19T10:25:49.488Z,57.80
2018-03-19T10:28:16.654Z,57.60
2018-03-19T10:30:44.144Z,57.50
2018-03-19T10:33:11.233Z,57.60
2018-03-19T10:35:48.786Z,57.60
2018-03-19T10:38:15.185Z,57.80
2018-03-19T10:40:41.669Z,57.60
2018-03-19T10:43:08.115Z,57.80
2018-03-19T10:45:34.522Z,57.10
2018-03-19T10:48:00.911Z,56.90
2018-03-19T10:50:28.179Z,56.80
2018-03-19T10:52:55.571Z,56.80
2018-03-19T10:55:22.163Z,57.40
2018-03-19T10:57:49.437Z,57.30
2018-03-19T11:00:16.683Z,57.10
2018-03-19T11:02:50.203Z,57.00
2018-03-19T11:05:23.734Z,56.10
2018-03-19T11:07:57.257Z,56.00
2018-03-19T11:10:30.607Z,56.00
2018-03-19T11:12:57.018Z,56.10
2018-03-19T11:15:24.288Z,55.50
2018-03-19T11:17:50.771Z,55.40
2018-03-19T11:20:17.235Z,54.90
2018-03-19T11:22:44.332Z,55.40
2018-03-19T11:25:11.796Z,55.60
2018-03-19T11:27:39.027Z,56.40
2018-03-19T11:30:06.221Z,56.00
2018-03-19T11:32:32.745Z,56.00
2018-03-19T11:34:59.177Z,55.30
2018-03-19T11:37:25.578Z,55.30
2018-03-19T11:39:53.033Z,56.10
2018-03-19T11:42:20.821Z,55.50
2018-03-19T11:44:48.124Z,55.20
2018-03-19T11:47:15.952Z,55.20
2018-03-19T11:49:44.183Z,55.50
2018-03-19T11:52:10.775Z,55.50
2018-03-19T11:54:38.049Z,55.80
2018-03-19T11:57:06.492Z,55.80
2018-03-19T11:59:33.308Z,56.10
2018-03-19T12:01:59.716Z,55.90
2018-03-19T12:04:26.831Z,55.30
2018-03-19T12:06:54.171Z,55.30
2018-03-19T12:09:21.450Z,55.30
2018-03-19T12:11:48.808Z,55.40
2018-03-19T12:14:15.294Z,55.60
2018-03-19T12:16:41.703Z,55.20
2018-03-19T12:19:08.202Z,54.90
2018-03-19T12:24:38.000Z,55.30
2018-03-19T12:27:04.505Z,55.20
2018-03-19T12:29:30.922Z,54.70
2018-03-19T12:31:57.376Z,55.10
2018-03-19T12:34:23.793Z,54.30
2018-03-19T12:36:50.347Z,54.10
2018-03-19T12:39:17.516Z,53.80
2018-03-19T12:41:44.651Z,54.10
2018-03-19T12:44:11.097Z,54.20
2018-03-19T12:46:37.555Z,54.50
2018-03-19T12:49:04.765Z,53.90
2018-03-19T12:51:31.222Z,54.00
2018-03-19T12:53:57.656Z,53.20
2018-03-19T12:56:25.048Z,53.40
2018-03-19T12:58:51.520Z,53.10
2018-03-19T13:01:19.110Z,53.30
2018-03-19T13:03:47.665Z,54.00
2018-03-19T13:06:14.323Z,53.90
2018-03-19T13:08:40.833Z,54.60
2018-03-19T13:11:07.951Z,53.30
2018-03-19T13:13:35.467Z,53.20
2018-03-19T13:16:02.035Z,52.50
2018-03-19T13:18:29.498Z,52.50
2018-03-19T13:20:58.113Z,52.50
2018-03-19T13:23:24.717Z,52.50
2018-03-19T13:25:51.239Z,53.20
2018-03-19T13:28:17.819Z,53.40
2018-03-19T13:30:44.328Z,54.60
2018-03-19T13:33:11.129Z,54.20
2018-03-19T13:35:37.689Z,54.20
2018-03-19T13:38:05.125Z,54.30
2018-03-19T13:40:31.659Z,54.30
2018-03-19T13:42:58.192Z,54.50
2018-03-19T13:45:27.530Z,53.90
2018-03-19T13:47:54.063Z,54.00
2018-03-19T13:50:20.721Z,54.40
2018-03-19T13:52:48.376Z,53.80
2018-03-19T13:55:15.070Z,53.70
2018-03-19T13:57:41.616Z,53.20
2018-03-19T14:00:09.039Z,54.40
2018-03-19T14:02:35.618Z,54.40
2018-03-19T14:05:03.473Z,55.00
2018-03-19T14:07:30.073Z,55.10
2018-03-19T14:09:56.728Z,54.80
2018-03-19T14:12:23.700Z,55.10
2018-03-19T14:14:50.962Z,56.20
2018-03-19T14:17:19.205Z,56.10
2018-03-19T14:19:45.788Z,57.60
2018-03-19T14:22:12.266Z,57.50
2018-03-19T14:24:43.742Z,58.20
2018-03-19T14:27:11.379Z,58.50
2018-03-19T14:29:37.978Z,58.70
2018-03-19T14:32:04.983Z,59.50
2018-03-19T14:34:32.544Z,59.90
2018-03-19T14:36:59.041Z,59.20
2018-03-19T14:39:25.510Z,59.30
2018-03-19T14:41:52.149Z,59.80
2018-03-19T14:44:18.891Z,59.10
2018-03-19T14:46:46.251Z,58.00
2018-03-19T14:49:12.944Z,58.10
2018-03-19T14:51:39.598Z,58.60
2018-03-19T14:54:06.959Z,59.20
2018-03-19T14:56:33.509Z,59.20
2018-03-19T14:58:59.972Z,58.10
2018-03-19T15:01:26.765Z,58.80
2018-03-19T15:03:55.580Z,59.50
2018-03-19T15:06:22.232Z,58.30
2018-03-19T15:08:48.726Z,58.30
2018-03-19T15:11:16.072Z,59.20
2018-03-19T15:13:42.571Z,59.20
2018-03-19T15:16:09.173Z,58.50
2018-03-19T15:18:35.763Z,58.70
2018-03-19T15:21:02.777Z,59.10
2018-03-19T15:23:29.282Z,60.40
2018-03-19T15:25:55.853Z,60.50
2018-03-19T15:28:22.290Z,60.30
2018-03-19T15:30:48.748Z,59.50
2018-03-19T15:33:17.704Z,60.70
2018-03-19T15:35:44.195Z,60.90
2018-03-19T15:38:10.674Z,61.60
2018-03-19T15:40:40.314Z,62.40
2018-03-19T15:43:07.810Z,62.40
2018-03-19T15:45:34.259Z,63.10
2018-03-19T15:48:00.730Z,61.30
2018-03-19T15:50:28.827Z,61.80
2018-03-19T15:52:56.319Z,61.20
2018-03-19T15:55:22.824Z,61.50
2018-03-19T15:57:49.256Z,62.50
2018-03-19T16:00:15.742Z,62.90
2018-03-19T16:02:42.911Z,63.70
2018-03-19T16:05:10.220Z,63.60
2018-03-19T16:07:36.883Z,63.10
2018-03-19T16:10:03.413Z,64.00
2018-03-19T16:12:29.878Z,64.10
2018-03-19T16:14:56.278Z,63.30
2018-03-19T16:17:22.759Z,64.50
2018-03-19T16:19:49.265Z,64.70
2018-03-19T16:22:15.754Z,64.60
2018-03-19T16:24:42.100Z,64.90
2018-03-19T16:27:10.115Z,65.70
2018-03-19T16:29:36.646Z,65.70
2018-03-19T16:32:03.095Z,65.50
2018-03-19T16:34:29.520Z,67.00
2018-03-19T16:36:55.975Z,68.00
2018-03-19T16:39:22.415Z,66.70
2018-03-19T16:41:48.852Z,66.90
2018-03-19T16:44:15.343Z,66.70
2018-03-19T16:46:41.748Z,67.90
2018-03-19T16:49:10.392Z,66.40
2018-03-19T16:51:37.865Z,67.20
2018-03-19T16:54:04.263Z,67.30
2018-03-19T16:56:30.752Z,67.30
2018-03-19T16:58:58.224Z,68.00
2018-03-19T17:01:24.782Z,67.10
2018-03-19T17:03:52.205Z,67.00
2018-03-19T17:06:18.570Z,66.60
2018-03-19T17:08:45.030Z,66.50
2018-03-19T17:11:11.557Z,66.80
2018-03-19T17:13:39.391Z,66.50
2018-03-19T17:16:05.834Z,66.50
2018-03-19T17:18:32.302Z,67.40
2018-03-19T17:20:58.808Z,66.50
2018-03-19T17:23:26.257Z,68.50
2018-03-19T17:25:53.734Z,68.50
2018-03-19T17:28:20.191Z,68.40
2018-03-19T17:30:46.603Z,70.00
2018-03-19T17:33:13.137Z,69.40
2018-03-19T17:35:41.450Z,67.50
2018-03-19T17:38:09.321Z,68.20
2018-03-19T17:40:35.780Z,68.20
2018-03-19T17:43:03.042Z,67.80
2018-03-19T17:45:30.271Z,67.90
2018-03-19T17:47:56.845Z,67.90
2018-03-19T17:50:24.412Z,68.30
2018-03-19T17:52:50.858Z,68.90
2018-03-19T17:55:17.370Z,69.40
2018-03-19T17:57:44.016Z,69.10
2018-03-19T18:00:11.277Z,69.40
2018-03-19T18:02:39.621Z,68.90
2018-03-19T18:05:06.361Z,68.40
2018-03-19T18:07:34.964Z,68.90
2018-03-19T18:10:01.578Z,68.90
2018-03-19T18:12:30.234Z,69.10
2018-03-19T18:14:56.625Z,70.40
2018-03-19T18:17:23.116Z,69.30
2018-03-19T18:19:51.230Z,70.10
2018-03-19T18:22:17.765Z,70.10
2018-03-19T18:24:44.250Z,70.50
2018-03-19T18:27:10.786Z,70.40
2018-03-19T18:29:37.228Z,70.20
2018-03-19T18:32:04.751Z,70.10
2018-03-19T18:34:31.180Z,69.10
2018-03-19T18:36:57.654Z,69.00
2018-03-19T18:39:25.132Z,69.90
2018-03-19T18:41:51.711Z,69.90
2018-03-19T18:44:18.219Z,69.40
2018-03-19T18:46:44.679Z,70.10
2018-03-19T18:49:11.468Z,69.90
2018-03-19T18:51:39.900Z,70.70
2018-03-19T18:54:06.828Z,71.00
2018-03-19T18:56:33.404Z,71.00
2018-03-19T18:59:00.934Z,70.60
2018-03-19T19:01:27.810Z,70.20
2018-03-19T19:03:54.234Z,70.70
2018-03-19T19:06:21.396Z,70.30
2018-03-19T19:08:47.795Z,70.40
2018-03-19T19:11:14.210Z,70.20
2018-03-19T19:13:43.868Z,71.10
2018-03-19T19:16:11.398Z,71.20
2018-03-19T19:18:37.877Z,70.60
2018-03-19T19:21:04.326Z,70.50
2018-03-19T19:23:30.710Z,70.60
2018-03-19T19:25:57.129Z,70.90
2018-03-19T19:28:23.606Z,70.40
2018-03-19T19:30:50.836Z,70.30
2018-03-19T19:33:17.964Z,70.00
2018-03-19T19:35:44.568Z,70.00
2018-03-19T19:38:11.208Z,70.20
2018-03-19T19:40:37.633Z,69.60
2018-03-19T19:43:04.021Z,70.40
2018-03-19T19:45:30.453Z,70.60
2018-03-19T19:47:56.887Z,71.10
2018-03-19T19:50:24.417Z,71.30
2018-03-19T19:52:50.857Z,70.40
2018-03-19T19:55:17.282Z,70.50
2018-03-19T19:57:43.891Z,70.40
2018-03-19T20:00:10.385Z,70.90
2018-03-19T20:02:37.273Z,70.80
2018-03-19T20:05:05.422Z,69.60
2018-03-19T20:07:31.823Z,69.70
2018-03-19T20:09:58.251Z,70.00
2018-03-19T20:12:25.454Z,70.70
2018-03-19T20:14:51.824Z,70.60
2018-03-19T20:17:18.463Z,70.80
2018-03-19T20:19:45.621Z,70.30
2018-03-19T20:22:12.175Z,70.20
2018-03-19T20:25:02.952Z,69.90
2018-03-19T20:27:29.446Z,70.20
2018-03-19T20:30:10.473Z,70.10
2018-03-19T20:32:36.930Z,70.30
2018-03-19T20:35:03.529Z,70.10
2018-03-19T20:37:30.110Z,70.10
2018-03-19T20:39:56.514Z,70.40
2018-03-19T20:42:23.722Z,70.10
2018-03-19T20:44:50.153Z,70.10
2018-03-19T20:47:18.300Z,69.50
2018-03-19T20:49:45.439Z,69.60
2018-03-19T20:52:12.631Z,70.40
2018-03-19T20:54:40.140Z,70.30
2018-03-19T20:57:07.634Z,71.10
2018-03-19T20:59:34.034Z,70.70
2018-03-19T21:04:53.115Z,70.80
2018-03-19T21:07:20.304Z,69.60
2018-03-19T21:09:47.408Z,70.10
2018-03-19T21:12:13.965Z,70.10
2018-03-19T21:14:41.928Z,70.40
2018-03-19T21:17:09.830Z,70.40
2018-03-19T21:19:36.213Z,70.40
2018-03-19T21:22:02.678Z,70.00
2018-03-19T21:24:29.297Z,69.90
2018-03-19T21:26:56.717Z,70.40
2018-03-19T21:29:23.117Z,70.40
2018-03-19T21:31:50.532Z,70.40
2018-03-19T21:34:16.962Z,70.80
2018-03-19T21:36:43.435Z,69.90
2018-03-19T21:39:11.679Z,69.60
2018-03-19T21:41:39.784Z,69.40
2018-03-19T21:44:08.037Z,69.30
2018-03-19T21:46:34.534Z,69.30
2018-03-19T21:49:00.955Z,68.80
2018-03-19T21:51:27.388Z,69.10
2018-03-19T21:53:53.775Z,69.10
2018-03-19T21:56:20.204Z,69.20
2018-03-19T21:58:48.347Z,69.20
2018-03-19T22:01:14.873Z,69.70
2018-03-19T22:03:41.362Z,69.30
2018-03-19T22:06:07.775Z,69.80
2018-03-19T22:08:34.918Z,70.50
2018-03-19T22:11:02.154Z,71.00
2018-03-19T22:13:28.604Z,70.90
2018-03-19T22:15:55.056Z,71.00
2018-03-19T22:18:22.287Z,70.40
2018-03-19T22:20:49.534Z,70.50
2018-03-19T22:23:16.679Z,70.50
2018-03-19T22:25:43.144Z,70.40
2018-03-19T22:28:10.587Z,70.60
2018-03-19T22:30:37.776Z,71.30
2018-03-19T22:33:05.274Z,70.90
2018-03-19T22:35:32.437Z,70.90
2018-03-19T22:37:58.888Z,70.80
2018-03-19T22:40:28.094Z,70.30
2018-03-19T22:42:55.247Z,71.00
2018-03-19T22:45:22.403Z,70.90
2018-03-19T22:47:48.798Z,70.90
2018-03-19T22:50:15.229Z,71.10
2018-03-19T22:52:41.840Z,71.40
2018-03-19T22:55:08.231Z,71.40
2018-03-19T22:57:36.425Z,71.20
2018-03-19T23:00:02.913Z,71.20
2018-03-19T23:02:30.424Z,70.70
2018-03-19T23:08:01.915Z,70.20
2018-03-19T23:10:29.484Z,70.20
2018-03-19T23:12:57.988Z,70.40
2018-03-19T23:15:26.318Z,69.00
2018-03-19T23:17:54.663Z,67.90
2018-03-19T23:20:22.243Z,67.90
2018-03-19T23:22:49.847Z,67.70
2018-03-19T23:25:17.466Z,68.00
2018-03-19T23:27:45.159Z,68.30
2018-03-19T23:30:13.474Z,67.60
2018-03-19T23:32:41.757Z,67.70
2018-03-19T23:35:10.813Z,67.50
2018-03-19T23:37:38.415Z,67.40
2018-03-19T23:40:05.959Z,67.00
2018-03-19T23:42:33.507Z,67.20
2018-03-19T23:45:01.094Z,67.20
2018-03-19T23:47:29.430Z,67.70
2018-03-19T23:49:57.045Z,67.60
2018-03-19T23:52:24.655Z,68.10
2018-03-19T23:54:52.257Z,67.60
2018-03-19T23:57:19.995Z,68.30
2018-03-19T23:59:47.562Z,68.00
