createdAt,value
2023-03-26T00:02:09.594Z,78.83
2023-03-26T00:04:38.655Z,79.04
2023-03-26T00:07:07.140Z,79.50
2023-03-26T00:09:35.622Z,79.63
2023-03-26T00:12:06.255Z,79.99
2023-03-26T00:14:35.759Z,80.33
2023-03-26T00:17:04.763Z,80.34
2023-03-26T00:19:34.260Z,80.32
2023-03-26T00:22:03.796Z,80.19
2023-03-26T00:24:32.355Z,80.16
2023-03-26T00:27:01.341Z,80.00
2023-03-26T00:29:33.619Z,80.18
2023-03-26T00:32:02.493Z,80.27
2023-03-26T00:34:31.091Z,80.12
2023-03-26T00:37:02.561Z,79.91
2023-03-26T00:39:36.150Z,79.87
2023-03-26T00:42:07.027Z,79.68
2023-03-26T00:44:36.085Z,79.29
2023-03-26T00:47:04.577Z,79.14
2023-03-26T00:49:33.560Z,79.22
2023-03-26T00:52:03.386Z,79.07
2023-03-26T00:54:32.176Z,79.31
2023-03-26T00:57:00.575Z,79.66
2023-03-26T00:59:30.530Z,79.68
2023-03-26T01:01:59.110Z,79.38
2023-03-26T01:04:31.024Z,79.57
2023-03-26T01:07:22.752Z,79.35
2023-03-26T01:09:51.937Z,79.17
2023-03-26T01:12:24.187Z,79.29
2023-03-26T01:14:56.783Z,79.18
2023-03-26T01:17:25.655Z,79.40
2023-03-26T01:20:32.362Z,79.20
2023-03-26T01:23:05.616Z,79.33
2023-03-26T01:25:43.652Z,79.18
2023-03-26T01:28:12.952Z,79.53
2023-03-26T01:30:58.780Z,79.42
2023-03-26T01:34:12.657Z,79.60
2023-03-26T01:37:06.477Z,79.73
2023-03-26T01:39:43.145Z,80.14
2023-03-26T01:42:16.301Z,80.13
2023-03-26T01:44:48.707Z,80.14
2023-03-26T01:47:18.601Z,79.90
2023-03-26T01:49:47.173Z,80.00
2023-03-26T01:52:21.469Z,80.53
2023-03-26T01:54:50.619Z,80.26
2023-03-26T01:57:30.677Z,80.41
2023-03-26T02:00:36.635Z,80.54
2023-03-26T02:03:21.365Z,80.54
2023-03-26T02:06:07.808Z,80.60
2023-03-26T02:08:42.222Z,80.96
2023-03-26T02:11:16.478Z,81.07
2023-03-26T02:13:46.836Z,81.04
2023-03-26T02:16:17.681Z,81.33
2023-03-26T02:18:51.921Z,81.68
2023-03-26T02:21:23.117Z,82.25
2023-03-26T02:24:03.345Z,82.48
2023-03-26T02:26:35.801Z,82.87
2023-03-26T02:29:14.529Z,83.44
2023-03-26T02:31:44.666Z,83.94
2023-03-26T02:34:13.226Z,83.71
2023-03-26T02:36:47.389Z,83.60
2023-03-26T02:39:15.880Z,83.40
2023-03-26T02:41:49.613Z,83.93
2023-03-26T02:44:18.215Z,84.44
2023-03-26T02:47:02.270Z,85.07
2023-03-26T02:49:49.388Z,85.90
2023-03-26T02:52:36.470Z,87.28
2023-03-26T02:55:05.700Z,88.21
2023-03-26T02:57:35.010Z,88.84
2023-03-26T03:00:09.261Z,89.35
2023-03-26T03:02:41.478Z,89.38
2023-03-26T03:05:31.843Z,89.65
2023-03-26T03:08:20.846Z,90.40
2023-03-26T03:11:23.935Z,91.19
2023-03-26T03:13:54.329Z,91.99
2023-03-26T03:16:31.460Z,94.48
2023-03-26T03:19:06.480Z,95.27
2023-03-26T03:21:40.983Z,95.93
2023-03-26T03:24:11.776Z,96.12
2023-03-26T03:26:48.598Z,96.60
2023-03-26T03:29:32.983Z,97.17
2023-03-26T03:32:14.407Z,97.46
2023-03-26T03:34:46.590Z,97.67
2023-03-26T03:37:14.901Z,97.83
2023-03-26T03:39:48.246Z,97.97
2023-03-26T03:42:19.149Z,98.03
2023-03-26T03:44:47.760Z,97.95
2023-03-26T03:47:36.524Z,98.18
2023-03-26T03:50:07.116Z,98.20
2023-03-26T03:52:36.061Z,98.52
2023-03-26T03:55:05.734Z,98.43
2023-03-26T03:57:54.629Z,98.62
2023-03-26T04:00:25.540Z,98.65
2023-03-26T04:03:06.738Z,99.12
2023-03-26T04:05:36.833Z,99.84
2023-03-26T04:08:05.463Z,100.00
2023-03-26T04:11:00.736Z,100.00
2023-03-26T04:13:48.701Z,100.00
2023-03-26T04:16:56.083Z,100.00
2023-03-26T04:19:25.089Z,100.00
2023-03-26T04:21:54.700Z,100.00
2023-03-26T04:24:24.887Z,100.00
2023-03-26T04:27:25.767Z,100.00
2023-03-26T04:29:54.760Z,100.00
2023-03-26T04:32:29.995Z,100.00
2023-03-26T04:35:03.963Z,100.00
2023-03-26T04:37:39.971Z,100.00
2023-03-26T04:40:20.980Z,100.00
2023-03-26T04:43:00.181Z,100.00
2023-03-26T04:46:03.609Z,100.00
2023-03-26T04:48:36.862Z,100.00
2023-03-26T04:51:10.310Z,100.00
2023-03-26T04:53:38.758Z,100.00
2023-03-26T04:57:06.631Z,100.00
2023-03-26T04:59:48.419Z,100.00
2023-03-26T05:02:18.338Z,100.00
2023-03-26T05:04:50.857Z,100.00
2023-03-26T05:07:25.548Z,100.00
2023-03-26T05:09:58.330Z,100.00
2023-03-26T05:12:37.147Z,100.00
2023-03-26T05:15:12.705Z,100.00
2023-03-26T05:17:53.154Z,100.00
2023-03-26T05:20:30.504Z,100.00
2023-03-26T05:22:59.370Z,100.00
2023-03-26T05:25:30.791Z,100.00
2023-03-26T05:27:59.584Z,100.00
2023-03-26T05:30:33.188Z,100.00
2023-03-26T05:33:03.150Z,100.00
2023-03-26T05:35:38.276Z,100.00
2023-03-26T05:38:09.499Z,100.00
2023-03-26T05:40:38.594Z,100.00
2023-03-26T05:43:08.500Z,100.00
2023-03-26T05:45:48.914Z,100.00
2023-03-26T05:48:29.121Z,100.00
2023-03-26T05:50:59.075Z,100.00
2023-03-26T05:53:28.639Z,100.00
2023-03-26T05:56:13.320Z,100.00
2023-03-26T05:59:00.830Z,100.00
2023-03-26T06:01:35.758Z,100.00
2023-03-26T06:04:16.146Z,100.00
2023-03-26T06:07:11.849Z,100.00
2023-03-26T06:09:44.013Z,100.00
2023-03-26T06:12:13.116Z,100.00
2023-03-26T06:14:43.095Z,100.00
2023-03-26T06:17:19.758Z,100.00
2023-03-26T06:20:09.246Z,100.00
2023-03-26T06:22:41.865Z,100.00
2023-03-26T06:25:21.286Z,100.00
2023-03-26T06:27:57.550Z,100.00
2023-03-26T06:30:49.195Z,100.00
2023-03-26T06:33:30.466Z,100.00
2023-03-26T06:36:01.179Z,100.00
2023-03-26T06:38:29.992Z,100.00
2023-03-26T06:41:07.382Z,100.00
2023-03-26T06:44:05.665Z,100.00
2023-03-26T06:46:57.734Z,100.00
2023-03-26T06:50:01.547Z,100.00
2023-03-26T06:53:03.083Z,100.00
2023-03-26T06:55:50.253Z,99.53
2023-03-26T06:58:40.000Z,97.36
2023-03-26T07:01:27.612Z,96.61
2023-03-26T07:04:14.856Z,97.24
2023-03-26T07:07:01.944Z,96.91
2023-03-26T07:09:49.575Z,96.82
2023-03-26T07:12:42.630Z,96.35
2023-03-26T07:15:43.806Z,94.79
2023-03-26T07:18:24.760Z,94.37
2023-03-26T07:20:55.663Z,93.75
2023-03-26T07:23:25.732Z,93.14
2023-03-26T07:25:59.421Z,92.94
2023-03-26T07:29:11.323Z,92.32
2023-03-26T07:32:14.108Z,91.82
2023-03-26T07:35:17.786Z,91.59
2023-03-26T07:38:29.718Z,91.54
2023-03-26T07:41:28.817Z,91.36
2023-03-26T07:44:25.874Z,91.63
2023-03-26T07:47:11.246Z,91.66
2023-03-26T07:50:00.605Z,92.66
2023-03-26T07:52:49.738Z,93.51
2023-03-26T07:55:31.723Z,94.79
2023-03-26T07:58:44.915Z,95.63
2023-03-26T08:01:53.573Z,96.07
2023-03-26T08:04:48.683Z,96.11
2023-03-26T08:08:05.459Z,96.21
2023-03-26T08:11:26.679Z,95.75
2023-03-26T08:14:08.061Z,95.52
2023-03-26T08:16:54.695Z,95.86
2023-03-26T08:19:49.405Z,96.57
2023-03-26T08:22:18.051Z,96.22
2023-03-26T08:25:25.773Z,94.81
2023-03-26T08:28:41.149Z,94.19
2023-03-26T08:31:13.981Z,91.17
2023-03-26T08:33:42.401Z,89.53
2023-03-26T08:36:11.189Z,87.12
2023-03-26T08:38:39.674Z,84.22
2023-03-26T08:41:11.377Z,81.75
2023-03-26T08:43:39.810Z,79.14
2023-03-26T08:46:31.688Z,77.86
2023-03-26T08:49:16.093Z,77.93
2023-03-26T08:52:12.536Z,74.08
2023-03-26T08:55:03.855Z,72.14
2023-03-26T08:57:46.880Z,68.57
2023-03-26T09:00:37.257Z,63.02
2023-03-26T09:03:31.282Z,64.43
2023-03-26T09:05:59.943Z,62.90
2023-03-26T09:08:54.339Z,61.58
2023-03-26T09:11:43.003Z,57.87
2023-03-26T09:14:36.972Z,58.08
2023-03-26T09:17:33.250Z,56.67
2023-03-26T09:20:19.304Z,53.83
2023-03-26T09:22:50.240Z,54.87
2023-03-26T09:26:13.198Z,54.54
2023-03-26T09:28:53.973Z,54.37
2023-03-26T09:31:45.919Z,55.89
2023-03-26T09:34:43.800Z,57.53
2023-03-26T09:37:57.429Z,55.83
2023-03-26T09:40:45.055Z,54.87
2023-03-26T09:43:36.699Z,47.98
2023-03-26T09:46:08.383Z,48.82
2023-03-26T09:49:12.350Z,50.59
2023-03-26T09:51:49.074Z,54.12
2023-03-26T09:54:48.684Z,48.10
2023-03-26T09:57:53.991Z,44.97
2023-03-26T10:00:53.715Z,45.73
2023-03-26T10:03:43.992Z,46.21
2023-03-26T10:06:31.830Z,47.44
2023-03-26T10:09:38.826Z,48.62
2023-03-26T10:12:23.888Z,51.59
2023-03-26T10:15:10.017Z,54.14
2023-03-26T10:17:57.456Z,53.79
2023-03-26T10:20:29.373Z,55.60
2023-03-26T10:23:22.596Z,55.55
2023-03-26T10:26:17.145Z,57.04
2023-03-26T10:29:01.820Z,53.72
2023-03-26T10:31:40.721Z,53.43
2023-03-26T10:34:29.706Z,52.72
2023-03-26T10:37:22.234Z,53.97
2023-03-26T10:40:18.872Z,53.95
2023-03-26T10:43:14.386Z,53.07
2023-03-26T10:46:05.179Z,53.77
2023-03-26T10:48:48.153Z,51.59
2023-03-26T10:51:44.932Z,51.85
2023-03-26T10:54:32.286Z,50.39
2023-03-26T10:57:03.282Z,50.29
2023-03-26T10:59:32.324Z,48.46
2023-03-26T11:02:21.288Z,47.99
2023-03-26T11:05:39.878Z,50.37
2023-03-26T11:08:31.647Z,51.88
2023-03-26T11:11:27.296Z,51.95
2023-03-26T11:14:01.838Z,52.58
2023-03-26T11:16:57.750Z,51.37
2023-03-26T11:19:43.436Z,51.29
2023-03-26T11:22:32.482Z,50.55
2023-03-26T11:25:36.622Z,47.99
2023-03-26T11:28:36.440Z,48.79
2023-03-26T11:31:19.803Z,45.92
2023-03-26T11:33:53.050Z,44.21
2023-03-26T11:36:32.399Z,43.79
2023-03-26T11:39:05.904Z,44.20
2023-03-26T11:41:35.310Z,44.09
2023-03-26T11:44:35.024Z,43.82
2023-03-26T11:47:10.349Z,44.18
2023-03-26T11:49:42.656Z,43.78
2023-03-26T11:52:12.641Z,43.01
2023-03-26T11:54:41.086Z,41.30
2023-03-26T11:57:33.540Z,42.10
2023-03-26T12:00:16.509Z,42.32
2023-03-26T12:02:47.581Z,41.30
2023-03-26T12:05:21.892Z,42.47
2023-03-26T12:07:57.855Z,40.45
2023-03-26T12:10:38.356Z,41.46
2023-03-26T12:13:22.330Z,42.49
2023-03-26T12:15:51.219Z,42.14
2023-03-26T12:18:28.939Z,42.57
2023-03-26T12:21:08.098Z,41.02
2023-03-26T12:23:39.402Z,41.06
2023-03-26T12:26:21.002Z,40.46
2023-03-26T12:28:51.637Z,40.00
2023-03-26T12:31:20.595Z,40.33
2023-03-26T12:34:14.293Z,40.88
2023-03-26T12:37:01.210Z,40.76
2023-03-26T12:40:07.133Z,40.88
2023-03-26T12:44:51.243Z,39.60
2023-03-26T12:45:28.236Z,39.42
2023-03-26T12:48:03.428Z,38.63
2023-03-26T12:50:58.798Z,37.50
2023-03-26T12:53:46.388Z,38.26
2023-03-26T12:56:27.568Z,37.75
2023-03-26T12:59:22.369Z,39.14
2023-03-26T13:01:58.854Z,38.68
2023-03-26T13:05:06.228Z,38.98
2023-03-26T13:08:00.632Z,39.80
2023-03-26T13:11:01.876Z,37.57
2023-03-26T13:13:33.233Z,36.22
2023-03-26T13:16:29.136Z,36.84
2023-03-26T13:19:07.567Z,36.29
2023-03-26T13:22:01.825Z,37.01
2023-03-26T13:24:39.252Z,37.97
2023-03-26T13:27:15.217Z,37.41
2023-03-26T13:30:09.700Z,36.49
2023-03-26T13:32:48.371Z,36.66
2023-03-26T13:35:30.589Z,36.82
2023-03-26T13:38:20.415Z,37.84
2023-03-26T13:41:04.150Z,36.97
2023-03-26T13:44:05.603Z,37.56
2023-03-26T13:46:43.667Z,35.66
2023-03-26T13:49:37.517Z,35.91
2023-03-26T13:52:18.261Z,35.84
2023-03-26T13:55:02.726Z,35.87
2023-03-26T13:57:40.621Z,34.21
2023-03-26T14:00:57.085Z,33.02
2023-03-26T14:03:58.234Z,31.85
2023-03-26T14:06:57.763Z,31.28
2023-03-26T14:09:43.371Z,31.90
2023-03-26T14:12:44.941Z,31.75
2023-03-26T14:15:35.020Z,31.28
2023-03-26T14:18:31.770Z,31.38
2023-03-26T14:21:12.223Z,31.40
2023-03-26T14:24:13.579Z,29.73
2023-03-26T14:27:22.306Z,29.05
2023-03-26T14:30:11.586Z,28.62
2023-03-26T14:33:10.834Z,28.24
2023-03-26T14:36:22.679Z,28.00
2023-03-26T14:39:00.686Z,26.98
2023-03-26T14:41:58.862Z,25.63
2023-03-26T14:44:48.040Z,26.42
2023-03-26T14:47:19.285Z,25.71
2023-03-26T14:50:14.000Z,25.98
2023-03-26T14:52:52.026Z,26.25
2023-03-26T14:55:45.768Z,25.68
2023-03-26T14:58:48.446Z,25.95
2023-03-26T15:01:50.941Z,25.98
2023-03-26T15:04:58.836Z,26.37
2023-03-26T15:07:44.769Z,26.90
2023-03-26T15:10:22.971Z,26.84
2023-03-26T15:13:27.030Z,27.04
2023-03-26T15:16:07.858Z,27.20
2023-03-26T15:19:18.905Z,27.74
2023-03-26T15:22:06.195Z,27.87
2023-03-26T15:25:26.322Z,27.78
2023-03-26T15:28:16.824Z,27.71
2023-03-26T15:31:37.254Z,28.00
2023-03-26T15:34:30.585Z,28.39
2023-03-26T15:37:01.838Z,28.47
2023-03-26T15:40:08.167Z,28.78
2023-03-26T15:42:55.121Z,29.49
2023-03-26T15:45:41.268Z,29.67
2023-03-26T15:48:13.141Z,29.26
2023-03-26T15:51:13.200Z,29.61
2023-03-26T15:54:02.879Z,30.01
2023-03-26T15:56:43.270Z,30.29
2023-03-26T15:59:50.061Z,31.02
2023-03-26T16:02:40.276Z,31.57
2023-03-26T16:05:36.974Z,32.17
2023-03-26T16:08:41.749Z,33.27
2023-03-26T16:11:12.854Z,34.82
2023-03-26T16:14:12.661Z,36.08
2023-03-26T16:16:53.081Z,37.32
2023-03-26T16:19:22.726Z,38.15
2023-03-26T16:22:42.547Z,38.70
2023-03-26T16:25:52.981Z,39.15
2023-03-26T16:28:29.181Z,41.18
2023-03-26T16:31:37.468Z,42.74
2023-03-26T16:34:09.426Z,43.87
2023-03-26T16:36:46.425Z,45.32
2023-03-26T16:39:22.885Z,46.46
2023-03-26T16:42:06.022Z,47.34
2023-03-26T16:44:48.417Z,48.39
2023-03-26T16:47:25.236Z,49.28
2023-03-26T16:50:08.198Z,50.44
2023-03-26T16:52:59.016Z,51.43
2023-03-26T16:55:58.975Z,52.62
2023-03-26T16:58:38.286Z,53.85
2023-03-26T17:01:09.012Z,54.84
2023-03-26T17:03:59.743Z,55.08
2023-03-26T17:07:09.151Z,55.60
2023-03-26T17:09:38.249Z,55.47
2023-03-26T17:12:51.382Z,55.79
2023-03-26T17:15:41.466Z,55.78
2023-03-26T17:18:13.067Z,55.78
2023-03-26T17:20:49.388Z,55.60
2023-03-26T17:23:31.182Z,55.48
2023-03-26T17:26:36.020Z,55.81
2023-03-26T17:29:22.940Z,56.30
2023-03-26T17:32:00.785Z,56.48
2023-03-26T17:34:38.430Z,56.85
2023-03-26T17:37:19.140Z,57.04
2023-03-26T17:39:47.537Z,58.23
2023-03-26T17:42:26.817Z,58.81
2023-03-26T17:44:58.882Z,59.67
2023-03-26T17:47:30.765Z,60.58
2023-03-26T17:50:04.624Z,61.46
2023-03-26T17:52:55.464Z,62.11
2023-03-26T17:55:31.500Z,62.33
2023-03-26T17:58:03.077Z,62.25
2023-03-26T18:00:43.714Z,62.05
2023-03-26T18:03:24.471Z,61.04
2023-03-26T18:05:57.623Z,59.65
2023-03-26T18:08:52.514Z,57.92
2023-03-26T18:11:42.291Z,55.80
2023-03-26T18:14:29.716Z,54.79
2023-03-26T18:17:01.030Z,53.66
2023-03-26T18:19:32.105Z,53.50
2023-03-26T18:22:07.756Z,53.00
2023-03-26T18:24:41.388Z,52.89
2023-03-26T18:27:16.692Z,52.61
2023-03-26T18:30:16.526Z,52.60
2023-03-26T18:32:52.940Z,52.88
2023-03-26T18:35:23.344Z,52.93
2023-03-26T18:37:57.393Z,53.19
2023-03-26T18:40:33.262Z,53.71
2023-03-26T18:43:02.178Z,54.03
2023-03-26T18:45:37.043Z,54.64
2023-03-26T18:48:08.052Z,54.92
2023-03-26T18:50:42.203Z,54.92
2023-03-26T18:53:22.008Z,55.18
2023-03-26T18:55:52.175Z,55.54
2023-03-26T18:58:26.290Z,55.62
2023-03-26T19:01:00.858Z,56.17
2023-03-26T19:03:35.795Z,56.71
2023-03-26T19:06:10.357Z,57.35
2023-03-26T19:08:42.203Z,57.65
2023-03-26T19:11:12.412Z,58.77
2023-03-26T19:13:44.377Z,62.63
2023-03-26T19:16:26.735Z,64.75
2023-03-26T19:18:55.264Z,63.41
2023-03-26T19:21:24.034Z,63.35
2023-03-26T19:23:54.586Z,64.82
2023-03-26T19:26:23.681Z,66.89
2023-03-26T19:28:56.373Z,67.30
2023-03-26T19:31:30.475Z,67.26
2023-03-26T19:34:15.032Z,67.73
2023-03-26T19:37:02.257Z,67.44
2023-03-26T19:39:42.889Z,67.68
2023-03-26T19:42:18.275Z,68.33
2023-03-26T19:44:46.992Z,68.10
2023-03-26T19:47:43.137Z,68.37
2023-03-26T19:50:33.494Z,68.08
2023-03-26T19:53:17.025Z,67.79
2023-03-26T19:56:13.578Z,68.88
2023-03-26T19:58:43.217Z,66.88
2023-03-26T20:01:23.988Z,67.68
2023-03-26T20:03:58.121Z,69.15
2023-03-26T20:06:42.581Z,69.61
2023-03-26T20:09:13.890Z,71.18
2023-03-26T20:11:42.572Z,72.62
2023-03-26T20:14:17.321Z,73.60
2023-03-26T20:16:46.334Z,74.13
2023-03-26T20:19:15.482Z,73.76
2023-03-26T20:21:46.005Z,73.87
2023-03-26T20:24:17.245Z,74.99
2023-03-26T20:26:46.894Z,75.65
2023-03-26T20:29:16.335Z,76.12
2023-03-26T20:31:45.472Z,76.40
2023-03-26T20:34:20.046Z,76.95
2023-03-26T20:36:54.539Z,78.24
2023-03-26T20:39:24.470Z,78.27
2023-03-26T20:41:54.641Z,77.79
2023-03-26T20:44:23.428Z,78.46
2023-03-26T20:46:52.861Z,77.87
2023-03-26T20:49:22.380Z,77.68
2023-03-26T20:51:51.333Z,78.29
2023-03-26T20:54:25.446Z,78.48
2023-03-26T20:56:54.843Z,78.07
2023-03-26T20:59:27.134Z,77.62
2023-03-26T21:01:57.917Z,77.51
2023-03-26T21:04:27.365Z,78.94
2023-03-26T21:07:07.147Z,78.96
2023-03-26T21:09:40.519Z,78.95
2023-03-26T21:12:29.779Z,78.75
2023-03-26T21:14:58.975Z,78.82
2023-03-26T21:17:28.429Z,78.62
2023-03-26T21:20:00.644Z,78.65
2023-03-26T21:22:38.543Z,79.00
2023-03-26T21:25:23.008Z,79.66
2023-03-26T21:28:28.894Z,79.43
2023-03-26T21:31:06.509Z,79.49
2023-03-26T21:33:35.140Z,79.79
2023-03-26T21:36:04.637Z,79.39
2023-03-26T21:38:34.325Z,80.10
2023-03-26T21:41:03.879Z,80.77
2023-03-26T21:43:32.756Z,80.52
2023-03-26T21:46:01.707Z,80.58
2023-03-26T21:48:30.641Z,81.69
2023-03-26T21:51:03.690Z,82.73
2023-03-26T21:53:34.824Z,83.33
2023-03-26T21:56:23.429Z,82.66
2023-03-26T21:59:03.354Z,82.84
2023-03-26T22:01:51.347Z,82.29
2023-03-26T22:04:32.300Z,82.54
2023-03-26T22:07:16.812Z,82.49
2023-03-26T22:09:45.855Z,82.99
2023-03-26T22:12:14.227Z,83.29
2023-03-26T22:14:42.824Z,82.80
2023-03-26T22:17:11.807Z,82.67
2023-03-26T22:19:40.494Z,82.58
2023-03-26T22:22:09.080Z,82.12
2023-03-26T22:24:38.604Z,81.64
2023-03-26T22:27:08.092Z,81.44
2023-03-26T22:29:36.678Z,81.25
2023-03-26T22:32:05.772Z,81.07
2023-03-26T22:34:35.197Z,80.19
2023-03-26T22:37:05.902Z,79.77
2023-03-26T22:39:34.420Z,79.42
2023-03-26T22:42:04.001Z,79.30
2023-03-26T22:44:32.489Z,79.43
2023-03-26T22:47:01.681Z,79.34
2023-03-26T22:49:31.704Z,80.18
2023-03-26T22:52:00.183Z,82.00
2023-03-26T22:54:28.667Z,82.02
2023-03-26T22:56:57.189Z,83.63
2023-03-26T22:59:26.140Z,84.18
2023-03-26T23:01:54.933Z,84.69
2023-03-26T23:04:31.637Z,85.36
2023-03-26T23:07:01.121Z,86.15
2023-03-26T23:09:30.028Z,86.61
2023-03-26T23:11:58.654Z,86.17
2023-03-26T23:14:28.822Z,86.42
2023-03-26T23:16:57.734Z,86.10
2023-03-26T23:19:26.601Z,86.02
2023-03-26T23:21:55.072Z,86.52
2023-03-26T23:24:26.703Z,85.90
2023-03-26T23:26:55.829Z,85.74
2023-03-26T23:29:25.440Z,86.24
2023-03-26T23:31:54.978Z,84.78
2023-03-26T23:34:23.830Z,84.41
2023-03-26T23:36:55.179Z,86.10
2023-03-26T23:39:25.913Z,85.38
2023-03-26T23:41:54.701Z,84.48
2023-03-26T23:44:23.698Z,83.74
2023-03-26T23:46:58.110Z,83.29
2023-03-26T23:49:27.219Z,83.66
2023-03-26T23:51:55.592Z,83.00
2023-03-26T23:54:25.925Z,83.05
2023-03-26T23:56:55.172Z,83.62
2023-03-26T23:59:24.215Z,83.37
