createdAt,value
2023-01-17T00:01:50.736Z,0.50
2023-01-17T00:04:36.454Z,0.45
2023-01-17T00:07:21.779Z,0.63
2023-01-17T00:09:54.536Z,0.30
2023-01-17T00:12:22.465Z,0.57
2023-01-17T00:14:49.256Z,0.50
2023-01-17T00:17:16.289Z,0.68
2023-01-17T00:20:01.577Z,0.50
2023-01-17T00:22:49.795Z,0.65
2023-01-17T00:25:38.474Z,0.50
2023-01-17T00:28:05.990Z,0.55
2023-01-17T00:30:33.273Z,0.80
2023-01-17T00:33:00.507Z,0.32
2023-01-17T00:35:29.797Z,0.43
2023-01-17T00:38:10.192Z,0.30
2023-01-17T00:40:39.913Z,0.60
2023-01-17T00:43:26.244Z,0.40
2023-01-17T00:46:12.183Z,0.50
2023-01-17T00:48:58.571Z,0.40
2023-01-17T00:51:44.867Z,0.40
2023-01-17T00:54:30.438Z,0.35
2023-01-17T00:57:16.440Z,0.30
2023-01-17T01:00:01.745Z,0.30
2023-01-17T01:02:47.711Z,0.40
2023-01-17T01:05:34.068Z,0.40
2023-01-17T01:08:20.784Z,0.60
2023-01-17T01:11:07.839Z,0.35
2023-01-17T01:13:53.743Z,0.25
2023-01-17T01:16:39.138Z,0.30
2023-01-17T01:19:24.988Z,0.32
2023-01-17T01:22:10.159Z,0.40
2023-01-17T01:24:55.536Z,0.50
2023-01-17T01:27:41.179Z,0.32
2023-01-17T01:30:26.953Z,0.70
2023-01-17T01:33:12.176Z,0.50
2023-01-17T01:35:39.036Z,0.50
2023-01-17T01:38:05.816Z,0.30
2023-01-17T01:40:32.729Z,0.30
2023-01-17T01:43:01.156Z,0.35
2023-01-17T01:45:30.455Z,0.40
2023-01-17T01:48:18.625Z,0.70
2023-01-17T01:50:47.241Z,0.52
2023-01-17T01:53:14.583Z,0.52
2023-01-17T01:55:44.613Z,0.50
2023-01-17T01:58:16.909Z,0.85
2023-01-17T02:00:43.834Z,0.65
2023-01-17T02:03:34.586Z,0.50
2023-01-17T02:06:08.751Z,0.63
2023-01-17T02:08:35.949Z,0.95
2023-01-17T02:11:03.726Z,0.60
2023-01-17T02:13:31.481Z,0.80
2023-01-17T02:16:09.055Z,0.88
2023-01-17T02:18:54.221Z,0.65
2023-01-17T02:21:29.267Z,1.00
2023-01-17T02:24:14.614Z,0.65
2023-01-17T02:26:46.306Z,1.00
2023-01-17T02:29:50.627Z,0.75
2023-01-17T02:32:23.070Z,0.63
2023-01-17T02:35:01.561Z,0.70
2023-01-17T02:37:44.284Z,0.65
2023-01-17T02:40:17.588Z,0.80
2023-01-17T02:42:50.519Z,0.68
2023-01-17T02:45:21.426Z,0.90
2023-01-17T02:47:48.232Z,0.60
2023-01-17T02:50:22.495Z,0.52
2023-01-17T02:52:49.324Z,0.90
2023-01-17T02:55:50.121Z,0.60
2023-01-17T02:58:40.093Z,0.70
2023-01-17T03:01:16.136Z,0.68
2023-01-17T03:03:58.638Z,0.60
2023-01-17T03:06:46.275Z,0.65
2023-01-17T03:09:15.510Z,0.30
2023-01-17T03:11:43.632Z,0.80
2023-01-17T03:14:10.472Z,0.77
2023-01-17T03:16:37.336Z,1.00
2023-01-17T03:19:04.242Z,0.88
2023-01-17T03:21:31.113Z,1.15
2023-01-17T03:23:57.951Z,0.55
2023-01-17T03:26:24.777Z,0.70
2023-01-17T03:28:51.764Z,0.65
2023-01-17T03:31:19.969Z,0.77
2023-01-17T03:33:46.875Z,0.85
2023-01-17T03:36:13.707Z,0.45
2023-01-17T03:38:40.693Z,0.70
2023-01-17T03:41:08.076Z,0.60
2023-01-17T03:43:34.954Z,0.80
2023-01-17T03:46:25.267Z,1.02
2023-01-17T03:48:52.344Z,0.73
2023-01-17T03:51:19.166Z,0.98
2023-01-17T03:53:49.993Z,0.68
2023-01-17T03:56:16.873Z,0.90
2023-01-17T03:58:43.681Z,1.38
2023-01-17T04:01:11.605Z,0.90
2023-01-17T04:03:40.087Z,0.70
2023-01-17T04:06:07.132Z,0.60
2023-01-17T04:08:34.023Z,0.75
2023-01-17T04:11:00.922Z,1.17
2023-01-17T04:13:27.732Z,0.70
2023-01-17T04:15:54.663Z,0.88
2023-01-17T04:18:23.756Z,0.50
2023-01-17T04:20:51.458Z,0.70
2023-01-17T04:23:18.516Z,0.93
2023-01-17T04:25:45.489Z,0.90
2023-01-17T04:28:12.680Z,1.00
2023-01-17T04:30:39.549Z,0.68
2023-01-17T04:33:06.421Z,0.57
2023-01-17T04:35:33.543Z,0.60
2023-01-17T04:38:00.383Z,0.50
2023-01-17T04:40:27.253Z,0.40
2023-01-17T04:42:54.289Z,0.55
2023-01-17T04:45:21.577Z,0.70
2023-01-17T04:47:48.435Z,0.80
2023-01-17T04:50:15.449Z,0.65
2023-01-17T04:52:42.261Z,0.47
2023-01-17T04:55:09.338Z,0.50
2023-01-17T04:57:36.401Z,0.70
2023-01-17T05:00:03.835Z,0.40
2023-01-17T05:02:31.032Z,0.60
2023-01-17T05:04:58.012Z,0.63
2023-01-17T05:07:24.801Z,0.50
2023-01-17T05:09:51.946Z,0.80
2023-01-17T05:12:18.734Z,0.45
2023-01-17T05:14:45.673Z,0.52
2023-01-17T05:17:12.552Z,0.60
2023-01-17T05:19:39.381Z,0.43
2023-01-17T05:22:15.120Z,0.80
2023-01-17T05:24:45.787Z,0.40
2023-01-17T05:27:13.527Z,0.45
2023-01-17T05:29:40.820Z,0.60
2023-01-17T05:32:07.912Z,0.68
2023-01-17T05:34:35.041Z,0.82
2023-01-17T05:37:02.065Z,0.40
2023-01-17T05:39:30.819Z,0.40
2023-01-17T05:41:58.129Z,0.40
2023-01-17T05:44:24.997Z,0.40
2023-01-17T05:46:51.793Z,0.45
2023-01-17T05:49:19.151Z,0.63
2023-01-17T05:51:46.032Z,0.70
2023-01-17T05:54:12.980Z,0.50
2023-01-17T05:56:39.788Z,0.47
2023-01-17T05:59:06.744Z,0.60
2023-01-17T06:01:33.599Z,0.40
2023-01-17T06:04:00.408Z,0.60
2023-01-17T06:06:27.341Z,0.30
2023-01-17T06:08:54.139Z,0.40
2023-01-17T06:11:20.905Z,0.50
2023-01-17T06:13:49.438Z,0.47
2023-01-17T06:16:16.344Z,0.60
2023-01-17T06:18:43.203Z,0.85
2023-01-17T06:21:10.272Z,0.55
2023-01-17T06:23:37.209Z,0.60
2023-01-17T06:26:04.710Z,0.47
2023-01-17T06:28:32.137Z,0.52
2023-01-17T06:30:59.977Z,0.75
2023-01-17T06:33:27.042Z,0.40
2023-01-17T06:35:54.074Z,0.60
2023-01-17T06:38:21.273Z,0.55
2023-01-17T06:40:48.183Z,0.70
2023-01-17T06:43:15.044Z,0.45
2023-01-17T06:45:41.842Z,0.57
2023-01-17T06:48:08.763Z,0.40
2023-01-17T06:50:35.838Z,0.43
2023-01-17T06:53:05.033Z,0.52
2023-01-17T06:55:33.630Z,0.52
2023-01-17T06:58:00.768Z,0.63
2023-01-17T07:00:28.868Z,0.50
2023-01-17T07:02:55.696Z,0.50
2023-01-17T07:05:22.592Z,0.50
2023-01-17T07:07:49.440Z,0.43
2023-01-17T07:10:16.801Z,0.50
2023-01-17T07:12:43.591Z,0.30
2023-01-17T07:15:11.036Z,0.35
2023-01-17T07:17:38.299Z,0.30
2023-01-17T07:20:06.750Z,0.45
2023-01-17T07:22:33.517Z,0.60
2023-01-17T07:25:00.509Z,0.50
2023-01-17T07:27:30.278Z,0.40
2023-01-17T07:29:57.668Z,0.40
2023-01-17T07:32:26.513Z,0.40
2023-01-17T07:34:54.814Z,0.20
2023-01-17T07:37:21.984Z,0.28
2023-01-17T07:39:49.347Z,0.95
2023-01-17T07:42:16.202Z,0.38
2023-01-17T07:44:44.904Z,0.50
2023-01-17T07:47:12.302Z,0.50
2023-01-17T07:49:39.455Z,0.20
2023-01-17T07:52:09.530Z,0.40
2023-01-17T07:54:36.324Z,0.30
2023-01-17T07:57:03.719Z,0.30
2023-01-17T07:59:30.601Z,0.32
2023-01-17T08:01:57.528Z,0.38
2023-01-17T08:04:28.977Z,0.70
2023-01-17T08:09:22.628Z,0.20
2023-01-17T08:11:49.514Z,0.60
2023-01-17T08:14:16.298Z,0.25
2023-01-17T08:16:43.297Z,0.57
2023-01-17T08:19:10.465Z,0.50
2023-01-17T08:21:37.646Z,0.50
2023-01-17T08:24:04.767Z,0.30
2023-01-17T08:26:31.635Z,0.75
2023-01-17T08:29:00.492Z,0.60
2023-01-17T08:31:30.122Z,0.30
2023-01-17T08:33:57.543Z,0.55
2023-01-17T08:36:28.576Z,0.52
2023-01-17T08:38:55.534Z,0.82
2023-01-17T08:41:24.242Z,0.43
2023-01-17T08:43:52.117Z,0.70
2023-01-17T08:46:19.509Z,0.40
2023-01-17T08:48:46.610Z,0.57
2023-01-17T08:51:13.710Z,0.38
2023-01-17T08:53:40.697Z,0.63
2023-01-17T08:56:07.676Z,0.35
2023-01-17T08:58:35.794Z,0.52
2023-01-17T09:01:04.485Z,0.30
2023-01-17T09:03:32.602Z,0.93
2023-01-17T09:06:07.959Z,0.93
2023-01-17T09:08:35.653Z,0.57
2023-01-17T09:11:09.671Z,0.68
2023-01-17T09:13:37.739Z,0.40
2023-01-17T09:16:05.165Z,0.47
2023-01-17T09:18:33.087Z,0.60
2023-01-17T09:21:00.153Z,0.65
2023-01-17T09:23:29.806Z,0.60
2023-01-17T09:25:59.156Z,1.15
2023-01-17T09:28:27.387Z,0.52
2023-01-17T09:30:54.755Z,0.70
2023-01-17T09:33:24.334Z,0.63
2023-01-17T09:35:51.281Z,0.70
2023-01-17T09:38:18.173Z,0.60
2023-01-17T09:40:47.969Z,0.77
2023-01-17T09:43:32.621Z,0.98
2023-01-17T09:45:59.668Z,1.55
2023-01-17T09:48:38.624Z,0.70
2023-01-17T09:51:15.940Z,1.25
2023-01-17T09:53:43.960Z,0.55
2023-01-17T09:56:15.961Z,0.60
2023-01-17T09:59:08.494Z,0.60
2023-01-17T10:01:54.274Z,0.77
2023-01-17T10:04:39.456Z,1.13
2023-01-17T10:07:22.492Z,0.88
2023-01-17T10:10:27.146Z,0.77
2023-01-17T10:13:04.383Z,0.47
2023-01-17T10:16:10.726Z,0.45
2023-01-17T10:19:16.027Z,0.70
2023-01-17T10:22:12.037Z,0.63
2023-01-17T10:24:53.626Z,0.85
2023-01-17T10:27:35.153Z,1.55
2023-01-17T10:30:12.512Z,0.52
2023-01-17T10:32:46.437Z,0.90
2023-01-17T10:35:36.888Z,0.90
2023-01-17T10:38:07.056Z,0.90
2023-01-17T10:40:45.840Z,0.50
2023-01-17T10:43:29.899Z,0.82
2023-01-17T10:45:57.695Z,0.63
2023-01-17T10:48:40.079Z,0.55
2023-01-17T10:51:16.205Z,0.70
2023-01-17T10:54:01.781Z,0.60
2023-01-17T10:56:30.043Z,0.77
2023-01-17T10:59:31.223Z,0.93
2023-01-17T11:01:59.021Z,1.13
2023-01-17T11:04:41.873Z,0.68
2023-01-17T11:07:19.530Z,0.75
2023-01-17T11:09:49.778Z,1.08
2023-01-17T11:12:40.938Z,0.68
2023-01-17T11:17:45.497Z,1.02
2023-01-17T11:20:12.289Z,2.10
2023-01-17T11:22:39.370Z,0.65
2023-01-17T11:25:07.127Z,0.82
2023-01-17T11:27:36.380Z,1.25
2023-01-17T11:30:19.405Z,0.95
2023-01-17T11:33:16.352Z,1.10
2023-01-17T11:35:46.109Z,0.75
2023-01-17T11:38:19.775Z,1.45
2023-01-17T11:40:48.984Z,1.00
2023-01-17T11:43:22.783Z,1.58
2023-01-17T11:46:15.305Z,0.90
2023-01-17T11:48:46.899Z,0.93
2023-01-17T11:51:24.693Z,0.60
2023-01-17T11:53:54.140Z,2.25
2023-01-17T11:56:36.584Z,0.80
2023-01-17T11:59:30.199Z,0.55
2023-01-17T12:02:21.904Z,0.65
2023-01-17T12:05:01.632Z,1.13
2023-01-17T12:08:17.309Z,0.75
2023-01-17T12:10:55.870Z,0.63
2023-01-17T12:14:01.098Z,1.02
2023-01-17T12:16:33.940Z,1.00
2023-01-17T12:19:26.452Z,0.68
2023-01-17T12:22:00.179Z,0.80
2023-01-17T12:24:50.503Z,0.57
2023-01-17T12:27:26.341Z,0.87
2023-01-17T12:30:08.572Z,0.60
2023-01-17T12:32:56.530Z,1.67
2023-01-17T12:35:31.718Z,0.98
2023-01-17T12:38:27.325Z,0.47
2023-01-17T12:41:12.308Z,0.98
2023-01-17T12:43:44.175Z,1.00
2023-01-17T12:46:21.296Z,0.85
2023-01-17T12:48:52.815Z,1.00
2023-01-17T12:51:27.702Z,1.50
2023-01-17T12:54:21.353Z,1.00
2023-01-17T12:57:05.236Z,1.15
2023-01-17T12:59:54.821Z,0.70
2023-01-17T13:02:45.130Z,1.13
2023-01-17T13:05:32.246Z,0.80
2023-01-17T13:08:24.503Z,0.73
2023-01-17T13:10:59.161Z,0.77
2023-01-17T13:13:28.902Z,0.50
2023-01-17T13:16:18.374Z,0.98
2023-01-17T13:18:47.559Z,0.88
2023-01-17T13:21:26.010Z,1.45
2023-01-17T13:24:03.766Z,0.93
2023-01-17T13:26:55.655Z,1.00
2023-01-17T13:29:31.458Z,1.25
2023-01-17T13:32:37.105Z,1.00
2023-01-17T13:35:33.663Z,0.73
2023-01-17T13:38:33.017Z,0.85
2023-01-17T13:41:57.270Z,0.80
2023-01-17T13:44:27.886Z,1.63
2023-01-17T13:47:08.067Z,1.20
2023-01-17T13:49:41.165Z,1.00
2023-01-17T13:52:19.958Z,1.92
2023-01-17T13:55:07.107Z,1.17
2023-01-17T13:57:43.500Z,1.00
2023-01-17T14:00:16.144Z,1.52
2023-01-17T14:02:43.554Z,1.60
2023-01-17T14:05:23.073Z,0.93
2023-01-17T14:08:00.812Z,1.20
2023-01-17T14:10:34.456Z,0.85
2023-01-17T14:13:03.038Z,0.80
2023-01-17T14:15:33.590Z,0.82
2023-01-17T14:18:05.817Z,0.90
2023-01-17T14:20:45.084Z,0.70
2023-01-17T14:23:26.122Z,1.00
2023-01-17T14:25:53.452Z,1.25
2023-01-17T14:28:26.398Z,1.13
2023-01-17T14:30:55.952Z,1.40
2023-01-17T14:33:29.883Z,0.93
2023-01-17T14:36:00.811Z,1.88
2023-01-17T14:38:29.947Z,1.25
2023-01-17T14:41:09.497Z,2.78
2023-01-17T14:43:40.978Z,1.00
2023-01-17T14:46:25.842Z,1.75
2023-01-17T14:49:15.251Z,1.88
2023-01-17T14:51:42.102Z,1.52
2023-01-17T14:54:22.598Z,1.60
2023-01-17T14:56:49.466Z,1.20
2023-01-17T14:59:21.803Z,1.90
2023-01-17T15:02:07.562Z,1.38
2023-01-17T15:04:39.343Z,1.33
2023-01-17T15:07:07.629Z,1.50
2023-01-17T15:09:38.079Z,1.25
2023-01-17T15:12:08.320Z,1.10
2023-01-17T15:14:41.563Z,0.90
2023-01-17T15:17:17.597Z,1.10
2023-01-17T15:19:48.118Z,1.10
2023-01-17T15:22:16.263Z,1.52
2023-01-17T15:24:44.664Z,2.03
2023-01-17T15:27:16.832Z,1.52
2023-01-17T15:29:45.452Z,2.92
2023-01-17T15:32:32.655Z,1.95
2023-01-17T15:35:02.522Z,1.80
2023-01-17T15:37:34.800Z,1.17
2023-01-17T15:40:07.978Z,1.33
2023-01-17T15:42:38.493Z,1.80
2023-01-17T15:45:09.349Z,1.70
2023-01-17T15:47:38.658Z,1.05
2023-01-17T15:50:28.530Z,1.10
2023-01-17T15:52:58.885Z,1.75
2023-01-17T15:55:33.303Z,1.90
2023-01-17T15:58:00.904Z,1.98
2023-01-17T16:00:37.687Z,1.88
2023-01-17T16:03:20.792Z,1.65
2023-01-17T16:05:48.237Z,1.20
2023-01-17T16:08:31.364Z,2.17
2023-01-17T16:11:03.795Z,1.55
2023-01-17T16:13:37.784Z,1.40
2023-01-17T16:16:23.983Z,1.08
2023-01-17T16:19:01.398Z,2.00
2023-01-17T16:21:30.555Z,2.92
2023-01-17T16:23:58.113Z,6.95
2023-01-17T16:26:25.365Z,5.32
2023-01-17T16:28:52.482Z,5.10
2023-01-17T16:31:19.667Z,5.22
2023-01-17T16:33:49.314Z,4.90
2023-01-17T16:36:17.136Z,4.18
2023-01-17T16:38:45.738Z,3.92
2023-01-17T16:41:12.947Z,3.22
2023-01-17T16:43:39.835Z,3.38
2023-01-17T16:46:07.183Z,4.72
2023-01-17T16:48:34.113Z,2.55
2023-01-17T16:51:06.290Z,4.25
2023-01-17T16:53:33.271Z,3.35
2023-01-17T16:56:09.122Z,3.90
2023-01-17T16:58:36.150Z,4.32
2023-01-17T17:01:03.118Z,4.35
2023-01-17T17:03:30.027Z,3.67
2023-01-17T17:05:58.801Z,3.72
2023-01-17T17:08:28.669Z,4.47
2023-01-17T17:11:05.994Z,3.83
2023-01-17T17:13:37.355Z,3.42
2023-01-17T17:16:33.972Z,4.57
2023-01-17T17:19:03.479Z,4.15
2023-01-17T17:21:32.447Z,4.32
2023-01-17T17:24:00.643Z,3.50
2023-01-17T17:26:30.918Z,3.80
2023-01-17T17:28:58.212Z,3.78
2023-01-17T17:31:25.228Z,2.67
2023-01-17T17:33:52.687Z,3.40
2023-01-17T17:36:19.535Z,4.20
2023-01-17T17:38:53.062Z,3.55
2023-01-17T17:41:27.861Z,2.67
2023-01-17T17:43:55.521Z,1.98
2023-01-17T17:46:24.173Z,4.32
2023-01-17T17:48:51.195Z,3.67
2023-01-17T17:51:27.849Z,4.00
2023-01-17T17:54:02.896Z,3.13
2023-01-17T17:56:31.183Z,2.38
2023-01-17T17:59:00.101Z,3.85
2023-01-17T18:01:27.584Z,2.80
2023-01-17T18:03:56.851Z,2.78
2023-01-17T18:06:24.211Z,2.65
2023-01-17T18:08:52.088Z,3.08
2023-01-17T18:11:22.563Z,2.63
2023-01-17T18:13:50.947Z,2.90
2023-01-17T18:16:22.589Z,2.55
2023-01-17T18:18:51.912Z,2.35
2023-01-17T18:21:23.640Z,2.58
2023-01-17T18:23:54.472Z,2.88
2023-01-17T18:26:24.759Z,3.95
2023-01-17T18:28:52.884Z,5.13
2023-01-17T18:31:20.242Z,3.80
2023-01-17T18:33:47.486Z,3.72
2023-01-17T18:36:14.504Z,2.60
2023-01-17T18:38:47.036Z,2.95
2023-01-17T18:41:23.160Z,2.80
2023-01-17T18:43:50.803Z,3.40
2023-01-17T18:46:19.483Z,2.95
2023-01-17T18:48:46.698Z,3.72
2023-01-17T18:51:18.649Z,2.85
2023-01-17T18:53:46.440Z,3.65
2023-01-17T18:56:21.616Z,2.30
2023-01-17T18:58:50.552Z,1.85
2023-01-17T19:01:20.694Z,2.05
2023-01-17T19:03:49.369Z,2.25
2023-01-17T19:06:19.705Z,3.30
2023-01-17T19:08:48.337Z,4.43
2023-01-17T19:11:15.348Z,2.97
2023-01-17T19:13:42.188Z,2.85
2023-01-17T19:16:13.922Z,4.35
2023-01-17T19:18:40.913Z,3.83
2023-01-17T19:21:13.342Z,2.30
2023-01-17T19:23:40.745Z,3.28
2023-01-17T19:26:08.919Z,2.97
2023-01-17T19:28:43.996Z,3.10
2023-01-17T19:31:18.097Z,3.53
2023-01-17T19:33:46.867Z,3.30
2023-01-17T19:36:19.579Z,4.22
2023-01-17T19:39:03.129Z,3.63
2023-01-17T19:41:32.561Z,6.93
2023-01-17T19:44:05.975Z,4.22
2023-01-17T19:46:33.550Z,4.32
2023-01-17T19:49:00.650Z,2.72
2023-01-17T19:51:27.770Z,3.38
2023-01-17T19:53:56.711Z,3.65
2023-01-17T19:56:25.959Z,3.28
2023-01-17T19:58:53.576Z,3.20
2023-01-17T20:01:27.971Z,4.00
2023-01-17T20:03:57.457Z,3.35
2023-01-17T20:06:28.625Z,3.58
2023-01-17T20:08:55.574Z,3.08
2023-01-17T20:11:24.598Z,4.35
2023-01-17T20:13:54.174Z,4.13
2023-01-17T20:16:22.073Z,4.40
2023-01-17T20:18:49.452Z,4.32
2023-01-17T20:21:22.443Z,4.03
2023-01-17T20:23:51.062Z,4.07
2023-01-17T20:26:21.743Z,3.88
2023-01-17T20:28:51.305Z,4.57
2023-01-17T20:31:22.223Z,3.33
2023-01-17T20:33:50.405Z,4.30
2023-01-17T20:36:18.936Z,3.67
2023-01-17T20:38:46.716Z,3.25
2023-01-17T20:41:18.076Z,4.32
2023-01-17T20:43:50.151Z,3.20
2023-01-17T20:46:18.449Z,4.90
2023-01-17T20:48:47.566Z,4.38
2023-01-17T20:51:15.698Z,2.88
2023-01-17T20:53:43.976Z,4.38
2023-01-17T20:56:14.055Z,4.57
2023-01-17T20:58:41.702Z,5.20
2023-01-17T21:01:13.451Z,4.05
2023-01-17T21:03:40.503Z,4.20
2023-01-17T21:06:09.955Z,5.00
2023-01-17T21:08:38.600Z,3.70
2023-01-17T21:11:06.589Z,5.68
2023-01-17T21:13:33.812Z,4.75
2023-01-17T21:16:01.192Z,4.82
2023-01-17T21:18:31.801Z,4.63
2023-01-17T21:21:08.417Z,3.22
2023-01-17T21:23:36.368Z,6.07
2023-01-17T21:26:04.186Z,4.13
2023-01-17T21:28:34.749Z,3.42
2023-01-17T21:31:17.103Z,3.85
2023-01-17T21:33:44.156Z,3.17
2023-01-17T21:36:11.073Z,4.70
2023-01-17T21:38:38.824Z,4.28
2023-01-17T21:41:05.885Z,4.43
2023-01-17T21:43:32.696Z,1.90
2023-01-17T21:46:03.241Z,5.15
2023-01-17T21:48:30.590Z,2.53
2023-01-17T21:51:04.262Z,3.63
2023-01-17T21:53:33.079Z,2.67
2023-01-17T21:56:23.820Z,3.90
2023-01-17T21:58:54.499Z,2.17
2023-01-17T22:01:23.549Z,3.15
2023-01-17T22:03:53.553Z,2.88
2023-01-17T22:06:22.245Z,2.25
2023-01-17T22:08:49.040Z,2.70
2023-01-17T22:11:18.161Z,2.47
2023-01-17T22:13:45.596Z,3.17
2023-01-17T22:16:17.128Z,2.58
2023-01-17T22:18:44.884Z,2.97
2023-01-17T22:21:16.643Z,3.53
2023-01-17T22:23:48.707Z,3.22
2023-01-17T22:26:16.117Z,3.28
2023-01-17T22:28:43.611Z,4.07
2023-01-17T22:31:20.707Z,1.92
2023-01-17T22:33:52.711Z,3.08
2023-01-17T22:36:20.128Z,2.42
2023-01-17T22:38:47.287Z,3.72
2023-01-17T22:41:16.759Z,3.70
2023-01-17T22:43:46.747Z,3.20
2023-01-17T22:46:16.876Z,3.13
2023-01-17T22:48:43.775Z,1.87
2023-01-17T22:51:14.595Z,2.92
2023-01-17T22:53:43.272Z,2.75
2023-01-17T22:56:12.664Z,2.63
2023-01-17T22:58:42.247Z,2.47
2023-01-17T23:01:13.502Z,3.13
2023-01-17T23:03:41.539Z,3.55
2023-01-17T23:06:19.160Z,2.40
2023-01-17T23:08:49.088Z,2.80
2023-01-17T23:11:43.811Z,4.22
2023-01-17T23:14:24.183Z,2.78
2023-01-17T23:17:18.511Z,2.58
2023-01-17T23:19:45.345Z,3.17
2023-01-17T23:22:21.410Z,3.47
2023-01-17T23:24:48.193Z,1.95
2023-01-17T23:27:36.579Z,2.55
2023-01-17T23:30:10.763Z,3.47
2023-01-17T23:32:48.157Z,3.92
2023-01-17T23:35:16.493Z,2.90
2023-01-17T23:38:02.000Z,4.13
2023-01-17T23:40:30.639Z,3.95
2023-01-17T23:43:15.907Z,3.65
2023-01-17T23:45:42.860Z,3.03
2023-01-17T23:48:10.625Z,4.60
2023-01-17T23:50:39.796Z,3.30
2023-01-17T23:53:08.106Z,3.08
2023-01-17T23:55:43.946Z,2.75
2023-01-17T23:58:12.524Z,2.70
