createdAt,value
2023-04-26T00:00:14.507Z,660.8
2023-04-26T00:01:58.295Z,659
2023-04-26T00:03:41.952Z,658.7
2023-04-26T00:05:25.601Z,655.4
2023-04-26T00:07:09.312Z,652.4
2023-04-26T00:08:53.209Z,651.2
2023-04-26T00:10:36.792Z,651.5
2023-04-26T00:12:20.458Z,650.5
2023-04-26T00:14:04.179Z,646.5
2023-04-26T00:15:47.866Z,642.8
2023-04-26T00:17:31.548Z,639.7
2023-04-26T00:19:15.291Z,640.6
2023-04-26T00:20:58.945Z,639.6
2023-04-26T00:22:42.713Z,637
2023-04-26T00:24:26.307Z,632.8
2023-04-26T00:26:10.018Z,631.2
2023-04-26T00:27:53.808Z,633.8
2023-04-26T00:29:37.532Z,632.7
2023-04-26T00:31:21.130Z,632.9
2023-04-26T00:33:04.834Z,633.5
2023-04-26T00:34:48.544Z,633.1
2023-04-26T00:36:32.241Z,632.4
2023-04-26T00:38:15.947Z,630.5
2023-04-26T00:39:59.698Z,627.1
2023-04-26T00:41:43.326Z,627
2023-04-26T00:43:27.126Z,625.2
2023-04-26T00:45:10.736Z,623.4
2023-04-26T00:46:54.435Z,622
2023-04-26T00:48:38.247Z,622
2023-04-26T00:50:21.868Z,620.1
2023-04-26T00:52:05.563Z,620.1
2023-04-26T00:53:49.279Z,622.3
2023-04-26T00:55:32.959Z,620.5
2023-04-26T00:57:16.689Z,620
2023-04-26T00:59:00.346Z,619.3
2023-04-26T01:00:44.032Z,620.5
2023-04-26T01:02:27.742Z,618.3
2023-04-26T01:04:11.452Z,615.2
2023-04-26T01:05:55.157Z,616.2
2023-04-26T01:07:38.852Z,616.8
2023-04-26T01:09:22.555Z,617
2023-04-26T01:11:06.301Z,616
2023-04-26T01:12:49.994Z,614.3
2023-04-26T01:14:33.684Z,614.5
2023-04-26T01:16:17.406Z,615.6
2023-04-26T01:18:01.081Z,614.6
2023-04-26T01:19:44.759Z,615
2023-04-26T01:21:28.456Z,610.2
2023-04-26T01:23:12.217Z,611.1
2023-04-26T01:24:55.963Z,612.2
2023-04-26T01:26:39.660Z,611
2023-04-26T01:28:23.314Z,608.3
2023-04-26T01:30:07.112Z,606.3
2023-04-26T01:31:50.734Z,605.5
2023-04-26T01:33:34.417Z,606.1
2023-04-26T01:35:18.145Z,603.4
2023-04-26T01:37:01.814Z,601.1
2023-04-26T01:38:45.666Z,600.4
2023-04-26T01:40:29.157Z,598
2023-04-26T01:42:12.857Z,596.9
2023-04-26T01:43:56.568Z,593.3
2023-04-26T01:45:40.289Z,593.5
2023-04-26T01:47:24.133Z,593.3
2023-04-26T01:49:07.833Z,594.8
2023-04-26T01:50:51.421Z,594.1
2023-04-26T01:52:35.092Z,594.5
2023-04-26T01:54:18.794Z,593.5
2023-04-26T01:56:02.497Z,593.4
2023-04-26T01:57:46.211Z,593.6
2023-04-26T01:59:30.016Z,593.7
2023-04-26T02:01:13.611Z,592.8
2023-04-26T02:02:57.336Z,592.1
2023-04-26T02:04:41.012Z,590.7
2023-04-26T02:06:24.745Z,588.4
2023-04-26T02:08:08.551Z,587.7
2023-04-26T02:09:52.152Z,587.7
2023-04-26T02:11:35.815Z,584.7
2023-04-26T02:13:19.566Z,581.1
2023-04-26T02:15:03.212Z,576.7
2023-04-26T02:16:46.966Z,575.4
2023-04-26T02:18:30.641Z,573.7
2023-04-26T02:20:14.328Z,571.4
2023-04-26T02:21:58.051Z,571.7
2023-04-26T02:23:41.799Z,573.2
2023-04-26T02:25:25.457Z,570
2023-04-26T02:27:09.156Z,572.5
2023-04-26T02:28:53.009Z,572.3
2023-04-26T02:30:36.561Z,570.9
2023-04-26T02:32:20.263Z,569.1
2023-04-26T02:34:03.946Z,565.5
2023-04-26T02:35:47.664Z,564.4
2023-04-26T02:37:31.359Z,563
2023-04-26T02:39:15.107Z,560.2
2023-04-26T02:40:58.801Z,558
2023-04-26T02:42:42.508Z,555
2023-04-26T02:44:26.206Z,554.7
2023-04-26T02:46:09.875Z,554.6
2023-04-26T02:47:53.567Z,554.3
2023-04-26T02:49:37.279Z,555.5
2023-04-26T02:51:21.077Z,557.5
2023-04-26T02:53:04.669Z,554.9
2023-04-26T02:54:48.453Z,551.7
2023-04-26T02:56:32.077Z,553
2023-04-26T02:58:15.786Z,556.7
2023-04-26T02:59:59.498Z,556.3
2023-04-26T03:01:43.229Z,556.3
2023-04-26T03:03:26.898Z,555.8
2023-04-26T03:05:10.607Z,554.9
2023-04-26T03:06:54.305Z,554.5
2023-04-26T03:08:38.066Z,553.8
2023-04-26T03:10:21.702Z,554.9
2023-04-26T03:12:05.405Z,554.7
2023-04-26T03:13:49.156Z,553.2
2023-04-26T03:15:32.840Z,553.8
2023-04-26T03:17:16.530Z,553.5
2023-04-26T03:19:00.208Z,554.3
2023-04-26T03:20:44.067Z,554.2
2023-04-26T03:22:27.622Z,551.9
2023-04-26T03:24:11.350Z,551.2
2023-04-26T03:25:55.042Z,548.6
2023-04-26T03:27:38.735Z,547.3
2023-04-26T03:29:22.591Z,546
2023-04-26T03:31:06.144Z,546.3
2023-04-26T03:32:49.830Z,543.3
2023-04-26T03:34:33.571Z,541
2023-04-26T03:36:17.264Z,541.2
2023-04-26T03:38:01.055Z,544.3
2023-04-26T03:39:44.648Z,543.4
2023-04-26T03:41:28.438Z,541.8
2023-04-26T03:43:12.056Z,539.8
2023-04-26T03:44:55.743Z,539.3
2023-04-26T03:46:39.499Z,538.3
2023-04-26T03:48:23.166Z,539.6
2023-04-26T03:50:06.949Z,540.4
2023-04-26T03:51:50.574Z,538.6
2023-04-26T03:53:34.259Z,537.4
2023-04-26T03:55:17.964Z,535.4
2023-04-26T03:57:01.687Z,535.9
2023-04-26T03:58:45.467Z,537.4
2023-04-26T04:00:29.082Z,537.9
2023-04-26T04:02:12.764Z,537
2023-04-26T04:03:56.570Z,535.9
2023-04-26T04:05:40.192Z,533.5
2023-04-26T04:07:23.879Z,535.3
2023-04-26T04:09:07.767Z,535.2
2023-04-26T04:10:51.286Z,534.2
2023-04-26T04:12:35.030Z,531.8
2023-04-26T04:14:18.715Z,527.5
2023-04-26T04:16:02.400Z,524.8
2023-04-26T04:17:46.122Z,525.9
2023-04-26T04:19:29.799Z,525.4
2023-04-26T04:21:13.506Z,525.3
2023-04-26T04:22:57.190Z,527.5
2023-04-26T04:24:40.900Z,527.2
2023-04-26T04:26:24.654Z,527.4
2023-04-26T04:28:08.417Z,527.6
2023-04-26T04:29:51.991Z,526.5
2023-04-26T04:31:35.729Z,527.7
2023-04-26T04:33:19.405Z,526.6
2023-04-26T04:35:03.103Z,526.1
2023-04-26T04:36:46.834Z,525.5
2023-04-26T04:38:30.569Z,522.3
2023-04-26T04:40:14.265Z,522.7
2023-04-26T04:41:58.001Z,523.9
2023-04-26T04:43:41.633Z,525.7
2023-04-26T04:45:25.337Z,525.5
2023-04-26T04:47:09.053Z,524.6
2023-04-26T04:48:52.915Z,525.3
2023-04-26T04:50:36.468Z,527.8
2023-04-26T04:52:20.150Z,528.4
2023-04-26T04:54:03.850Z,529.3
2023-04-26T04:55:47.548Z,528.1
2023-04-26T04:57:31.268Z,528.7
2023-04-26T04:59:14.947Z,528.8
2023-04-26T05:00:58.750Z,528.1
2023-04-26T05:02:42.342Z,524.4
2023-04-26T05:04:26.055Z,523.5
2023-04-26T05:06:09.732Z,521.3
2023-04-26T05:07:53.451Z,520.6
2023-04-26T05:09:37.307Z,523.1
2023-04-26T05:11:20.875Z,525.3
2023-04-26T05:13:04.560Z,527.6
2023-04-26T05:14:48.298Z,525.9
2023-04-26T05:16:31.984Z,525.6
2023-04-26T05:18:15.674Z,528.3
2023-04-26T05:19:59.388Z,528.6
2023-04-26T05:21:43.111Z,532.7
2023-04-26T05:23:26.783Z,537.2
2023-04-26T05:25:10.510Z,538.5
2023-04-26T05:26:54.228Z,540.7
2023-04-26T05:28:37.881Z,542.6
2023-04-26T05:30:21.615Z,543.4
2023-04-26T05:32:05.293Z,541.8
2023-04-26T05:33:49.022Z,539.9
2023-04-26T05:35:32.707Z,537.8
2023-04-26T05:37:16.389Z,537.4
2023-04-26T05:39:00.163Z,539.9
2023-04-26T05:40:43.921Z,541.6
2023-04-26T05:42:27.561Z,541.2
2023-04-26T05:44:11.426Z,537.5
2023-04-26T05:45:54.990Z,536.8
2023-04-26T05:47:38.802Z,536.7
2023-04-26T05:49:22.390Z,537.5
2023-04-26T05:51:06.076Z,537
2023-04-26T05:52:49.803Z,535.7
2023-04-26T05:54:33.557Z,533.1
2023-04-26T05:56:17.208Z,532.1
2023-04-26T05:58:00.878Z,535.4
2023-04-26T05:59:44.561Z,536.7
2023-04-26T06:01:28.235Z,535.3
2023-04-26T06:03:11.950Z,535.9
2023-04-26T06:04:55.804Z,536.5
2023-04-26T06:06:39.402Z,536
2023-04-26T06:08:23.051Z,537.9
2023-04-26T06:10:06.773Z,538.8
2023-04-26T06:11:50.520Z,537.9
2023-04-26T06:13:34.142Z,534.2
2023-04-26T06:15:17.851Z,532.3
2023-04-26T06:17:01.627Z,533.2
2023-04-26T06:18:45.253Z,534.1
2023-04-26T06:20:28.941Z,534.8
2023-04-26T06:22:12.644Z,534.3
2023-04-26T06:23:56.347Z,533.5
2023-04-26T06:25:40.050Z,535.1
2023-04-26T06:27:23.754Z,534.5
2023-04-26T06:29:07.443Z,536.8
2023-04-26T06:30:51.174Z,535.6
2023-04-26T06:32:34.872Z,534
2023-04-26T06:34:18.566Z,531.7
2023-04-26T06:36:02.388Z,528.6
2023-04-26T06:37:45.974Z,527.2
2023-04-26T06:39:29.689Z,529.8
2023-04-26T06:41:13.368Z,529.6
2023-04-26T06:42:57.248Z,525.9
2023-04-26T06:44:40.832Z,526.1
2023-04-26T06:46:24.611Z,530.4
2023-04-26T06:48:08.302Z,530.3
2023-04-26T06:49:51.904Z,533.7
2023-04-26T06:51:35.682Z,537.8
2023-04-26T06:53:19.365Z,539.8
2023-04-26T06:55:03.000Z,547.3
2023-04-26T06:56:46.746Z,554.4
2023-04-26T06:58:30.462Z,556.1
2023-04-26T07:00:14.115Z,556.5
2023-04-26T07:01:57.803Z,555.7
2023-04-26T07:03:41.508Z,556.2
2023-04-26T07:05:25.234Z,554.2
2023-04-26T07:07:08.997Z,553.5
2023-04-26T07:08:52.848Z,553.5
2023-04-26T07:10:36.351Z,549.2
2023-04-26T07:12:20.005Z,548.8
2023-04-26T07:14:03.906Z,548.7
2023-04-26T07:15:47.423Z,546.5
2023-04-26T07:17:31.126Z,544.7
2023-04-26T07:19:14.816Z,546.1
2023-04-26T07:20:58.523Z,546.1
2023-04-26T07:22:42.290Z,547.2
2023-04-26T07:24:25.944Z,550.9
2023-04-26T07:26:09.633Z,555.7
2023-04-26T07:27:53.369Z,560.9
2023-04-26T07:29:37.190Z,564.6
2023-04-26T07:31:20.724Z,566.3
2023-04-26T07:33:04.596Z,568.2
2023-04-26T07:34:48.153Z,571.4
2023-04-26T07:36:31.916Z,573.6
2023-04-26T07:38:15.544Z,572.2
2023-04-26T07:39:59.374Z,574.5
2023-04-26T07:41:43.031Z,579.3
2023-04-26T07:43:26.678Z,592.8
2023-04-26T07:45:10.446Z,593.6
2023-04-26T07:46:54.067Z,594.2
2023-04-26T07:48:37.780Z,598.4
2023-04-26T07:50:21.466Z,600.8
2023-04-26T07:52:05.164Z,605.8
2023-04-26T07:53:49.067Z,606.2
2023-04-26T07:55:32.578Z,605.8
2023-04-26T07:57:16.264Z,601.7
2023-04-26T07:59:00.088Z,604.2
2023-04-26T08:00:43.683Z,606.3
2023-04-26T08:02:27.369Z,608.6
2023-04-26T08:04:11.248Z,609.7
2023-04-26T08:05:54.816Z,609.7
2023-04-26T08:07:38.553Z,606.7
2023-04-26T08:09:22.183Z,604.6
2023-04-26T08:11:05.897Z,604.3
2023-04-26T08:12:49.605Z,606
2023-04-26T08:14:33.343Z,604.1
2023-04-26T08:16:17.012Z,600
2023-04-26T08:18:00.753Z,596.4
2023-04-26T08:19:44.447Z,592.3
2023-04-26T08:21:28.147Z,591.8
2023-04-26T08:23:11.897Z,592.8
2023-04-26T08:24:55.540Z,595.4
2023-04-26T08:26:39.411Z,597.1
2023-04-26T08:28:22.985Z,597.8
2023-04-26T08:30:06.646Z,597
2023-04-26T08:31:50.336Z,595.2
2023-04-26T08:33:34.085Z,599.6
2023-04-26T08:35:17.827Z,597.6
2023-04-26T08:37:01.519Z,594.4
2023-04-26T08:38:45.216Z,595.6
2023-04-26T08:40:28.960Z,595.3
2023-04-26T08:42:12.567Z,595.5
2023-04-26T08:43:56.327Z,597.9
2023-04-26T08:45:40.083Z,598.6
2023-04-26T08:47:23.652Z,597.1
2023-04-26T08:49:07.340Z,595.9
2023-04-26T08:50:51.052Z,594.2
2023-04-26T08:52:34.765Z,593.9
2023-04-26T08:54:18.541Z,594.3
2023-04-26T08:56:02.308Z,593.6
2023-04-26T08:57:45.863Z,594.1
2023-04-26T08:59:29.565Z,594.8
2023-04-26T09:01:13.257Z,595.8
2023-04-26T09:02:57.013Z,593.3
2023-04-26T09:04:40.769Z,591.7
2023-04-26T09:06:24.437Z,590.4
2023-04-26T09:08:08.074Z,589.5
2023-04-26T09:09:51.999Z,588
2023-04-26T09:11:35.654Z,588.3
2023-04-26T09:13:19.342Z,587.5
2023-04-26T09:15:02.965Z,585.4
2023-04-26T09:16:46.608Z,582.2
2023-04-26T09:18:30.424Z,582.2
2023-04-26T09:20:14.006Z,581.3
2023-04-26T09:21:57.706Z,579.7
2023-04-26T09:23:41.400Z,580
2023-04-26T09:25:25.077Z,584.7
2023-04-26T09:27:08.797Z,590.8
2023-04-26T09:28:52.494Z,590.3
2023-04-26T09:30:36.218Z,596.7
2023-04-26T09:32:19.907Z,603.9
2023-04-26T09:34:03.641Z,605.7
2023-04-26T09:35:47.292Z,605.7
2023-04-26T09:37:31.024Z,607.8
2023-04-26T09:39:14.694Z,608.9
2023-04-26T09:40:58.401Z,607.1
2023-04-26T09:42:42.111Z,608.4
2023-04-26T09:44:25.837Z,608.8
2023-04-26T09:46:09.499Z,611.2
2023-04-26T09:47:53.342Z,612.3
2023-04-26T09:49:36.973Z,613.4
2023-04-26T09:51:20.708Z,617
2023-04-26T09:53:04.379Z,628.3
2023-04-26T09:54:48.018Z,636.3
2023-04-26T09:56:31.732Z,641.6
2023-04-26T09:58:15.452Z,646
2023-04-26T09:59:59.120Z,652.3
2023-04-26T10:01:42.911Z,659
2023-04-26T10:03:26.708Z,663.3
2023-04-26T10:05:10.401Z,667.6
2023-04-26T10:06:54.099Z,669.9
2023-04-26T10:08:37.768Z,673.9
2023-04-26T10:10:21.489Z,678.3
2023-04-26T10:12:05.154Z,678
2023-04-26T10:13:48.897Z,681.4
2023-04-26T10:15:32.671Z,692.5
2023-04-26T10:17:16.273Z,708.4
2023-04-26T10:18:59.919Z,731.9
2023-04-26T10:20:43.704Z,751.5
2023-04-26T10:22:27.349Z,760.7
2023-04-26T10:24:11.054Z,766.2
2023-04-26T10:25:54.755Z,773.2
2023-04-26T10:27:38.410Z,784.7
2023-04-26T10:29:22.089Z,791.2
2023-04-26T10:31:05.824Z,794.2
2023-04-26T10:32:49.496Z,799.1
2023-04-26T10:34:33.226Z,804.1
2023-04-26T10:36:16.870Z,804.8
2023-04-26T10:38:00.575Z,806.1
2023-04-26T10:39:44.265Z,805.6
2023-04-26T10:41:28.080Z,814.4
2023-04-26T10:43:11.712Z,822.3
2023-04-26T10:44:55.665Z,819.6
2023-04-26T10:46:39.132Z,809.5
2023-04-26T10:48:22.987Z,810.9
2023-04-26T10:50:06.571Z,812.9
2023-04-26T10:51:50.230Z,813.2
2023-04-26T10:53:34.012Z,816.2
2023-04-26T10:55:17.641Z,818.5
2023-04-26T10:57:01.373Z,820
2023-04-26T10:58:45.098Z,821.7
2023-04-26T11:00:28.750Z,822.8
2023-04-26T11:02:12.424Z,825.5
2023-04-26T11:03:56.154Z,825.7
2023-04-26T11:05:39.843Z,823.8
2023-04-26T11:07:23.545Z,826.7
2023-04-26T11:09:07.232Z,830.5
2023-04-26T11:10:50.926Z,834.9
2023-04-26T11:12:34.639Z,837.8
2023-04-26T11:14:18.341Z,838.3
2023-04-26T11:16:02.033Z,838.7
2023-04-26T11:17:45.728Z,840.7
2023-04-26T11:19:29.441Z,845.1
2023-04-26T11:21:13.134Z,849.1
2023-04-26T11:22:56.827Z,850
2023-04-26T11:24:40.544Z,853.5
2023-04-26T11:26:24.258Z,856.5
2023-04-26T11:28:07.953Z,857.7
2023-04-26T11:29:51.652Z,857.4
2023-04-26T11:31:35.362Z,861
2023-04-26T11:33:19.067Z,862
2023-04-26T11:35:02.775Z,864.9
2023-04-26T11:36:46.446Z,875.4
2023-04-26T11:38:30.168Z,883.6
2023-04-26T11:40:14.034Z,893.2
2023-04-26T11:41:57.595Z,907
2023-04-26T11:43:41.360Z,942.3
2023-04-26T11:45:25.122Z,960.6
2023-04-26T11:47:08.855Z,972
2023-04-26T11:48:52.588Z,980.6
2023-04-26T11:50:36.230Z,980.7
2023-04-26T11:52:19.907Z,983.3
2023-04-26T11:54:03.469Z,991.7
2023-04-26T11:55:47.254Z,997.3
2023-04-26T11:57:30.888Z,1005.2
2023-04-26T11:59:14.605Z,1012.4
2023-04-26T12:00:58.300Z,1018.1
2023-04-26T12:02:42.032Z,1024
2023-04-26T12:04:25.688Z,1030.9
2023-04-26T12:06:09.415Z,1037.2
2023-04-26T12:07:53.123Z,1044.7
2023-04-26T12:09:36.908Z,1050.4
2023-04-26T12:11:20.549Z,1056.3
2023-04-26T12:13:04.375Z,1049.5
2023-04-26T12:14:48.061Z,1045.2
2023-04-26T12:18:15.453Z,1019
2023-04-26T12:19:59.166Z,1022.9
2023-04-26T12:21:42.910Z,1022
2023-04-26T12:23:26.460Z,1018.6
2023-04-26T12:25:10.317Z,1012.6
2023-04-26T12:26:53.960Z,1009.2
2023-04-26T12:28:37.714Z,1006.6
2023-04-26T12:30:21.211Z,1007.8
2023-04-26T12:32:05.099Z,1007.7
2023-04-26T12:33:48.757Z,968.2
2023-04-26T12:35:32.487Z,906.4
2023-04-26T12:37:16.054Z,925
2023-04-26T12:38:59.749Z,957.3
2023-04-26T12:40:44.230Z,969.2
2023-04-26T12:42:27.124Z,976.2
2023-04-26T12:44:10.843Z,978.2
2023-04-26T12:45:54.552Z,982.3
2023-04-26T12:47:38.261Z,987.2
2023-04-26T12:49:22.020Z,989.9
2023-04-26T12:51:05.696Z,993.1
2023-04-26T12:52:49.397Z,993.2
2023-04-26T12:54:33.109Z,992.5
2023-04-26T12:56:16.806Z,991.8
2023-04-26T12:58:00.568Z,990.2
2023-04-26T12:59:44.172Z,988.9
2023-04-26T13:01:27.876Z,986.8
2023-04-26T13:03:11.567Z,984.1
2023-04-26T13:04:55.285Z,979.1
2023-04-26T13:06:39.004Z,984.1
2023-04-26T13:08:22.687Z,1043.1
2023-04-26T13:10:06.435Z,1086.4
2023-04-26T13:11:50.096Z,1094.6
2023-04-26T13:13:33.778Z,1118
2023-04-26T13:15:17.512Z,1145.7
2023-04-26T13:17:01.177Z,1145.2
2023-04-26T13:18:44.894Z,1157.9
2023-04-26T13:20:28.596Z,1169.7
2023-04-26T13:22:12.291Z,1176.8
2023-04-26T13:23:56.004Z,1184.2
2023-04-26T13:25:39.711Z,1186.3
2023-04-26T13:27:23.404Z,1191.8
2023-04-26T13:29:07.101Z,1199.1
2023-04-26T13:30:50.841Z,1206
2023-04-26T13:32:34.514Z,1214.4
2023-04-26T13:34:18.230Z,1227.7
2023-04-26T13:36:01.912Z,1196.8
2023-04-26T13:37:45.625Z,1181.7
2023-04-26T13:39:29.313Z,1207
2023-04-26T13:41:13.021Z,1227.3
2023-04-26T13:42:56.737Z,1244.5
2023-04-26T13:44:40.429Z,1263.6
2023-04-26T13:46:24.115Z,1271
2023-04-26T13:48:07.852Z,1291.1
2023-04-26T13:49:51.558Z,1324
2023-04-26T13:51:35.259Z,1339
2023-04-26T13:53:18.980Z,1347.2
2023-04-26T13:55:02.698Z,1347.2
2023-04-26T13:56:46.441Z,1355.1
2023-04-26T13:58:30.075Z,1356.6
2023-04-26T14:00:13.798Z,1355.1
2023-04-26T14:01:57.558Z,1362.5
2023-04-26T14:03:41.262Z,1365.6
2023-04-26T14:05:24.872Z,1372.3
2023-04-26T14:07:08.564Z,1382.2
2023-04-26T14:08:52.251Z,1403.2
2023-04-26T14:10:35.953Z,1412.5
2023-04-26T14:12:19.659Z,1419.6
2023-04-26T14:14:03.397Z,1423.5
2023-04-26T14:15:47.060Z,1430
2023-04-26T14:17:30.776Z,1443.1
2023-04-26T14:19:14.460Z,1449.7
2023-04-26T14:20:58.166Z,1450
2023-04-26T14:22:41.920Z,1453.1
2023-04-26T14:24:25.559Z,1436
2023-04-26T14:26:09.267Z,1439.8
2023-04-26T14:27:53.105Z,1454.9
2023-04-26T14:29:36.705Z,1477.9
2023-04-26T14:31:20.372Z,1518.9
2023-04-26T14:33:04.083Z,1530.1
2023-04-26T14:34:47.771Z,1533.4
2023-04-26T14:36:31.559Z,1543.3
2023-04-26T14:38:15.185Z,1547.4
2023-04-26T14:39:58.900Z,1549.2
2023-04-26T14:41:42.592Z,1550
2023-04-26T14:43:26.284Z,1546.4
2023-04-26T14:45:10.018Z,1551.1
2023-04-26T14:46:53.696Z,1551.2
2023-04-26T14:48:37.419Z,1551.7
2023-04-26T14:50:21.115Z,1561.1
2023-04-26T14:52:04.813Z,1573.6
2023-04-26T14:53:48.527Z,1584.7
2023-04-26T14:55:32.209Z,1596.2
2023-04-26T14:57:15.935Z,1606.5
2023-04-26T14:58:59.621Z,1612
2023-04-26T15:00:43.325Z,1623.5
2023-04-26T15:02:27.033Z,1647.5
2023-04-26T15:04:10.730Z,1670.8
2023-04-26T15:05:54.437Z,1689
2023-04-26T15:07:38.141Z,1699
2023-04-26T15:09:21.829Z,1704.1
2023-04-26T15:11:05.538Z,1710.9
2023-04-26T15:12:49.241Z,1720.3
2023-04-26T15:14:32.944Z,1733.1
2023-04-26T15:16:16.630Z,1743.6
2023-04-26T15:18:00.338Z,1748.1
2023-04-26T15:19:44.042Z,1759.6
2023-04-26T15:21:27.745Z,1764
2023-04-26T15:23:11.554Z,1689.9
2023-04-26T15:24:55.128Z,1575.9
2023-04-26T15:26:39.041Z,1564.5
2023-04-26T15:28:22.562Z,1577.7
2023-04-26T15:30:06.346Z,1577.1
2023-04-26T15:31:49.935Z,1584.7
2023-04-26T15:33:33.705Z,1592.1
2023-04-26T15:35:17.459Z,1602.8
2023-04-26T15:37:01.248Z,1610.7
2023-04-26T15:38:44.845Z,1612.5
2023-04-26T15:40:28.487Z,1614.7
2023-04-26T15:42:12.240Z,1615.7
2023-04-26T15:43:55.952Z,1622.5
2023-04-26T15:45:39.547Z,1625.9
2023-04-26T15:47:23.258Z,1624.3
2023-04-26T15:49:06.962Z,1625.4
2023-04-26T15:50:50.669Z,1631.9
2023-04-26T15:52:34.389Z,1639.6
2023-04-26T15:54:18.133Z,1641.2
2023-04-26T15:56:01.761Z,1641.7
2023-04-26T15:57:45.458Z,1634.8
2023-04-26T15:59:29.179Z,1627
2023-04-26T16:01:12.888Z,1622.1
2023-04-26T16:02:56.562Z,1619.3
2023-04-26T16:04:40.281Z,1617.3
2023-04-26T16:06:24.026Z,1615.2
2023-04-26T16:08:07.688Z,1611.4
2023-04-26T16:09:51.370Z,1607
2023-04-26T16:11:35.076Z,1601.8
2023-04-26T16:13:18.777Z,1600.8
2023-04-26T16:15:02.515Z,1602.6
2023-04-26T16:16:46.262Z,1605.3
2023-04-26T16:18:29.905Z,1603.9
2023-04-26T16:20:13.604Z,1598.7
2023-04-26T16:21:57.320Z,1588.3
2023-04-26T16:23:41.017Z,1572.1
2023-04-26T16:25:24.735Z,1559.6
2023-04-26T16:27:08.435Z,1554.4
2023-04-26T16:28:52.164Z,1551.7
2023-04-26T16:30:35.907Z,1548
2023-04-26T16:32:19.577Z,1546
2023-04-26T16:34:03.251Z,1546.5
2023-04-26T16:35:46.943Z,1549.8
2023-04-26T16:37:30.744Z,1550.7
2023-04-26T16:39:14.476Z,1547.8
2023-04-26T16:40:58.065Z,1546.1
2023-04-26T16:42:41.821Z,1549
2023-04-26T16:44:25.521Z,1546.3
2023-04-26T16:46:09.169Z,1549.7
2023-04-26T16:47:52.861Z,1550.4
2023-04-26T16:49:36.567Z,1550.5
2023-04-26T16:51:20.320Z,1548.9
2023-04-26T16:53:03.963Z,1543.9
2023-04-26T16:54:47.683Z,1541.5
2023-04-26T16:56:31.368Z,1543.3
2023-04-26T16:58:15.122Z,1545.5
2023-04-26T16:59:58.759Z,1550
2023-04-26T17:01:42.488Z,1550.9
2023-04-26T17:03:26.147Z,1551.6
2023-04-26T17:05:09.895Z,1556.4
2023-04-26T17:06:53.569Z,1571
2023-04-26T17:08:37.269Z,1583.9
2023-04-26T17:10:20.967Z,1600.6
2023-04-26T17:12:04.668Z,1659.1
2023-04-26T17:13:48.397Z,1756.3
2023-04-26T17:15:32.097Z,1769.1
2023-04-26T17:17:15.776Z,1775.1
2023-04-26T17:18:59.519Z,1768
2023-04-26T17:20:43.279Z,1748.8
2023-04-26T17:22:26.930Z,1716.2
2023-04-26T17:24:10.634Z,1671.3
2023-04-26T17:25:54.288Z,1653.9
2023-04-26T17:27:38.051Z,1653.1
2023-04-26T17:29:21.709Z,1653
2023-04-26T17:31:05.399Z,1644.2
2023-04-26T17:32:49.143Z,1636.1
2023-04-26T17:34:32.815Z,1625.8
2023-04-26T17:36:16.574Z,1618.2
2023-04-26T17:38:00.201Z,1609.9
2023-04-26T17:39:43.902Z,1607
2023-04-26T17:41:27.662Z,1609.4
2023-04-26T17:43:11.310Z,1613
2023-04-26T17:44:55.048Z,1616.5
2023-04-26T17:46:38.782Z,1614.6
2023-04-26T17:48:22.484Z,1617
2023-04-26T17:50:06.175Z,1612.2
2023-04-26T17:51:49.870Z,1608.8
2023-04-26T17:53:33.653Z,1604.5
2023-04-26T17:55:17.221Z,1601.3
2023-04-26T17:57:00.946Z,1598.6
2023-04-26T17:58:44.622Z,1597.4
2023-04-26T18:00:28.333Z,1595
2023-04-26T18:02:12.049Z,1598.4
2023-04-26T18:03:55.741Z,1607.2
2023-04-26T18:05:39.427Z,1613.5
2023-04-26T18:07:23.141Z,1618.6
2023-04-26T18:09:06.856Z,1620.5
2023-04-26T18:10:50.567Z,1619.2
2023-04-26T18:12:34.325Z,1615.4
2023-04-26T18:14:17.958Z,1625.7
2023-04-26T18:16:01.653Z,1627.8
2023-04-26T18:17:45.344Z,1624.6
2023-04-26T18:19:29.058Z,1622.6
2023-04-26T18:21:12.779Z,1619.3
2023-04-26T18:22:56.482Z,1615.5
2023-04-26T18:24:40.260Z,1616.3
2023-04-26T18:26:23.857Z,1622.9
2023-04-26T18:28:07.560Z,1628.6
2023-04-26T18:29:51.375Z,1635.2
2023-04-26T18:31:34.971Z,1634.8
2023-04-26T18:33:18.673Z,1632.3
2023-04-26T18:35:02.407Z,1631.3
2023-04-26T18:36:46.064Z,1633.3
2023-04-26T18:38:29.827Z,1633.6
2023-04-26T18:40:13.560Z,1623.7
2023-04-26T18:41:57.244Z,1617.8
2023-04-26T18:43:40.890Z,1616.8
2023-04-26T18:45:24.596Z,1605.7
2023-04-26T18:47:08.292Z,1595.1
2023-04-26T18:48:52.054Z,1591.4
2023-04-26T18:50:35.688Z,1598
2023-04-26T18:52:19.367Z,1601.1
2023-04-26T18:54:03.110Z,1604.9
2023-04-26T18:55:46.773Z,1613.2
2023-04-26T18:57:30.524Z,1624.9
2023-04-26T18:59:14.205Z,1635.3
2023-04-26T19:00:57.987Z,1639.9
2023-04-26T19:02:41.598Z,1642.2
2023-04-26T19:04:25.312Z,1643.2
2023-04-26T19:06:09.017Z,1646
2023-04-26T19:07:52.749Z,1639.6
2023-04-26T19:09:36.464Z,1636
2023-04-26T19:11:20.110Z,1636.4
2023-04-26T19:13:03.830Z,1634.4
2023-04-26T19:14:47.541Z,1548.5
2023-04-26T19:16:31.239Z,1557.5
2023-04-26T19:18:14.954Z,1572.1
2023-04-26T19:19:58.636Z,1575.9
2023-04-26T19:21:42.349Z,1586.4
2023-04-26T19:23:26.056Z,1583
2023-04-26T19:25:09.730Z,1584.9
2023-04-26T19:26:53.427Z,1594.7
2023-04-26T19:28:37.138Z,1588.5
2023-04-26T19:30:20.846Z,1588
2023-04-26T19:32:04.546Z,1587.1
2023-04-26T19:33:48.261Z,1583.3
2023-04-26T19:35:31.960Z,1585.6
2023-04-26T19:37:15.840Z,1582.7
2023-04-26T19:38:59.436Z,1583.9
2023-04-26T19:40:43.173Z,1582.3
2023-04-26T19:42:26.758Z,1574.5
2023-04-26T19:44:10.513Z,1568.5
2023-04-26T19:45:54.161Z,1568.9
2023-04-26T19:47:37.900Z,1572.3
2023-04-26T19:49:21.543Z,1573.1
2023-04-26T19:51:05.281Z,1572.9
2023-04-26T19:52:48.989Z,1576.1
2023-04-26T19:54:32.695Z,1577.8
2023-04-26T19:56:16.514Z,1576.4
2023-04-26T19:58:00.300Z,1579.5
2023-04-26T19:59:43.951Z,1582.6
2023-04-26T20:01:27.555Z,1586.4
2023-04-26T20:03:11.216Z,1583.6
2023-04-26T20:04:55.026Z,1579.5
2023-04-26T20:06:38.617Z,1582.4
2023-04-26T20:08:22.319Z,1578.4
2023-04-26T20:10:06.133Z,1571.5
2023-04-26T20:11:49.722Z,1566.9
2023-04-26T20:13:33.467Z,1557.5
2023-04-26T20:15:17.118Z,1554.9
2023-04-26T20:17:00.805Z,1550.4
2023-04-26T20:18:44.558Z,1546.3
2023-04-26T20:20:28.285Z,1542.5
2023-04-26T20:22:11.902Z,1540.4
2023-04-26T20:23:55.656Z,1535.6
2023-04-26T20:25:39.305Z,1530.6
2023-04-26T20:27:23.013Z,1528.5
2023-04-26T20:29:06.718Z,1527.6
2023-04-26T20:30:50.434Z,1523.8
2023-04-26T20:32:34.110Z,1517.5
2023-04-26T20:34:17.887Z,1513.6
2023-04-26T20:36:01.512Z,1512.5
2023-04-26T20:37:45.216Z,1511.8
2023-04-26T20:39:28.926Z,1510.7
2023-04-26T20:41:12.692Z,1504.5
2023-04-26T20:42:56.344Z,1501.2
2023-04-26T20:44:40.010Z,1496.6
2023-04-26T20:46:23.717Z,1494.9
2023-04-26T20:48:07.427Z,1492.5
2023-04-26T20:49:51.144Z,1489.8
2023-04-26T20:51:34.841Z,1480.2
2023-04-26T20:53:18.521Z,1479.3
2023-04-26T20:55:02.256Z,1482.1
2023-04-26T20:56:45.982Z,1478.3
2023-04-26T20:58:29.657Z,1475.6
2023-04-26T21:00:13.342Z,1472.8
2023-04-26T21:01:57.136Z,1472.9
2023-04-26T21:03:40.758Z,1470.8
2023-04-26T21:05:24.474Z,1465.8
2023-04-26T21:07:08.155Z,1464.6
2023-04-26T21:08:51.858Z,1462.5
2023-04-26T21:10:35.566Z,1461.7
2023-04-26T21:12:19.298Z,1456.2
2023-04-26T21:14:02.954Z,1450.9
2023-04-26T21:15:46.665Z,1452.4
2023-04-26T21:17:30.357Z,1450.1
2023-04-26T21:19:14.073Z,1444.7
2023-04-26T21:20:57.765Z,1436.9
2023-04-26T21:22:41.460Z,1428.3
2023-04-26T21:24:25.164Z,1412.1
2023-04-26T21:26:08.917Z,1396.9
2023-04-26T21:27:52.575Z,1377.9
2023-04-26T21:29:36.275Z,1358.2
2023-04-26T21:31:19.974Z,1353.6
2023-04-26T21:33:03.687Z,1343.6
2023-04-26T21:34:47.382Z,1331.6
2023-04-26T21:36:31.089Z,1322.9
2023-04-26T21:38:14.788Z,1311
2023-04-26T21:39:58.492Z,1294
2023-04-26T21:41:42.194Z,1267.2
2023-04-26T21:43:25.885Z,1244.4
2023-04-26T21:45:09.593Z,1233.1
2023-04-26T21:46:53.295Z,1228.1
2023-04-26T21:48:37.008Z,1223.5
2023-04-26T21:50:20.700Z,1213.9
2023-04-26T21:52:04.402Z,1204
2023-04-26T21:53:48.111Z,1197
2023-04-26T21:55:31.821Z,1191.5
2023-04-26T21:57:15.516Z,1183.1
2023-04-26T21:58:59.276Z,1173.8
2023-04-26T22:00:42.953Z,1167.9
2023-04-26T22:02:26.643Z,1159.1
2023-04-26T22:04:10.415Z,1154.8
2023-04-26T22:05:54.047Z,1151
2023-04-26T22:07:37.745Z,1148