createdAt,value
2023-01-12T02:19:56.855Z,19.00
2023-01-12T02:22:41.525Z,19.80
2023-01-12T02:25:17.683Z,19.90
2023-01-12T02:28:11.868Z,19.00
2023-01-12T02:31:06.999Z,22.40
2023-01-12T02:33:52.561Z,24.60
2023-01-12T02:36:25.543Z,22.80
2023-01-12T02:39:02.020Z,24.00
2023-01-12T02:41:55.376Z,24.70
2023-01-12T02:44:33.278Z,23.90
2023-01-12T02:47:00.962Z,20.40
2023-01-12T02:49:30.567Z,21.40
2023-01-12T02:52:02.870Z,19.60
2023-01-12T02:54:29.869Z,22.80
2023-01-12T02:57:00.122Z,23.50
2023-01-12T02:59:35.331Z,27.50
2023-01-12T03:02:10.263Z,24.90
2023-01-12T03:04:37.214Z,23.70
2023-01-12T03:07:04.159Z,24.40
2023-01-12T03:09:44.057Z,22.00
2023-01-12T03:12:14.326Z,13.60
2023-01-12T03:14:43.525Z,17.20
2023-01-12T03:17:15.001Z,23.30
2023-01-12T03:19:41.925Z,19.50
2023-01-12T03:22:10.817Z,16.70
2023-01-12T03:24:40.400Z,22.50
2023-01-12T03:27:14.464Z,18.30
2023-01-12T03:29:45.476Z,16.90
2023-01-12T03:32:12.360Z,15.10
2023-01-12T03:34:39.270Z,16.70
2023-01-12T03:37:25.259Z,17.70
2023-01-12T03:39:58.878Z,14.10
2023-01-12T03:42:25.803Z,20.10
2023-01-12T03:45:11.186Z,17.60
2023-01-12T03:47:38.125Z,17.20
2023-01-12T03:50:12.184Z,16.20
2023-01-12T03:52:39.803Z,15.30
2023-01-12T03:55:08.123Z,24.70
2023-01-12T03:57:35.334Z,15.70
2023-01-12T04:00:03.383Z,16.70
2023-01-12T04:02:39.975Z,18.00
2023-01-12T04:05:07.397Z,16.60
2023-01-12T04:07:34.290Z,16.20
2023-01-12T04:10:01.220Z,13.00
2023-01-12T04:12:28.181Z,18.20
2023-01-12T04:14:55.111Z,11.90
2023-01-12T04:17:25.455Z,13.90
2023-01-12T04:19:52.491Z,18.80
2023-01-12T04:22:38.677Z,14.60
2023-01-12T04:25:08.629Z,16.70
2023-01-12T04:27:36.360Z,20.40
2023-01-12T04:30:04.238Z,17.20
2023-01-12T04:32:31.383Z,13.60
2023-01-12T04:35:00.472Z,17.00
2023-01-12T04:37:27.422Z,16.50
2023-01-12T04:39:54.912Z,16.80
2023-01-12T04:42:40.883Z,16.40
2023-01-12T04:45:08.531Z,19.10
2023-01-12T04:47:35.577Z,23.80
2023-01-12T04:50:02.532Z,20.50
2023-01-12T04:52:29.571Z,14.30
2023-01-12T04:54:57.013Z,14.30
2023-01-12T04:57:24.501Z,17.90
2023-01-12T04:59:51.435Z,13.20
2023-01-12T05:02:18.380Z,12.80
2023-01-12T05:04:47.168Z,17.90
2023-01-12T05:07:14.521Z,17.20
2023-01-12T05:10:00.238Z,14.70
2023-01-12T05:12:27.677Z,13.20
2023-01-12T05:14:54.732Z,15.10
2023-01-12T05:17:21.757Z,15.60
2023-01-12T05:19:49.938Z,15.50
2023-01-12T05:22:16.983Z,18.20
2023-01-12T05:24:43.924Z,16.50
2023-01-12T05:27:10.872Z,14.60
2023-01-12T05:29:37.822Z,21.00
2023-01-12T05:32:05.070Z,17.30
2023-01-12T05:34:32.121Z,17.80
2023-01-12T05:36:59.167Z,15.60
2023-01-12T05:39:26.215Z,16.00
2023-01-12T05:42:12.014Z,14.80
2023-01-12T05:44:38.949Z,14.60
2023-01-12T05:47:06.205Z,14.70
2023-01-12T05:49:33.254Z,15.60
2023-01-12T05:52:00.193Z,17.80
2023-01-12T05:54:27.144Z,15.80
2023-01-12T05:56:55.625Z,14.40
2023-01-12T05:59:22.666Z,18.90
2023-01-12T06:01:49.631Z,20.10
2023-01-12T06:04:16.624Z,18.40
2023-01-12T06:06:43.596Z,16.30
2023-01-12T06:09:10.556Z,15.60
2023-01-12T06:11:56.445Z,20.40
2023-01-12T06:14:23.708Z,19.40
2023-01-12T06:16:50.748Z,17.90
2023-01-12T06:19:17.705Z,22.80
2023-01-12T06:21:44.885Z,16.10
2023-01-12T06:24:11.999Z,15.70
2023-01-12T06:26:39.041Z,15.00
2023-01-12T06:29:07.408Z,15.60
2023-01-12T06:31:34.512Z,18.00
2023-01-12T06:34:01.521Z,22.20
2023-01-12T06:36:28.469Z,19.70
2023-01-12T06:38:55.513Z,22.40
2023-01-12T06:41:41.326Z,17.10
2023-01-12T06:44:08.346Z,13.60
2023-01-12T06:46:35.431Z,15.50
2023-01-12T06:49:02.438Z,17.10
2023-01-12T06:51:29.489Z,19.60
2023-01-12T06:53:56.535Z,15.30
2023-01-12T06:56:23.649Z,16.50
2023-01-12T06:58:50.633Z,20.20
2023-01-12T07:01:17.689Z,21.30
2023-01-12T07:03:45.036Z,19.90
2023-01-12T07:06:12.136Z,23.60
2023-01-12T07:08:39.131Z,23.40
2023-01-12T07:11:08.237Z,23.20
2023-01-12T07:13:35.381Z,19.90
2023-01-12T07:16:02.478Z,24.70
2023-01-12T07:18:29.992Z,31.30
2023-01-12T07:20:57.135Z,21.50
2023-01-12T07:23:24.195Z,21.20
2023-01-12T07:25:51.379Z,28.10
2023-01-12T07:28:18.395Z,24.50
2023-01-12T07:30:45.362Z,26.60
2023-01-12T07:33:13.825Z,26.80
2023-01-12T07:35:41.887Z,30.00
2023-01-12T07:38:09.237Z,32.30
2023-01-12T07:40:36.323Z,30.30
2023-01-12T07:43:07.759Z,29.10
2023-01-12T07:45:36.224Z,26.90
2023-01-12T07:48:03.167Z,32.80
2023-01-12T07:50:30.551Z,30.10
2023-01-12T07:53:01.406Z,33.50
2023-01-12T07:55:29.241Z,28.70
2023-01-12T12:08:05.608Z,31.50
2023-01-12T12:10:44.237Z,33.70
2023-01-12T12:13:21.303Z,32.10
2023-01-12T12:15:55.321Z,25.90
2023-01-12T12:18:25.435Z,29.50
2023-01-12T12:21:04.776Z,28.70
2023-01-12T12:23:41.728Z,28.50
2023-01-12T12:26:38.806Z,31.20
2023-01-12T12:29:41.168Z,36.10
2023-01-12T12:32:14.604Z,32.90
2023-01-12T12:35:14.910Z,39.20
2023-01-12T12:38:07.043Z,29.00
2023-01-12T12:43:49.835Z,28.40
2023-01-12T12:46:34.559Z,33.00
2023-01-12T12:49:07.502Z,40.40
2023-01-12T12:51:35.080Z,47.20
2023-01-12T12:54:04.151Z,47.10
2023-01-12T12:56:32.542Z,44.60
2023-01-12T12:59:01.778Z,37.00
2023-01-12T13:01:28.973Z,42.50
2023-01-12T13:03:56.313Z,33.90
2023-01-12T13:06:24.680Z,37.30
2023-01-12T13:08:53.908Z,40.10
2023-01-12T13:11:21.132Z,35.10
2023-01-12T13:14:02.174Z,32.80
2023-01-12T13:16:32.004Z,33.90
2023-01-12T13:18:59.052Z,41.10
2023-01-12T13:21:43.712Z,43.60
2023-01-12T13:24:10.805Z,49.30
2023-01-12T13:26:39.620Z,49.50
2023-01-12T13:29:29.109Z,49.80
2023-01-12T13:32:00.236Z,40.40
2023-01-12T13:34:42.530Z,38.70
2023-01-12T13:37:30.073Z,42.00
2023-01-12T13:40:11.060Z,42.00
2023-01-12T13:42:57.026Z,39.80
2023-01-12T13:45:24.106Z,39.30
2023-01-12T13:47:51.663Z,46.50
2023-01-12T13:50:21.375Z,42.80
2023-01-12T13:52:58.915Z,46.60
2023-01-12T13:55:30.931Z,46.30
2023-01-12T13:58:07.471Z,51.00
2023-01-12T14:00:35.343Z,48.20
2023-01-12T14:03:03.485Z,46.90
2023-01-12T14:05:51.858Z,45.90
2023-01-12T14:08:53.653Z,38.50
2023-01-12T14:11:39.198Z,37.10
2023-01-12T14:14:38.721Z,49.90
2023-01-12T14:17:36.630Z,51.70
2023-01-12T14:20:12.076Z,47.20
2023-01-12T14:22:39.441Z,53.90
2023-01-12T14:25:14.742Z,46.10
2023-01-12T14:27:49.728Z,41.60
2023-01-12T14:30:17.038Z,49.50
2023-01-12T14:32:48.071Z,49.70
2023-01-12T14:35:25.470Z,43.10
2023-01-12T14:37:59.699Z,47.20
2023-01-12T14:40:31.552Z,47.30
2023-01-12T14:43:18.035Z,49.10
2023-01-12T14:46:15.610Z,42.70
2023-01-12T14:48:44.315Z,47.80
2023-01-12T14:51:20.053Z,46.60
2023-01-12T14:53:48.033Z,46.60
2023-01-12T14:56:23.535Z,49.00
2023-01-12T14:58:50.750Z,45.00
2023-01-12T15:01:36.050Z,52.10
2023-01-12T15:04:05.193Z,47.50
2023-01-12T15:06:36.886Z,48.90
2023-01-12T15:09:04.030Z,45.30
2023-01-12T15:11:35.633Z,53.70
2023-01-12T15:14:04.605Z,47.30
2023-01-12T15:16:50.875Z,46.50
2023-01-12T15:19:36.873Z,45.70
2023-01-12T15:22:22.650Z,45.40
2023-01-12T15:25:08.443Z,47.80
2023-01-12T15:27:35.592Z,54.00
2023-01-12T15:30:02.651Z,45.00
2023-01-12T15:32:49.585Z,50.00
2023-01-12T15:35:26.847Z,58.60
2023-01-12T15:37:55.693Z,53.40
2023-01-12T15:40:23.194Z,50.30
2023-01-12T15:42:53.047Z,52.70
2023-01-12T15:45:28.885Z,54.10
2023-01-12T15:47:56.732Z,51.70
2023-01-12T15:50:24.509Z,69.90
2023-01-12T15:52:51.537Z,54.00
2023-01-12T20:17:00.384Z,44.20
2023-01-12T20:19:30.820Z,28.80
2023-01-12T20:21:58.274Z,28.20
2023-01-12T20:24:25.735Z,31.10
2023-01-12T20:26:53.762Z,37.80
2023-01-12T20:29:24.074Z,35.40
2023-01-12T20:31:54.982Z,37.10
2023-01-12T20:34:22.427Z,24.70
2023-01-12T20:36:49.791Z,29.90
2023-01-12T20:39:32.800Z,32.40
2023-01-12T20:42:02.508Z,21.60
2023-01-12T20:44:29.864Z,25.30
2023-01-12T20:47:00.454Z,22.50
2023-01-12T20:49:36.900Z,27.10
2023-01-12T20:52:07.087Z,31.20
2023-01-12T20:54:37.619Z,31.80
2023-01-12T20:57:08.048Z,28.30
2023-01-12T20:59:35.706Z,27.30
2023-01-12T21:02:08.670Z,27.10
2023-01-12T21:04:36.253Z,27.60
2023-01-12T21:07:04.011Z,28.00
2023-01-12T21:09:33.430Z,34.50
2023-01-12T21:12:00.776Z,37.80
2023-01-12T21:14:40.316Z,33.50
2023-01-12T21:17:07.567Z,27.70
2023-01-12T21:19:35.026Z,33.90
2023-01-12T21:22:02.288Z,35.60
2023-01-12T21:24:29.332Z,26.20
2023-01-12T21:26:59.775Z,31.10
2023-01-12T21:29:27.314Z,23.60
2023-01-12T21:31:54.753Z,22.20
2023-01-12T21:34:22.338Z,24.00
2023-01-12T21:36:52.346Z,29.40
2023-01-12T21:39:19.811Z,27.30
2023-01-12T21:42:08.294Z,22.60
2023-01-12T21:44:38.513Z,27.70
2023-01-12T21:47:10.269Z,22.20
2023-01-12T21:50:02.255Z,29.20
2023-01-12T21:55:03.193Z,27.70
2023-01-12T21:57:34.413Z,23.30
2023-01-12T22:00:05.226Z,29.60
2023-01-12T22:02:38.917Z,31.50
2023-01-12T22:05:11.079Z,29.30
2023-01-12T22:07:40.897Z,25.40
2023-01-12T22:10:20.276Z,24.40
2023-01-12T22:12:55.634Z,27.10
2023-01-12T22:15:25.493Z,30.90
2023-01-12T22:18:02.982Z,23.00
2023-01-12T22:20:33.846Z,26.70
2023-01-12T22:23:12.648Z,18.80
2023-01-12T22:25:57.105Z,28.10
2023-01-12T22:28:24.619Z,44.00
2023-01-12T22:30:51.916Z,34.20
2023-01-12T22:33:32.580Z,25.70
2023-01-12T22:36:02.337Z,31.50
2023-01-12T22:38:49.924Z,25.60
2023-01-12T22:41:22.395Z,34.10
2023-01-12T22:43:52.930Z,31.00
2023-01-12T22:46:25.604Z,27.50
2023-01-12T22:48:54.262Z,26.60
2023-01-12T22:51:25.245Z,35.70
2023-01-12T22:53:53.209Z,27.90
2023-01-12T22:56:23.229Z,39.80
2023-01-12T22:58:53.054Z,27.10
2023-01-12T23:01:20.848Z,30.60
2023-01-12T23:03:54.613Z,35.50
2023-01-12T23:06:30.989Z,21.70
2023-01-12T23:08:58.358Z,31.10
2023-01-12T23:11:26.517Z,35.60
2023-01-12T23:13:57.250Z,40.70
2023-01-12T23:16:29.408Z,34.50
2023-01-12T23:19:05.774Z,42.30
2023-01-12T23:21:35.892Z,38.70
2023-01-12T23:24:06.333Z,40.70
2023-01-12T23:26:33.604Z,27.50
2023-01-12T23:29:12.299Z,30.80
2023-01-12T23:31:42.761Z,28.50
2023-01-12T23:34:10.181Z,34.20
2023-01-12T23:36:45.115Z,31.10
2023-01-12T23:39:17.795Z,33.80
2023-01-12T23:41:48.221Z,30.30
2023-01-12T23:44:19.468Z,25.50
2023-01-12T23:46:53.240Z,28.00
2023-01-12T23:49:23.906Z,26.60
2023-01-12T23:51:53.825Z,28.40
2023-01-12T23:54:23.742Z,62.50
2023-01-12T23:56:56.936Z,29.50
2023-01-12T23:59:24.596Z,30.80
