createdAt,value
2022-10-24T00:01:30.428Z,100.00
2022-10-24T00:03:58.233Z,100.00
2022-10-24T00:06:25.820Z,100.00
2022-10-24T00:08:53.944Z,100.00
2022-10-24T00:11:25.907Z,100.00
2022-10-24T00:13:56.462Z,100.00
2022-10-24T00:16:23.898Z,100.00
2022-10-24T00:18:51.211Z,100.00
2022-10-24T00:21:19.148Z,100.00
2022-10-24T00:23:46.855Z,100.00
2022-10-24T00:26:15.778Z,100.00
2022-10-24T00:28:43.400Z,100.00
2022-10-24T00:31:17.146Z,100.00
2022-10-24T00:33:45.567Z,100.00
2022-10-24T00:36:16.449Z,100.00
2022-10-24T00:38:43.998Z,100.00
2022-10-24T00:41:17.586Z,100.00
2022-10-24T00:43:45.501Z,100.00
2022-10-24T00:46:14.502Z,100.00
2022-10-24T00:48:53.795Z,100.00
2022-10-24T00:51:28.158Z,100.00
2022-10-24T00:54:02.969Z,100.00
2022-10-24T00:56:39.496Z,100.00
2022-10-24T00:59:09.158Z,100.00
2022-10-24T01:01:37.666Z,100.00
2022-10-24T01:04:05.319Z,100.00
2022-10-24T01:06:54.344Z,100.00
2022-10-24T01:09:21.578Z,100.00
2022-10-24T01:11:54.098Z,100.00
2022-10-24T01:14:45.939Z,100.00
2022-10-24T01:17:25.472Z,100.00
2022-10-24T01:20:14.815Z,100.00
2022-10-24T01:23:07.375Z,100.00
2022-10-24T01:25:42.162Z,100.00
2022-10-24T01:28:14.678Z,100.00
2022-10-24T01:30:48.112Z,100.00
2022-10-24T01:33:16.037Z,100.00
2022-10-24T01:35:52.177Z,100.00
2022-10-24T01:38:24.210Z,100.00
2022-10-24T01:41:03.525Z,100.00
2022-10-24T01:43:41.995Z,100.00
2022-10-24T01:46:14.364Z,100.00
2022-10-24T01:48:47.442Z,100.00
2022-10-24T01:51:19.607Z,100.00
2022-10-24T01:53:49.137Z,100.00
2022-10-24T01:56:16.584Z,100.00
2022-10-24T01:58:44.127Z,100.00
2022-10-24T02:01:16.170Z,100.00
2022-10-24T02:03:50.059Z,100.00
2022-10-24T02:06:41.658Z,100.00
2022-10-24T02:09:16.929Z,100.00
2022-10-24T02:11:48.204Z,100.00
2022-10-24T02:14:25.714Z,100.00
2022-10-24T02:16:54.222Z,100.00
2022-10-24T02:19:21.671Z,100.00
2022-10-24T02:22:09.004Z,100.00
2022-10-24T02:24:47.071Z,100.00
2022-10-24T02:27:53.539Z,100.00
2022-10-24T02:30:24.312Z,100.00
2022-10-24T02:32:58.139Z,100.00
2022-10-24T02:35:35.818Z,100.00
2022-10-24T02:38:11.811Z,100.00
2022-10-24T02:40:40.991Z,100.00
2022-10-24T02:43:10.555Z,100.00
2022-10-24T02:45:38.963Z,100.00
2022-10-24T02:48:11.552Z,100.00
2022-10-24T02:50:41.046Z,100.00
2022-10-24T02:53:16.281Z,100.00
2022-10-24T02:55:43.638Z,100.00
2022-10-24T02:58:11.653Z,100.00
2022-10-24T03:00:39.216Z,100.00
2022-10-24T03:03:06.590Z,100.00
2022-10-24T03:05:35.879Z,100.00
2022-10-24T03:08:03.862Z,100.00
2022-10-24T03:10:31.720Z,100.00
2022-10-24T03:12:59.116Z,100.00
2022-10-24T03:15:26.804Z,100.00
2022-10-24T03:17:54.215Z,100.00
2022-10-24T03:20:21.589Z,100.00
2022-10-24T03:22:48.903Z,100.00
2022-10-24T03:25:16.530Z,100.00
2022-10-24T03:27:44.159Z,100.00
2022-10-24T03:30:12.566Z,100.00
2022-10-24T03:32:39.973Z,100.00
2022-10-24T03:35:11.672Z,100.00
2022-10-24T03:37:41.584Z,100.00
2022-10-24T03:40:10.050Z,100.00
2022-10-24T03:42:37.834Z,100.00
2022-10-24T03:45:06.593Z,100.00
2022-10-24T03:47:33.992Z,100.00
2022-10-24T03:50:01.336Z,100.00
2022-10-24T03:52:28.699Z,100.00
2022-10-24T03:54:56.091Z,100.00
2022-10-24T03:57:23.629Z,100.00
2022-10-24T03:59:51.030Z,100.00
2022-10-24T04:02:19.819Z,100.00
2022-10-24T04:04:47.161Z,100.00
2022-10-24T04:07:14.569Z,100.00
2022-10-24T04:09:41.928Z,100.00
2022-10-24T04:12:09.469Z,100.00
2022-10-24T04:14:37.050Z,100.00
2022-10-24T04:17:04.865Z,100.00
2022-10-24T04:19:34.279Z,100.00
2022-10-24T04:22:01.756Z,100.00
2022-10-24T04:24:29.125Z,100.00
2022-10-24T04:26:56.534Z,100.00
2022-10-24T04:29:24.014Z,100.00
2022-10-24T04:31:51.435Z,100.00
2022-10-24T04:34:18.722Z,100.00
2022-10-24T04:36:48.127Z,100.00
2022-10-24T04:39:15.487Z,100.00
2022-10-24T04:41:42.877Z,100.00
2022-10-24T04:44:10.218Z,100.00
2022-10-24T04:46:37.613Z,100.00
2022-10-24T04:49:05.362Z,100.00
2022-10-24T04:51:32.716Z,100.00
2022-10-24T04:54:03.499Z,100.00
2022-10-24T04:56:30.888Z,100.00
2022-10-24T04:58:58.229Z,100.00
2022-10-24T05:01:25.631Z,100.00
2022-10-24T05:03:53.026Z,100.00
2022-10-24T05:06:20.615Z,100.00
2022-10-24T05:08:47.924Z,100.00
2022-10-24T05:11:15.979Z,100.00
2022-10-24T05:13:43.356Z,100.00
2022-10-24T05:16:10.938Z,100.00
2022-10-24T05:18:38.283Z,100.00
2022-10-24T05:21:05.698Z,100.00
2022-10-24T05:23:33.073Z,100.00
2022-10-24T05:26:00.396Z,100.00
2022-10-24T05:28:29.796Z,100.00
2022-10-24T05:30:57.178Z,100.00
2022-10-24T05:33:24.697Z,100.00
2022-10-24T05:35:52.464Z,100.00
2022-10-24T05:38:19.785Z,100.00
2022-10-24T05:40:50.398Z,100.00
2022-10-24T05:43:18.254Z,100.00
2022-10-24T05:45:48.798Z,100.00
2022-10-24T05:48:16.611Z,100.00
2022-10-24T05:50:44.069Z,100.00
2022-10-24T05:53:13.094Z,100.00
2022-10-24T05:55:40.525Z,100.00
2022-10-24T05:58:07.900Z,100.00
2022-10-24T06:00:35.335Z,100.00
2022-10-24T06:03:02.604Z,100.00
2022-10-24T06:05:29.979Z,100.00
2022-10-24T06:07:59.466Z,100.00
2022-10-24T06:10:26.857Z,100.00
2022-10-24T06:12:54.127Z,100.00
2022-10-24T06:15:21.555Z,100.00
2022-10-24T06:17:49.099Z,100.00
2022-10-24T06:20:17.060Z,100.00
2022-10-24T06:22:46.190Z,100.00
2022-10-24T06:25:13.928Z,100.00
2022-10-24T06:27:41.687Z,100.00
2022-10-24T06:30:10.379Z,100.00
2022-10-24T06:32:40.827Z,100.00
2022-10-24T06:35:13.538Z,100.00
2022-10-24T06:37:43.003Z,100.00
2022-10-24T06:40:13.014Z,100.00
2022-10-24T06:42:40.274Z,100.00
2022-10-24T06:45:07.995Z,100.00
2022-10-24T06:47:35.414Z,100.00
2022-10-24T06:50:02.797Z,100.00
2022-10-24T06:52:30.211Z,100.00
2022-10-24T06:54:57.593Z,100.00
2022-10-24T06:57:25.765Z,100.00
2022-10-24T06:59:53.658Z,100.00
2022-10-24T07:02:21.337Z,100.00
2022-10-24T07:04:48.872Z,100.00
2022-10-24T07:07:21.467Z,100.00
2022-10-24T07:09:56.796Z,100.00
2022-10-24T07:12:25.216Z,100.00
2022-10-24T07:14:52.671Z,98.97
2022-10-24T07:17:20.773Z,97.26
2022-10-24T07:19:54.894Z,97.18
2022-10-24T07:22:23.587Z,96.88
2022-10-24T07:24:54.362Z,97.03
2022-10-24T07:27:22.943Z,97.06
2022-10-24T07:29:51.617Z,96.88
2022-10-24T07:32:19.944Z,96.31
2022-10-24T07:34:47.867Z,94.93
2022-10-24T07:37:34.108Z,93.89
2022-10-24T07:40:01.497Z,91.12
2022-10-24T07:42:29.002Z,90.34
2022-10-24T07:44:56.301Z,89.16
2022-10-24T07:47:23.650Z,86.27
2022-10-24T07:49:51.001Z,86.51
2022-10-24T07:52:18.362Z,86.73
2022-10-24T07:54:45.647Z,87.74
2022-10-24T07:57:13.230Z,85.96
2022-10-24T07:59:42.723Z,83.79
2022-10-24T08:02:15.054Z,79.99
2022-10-24T08:04:42.557Z,78.01
2022-10-24T08:07:13.639Z,73.05
2022-10-24T08:09:44.153Z,70.39
2022-10-24T08:12:11.747Z,65.94
2022-10-24T08:14:45.212Z,64.70
2022-10-24T08:17:12.622Z,64.01
2022-10-24T08:19:44.090Z,63.06
2022-10-24T08:22:11.741Z,62.52
2022-10-24T08:24:39.388Z,62.55
2022-10-24T08:27:06.698Z,62.33
2022-10-24T08:29:34.087Z,64.91
2022-10-24T08:32:01.522Z,66.26
2022-10-24T08:34:28.817Z,67.24
2022-10-24T08:36:56.119Z,65.97
2022-10-24T08:39:27.015Z,65.45
2022-10-24T08:42:00.244Z,64.70
2022-10-24T08:44:34.284Z,71.09
2022-10-24T08:47:08.260Z,77.23
2022-10-24T08:49:43.260Z,80.08
2022-10-24T08:52:21.597Z,81.50
2022-10-24T08:54:50.463Z,82.62
2022-10-24T08:57:23.761Z,80.92
2022-10-24T08:59:54.699Z,82.40
2022-10-24T09:02:26.715Z,82.70
2022-10-24T09:04:59.460Z,85.59
2022-10-24T09:07:28.866Z,86.41
2022-10-24T09:10:05.978Z,87.38
2022-10-24T09:12:35.227Z,86.94
2022-10-24T09:15:13.822Z,86.10
2022-10-24T09:17:42.503Z,88.67
2022-10-24T09:20:33.411Z,89.77
2022-10-24T09:23:05.062Z,88.58
2022-10-24T09:25:38.251Z,83.17
2022-10-24T09:28:06.973Z,79.42
2022-10-24T09:30:37.467Z,75.95
2022-10-24T09:33:28.192Z,73.12
2022-10-24T09:36:01.430Z,72.90
2022-10-24T09:38:32.074Z,74.51
2022-10-24T09:41:03.886Z,76.51
2022-10-24T09:43:54.875Z,76.18
2022-10-24T09:46:51.567Z,76.14
2022-10-24T09:49:25.742Z,75.48
2022-10-24T09:52:39.219Z,75.03
2022-10-24T09:55:18.052Z,76.20
2022-10-24T09:57:45.722Z,77.74
2022-10-24T10:00:27.070Z,77.24
2022-10-24T10:03:07.215Z,77.21
2022-10-24T10:05:54.193Z,77.49
2022-10-24T10:08:31.111Z,77.50
2022-10-24T10:11:06.048Z,78.42
2022-10-24T10:13:45.882Z,78.76
2022-10-24T10:16:24.066Z,79.10
2022-10-24T10:19:02.495Z,77.57
2022-10-24T10:22:02.878Z,77.50
2022-10-24T10:24:37.644Z,77.93
2022-10-24T10:27:26.730Z,78.07
2022-10-24T10:30:21.243Z,79.03
2022-10-24T10:33:18.365Z,79.27
2022-10-24T10:36:19.863Z,79.90
2022-10-24T10:39:22.194Z,80.09
2022-10-24T10:42:03.053Z,80.45
2022-10-24T10:44:49.336Z,79.31
2022-10-24T10:47:53.960Z,78.69
2022-10-24T10:51:02.274Z,77.34
2022-10-24T10:53:59.647Z,78.37
2022-10-24T10:56:49.923Z,78.80
2022-10-24T10:59:33.719Z,78.43
2022-10-24T11:02:22.844Z,78.99
2022-10-24T11:05:13.462Z,78.37
2022-10-24T11:07:46.094Z,77.29
2022-10-24T11:10:20.779Z,76.83
2022-10-24T11:12:48.485Z,78.31
2022-10-24T11:15:27.973Z,77.01
2022-10-24T11:17:59.031Z,76.77
2022-10-24T11:20:32.163Z,76.20
2022-10-24T11:23:02.391Z,76.77
2022-10-24T11:25:36.299Z,76.58
2022-10-24T11:28:22.357Z,76.48
2022-10-24T11:30:59.473Z,75.89
2022-10-24T11:33:36.326Z,75.72
2022-10-24T11:36:18.863Z,75.54
2022-10-24T11:39:22.069Z,75.07
2022-10-24T11:41:59.832Z,75.16
2022-10-24T11:44:46.975Z,74.65
2022-10-24T11:47:26.375Z,74.38
2022-10-24T11:50:26.330Z,73.86
2022-10-24T11:53:02.563Z,73.35
2022-10-24T11:55:40.262Z,72.54
2022-10-24T11:58:18.042Z,72.59
2022-10-24T12:00:51.372Z,72.16
2022-10-24T12:03:44.124Z,72.02
2022-10-24T12:06:17.227Z,71.61
2022-10-24T12:09:16.684Z,71.08
2022-10-24T12:11:59.374Z,71.77
2022-10-24T12:14:51.189Z,72.18
2022-10-24T12:17:47.015Z,73.05
2022-10-24T12:20:22.168Z,72.80
2022-10-24T12:22:50.418Z,72.67
2022-10-24T12:25:29.994Z,72.35
2022-10-24T12:28:19.953Z,72.97
2022-10-24T12:31:09.179Z,72.53
2022-10-24T12:33:36.642Z,72.08
2022-10-24T12:36:04.430Z,72.71
2022-10-24T12:38:31.688Z,72.37
2022-10-24T12:41:09.667Z,71.13
2022-10-24T12:43:39.342Z,71.83
2022-10-24T12:46:20.231Z,72.84
2022-10-24T12:48:59.480Z,72.96
2022-10-24T12:51:39.646Z,71.28
2022-10-24T12:54:12.879Z,70.95
2022-10-24T12:56:49.413Z,72.43
2022-10-24T12:59:17.818Z,72.75
2022-10-24T13:01:47.859Z,72.37
2022-10-24T13:04:37.133Z,73.25
2022-10-24T13:07:22.414Z,73.63
2022-10-24T13:10:18.357Z,74.89
2022-10-24T13:13:36.257Z,74.92
2022-10-24T13:16:39.019Z,75.45
2022-10-24T13:19:06.370Z,74.13
2022-10-24T13:21:46.520Z,74.66
2022-10-24T13:24:17.406Z,74.70
2022-10-24T13:26:55.961Z,75.48
2022-10-24T13:29:26.266Z,74.86
2022-10-24T13:32:03.864Z,75.04
2022-10-24T13:34:53.559Z,75.05
2022-10-24T13:37:25.754Z,76.50
2022-10-24T13:40:08.625Z,77.35
2022-10-24T13:42:41.899Z,77.78
2022-10-24T13:45:46.023Z,77.10
2022-10-24T13:48:22.159Z,77.94
2022-10-24T13:50:58.430Z,78.14
2022-10-24T13:53:31.083Z,78.18
2022-10-24T13:56:05.353Z,75.50
2022-10-24T13:58:44.247Z,74.04
2022-10-24T14:01:22.350Z,72.98
2022-10-24T14:03:50.749Z,72.70
2022-10-24T14:06:30.838Z,72.98
2022-10-24T14:09:07.117Z,72.82
2022-10-24T14:11:41.192Z,73.31
2022-10-24T14:14:19.517Z,74.17
2022-10-24T14:16:46.908Z,74.71
2022-10-24T14:19:29.535Z,75.45
2022-10-24T14:21:58.433Z,75.41
2022-10-24T14:24:25.949Z,75.56
2022-10-24T14:26:56.821Z,75.09
2022-10-24T14:29:31.342Z,75.77
2022-10-24T14:32:07.735Z,76.53
2022-10-24T14:34:36.877Z,76.22
2022-10-24T14:37:37.902Z,76.68
2022-10-24T14:40:06.206Z,76.87
2022-10-24T14:42:34.262Z,77.89
2022-10-24T14:45:01.744Z,78.30
2022-10-24T14:47:35.078Z,78.80
2022-10-24T14:50:02.761Z,79.25
2022-10-24T14:52:39.046Z,79.54
2022-10-24T14:55:14.203Z,78.66
2022-10-24T14:57:47.522Z,78.56
2022-10-24T15:00:24.206Z,78.45
2022-10-24T15:02:55.811Z,78.54
2022-10-24T15:05:23.542Z,78.41
2022-10-24T15:10:48.458Z,76.87
2022-10-24T15:13:21.315Z,77.20
2022-10-24T15:15:52.039Z,76.58
2022-10-24T15:18:29.086Z,75.15
2022-10-24T15:21:03.528Z,75.06
2022-10-24T15:23:33.907Z,75.21
2022-10-24T15:26:21.404Z,75.04
2022-10-24T15:28:53.495Z,75.23
2022-10-24T15:31:21.125Z,75.90
2022-10-24T15:33:48.854Z,75.38
2022-10-24T15:36:23.149Z,76.14
2022-10-24T15:39:03.876Z,75.72
2022-10-24T15:41:31.474Z,75.16
2022-10-24T15:43:59.776Z,75.38
2022-10-24T15:46:28.154Z,75.28
2022-10-24T15:48:55.549Z,75.68
2022-10-24T15:51:24.752Z,76.24
2022-10-24T15:53:53.749Z,77.60
2022-10-24T15:56:21.233Z,78.26
2022-10-24T16:01:26.902Z,80.07
2022-10-24T16:03:55.250Z,79.71
2022-10-24T16:06:22.988Z,80.95
2022-10-24T16:08:53.665Z,81.21
2022-10-24T16:11:21.839Z,81.43
2022-10-24T16:13:49.329Z,81.12
2022-10-24T16:16:16.977Z,81.35
2022-10-24T16:18:44.478Z,81.91
2022-10-24T16:21:18.193Z,82.15
2022-10-24T16:23:46.577Z,82.05
2022-10-24T16:26:14.839Z,82.81
2022-10-24T16:28:42.364Z,82.64
2022-10-24T16:31:18.724Z,82.18
2022-10-24T16:33:46.769Z,81.32
2022-10-24T16:36:18.389Z,81.59
2022-10-24T16:38:48.260Z,81.39
2022-10-24T16:41:22.186Z,82.80
2022-10-24T16:43:50.519Z,83.64
2022-10-24T16:46:20.531Z,84.92
2022-10-24T16:48:48.234Z,85.78
2022-10-24T16:51:24.910Z,86.91
2022-10-24T16:53:52.392Z,87.28
2022-10-24T16:56:19.834Z,87.52
2022-10-24T16:58:47.137Z,87.75
2022-10-24T17:01:16.603Z,87.76
2022-10-24T17:03:47.555Z,88.34
2022-10-24T17:06:15.605Z,88.74
2022-10-24T17:08:43.358Z,89.44
2022-10-24T17:11:32.204Z,89.40
2022-10-24T17:13:58.779Z,90.61
2022-10-24T17:16:26.568Z,90.40
2022-10-24T17:19:05.649Z,90.33
2022-10-24T17:21:42.196Z,90.81
2022-10-24T17:24:11.281Z,91.00
2022-10-24T17:26:39.002Z,91.52
2022-10-24T17:29:08.210Z,91.35
2022-10-24T17:31:35.721Z,92.00
2022-10-24T17:34:03.501Z,93.50
2022-10-24T17:36:36.816Z,94.25
2022-10-24T17:39:13.426Z,94.96
2022-10-24T17:41:41.525Z,95.40
2022-10-24T17:44:18.084Z,96.00
2022-10-24T17:46:45.983Z,95.90
2022-10-24T17:49:17.832Z,96.09
2022-10-24T17:51:49.062Z,94.75
2022-10-24T17:54:16.775Z,95.86
2022-10-24T17:56:44.393Z,96.65
2022-10-24T17:59:11.924Z,98.13
2022-10-24T18:01:42.470Z,98.88
2022-10-24T18:04:10.117Z,98.90
2022-10-24T18:06:40.807Z,99.21
2022-10-24T18:09:11.059Z,99.09
2022-10-24T18:11:39.955Z,98.69
2022-10-24T18:14:07.654Z,96.88
2022-10-24T18:16:37.110Z,96.47
2022-10-24T18:19:05.265Z,95.65
2022-10-24T18:21:32.982Z,94.64
2022-10-24T18:24:00.301Z,94.85
2022-10-24T18:26:28.274Z,95.94
2022-10-24T18:28:56.067Z,96.41
2022-10-24T18:31:26.849Z,96.46
2022-10-24T18:33:54.703Z,96.54
2022-10-24T18:36:25.034Z,97.38
2022-10-24T18:38:57.298Z,97.72
2022-10-24T18:41:27.518Z,97.58
2022-10-24T18:43:56.590Z,96.67
2022-10-24T18:46:24.775Z,95.49
2022-10-24T18:48:52.632Z,95.00
2022-10-24T18:51:41.299Z,95.11
2022-10-24T18:54:14.297Z,95.02
2022-10-24T18:56:42.713Z,95.66
2022-10-24T18:59:13.323Z,96.37
2022-10-24T19:01:40.716Z,97.12
2022-10-24T19:04:21.107Z,97.24
2022-10-24T19:06:50.166Z,97.93
2022-10-24T19:09:20.726Z,98.79
2022-10-24T19:11:49.001Z,99.47
2022-10-24T19:14:16.815Z,100.00
2022-10-24T19:16:46.778Z,100.00
2022-10-24T19:19:20.600Z,99.28
2022-10-24T19:21:49.885Z,99.28
2022-10-24T19:24:17.404Z,99.06
2022-10-24T19:26:44.831Z,98.88
2022-10-24T19:29:12.257Z,99.88
2022-10-24T19:31:42.280Z,100.00
2022-10-24T19:34:10.562Z,100.00
2022-10-24T19:36:39.126Z,100.00
2022-10-24T19:39:07.037Z,100.00
2022-10-24T19:41:35.646Z,100.00
2022-10-24T19:44:04.853Z,100.00
2022-10-24T19:46:32.399Z,100.00
2022-10-24T19:48:59.749Z,100.00
2022-10-24T19:51:27.270Z,100.00
2022-10-24T19:53:54.887Z,100.00
2022-10-24T19:56:25.256Z,100.00
2022-10-24T19:58:54.772Z,100.00
2022-10-24T20:01:24.924Z,100.00
2022-10-24T20:03:55.240Z,100.00
2022-10-24T20:06:24.925Z,100.00
2022-10-24T20:08:52.440Z,100.00
2022-10-24T20:11:22.598Z,100.00
2022-10-24T20:13:53.067Z,100.00
2022-10-24T20:16:20.513Z,100.00
2022-10-24T20:18:48.287Z,100.00
2022-10-24T20:21:18.264Z,100.00
2022-10-24T20:23:47.506Z,100.00
2022-10-24T20:26:21.322Z,100.00
2022-10-24T20:28:53.639Z,100.00
2022-10-24T20:31:24.615Z,100.00
2022-10-24T20:33:52.469Z,100.00
2022-10-24T20:36:21.383Z,100.00
2022-10-24T20:38:48.810Z,100.00
2022-10-24T20:41:16.277Z,100.00
2022-10-24T20:43:43.787Z,100.00
2022-10-24T20:46:11.181Z,100.00
2022-10-24T20:48:38.584Z,100.00
2022-10-24T20:51:18.778Z,100.00
2022-10-24T20:53:46.696Z,100.00
2022-10-24T20:56:17.302Z,100.00
2022-10-24T20:58:45.460Z,100.00
2022-10-24T21:01:15.431Z,100.00
2022-10-24T21:03:43.289Z,100.00
2022-10-24T21:06:19.722Z,100.00
2022-10-24T21:08:49.193Z,100.00
2022-10-24T21:11:28.741Z,100.00
2022-10-24T21:13:57.471Z,100.00
2022-10-24T21:16:25.617Z,100.00
2022-10-24T21:18:53.728Z,100.00
2022-10-24T21:21:22.204Z,100.00
2022-10-24T21:24:02.254Z,100.00
2022-10-24T21:26:38.566Z,100.00
2022-10-24T21:29:33.686Z,100.00
2022-10-24T21:32:02.135Z,100.00
2022-10-24T21:34:33.252Z,100.00
2022-10-24T21:37:03.234Z,100.00
2022-10-24T21:39:30.901Z,100.00
2022-10-24T21:41:58.379Z,100.00
2022-10-24T21:44:25.826Z,100.00
2022-10-24T21:46:54.485Z,100.00
2022-10-24T21:49:22.732Z,100.00
2022-10-24T21:51:50.193Z,100.00
2022-10-24T21:54:23.426Z,100.00
2022-10-24T21:56:50.996Z,100.00
2022-10-24T21:59:20.318Z,100.00
2022-10-24T22:01:50.030Z,100.00
2022-10-24T22:04:17.683Z,100.00
2022-10-24T22:06:45.487Z,100.00
2022-10-24T22:09:19.071Z,100.00
2022-10-24T22:11:47.320Z,100.00
2022-10-24T22:14:16.765Z,100.00
2022-10-24T22:16:44.834Z,100.00
2022-10-24T22:19:13.725Z,100.00
2022-10-24T22:21:43.903Z,100.00
2022-10-24T22:24:17.344Z,100.00
2022-10-24T22:26:45.157Z,100.00
2022-10-24T22:29:19.062Z,100.00
2022-10-24T22:31:47.551Z,100.00
2022-10-24T22:34:21.296Z,100.00
2022-10-24T22:37:28.213Z,100.00
2022-10-24T22:39:55.848Z,100.00
2022-10-24T22:42:23.388Z,100.00
2022-10-24T22:44:51.074Z,100.00
2022-10-24T22:47:41.096Z,100.00
2022-10-24T22:50:29.199Z,100.00
2022-10-24T22:52:56.889Z,100.00
2022-10-24T22:55:39.346Z,100.00
2022-10-24T22:58:06.986Z,100.00
2022-10-24T23:00:34.675Z,100.00
2022-10-24T23:03:21.233Z,100.00
2022-10-24T23:05:57.592Z,100.00
2022-10-24T23:08:32.834Z,100.00
2022-10-24T23:11:00.481Z,100.00
2022-10-24T23:13:28.197Z,100.00
2022-10-24T23:15:59.907Z,100.00
2022-10-24T23:18:27.554Z,100.00
2022-10-24T23:21:10.464Z,100.00
2022-10-24T23:23:38.082Z,100.00
2022-10-24T23:26:22.758Z,100.00
2022-10-24T23:29:22.488Z,100.00
2022-10-24T23:31:50.104Z,100.00
2022-10-24T23:34:17.825Z,100.00
2022-10-24T23:36:45.630Z,100.00
2022-10-24T23:39:14.093Z,100.00
2022-10-24T23:41:42.228Z,100.00
2022-10-24T23:44:11.150Z,100.00
2022-10-24T23:46:47.345Z,100.00
2022-10-24T23:49:28.965Z,100.00
2022-10-24T23:52:33.978Z,100.00
2022-10-24T23:55:02.196Z,100.00
2022-10-24T23:57:29.754Z,100.00
2022-10-24T23:59:57.129Z,100.00
