createdAt,value
2022-12-01T00:01:12.663Z,18.95
2022-12-01T00:03:39.679Z,17.77
2022-12-01T00:06:10.681Z,16.77
2022-12-01T00:08:37.756Z,18.85
2022-12-01T00:11:14.593Z,18.02
2022-12-01T00:13:41.262Z,19.00
2022-12-01T00:16:16.234Z,20.17
2022-12-01T00:18:43.387Z,18.08
2022-12-01T00:21:17.912Z,17.73
2022-12-01T00:23:47.234Z,18.63
2022-12-01T00:26:15.450Z,19.15
2022-12-01T00:28:42.510Z,19.35
2022-12-01T00:31:12.862Z,18.77
2022-12-01T00:33:40.050Z,19.50
2022-12-01T00:36:07.463Z,20.30
2022-12-01T00:38:34.900Z,20.42
2022-12-01T00:41:02.094Z,20.25
2022-12-01T00:43:28.883Z,20.90
2022-12-01T00:45:56.520Z,20.60
2022-12-01T00:48:23.342Z,20.30
2022-12-01T00:50:54.290Z,21.52
2022-12-01T00:55:49.611Z,20.88
2022-12-01T00:58:16.434Z,23.92
2022-12-01T01:00:43.142Z,21.77
2022-12-01T01:03:10.369Z,22.23
2022-12-01T01:05:41.795Z,21.85
2022-12-01T01:08:10.229Z,23.85
2022-12-01T01:10:44.287Z,23.70
2022-12-01T01:13:12.705Z,21.42
2022-12-01T01:15:39.435Z,24.23
2022-12-01T01:18:07.109Z,24.35
2022-12-01T01:20:34.094Z,23.60
2022-12-01T01:23:00.802Z,23.27
2022-12-01T01:25:27.528Z,23.35
2022-12-01T01:27:54.283Z,23.88
2022-12-01T01:30:21.454Z,23.58
2022-12-01T01:32:48.229Z,21.77
2022-12-01T01:35:15.032Z,22.48
2022-12-01T01:37:41.726Z,22.05
2022-12-01T01:40:08.974Z,23.40
2022-12-01T01:42:35.766Z,21.63
2022-12-01T01:45:02.511Z,23.23
2022-12-01T01:47:38.442Z,24.00
2022-12-01T01:50:14.769Z,23.35
2022-12-01T01:52:48.248Z,23.80
2022-12-01T01:55:15.576Z,21.83
2022-12-01T01:57:43.536Z,24.00
2022-12-01T02:00:13.779Z,22.85
2022-12-01T02:02:52.013Z,23.42
2022-12-01T02:05:39.942Z,23.35
2022-12-01T02:08:15.281Z,22.65
2022-12-01T02:10:53.519Z,20.13
2022-12-01T02:13:32.307Z,19.88
2022-12-01T02:16:22.821Z,19.60
2022-12-01T02:19:23.501Z,18.48
2022-12-01T02:22:21.549Z,20.40
2022-12-01T02:24:54.204Z,19.73
2022-12-01T02:27:27.120Z,18.73
2022-12-01T02:30:14.815Z,20.73
2022-12-01T02:33:04.825Z,24.05
2022-12-01T02:35:50.308Z,23.80
2022-12-01T02:39:10.510Z,23.75
2022-12-01T02:41:42.943Z,24.60
2022-12-01T02:44:23.653Z,22.65
2022-12-01T02:47:10.631Z,25.15
2022-12-01T02:49:41.920Z,26.52
2022-12-01T02:52:11.071Z,26.67
2022-12-01T02:54:38.312Z,28.50
2022-12-01T02:57:05.211Z,27.55
2022-12-01T02:59:31.943Z,30.23
2022-12-01T03:02:24.526Z,31.55
2022-12-01T03:04:57.471Z,31.73
2022-12-01T03:07:49.093Z,34.00
2022-12-01T03:10:37.235Z,33.10
2022-12-01T03:13:09.938Z,36.08
2022-12-01T03:15:58.388Z,35.97
2022-12-01T03:18:34.054Z,37.53
2022-12-01T03:21:20.238Z,37.53
2022-12-01T03:23:51.898Z,36.92
2022-12-01T03:26:22.124Z,39.58
2022-12-01T03:29:00.329Z,41.42
2022-12-01T03:31:35.580Z,41.60
2022-12-01T03:34:28.825Z,40.47
2022-12-01T03:36:58.902Z,36.95
2022-12-01T03:39:33.184Z,38.67
2022-12-01T03:42:06.110Z,39.67
2022-12-01T03:44:46.405Z,39.08
2022-12-01T03:47:18.852Z,40.35
2022-12-01T03:49:47.411Z,44.05
2022-12-01T03:52:20.377Z,38.97
2022-12-01T03:54:59.914Z,40.30
2022-12-01T03:57:33.637Z,42.15
2022-12-01T04:00:01.173Z,36.75
2022-12-01T04:02:28.895Z,37.83
2022-12-01T04:04:55.745Z,35.33
2022-12-01T04:07:23.442Z,38.78
2022-12-01T04:09:50.642Z,37.88
2022-12-01T04:12:29.693Z,34.85
2022-12-01T04:15:14.418Z,38.22
2022-12-01T04:17:45.012Z,36.35
2022-12-01T04:20:14.862Z,38.72
2022-12-01T04:22:41.914Z,37.22
2022-12-01T04:25:09.848Z,36.08
2022-12-01T04:27:36.847Z,37.70
2022-12-01T04:30:05.360Z,35.83
2022-12-01T04:32:32.052Z,38.30
2022-12-01T04:34:58.756Z,37.20
2022-12-01T04:37:25.429Z,36.00
2022-12-01T04:39:52.327Z,39.10
2022-12-01T04:42:19.199Z,40.13
2022-12-01T04:44:45.936Z,38.83
2022-12-01T04:47:12.830Z,38.92
2022-12-01T04:49:39.532Z,38.10
2022-12-01T04:52:06.393Z,41.70
2022-12-01T04:54:33.478Z,40.40
2022-12-01T04:57:00.348Z,39.65
2022-12-01T04:59:27.171Z,39.88
2022-12-01T05:01:53.952Z,36.85
2022-12-01T05:04:20.838Z,38.05
2022-12-01T05:06:47.578Z,37.72
2022-12-01T05:09:17.829Z,40.60
2022-12-01T05:11:44.861Z,39.28
2022-12-01T05:14:11.849Z,40.13
2022-12-01T05:16:38.662Z,39.33
2022-12-01T05:19:25.072Z,39.25
2022-12-01T05:21:52.135Z,38.03
2022-12-01T05:24:20.403Z,35.42
2022-12-01T05:26:47.351Z,39.00
2022-12-01T05:29:14.521Z,34.83
2022-12-01T05:31:41.360Z,35.60
2022-12-01T05:34:08.696Z,37.40
2022-12-01T05:36:36.364Z,32.15
2022-12-01T05:39:04.085Z,36.35
2022-12-01T05:41:30.925Z,34.00
2022-12-01T05:43:57.603Z,34.00
2022-12-01T05:46:24.488Z,34.65
2022-12-01T05:48:51.248Z,36.60
2022-12-01T05:51:18.003Z,35.70
2022-12-01T05:53:44.983Z,30.63
2022-12-01T05:56:11.813Z,35.78
2022-12-01T05:58:38.611Z,35.05
2022-12-01T06:01:05.531Z,34.95
2022-12-01T06:03:32.311Z,34.53
2022-12-01T06:05:59.029Z,33.20
2022-12-01T06:08:25.816Z,35.47
2022-12-01T06:10:52.780Z,33.25
2022-12-01T06:13:19.511Z,34.42
2022-12-01T06:15:46.237Z,34.05
2022-12-01T06:18:12.948Z,35.10
2022-12-01T06:20:39.882Z,33.83
2022-12-01T06:23:06.703Z,34.40
2022-12-01T06:25:33.416Z,33.15
2022-12-01T06:28:00.234Z,33.97
2022-12-01T06:30:26.978Z,34.08
2022-12-01T06:32:53.684Z,33.20
2022-12-01T06:35:20.541Z,33.67
2022-12-01T06:37:47.290Z,33.67
2022-12-01T06:40:14.273Z,34.47
2022-12-01T06:42:41.058Z,34.88
2022-12-01T06:45:08.269Z,33.85
2022-12-01T06:47:35.000Z,33.30
2022-12-01T06:50:02.191Z,34.70
2022-12-01T06:52:28.938Z,32.78
2022-12-01T06:54:55.661Z,35.80
2022-12-01T06:57:22.658Z,35.15
2022-12-01T06:59:49.778Z,34.38
2022-12-01T07:02:17.372Z,35.95
2022-12-01T07:04:44.093Z,35.95
2022-12-01T07:07:12.136Z,34.67
2022-12-01T07:09:39.770Z,35.05
2022-12-01T07:12:06.774Z,33.97
2022-12-01T07:14:33.958Z,34.47
2022-12-01T07:17:00.646Z,33.40
2022-12-01T07:19:27.484Z,35.47
2022-12-01T07:21:54.173Z,35.75
2022-12-01T07:24:20.903Z,37.25
2022-12-01T07:26:48.200Z,38.47
2022-12-01T07:29:15.086Z,35.90
2022-12-01T07:31:41.813Z,38.50
2022-12-01T07:34:11.588Z,37.42
2022-12-01T07:36:38.268Z,37.75
2022-12-01T07:39:07.496Z,37.17
2022-12-01T07:41:35.195Z,38.30
2022-12-01T07:44:02.421Z,36.22
2022-12-01T07:46:29.340Z,38.85
2022-12-01T07:48:57.019Z,37.78
2022-12-01T07:51:25.291Z,37.47
2022-12-01T07:53:53.539Z,35.83
2022-12-01T07:56:21.865Z,36.53
2022-12-01T07:58:48.683Z,36.55
2022-12-01T08:01:18.429Z,38.28
2022-12-01T08:03:45.602Z,37.70
2022-12-01T08:06:12.567Z,36.00
2022-12-01T08:08:40.922Z,35.95
2022-12-01T08:11:13.718Z,34.92
2022-12-01T08:13:41.419Z,37.47
2022-12-01T08:16:09.920Z,39.40
2022-12-01T08:18:38.236Z,35.72
2022-12-01T08:21:06.295Z,36.67
2022-12-01T08:23:33.382Z,36.22
2022-12-01T08:26:10.441Z,37.08
2022-12-01T08:28:37.215Z,36.88
2022-12-01T08:31:29.393Z,40.70
2022-12-01T08:33:57.068Z,36.80
2022-12-01T08:36:25.049Z,33.97
2022-12-01T08:38:53.963Z,34.13
2022-12-01T08:41:21.553Z,35.05
2022-12-01T08:44:03.747Z,36.08
2022-12-01T08:49:02.509Z,37.15
2022-12-01T08:51:29.391Z,36.20
2022-12-01T08:53:58.066Z,39.13
2022-12-01T08:56:29.817Z,35.72
2022-12-01T08:58:57.008Z,38.88
2022-12-01T09:01:25.612Z,37.75
2022-12-01T09:04:10.771Z,36.55
2022-12-01T09:06:42.656Z,32.33
2022-12-01T09:09:11.567Z,32.40
2022-12-01T09:11:38.995Z,32.90
2022-12-01T09:14:06.123Z,32.42
2022-12-01T09:16:33.077Z,33.67
2022-12-01T09:18:59.904Z,33.92
2022-12-01T09:21:30.596Z,31.70
2022-12-01T09:23:57.589Z,30.88
2022-12-01T09:26:25.126Z,31.48
2022-12-01T09:28:57.193Z,31.20
2022-12-01T09:33:59.226Z,31.48
2022-12-01T09:36:26.968Z,32.13
2022-12-01T09:38:53.677Z,32.80
2022-12-01T09:41:27.215Z,30.65
2022-12-01T09:44:23.514Z,30.08
2022-12-01T09:46:56.216Z,29.13
2022-12-01T09:49:28.380Z,28.42
2022-12-01T09:54:22.130Z,26.92
2022-12-01T09:56:53.009Z,29.05
2022-12-01T09:59:26.840Z,27.38
2022-12-01T10:02:03.183Z,28.42
2022-12-01T10:04:36.104Z,28.73
2022-12-01T10:07:21.077Z,27.85
2022-12-01T10:09:59.573Z,27.13
2022-12-01T10:12:30.775Z,27.95
2022-12-01T10:15:06.346Z,29.13
2022-12-01T10:18:02.933Z,28.98
2022-12-01T10:20:56.889Z,27.83
2022-12-01T10:23:32.811Z,28.08
2022-12-01T10:26:29.163Z,26.00
2022-12-01T10:29:10.372Z,28.70
2022-12-01T10:31:58.345Z,27.67
2022-12-01T10:34:38.077Z,28.13
2022-12-01T10:37:05.590Z,27.55
2022-12-01T10:39:38.516Z,26.67
2022-12-01T10:42:20.161Z,25.27
2022-12-01T10:44:48.019Z,26.70
2022-12-01T10:47:21.316Z,25.58
2022-12-01T10:49:48.976Z,25.38
2022-12-01T10:52:36.428Z,24.27
2022-12-01T10:55:23.132Z,24.25
2022-12-01T10:57:50.804Z,25.80
2022-12-01T11:00:58.175Z,24.77
2022-12-01T11:03:22.235Z,23.75
2022-12-01T11:05:58.207Z,24.17
2022-12-01T11:08:46.529Z,23.90
2022-12-01T11:11:40.356Z,23.17
2022-12-01T11:14:22.083Z,23.20
2022-12-01T11:16:51.467Z,21.92
2022-12-01T11:19:32.616Z,21.23
2022-12-01T11:22:01.864Z,23.33
2022-12-01T11:24:55.403Z,21.70
2022-12-01T11:27:28.926Z,22.42
2022-12-01T11:30:06.256Z,21.52
2022-12-01T11:32:39.228Z,22.73
2022-12-01T11:35:22.256Z,20.63
2022-12-01T11:38:27.680Z,23.17
2022-12-01T11:40:54.562Z,23.38
2022-12-01T11:43:24.264Z,24.42
2022-12-01T11:45:51.619Z,23.02
2022-12-01T11:48:28.273Z,25.42
2022-12-01T11:51:28.412Z,27.35
2022-12-01T11:54:18.270Z,25.90
2022-12-01T11:56:52.788Z,25.50
2022-12-01T11:59:31.348Z,24.38
2022-12-01T12:02:15.902Z,26.83
2022-12-01T12:05:11.705Z,25.13
2022-12-01T12:07:57.560Z,23.15
2022-12-01T12:10:37.607Z,25.65
2022-12-01T12:13:16.434Z,25.38
2022-12-01T12:16:07.754Z,27.02
2022-12-01T12:18:49.371Z,26.17
2022-12-01T12:21:22.323Z,24.15
2022-12-01T12:24:05.360Z,24.20
2022-12-01T12:27:09.790Z,24.50
2022-12-01T12:29:36.446Z,25.38
2022-12-01T12:32:17.769Z,23.20
2022-12-01T12:34:52.479Z,22.97
2022-12-01T12:37:31.038Z,23.35
2022-12-01T12:40:00.743Z,24.23
2022-12-01T12:42:36.358Z,23.35
2022-12-01T12:45:23.235Z,24.33
2022-12-01T12:48:26.749Z,24.77
2022-12-01T12:51:21.338Z,24.90
2022-12-01T12:53:59.739Z,25.35
2022-12-01T12:56:30.453Z,24.23
2022-12-01T12:59:02.429Z,26.17
2022-12-01T13:01:36.801Z,25.23
2022-12-01T13:04:16.423Z,24.48
2022-12-01T13:06:55.932Z,25.05
2022-12-01T13:09:31.022Z,25.10
2022-12-01T13:12:05.319Z,26.10
2022-12-01T13:14:49.485Z,24.55
2022-12-01T13:17:35.379Z,25.35
2022-12-01T13:20:02.111Z,24.80
2022-12-01T13:22:32.774Z,28.17
2022-12-01T13:24:59.624Z,25.35
2022-12-01T13:27:31.607Z,24.48
2022-12-01T13:29:59.321Z,24.55
2022-12-01T13:32:34.077Z,23.55
2022-12-01T13:35:03.371Z,24.45
2022-12-01T13:37:33.659Z,25.52
2022-12-01T13:40:10.582Z,25.50
2022-12-01T13:42:39.725Z,24.52
2022-12-01T13:45:19.979Z,23.90
2022-12-01T13:47:46.699Z,24.48
2022-12-01T13:50:45.679Z,24.48
2022-12-01T13:53:34.950Z,24.20
2022-12-01T13:56:16.362Z,24.42
2022-12-01T13:58:53.300Z,24.25
2022-12-01T14:01:20.371Z,24.38
2022-12-01T14:04:01.266Z,26.25
2022-12-01T14:06:30.959Z,22.98
2022-12-01T14:09:05.831Z,25.95
2022-12-01T14:11:34.660Z,25.35
2022-12-01T14:14:19.980Z,24.15
2022-12-01T14:16:53.159Z,24.83
2022-12-01T14:19:38.784Z,25.30
2022-12-01T14:22:07.095Z,22.80
2022-12-01T14:24:41.540Z,25.65
2022-12-01T14:27:11.725Z,26.77
2022-12-01T14:29:42.887Z,25.88
2022-12-01T14:32:09.517Z,22.67
2022-12-01T14:34:38.018Z,24.92
2022-12-01T14:37:18.340Z,23.58
2022-12-01T14:39:52.031Z,24.35
2022-12-01T14:42:49.441Z,25.13
2022-12-01T14:45:22.432Z,24.17
2022-12-01T14:48:00.206Z,26.17
2022-12-01T14:50:46.355Z,25.55
2022-12-01T14:53:26.071Z,26.92
2022-12-01T14:55:59.193Z,26.42
2022-12-01T14:58:31.529Z,23.40
2022-12-01T15:01:06.458Z,25.60
2022-12-01T15:03:41.466Z,24.52
2022-12-01T15:06:08.933Z,24.52
2022-12-01T15:08:49.366Z,23.48
2022-12-01T15:11:25.515Z,23.05
2022-12-01T15:16:25.538Z,22.33
2022-12-01T15:18:53.065Z,24.42
2022-12-01T15:21:31.711Z,24.80
2022-12-01T15:24:03.190Z,25.60
2022-12-01T15:26:48.736Z,24.50
2022-12-01T15:29:19.199Z,23.20
2022-12-01T15:31:52.250Z,24.20
2022-12-01T15:34:36.182Z,26.50
2022-12-01T15:37:11.063Z,24.08
2022-12-01T15:39:44.097Z,25.15
2022-12-01T15:42:39.327Z,26.70
2022-12-01T15:45:20.585Z,24.13
2022-12-01T15:47:50.553Z,25.05
2022-12-01T15:50:33.449Z,26.65
2022-12-01T15:53:05.253Z,27.02
2022-12-01T15:55:34.774Z,38.95
2022-12-01T15:58:06.030Z,28.98
2022-12-01T16:00:32.885Z,28.13
2022-12-01T16:03:02.055Z,26.38
2022-12-01T16:05:34.779Z,26.92
2022-12-01T16:08:22.972Z,26.98
2022-12-01T16:11:11.670Z,25.65
2022-12-01T16:14:16.474Z,27.17
2022-12-01T16:16:47.316Z,26.30
2022-12-01T16:19:17.018Z,27.13
2022-12-01T16:22:02.326Z,24.90
2022-12-01T16:24:31.119Z,25.40
2022-12-01T16:26:59.852Z,27.38
2022-12-01T16:29:28.342Z,28.20
2022-12-01T16:32:20.374Z,25.95
2022-12-01T16:34:46.755Z,25.70
2022-12-01T16:37:14.891Z,27.95
2022-12-01T16:39:41.618Z,27.10
2022-12-01T16:42:16.258Z,28.63
2022-12-01T16:44:44.679Z,36.00
2022-12-01T16:47:20.388Z,34.60
2022-12-01T16:49:47.557Z,25.98
2022-12-01T16:55:01.578Z,25.02
2022-12-01T16:57:29.522Z,25.73
2022-12-01T16:59:56.222Z,30.98
2022-12-01T17:02:23.031Z,26.13
2022-12-01T17:04:50.013Z,29.13
2022-12-01T17:07:16.933Z,28.30
2022-12-01T17:09:43.646Z,25.95
2022-12-01T17:12:10.336Z,26.40
2022-12-01T17:14:37.137Z,27.42
2022-12-01T17:17:03.847Z,29.98
2022-12-01T17:19:30.552Z,29.63
2022-12-01T17:21:57.263Z,28.35
2022-12-01T17:24:25.837Z,28.67
2022-12-01T17:26:52.573Z,25.50
2022-12-01T17:29:19.323Z,30.35
2022-12-01T17:31:46.083Z,28.67
2022-12-01T17:34:12.913Z,28.63
2022-12-01T17:36:39.599Z,26.42
2022-12-01T17:39:07.514Z,32.13
2022-12-01T17:41:35.757Z,29.08
2022-12-01T17:44:05.892Z,29.50
2022-12-01T17:46:32.865Z,27.45
2022-12-01T17:49:00.819Z,31.33
2022-12-01T17:51:27.546Z,28.48
2022-12-01T17:53:54.450Z,32.95
2022-12-01T17:56:21.150Z,30.40
2022-12-01T17:58:50.358Z,28.80
2022-12-01T18:01:19.327Z,28.42
2022-12-01T18:03:46.721Z,30.15
2022-12-01T18:06:14.546Z,30.55
2022-12-01T18:08:41.586Z,28.73
2022-12-01T18:11:12.577Z,29.27
2022-12-01T18:13:41.916Z,31.10
2022-12-01T18:16:19.602Z,29.20
2022-12-01T18:18:46.796Z,30.15
2022-12-01T18:21:15.940Z,30.55
2022-12-01T18:23:47.839Z,30.02
2022-12-01T18:26:16.182Z,28.40
2022-12-01T18:28:44.149Z,28.33
2022-12-01T18:31:14.284Z,29.30
2022-12-01T18:33:42.958Z,27.95
2022-12-01T18:36:18.640Z,35.15
2022-12-01T18:38:47.182Z,27.67
2022-12-01T18:41:14.764Z,27.52
2022-12-01T18:43:42.045Z,28.65
2022-12-01T18:46:08.864Z,30.90
2022-12-01T18:48:35.650Z,27.00
2022-12-01T18:51:06.731Z,26.55
2022-12-01T18:53:37.903Z,31.00
2022-12-01T18:56:07.204Z,61.42
2022-12-01T18:58:34.473Z,32.25
2022-12-01T19:01:02.263Z,30.05
2022-12-01T19:03:30.465Z,34.92
2022-12-01T19:05:58.479Z,36.17
2022-12-01T19:08:25.383Z,32.78
2022-12-01T19:11:02.964Z,28.83
2022-12-01T19:13:31.659Z,27.20
2022-12-01T19:15:58.657Z,28.33
2022-12-01T19:18:25.531Z,27.27
2022-12-01T19:20:52.892Z,29.92
2022-12-01T19:23:19.640Z,27.73
2022-12-01T19:25:46.392Z,28.10
2022-12-01T19:28:13.111Z,27.35
2022-12-01T19:30:42.906Z,27.55
2022-12-01T19:33:16.077Z,28.13
2022-12-01T19:35:42.806Z,30.80
2022-12-01T19:38:10.348Z,28.70
2022-12-01T19:40:38.623Z,27.55
2022-12-01T19:43:05.571Z,28.38
2022-12-01T19:45:33.655Z,30.40
2022-12-01T19:48:00.384Z,25.50
2022-12-01T19:50:27.113Z,27.65
2022-12-01T19:52:53.787Z,27.55
2022-12-01T19:55:20.517Z,28.52
2022-12-01T19:57:53.778Z,25.70
2022-12-01T20:00:23.648Z,28.27
2022-12-01T20:02:50.350Z,29.48
2022-12-01T20:05:17.284Z,24.23
2022-12-01T20:07:44.136Z,27.70
2022-12-01T20:10:11.102Z,26.88
2022-12-01T20:12:37.845Z,25.73
2022-12-01T20:15:08.437Z,27.42
2022-12-01T20:17:36.544Z,29.42
2022-12-01T20:20:04.529Z,28.85
2022-12-01T20:22:34.643Z,28.70
2022-12-01T20:25:01.390Z,26.83
2022-12-01T20:27:29.513Z,25.45
2022-12-01T20:29:56.479Z,26.15
2022-12-01T20:32:23.962Z,28.48
2022-12-01T20:34:51.156Z,28.40
2022-12-01T20:37:18.014Z,25.85
2022-12-01T20:39:44.781Z,26.23
2022-12-01T20:42:11.475Z,27.42
2022-12-01T20:44:39.936Z,27.40
2022-12-01T20:47:07.003Z,23.63
2022-12-01T20:49:33.812Z,27.58
2022-12-01T20:52:00.538Z,29.27
2022-12-01T20:54:29.203Z,28.90
2022-12-01T20:56:56.877Z,27.52
2022-12-01T20:59:23.834Z,26.77
2022-12-01T21:01:50.725Z,29.85
2022-12-01T21:04:17.747Z,27.77
2022-12-01T21:06:44.568Z,26.52
2022-12-01T21:09:13.036Z,29.40
2022-12-01T21:12:05.806Z,27.83
2022-12-01T21:14:38.267Z,25.58
2022-12-01T21:17:36.410Z,28.88
2022-12-01T21:20:11.520Z,25.95
2022-12-01T21:22:38.262Z,26.15
2022-12-01T21:25:16.825Z,25.45
2022-12-01T21:27:43.575Z,27.40
2022-12-01T21:30:21.990Z,31.23
2022-12-01T21:32:49.739Z,24.45
2022-12-01T21:35:25.009Z,25.77
2022-12-01T21:37:58.981Z,25.63
2022-12-01T21:40:26.981Z,28.75
2022-12-01T21:42:53.991Z,25.58
2022-12-01T21:45:32.014Z,27.00
2022-12-01T21:48:10.591Z,25.98
2022-12-01T21:50:37.299Z,25.95
2022-12-01T21:53:12.306Z,28.02
2022-12-01T21:55:39.958Z,27.98
2022-12-01T21:58:27.137Z,29.02
2022-12-01T22:00:55.680Z,27.00
2022-12-01T22:03:27.059Z,25.45
2022-12-01T22:06:28.119Z,27.13
2022-12-01T22:09:19.634Z,28.67
2022-12-01T22:11:53.855Z,29.95
2022-12-01T22:14:28.386Z,28.58
2022-12-01T22:16:58.006Z,29.42
2022-12-01T22:20:01.209Z,28.83
2022-12-01T22:22:29.781Z,27.10
2022-12-01T22:25:22.596Z,29.23
2022-12-01T22:27:49.334Z,28.45
2022-12-01T22:30:22.349Z,31.00
2022-12-01T22:32:57.035Z,27.17
2022-12-01T22:35:28.472Z,27.10
2022-12-01T22:38:08.572Z,30.40
2022-12-01T22:40:47.553Z,28.42
2022-12-01T22:43:22.439Z,33.20
2022-12-01T22:46:07.056Z,28.30
2022-12-01T22:48:36.170Z,27.67
2022-12-01T22:51:22.758Z,26.63
2022-12-01T22:53:51.969Z,29.63
2022-12-01T22:56:27.711Z,30.48
2022-12-01T22:58:56.158Z,33.17
2022-12-01T23:01:22.925Z,31.40
2022-12-01T23:03:49.934Z,27.48
2022-12-01T23:06:54.764Z,27.83
2022-12-01T23:09:23.401Z,29.33
2022-12-01T23:11:54.981Z,27.58
2022-12-01T23:14:23.397Z,27.27
2022-12-01T23:16:57.187Z,24.88
2022-12-01T23:19:24.954Z,27.65
2022-12-01T23:21:52.730Z,26.80
2022-12-01T23:24:19.453Z,28.17
2022-12-01T23:26:46.864Z,26.65
2022-12-01T23:29:13.563Z,26.90
2022-12-01T23:31:40.991Z,26.15
2022-12-01T23:34:15.023Z,28.27
2022-12-01T23:36:42.916Z,27.92
2022-12-01T23:39:14.887Z,25.65
2022-12-01T23:41:45.976Z,25.67
2022-12-01T23:44:39.212Z,25.65
2022-12-01T23:47:17.148Z,27.90
2022-12-01T23:49:45.054Z,29.40
2022-12-01T23:52:19.504Z,24.92
2022-12-01T23:54:46.691Z,24.90
2022-12-01T23:57:21.639Z,24.75
