createdAt,value
2023-05-03T00:01:53.970Z,101448.53
2023-05-03T00:04:57.465Z,101445.22
2023-05-03T00:08:00.659Z,101444.81
2023-05-03T00:11:03.036Z,101442.28
2023-05-03T00:14:05.404Z,101447.09
2023-05-03T00:17:07.834Z,101452.50
2023-05-03T00:20:10.482Z,101453.09
2023-05-03T00:23:12.956Z,101453.03
2023-05-03T00:26:15.504Z,101451.00
2023-05-03T00:29:21.222Z,101454.06
2023-05-03T00:32:23.815Z,101456.34
2023-05-03T00:35:28.165Z,101458.22
2023-05-03T00:38:31.520Z,101461.94
2023-05-03T00:41:33.882Z,101459.22
2023-05-03T00:44:36.233Z,101455.41
2023-05-03T00:47:39.298Z,101456.88
2023-05-03T00:50:42.106Z,101455.00
2023-05-03T00:53:44.832Z,101451.84
2023-05-03T00:56:51.493Z,101450.13
2023-05-03T00:59:54.909Z,101465.34
2023-05-03T01:02:57.291Z,101459.94
2023-05-03T01:06:16.812Z,101454.50
2023-05-03T01:09:34.048Z,101452.69
2023-05-03T01:12:49.536Z,101459.53
2023-05-03T01:16:07.361Z,101465.34
2023-05-03T01:19:20.271Z,101470.06
2023-05-03T01:22:31.346Z,101468.81
2023-05-03T01:25:33.769Z,101468.00
2023-05-03T01:28:36.686Z,101468.16
2023-05-03T01:32:04.418Z,101472.47
2023-05-03T01:35:16.896Z,101468.09
2023-05-03T01:38:19.502Z,101466.00
2023-05-03T01:41:22.469Z,101473.41
2023-05-03T01:44:25.688Z,101474.63
2023-05-03T01:47:28.448Z,101465.53
2023-05-03T01:50:30.794Z,101470.91
2023-05-03T01:53:33.177Z,101469.78
2023-05-03T01:56:37.058Z,101474.41
2023-05-03T01:59:39.388Z,101475.41
2023-05-03T02:02:42.363Z,101482.03
2023-05-03T02:05:44.758Z,101472.28
2023-05-03T02:08:47.508Z,101472.06
2023-05-03T02:11:51.270Z,101473.34
2023-05-03T02:14:53.605Z,101478.50
2023-05-03T02:17:56.161Z,101479.31
2023-05-03T02:20:58.611Z,101472.47
2023-05-03T02:24:01.152Z,101477.84
2023-05-03T02:27:04.912Z,101463.75
2023-05-03T02:30:08.064Z,101459.38
2023-05-03T02:33:15.996Z,101446.28
2023-05-03T02:36:19.145Z,101466.84
2023-05-03T02:39:21.617Z,101473.28
2023-05-03T02:42:24.149Z,101473.94
2023-05-03T02:45:26.753Z,101477.31
2023-05-03T02:48:29.573Z,101479.94
2023-05-03T02:51:32.677Z,101478.88
2023-05-03T02:54:35.153Z,101484.16
2023-05-03T02:57:43.497Z,101479.41
2023-05-03T03:00:48.807Z,101479.41
2023-05-03T03:03:51.682Z,101487.25
2023-05-03T03:06:54.442Z,101494.63
2023-05-03T03:09:56.899Z,101492.69
2023-05-03T03:12:59.280Z,101492.50
2023-05-03T03:16:09.228Z,101501.25
2023-05-03T03:19:11.763Z,101504.44
2023-05-03T03:22:14.141Z,101497.19
2023-05-03T03:25:16.570Z,101495.25
2023-05-03T03:28:19.027Z,101502.13
2023-05-03T03:31:26.016Z,101500.47
2023-05-03T03:34:30.901Z,101501.34
2023-05-03T03:37:33.444Z,101499.66
2023-05-03T03:40:36.207Z,101488.13
2023-05-03T03:43:38.689Z,101498.91
2023-05-03T03:46:45.709Z,101489.88
2023-05-03T03:49:48.976Z,101498.47
2023-05-03T03:52:51.618Z,101503.47
2023-05-03T03:55:54.894Z,101502.66
2023-05-03T03:58:59.300Z,101519.72
2023-05-03T04:02:02.179Z,101507.28
2023-05-03T04:05:04.809Z,101518.59
2023-05-03T04:08:07.848Z,101521.53
2023-05-03T04:11:15.217Z,101529.47
2023-05-03T04:14:26.764Z,101521.53
2023-05-03T04:17:29.504Z,101531.34
2023-05-03T04:20:34.192Z,101529.06
2023-05-03T04:23:38.421Z,101542.34
2023-05-03T04:26:44.289Z,101502.72
2023-05-03T04:29:53.362Z,101538.09
2023-05-03T04:32:58.672Z,101526.66
2023-05-03T04:36:02.815Z,101538.06
2023-05-03T04:39:06.464Z,101547.03
2023-05-03T04:42:09.635Z,101556.16
2023-05-03T04:45:14.677Z,101554.25
2023-05-03T04:48:18.276Z,101556.00
2023-05-03T04:51:20.903Z,101568.91
2023-05-03T04:54:24.742Z,101575.78
2023-05-03T04:57:27.180Z,101565.97
2023-05-03T05:00:30.993Z,101574.22
2023-05-03T05:03:39.697Z,101562.13
2023-05-03T05:06:47.192Z,101580.19
2023-05-03T05:09:54.853Z,101583.78
2023-05-03T05:12:58.187Z,101588.88
2023-05-03T05:16:01.393Z,101574.44
2023-05-03T05:19:04.389Z,101581.00
2023-05-03T05:22:06.930Z,101579.03
2023-05-03T05:25:18.490Z,101584.31
2023-05-03T05:28:22.143Z,101587.53
2023-05-03T05:31:25.421Z,101576.19
2023-05-03T05:34:28.999Z,101589.28
2023-05-03T05:37:32.388Z,101594.66
2023-05-03T05:40:38.740Z,101603.16
2023-05-03T05:43:41.206Z,101593.47
2023-05-03T05:46:43.695Z,101605.59
2023-05-03T05:49:46.993Z,101603.59
2023-05-03T05:52:53.832Z,101599.94
2023-05-03T05:55:57.817Z,101602.88
2023-05-03T05:59:01.872Z,101597.78
2023-05-03T06:02:05.803Z,101605.34
2023-05-03T06:05:08.807Z,101610.41
2023-05-03T06:08:12.313Z,101612.44
2023-05-03T06:11:14.828Z,101618.38
2023-05-03T06:14:20.718Z,101611.06
2023-05-03T06:17:26.078Z,101619.91
2023-05-03T06:20:29.041Z,101605.34
2023-05-03T06:23:33.557Z,101618.84
2023-05-03T06:26:37.426Z,101621.28
2023-05-03T06:29:40.552Z,101616.44
2023-05-03T06:32:43.863Z,101632.72
2023-05-03T06:35:48.001Z,101635.28
2023-05-03T06:38:52.078Z,101636.59
2023-05-03T06:41:54.618Z,101632.88
2023-05-03T06:44:57.018Z,101629.16
2023-05-03T06:47:59.612Z,101634.94
2023-05-03T06:51:02.039Z,101643.34
2023-05-03T06:54:09.892Z,101628.06
2023-05-03T06:57:14.435Z,101632.84
2023-05-03T07:00:17.300Z,101637.47
2023-05-03T07:03:19.896Z,101632.09
2023-05-03T07:06:23.670Z,101638.34
2023-05-03T07:09:41.550Z,101633.75
2023-05-03T07:12:45.574Z,101634.03
2023-05-03T07:15:48.060Z,101656.41
2023-05-03T07:18:50.422Z,101639.66
2023-05-03T07:21:52.954Z,101645.22
2023-05-03T07:24:55.957Z,101640.13
2023-05-03T07:27:58.339Z,101649.13
2023-05-03T07:31:00.780Z,101641.78
2023-05-03T07:34:03.286Z,101645.91
2023-05-03T07:37:05.950Z,101636.69
2023-05-03T07:40:09.896Z,101647.69
2023-05-03T07:43:12.471Z,101644.63
2023-05-03T07:46:14.918Z,101645.78
2023-05-03T07:49:17.456Z,101640.63
2023-05-03T07:52:20.163Z,101638.81
2023-05-03T07:55:22.970Z,101646.78
2023-05-03T07:58:38.865Z,101648.50
2023-05-03T08:01:42.196Z,101646.59
2023-05-03T08:04:44.725Z,101648.38
2023-05-03T08:07:47.165Z,101650.38
2023-05-03T08:10:49.692Z,101643.13
2023-05-03T08:13:52.078Z,101620.06
2023-05-03T08:16:54.488Z,101637.72
2023-05-03T08:19:57.279Z,101638.94
2023-05-03T08:22:59.873Z,101633.94
2023-05-03T08:26:04.339Z,101638.63
2023-05-03T08:29:06.718Z,101636.91
2023-05-03T08:32:09.116Z,101642.22
2023-05-03T08:35:14.071Z,101632.16
2023-05-03T08:38:16.485Z,101642.38
2023-05-03T08:41:30.748Z,101642.41
2023-05-03T08:44:38.425Z,101657.13
2023-05-03T08:47:41.852Z,101655.84
2023-05-03T08:50:44.753Z,101648.84
2023-05-03T08:53:47.326Z,101644.97
2023-05-03T08:56:50.490Z,101640.09
2023-05-03T08:59:54.588Z,101648.28
2023-05-03T09:02:57.095Z,101653.50
2023-05-03T09:06:02.493Z,101649.50
2023-05-03T09:09:07.639Z,101652.34
2023-05-03T09:12:10.147Z,101649.41
2023-05-03T09:15:22.425Z,101651.00
2023-05-03T09:18:25.632Z,101650.97
2023-05-03T09:21:28.919Z,101649.41
2023-05-03T09:24:31.335Z,101655.13
2023-05-03T09:27:33.803Z,101642.72
2023-05-03T09:30:36.990Z,101648.31
2023-05-03T09:33:39.333Z,101638.00
2023-05-03T09:36:48.167Z,101637.97
2023-05-03T09:40:07.840Z,101637.66
2023-05-03T09:43:12.018Z,101632.25
2023-05-03T09:46:14.755Z,101645.66
2023-05-03T09:49:18.159Z,101638.00
2023-05-03T09:52:22.798Z,101638.25
2023-05-03T09:55:24.938Z,101646.47
2023-05-03T09:58:28.984Z,101637.72
2023-05-03T10:01:32.118Z,101644.56
2023-05-03T10:04:44.326Z,101645.66
2023-05-03T10:07:46.960Z,101640.94
2023-05-03T10:10:52.188Z,101647.25
2023-05-03T10:13:55.970Z,101642.03
2023-05-03T10:17:04.399Z,101652.78
2023-05-03T10:20:15.791Z,101644.88
2023-05-03T10:23:18.478Z,101647.22
2023-05-03T10:26:22.572Z,101643.59
2023-05-03T10:29:37.720Z,101637.44
2023-05-03T10:32:43.147Z,101628.28
2023-05-03T10:35:53.409Z,101626.34
2023-05-03T10:38:57.785Z,101634.31
2023-05-03T10:42:00.018Z,101635.81
2023-05-03T10:45:04.124Z,101624.25
2023-05-03T10:48:12.562Z,101636.31
2023-05-03T10:51:33.233Z,101635.16
2023-05-03T10:54:35.772Z,101620.09
2023-05-03T10:57:40.458Z,101631.16
2023-05-03T11:00:44.697Z,101629.19
2023-05-03T11:04:05.011Z,101627.22
2023-05-03T11:07:07.471Z,101629.31
2023-05-03T11:10:19.773Z,101629.66
2023-05-03T11:13:22.098Z,101625.00
2023-05-03T11:16:24.626Z,101608.84
2023-05-03T11:19:27.082Z,101627.09
2023-05-03T11:22:29.671Z,101619.41
2023-05-03T11:25:33.504Z,101619.50
2023-05-03T11:28:36.300Z,101628.59
2023-05-03T11:31:38.847Z,101621.16
2023-05-03T11:34:41.269Z,101625.75
2023-05-03T11:37:44.654Z,101626.94
2023-05-03T11:40:46.975Z,101629.34
2023-05-03T11:44:00.543Z,101635.19
2023-05-03T11:47:06.988Z,101637.47
2023-05-03T11:50:09.888Z,101642.66
2023-05-03T11:53:16.231Z,101636.22
2023-05-03T11:56:22.937Z,101629.31
2023-05-03T11:59:36.046Z,101629.22
2023-05-03T12:02:38.573Z,101630.22
2023-05-03T12:05:41.472Z,101634.47
2023-05-03T12:08:45.166Z,101628.22
2023-05-03T12:11:51.498Z,101635.41
2023-05-03T12:15:03.654Z,101627.06
2023-05-03T12:18:12.034Z,101622.63
2023-05-03T12:24:24.576Z,101620.41
2023-05-03T12:27:28.230Z,101627.31
2023-05-03T12:30:33.656Z,101626.19
2023-05-03T12:33:38.606Z,101623.09
2023-05-03T12:36:43.872Z,101620.56
2023-05-03T12:39:54.446Z,101618.38
2023-05-03T12:43:06.075Z,101635.25
2023-05-03T12:46:32.310Z,101636.34
2023-05-03T12:49:30.902Z,101629.84
2023-05-03T12:52:38.147Z,101623.06
2023-05-03T12:55:43.354Z,101615.03
2023-05-03T13:05:01.455Z,101608.53
2023-05-03T13:11:09.883Z,101620.81
2023-05-03T13:14:16.457Z,101613.53
2023-05-03T13:17:23.490Z,101624.06
2023-05-03T13:20:26.249Z,101604.16
2023-05-03T13:23:28.534Z,101613.84
2023-05-03T13:26:31.250Z,101600.53
2023-05-03T13:29:33.576Z,101607.44
2023-05-03T13:32:35.975Z,101596.94
2023-05-03T13:35:38.299Z,101600.72
2023-05-03T13:38:42.066Z,101599.16
2023-05-03T13:41:45.346Z,101597.69
2023-05-03T13:44:49.366Z,101594.16
2023-05-03T13:50:56.893Z,101591.13
2023-05-03T13:54:03.267Z,101594.97
2023-05-03T13:57:05.649Z,101591.91
2023-05-03T14:00:08.921Z,101589.91
2023-05-03T14:03:12.077Z,101593.13
2023-05-03T14:06:14.622Z,101594.19
2023-05-03T14:09:17.033Z,101590.75
2023-05-03T14:12:19.400Z,101588.66
2023-05-03T14:15:21.806Z,101577.09
2023-05-03T14:18:24.183Z,101587.91
2023-05-03T14:21:27.288Z,101589.97
2023-05-03T14:24:29.681Z,101593.28
2023-05-03T14:27:31.992Z,101590.56
2023-05-03T14:30:34.515Z,101592.34
2023-05-03T14:33:37.193Z,101590.44
2023-05-03T14:36:43.912Z,101600.69
2023-05-03T14:39:46.416Z,101598.56
2023-05-03T14:42:49.008Z,101602.72
2023-05-03T14:45:51.331Z,101596.69
2023-05-03T14:48:53.739Z,101603.31
2023-05-03T14:51:56.611Z,101601.78
2023-05-03T14:54:58.993Z,101597.72
2023-05-03T14:58:01.336Z,101605.63
2023-05-03T15:01:03.769Z,101599.53
2023-05-03T15:04:08.010Z,101605.34
2023-05-03T15:07:10.386Z,101608.28
2023-05-03T15:10:13.003Z,101609.00
2023-05-03T15:13:16.988Z,101608.28
2023-05-03T15:16:19.661Z,101617.94
2023-05-03T15:19:22.235Z,101617.94
2023-05-03T15:22:24.555Z,101620.53
2023-05-03T15:25:27.211Z,101615.97
2023-05-03T15:28:29.510Z,101621.50
2023-05-03T15:31:32.800Z,101619.31
2023-05-03T15:34:35.461Z,101618.72
2023-05-03T15:37:38.281Z,101620.84
2023-05-03T15:40:41.373Z,101618.44
2023-05-03T15:43:43.855Z,101620.56
2023-05-03T15:46:46.228Z,101610.16
2023-05-03T15:49:48.583Z,101623.91
2023-05-03T15:52:50.992Z,101610.22
2023-05-03T15:55:58.115Z,101614.00
2023-05-03T15:59:00.472Z,101617.94
2023-05-03T16:02:04.022Z,101621.41
2023-05-03T16:05:06.610Z,101623.69
2023-05-03T16:08:08.979Z,101623.16
2023-05-03T16:11:12.849Z,101617.16
2023-05-03T16:14:15.401Z,101613.84
2023-05-03T16:17:17.759Z,101615.47
2023-05-03T16:20:20.537Z,101619.88
2023-05-03T16:23:22.837Z,101619.28
2023-05-03T16:26:26.187Z,101616.53
2023-05-03T16:29:29.376Z,101625.81
2023-05-03T16:32:32.357Z,101629.06
2023-05-03T16:35:34.842Z,101633.13
2023-05-03T16:38:37.314Z,101618.25
2023-05-03T16:41:40.110Z,101623.72
2023-05-03T16:44:42.397Z,101621.75
2023-05-03T16:47:47.185Z,101616.25
2023-05-03T16:50:49.618Z,101621.69
2023-05-03T16:53:52.393Z,101607.66
2023-05-03T16:56:54.705Z,101620.28
2023-05-03T16:59:57.225Z,101608.75
2023-05-03T17:02:59.803Z,101625.25
2023-05-03T17:06:03.738Z,101621.19
2023-05-03T17:09:06.413Z,101619.34
2023-05-03T17:12:08.868Z,101627.84
2023-05-03T17:15:11.493Z,101630.06
2023-05-03T17:18:13.907Z,101625.94
2023-05-03T17:21:16.627Z,101615.25
2023-05-03T17:24:18.900Z,101625.72
2023-05-03T17:27:21.858Z,101622.28
2023-05-03T17:30:24.200Z,101627.53
2023-05-03T17:33:26.936Z,101627.75
2023-05-03T17:36:29.507Z,101629.88
2023-05-03T17:39:32.151Z,101636.94
2023-05-03T17:42:35.116Z,101630.59
2023-05-03T17:45:37.738Z,101642.09
2023-05-03T17:48:43.627Z,101634.34
2023-05-03T17:51:46.072Z,101633.53
2023-05-03T17:54:48.583Z,101634.38
2023-05-03T17:57:50.981Z,101634.19
2023-05-03T18:00:53.254Z,101637.19
2023-05-03T18:03:55.696Z,101636.28
2023-05-03T18:06:58.091Z,101642.31
2023-05-03T18:10:01.864Z,101638.00
2023-05-03T18:13:05.130Z,101647.59
2023-05-03T18:16:08.916Z,101657.06
2023-05-03T18:19:12.675Z,101653.81
2023-05-03T18:22:15.043Z,101658.97
2023-05-03T18:25:17.856Z,101655.38
2023-05-03T18:28:22.729Z,101658.28
2023-05-03T18:31:25.157Z,101652.78
2023-05-03T18:34:27.547Z,101653.53
2023-05-03T18:37:29.958Z,101654.44
2023-05-03T18:40:32.379Z,101670.13
2023-05-03T18:43:38.183Z,101669.94
2023-05-03T18:46:41.363Z,101681.44
2023-05-03T18:49:48.481Z,101674.94
2023-05-03T18:52:50.955Z,101680.09
2023-05-03T18:55:53.165Z,101681.88
2023-05-03T18:58:55.801Z,101688.81
2023-05-03T19:01:58.075Z,101687.38
2023-05-03T19:05:00.681Z,101690.59
2023-05-03T19:08:03.294Z,101689.78
2023-05-03T19:11:10.202Z,101689.03
2023-05-03T19:14:13.138Z,101687.53
2023-05-03T19:17:16.210Z,101687.50
2023-05-03T19:20:18.632Z,101688.72
2023-05-03T19:23:21.023Z,101688.56
2023-05-03T19:26:23.286Z,101684.66
2023-05-03T19:29:27.321Z,101691.31
2023-05-03T19:32:29.922Z,101685.91
2023-05-03T19:35:32.479Z,101689.09
2023-05-03T19:38:38.222Z,101693.28
2023-05-03T19:41:40.600Z,101683.81
2023-05-03T19:44:42.906Z,101688.69
2023-05-03T19:47:45.272Z,101689.28
2023-05-03T19:50:47.835Z,101684.38
2023-05-03T19:53:50.592Z,101681.56
2023-05-03T19:56:52.914Z,101682.75
2023-05-03T19:59:55.225Z,101699.22
2023-05-03T20:02:57.657Z,101685.63
2023-05-03T20:06:00.077Z,101683.47
2023-05-03T20:09:02.806Z,101692.59
2023-05-03T20:12:05.964Z,101692.63
2023-05-03T20:15:08.829Z,101697.31
2023-05-03T20:18:11.231Z,101693.28
2023-05-03T20:21:14.004Z,101696.22
2023-05-03T20:24:16.326Z,101694.91
2023-05-03T20:27:18.574Z,101705.06
2023-05-03T20:30:20.931Z,101700.88
2023-05-03T20:33:23.265Z,101699.31
2023-05-03T20:36:26.193Z,101709.97
2023-05-03T20:39:28.511Z,101699.44
2023-05-03T20:42:30.846Z,101697.59
2023-05-03T20:45:33.225Z,101709.41
2023-05-03T20:48:35.646Z,101716.28
2023-05-03T20:51:38.081Z,101722.34
2023-05-03T20:54:44.424Z,101718.31
2023-05-03T20:57:47.477Z,101718.72
2023-05-03T21:00:53.378Z,101717.03
2023-05-03T21:03:56.976Z,101713.50
2023-05-03T21:06:59.269Z,101724.03
2023-05-03T21:10:01.704Z,101723.00
2023-05-03T21:13:04.165Z,101719.19
2023-05-03T21:16:09.169Z,101720.44
2023-05-03T21:19:11.618Z,101724.44
2023-05-03T21:22:13.963Z,101722.75
2023-05-03T21:25:16.266Z,101712.66
2023-05-03T21:28:18.646Z,101716.13
2023-05-03T21:31:21.086Z,101713.94
2023-05-03T21:34:23.397Z,101707.78
2023-05-03T21:37:26.471Z,101699.38
2023-05-03T21:40:28.700Z,101719.09
2023-05-03T21:43:31.576Z,101721.63
2023-05-03T21:46:34.250Z,101729.06
2023-05-03T21:49:36.489Z,101723.53
2023-05-03T21:52:38.876Z,101736.66
2023-05-03T21:55:41.271Z,101728.97
2023-05-03T21:58:46.712Z,101734.19
2023-05-03T22:01:49.081Z,101735.25
2023-05-03T22:04:51.604Z,101728.81
2023-05-03T22:07:55.072Z,101725.44
2023-05-03T22:10:57.495Z,101718.19
2023-05-03T22:14:07.516Z,101731.66
2023-05-03T22:17:10.581Z,101722.31
2023-05-03T22:20:13.133Z,101732.13
2023-05-03T22:23:15.783Z,101726.88
2023-05-03T22:26:18.112Z,101728.28
2023-05-03T22:29:20.481Z,101730.34
2023-05-03T22:32:22.769Z,101738.63
2023-05-03T22:35:25.455Z,101720.34
2023-05-03T22:38:27.843Z,101717.41
2023-05-03T22:41:30.167Z,101718.88
2023-05-03T22:44:33.564Z,101721.19
2023-05-03T22:47:35.928Z,101716.81
2023-05-03T22:50:38.261Z,101715.75
2023-05-03T22:53:40.630Z,101718.66
2023-05-03T22:56:43.185Z,101718.25
2023-05-03T22:59:45.776Z,101712.88
2023-05-03T23:02:48.715Z,101715.84
2023-05-03T23:05:52.982Z,101710.66
2023-05-03T23:08:55.102Z,101709.59
2023-05-03T23:11:57.506Z,101709.03
2023-05-03T23:14:59.981Z,101698.16
2023-05-03T23:18:02.623Z,101706.75
2023-05-03T23:21:04.998Z,101704.22
2023-05-03T23:24:07.925Z,101700.91
2023-05-03T23:27:12.559Z,101705.47
2023-05-03T23:30:15.608Z,101705.25
2023-05-03T23:33:18.527Z,101699.66
2023-05-03T23:36:21.234Z,101686.97
2023-05-03T23:39:23.584Z,101693.81
2023-05-03T23:42:25.872Z,101688.44
2023-05-03T23:45:28.229Z,101691.72
2023-05-03T23:48:31.580Z,101685.09
2023-05-03T23:51:34.696Z,101691.13
2023-05-03T23:54:37.043Z,101688.44
2023-05-03T23:57:39.425Z,101694.00
