createdAt,value
2019-04-22T00:00:55.931Z,12.40
2019-04-22T00:03:33.942Z,12.40
2019-04-22T00:06:12.940Z,12.40
2019-04-22T00:08:54.228Z,12.40
2019-04-22T00:11:25.383Z,12.50
2019-04-22T00:13:53.861Z,12.50
2019-04-22T00:16:27.948Z,12.50
2019-04-22T00:21:25.796Z,12.50
2019-04-22T00:23:53.935Z,12.50
2019-04-22T00:26:25.506Z,12.50
2019-04-22T00:31:20.987Z,12.40
2019-04-22T00:33:53.234Z,12.40
2019-04-22T00:36:24.008Z,12.40
2019-04-22T00:39:00.229Z,12.50
2019-04-22T00:41:29.682Z,12.40
2019-04-22T00:43:58.204Z,12.40
2019-04-22T00:46:25.165Z,12.40
2019-04-22T00:49:51.081Z,12.40
2019-04-22T00:51:28.754Z,12.30
2019-04-22T00:53:57.504Z,12.30
2019-04-22T00:56:22.100Z,12.30
2019-04-22T00:58:56.579Z,12.30
2019-04-22T01:01:23.702Z,12.30
2019-04-22T01:04:04.242Z,12.20
2019-04-22T01:06:27.355Z,12.20
2019-04-22T01:09:04.608Z,12.20
2019-04-22T01:11:29.478Z,12.20
2019-04-22T01:14:00.167Z,12.20
2019-04-22T01:16:30.482Z,12.20
2019-04-22T01:19:00.486Z,12.20
2019-04-22T01:21:38.574Z,12.20
2019-04-22T01:23:59.802Z,12.30
2019-04-22T01:26:25.328Z,12.30
2019-04-22T01:28:53.470Z,12.30
2019-04-22T01:31:19.172Z,12.20
2019-04-22T01:33:48.376Z,12.10
2019-04-22T01:36:31.590Z,12.10
2019-04-22T01:39:07.203Z,12.10
2019-04-22T01:41:44.814Z,12.10
2019-04-22T01:44:14.374Z,12.10
2019-04-22T01:49:08.206Z,12.20
2019-04-22T01:51:52.478Z,12.20
2019-04-22T01:54:16.616Z,12.20
2019-04-22T01:56:40.819Z,12.20
2019-04-22T01:58:58.938Z,12.10
2019-04-22T02:01:48.089Z,12.10
2019-04-22T02:04:10.192Z,12.10
2019-04-22T02:06:46.274Z,12.10
2019-04-22T02:09:20.387Z,12.10
2019-04-22T02:11:45.541Z,12.10
2019-04-22T02:14:11.920Z,12.10
2019-04-22T02:16:44.308Z,12.10
2019-04-22T02:19:20.746Z,12.10
2019-04-22T02:21:44.014Z,11.90
2019-04-22T02:24:12.119Z,11.90
2019-04-22T02:26:40.260Z,11.80
2019-04-22T02:29:20.750Z,11.70
2019-04-22T02:36:43.033Z,11.60
2019-04-22T02:42:03.254Z,11.60
2019-04-22T02:47:10.030Z,11.60
2019-04-22T02:51:36.996Z,11.50
2019-04-22T03:02:19.041Z,11.50
2019-04-22T03:04:43.795Z,11.60
2019-04-22T03:07:18.778Z,11.70
2019-04-22T03:09:47.751Z,11.70
2019-04-22T03:12:35.225Z,11.60
2019-04-22T03:17:25.338Z,11.60
2019-04-22T03:20:02.605Z,11.50
2019-04-22T03:22:24.086Z,11.50
2019-04-22T03:25:06.120Z,11.40
2019-04-22T03:27:16.766Z,11.30
2019-04-22T03:30:26.620Z,11.30
2019-04-22T03:35:31.093Z,11.40
2019-04-22T03:40:18.301Z,11.40
2019-04-22T03:45:00.351Z,11.30
2019-04-22T03:52:20.429Z,11.10
2019-04-22T03:55:07.420Z,11.00
2019-04-22T04:00:17.804Z,10.90
2019-04-22T04:05:17.050Z,10.90
2019-04-22T04:07:48.345Z,10.90
2019-04-22T04:10:20.079Z,10.80
2019-04-22T04:12:59.942Z,10.80
2019-04-22T04:15:20.974Z,10.80
2019-04-22T04:17:44.461Z,10.80
2019-04-22T04:28:11.314Z,10.80
2019-04-22T04:32:52.389Z,10.80
2019-04-22T04:35:28.055Z,10.80
2019-04-22T04:40:21.310Z,10.80
2019-04-22T04:42:46.189Z,10.90
2019-04-22T04:50:14.318Z,10.80
2019-04-22T04:53:02.331Z,10.80
2019-04-22T04:55:28.899Z,10.90
2019-04-22T04:57:54.339Z,10.90
2019-04-22T05:00:46.073Z,10.90
2019-04-22T05:03:00.587Z,11.00
2019-04-22T05:05:16.789Z,11.00
2019-04-22T05:10:26.401Z,11.00
2019-04-22T05:20:26.602Z,11.10
2019-04-22T05:30:23.193Z,11.30
2019-04-22T05:32:43.039Z,11.40
2019-04-22T05:35:14.249Z,11.40
2019-04-22T05:37:45.759Z,11.40
2019-04-22T05:42:46.267Z,11.60
2019-04-22T05:45:17.344Z,11.60
2019-04-22T05:47:44.396Z,11.70
2019-04-22T05:50:16.941Z,11.80
2019-04-22T05:52:40.531Z,11.80
2019-04-22T05:55:14.334Z,12.10
2019-04-22T05:57:45.696Z,13.20
2019-04-22T06:00:23.082Z,14.50
2019-04-22T06:02:53.088Z,15.50
2019-04-22T06:05:19.686Z,16.20
2019-04-22T06:07:47.303Z,16.50
2019-04-22T06:10:39.429Z,16.90
2019-04-22T06:12:55.059Z,17.10
2019-04-22T06:15:23.371Z,17.50
2019-04-22T06:18:02.198Z,17.70
2019-04-22T06:20:28.626Z,17.60
2019-04-22T06:23:00.196Z,17.30
2019-04-22T06:25:39.514Z,17.30
2019-04-22T06:28:00.258Z,18.10
2019-04-22T06:30:43.477Z,18.40
2019-04-22T06:33:06.306Z,18.50
2019-04-22T06:35:43.883Z,18.20
2019-04-22T06:38:21.879Z,17.80
2019-04-22T06:43:06.809Z,17.90
2019-04-22T06:45:32.273Z,18.50
2019-04-22T06:50:33.958Z,18.80
2019-04-22T06:52:57.226Z,19.30
2019-04-22T06:57:59.919Z,19.10
2019-04-22T07:00:30.799Z,19.20
2019-04-22T07:03:21.071Z,19.20
2019-04-22T07:05:32.832Z,19.60
2019-04-22T07:08:04.149Z,19.90
2019-04-22T07:10:36.946Z,20.20
2019-04-22T07:13:01.503Z,20.60
2019-04-22T07:15:48.418Z,21.40
2019-04-22T07:18:04.577Z,21.10
2019-04-22T07:20:36.742Z,21.10
2019-04-22T07:23:09.641Z,21.20
2019-04-22T07:30:50.734Z,21.60
2019-04-22T07:33:32.469Z,21.70
2019-04-22T07:35:57.276Z,21.80
2019-04-22T07:38:20.808Z,21.40
2019-04-22T07:40:51.814Z,22.60
2019-04-22T07:43:19.572Z,23.20
2019-04-22T07:48:26.557Z,22.90
2019-04-22T07:51:05.567Z,23.40
2019-04-22T07:53:15.882Z,24.00
2019-04-22T07:55:50.821Z,23.80
2019-04-22T07:58:21.155Z,23.70
2019-04-22T08:00:43.776Z,23.00
2019-04-22T08:03:22.869Z,23.20
2019-04-22T08:05:58.587Z,22.90
2019-04-22T08:08:26.104Z,23.00
2019-04-22T08:10:48.551Z,22.60
2019-04-22T08:13:19.766Z,22.60
2019-04-22T08:15:56.914Z,22.90
2019-04-22T08:18:24.786Z,23.80
2019-04-22T08:20:52.066Z,23.60
2019-04-22T08:23:23.804Z,22.60
2019-04-22T08:25:47.586Z,22.30
2019-04-22T08:28:26.329Z,21.60
2019-04-22T08:30:56.657Z,22.80
2019-04-22T08:33:21.684Z,22.80
2019-04-22T08:38:34.227Z,21.40
2019-04-22T08:40:56.678Z,22.00
2019-04-22T08:43:33.402Z,22.60
2019-04-22T08:45:58.462Z,22.70
2019-04-22T08:48:23.096Z,22.60
2019-04-22T08:51:01.179Z,22.00
2019-04-22T08:53:37.549Z,21.60
2019-04-22T08:56:04.722Z,21.90
2019-04-22T08:58:28.109Z,20.90
2019-04-22T09:00:57.088Z,21.00
2019-04-22T09:03:25.942Z,20.60
2019-04-22T09:08:31.794Z,20.30
2019-04-22T09:11:00.012Z,19.80
2019-04-22T09:13:35.459Z,19.80
2019-04-22T09:16:02.273Z,19.60
2019-04-22T09:18:34.477Z,19.40
2019-04-22T09:21:08.908Z,19.20
2019-04-22T09:23:42.105Z,18.90
2019-04-22T09:26:03.502Z,19.00
2019-04-22T09:28:32.702Z,19.10
2019-04-22T09:31:02.145Z,18.80
2019-04-22T09:33:32.174Z,18.80
2019-04-22T09:36:09.410Z,19.00
2019-04-22T09:41:00.723Z,19.60
2019-04-22T09:43:40.091Z,19.50
2019-04-22T09:45:57.497Z,19.60
2019-04-22T09:48:37.564Z,19.60
2019-04-22T09:51:02.697Z,19.50
2019-04-22T09:53:41.340Z,19.50
2019-04-22T09:56:03.823Z,19.60
2019-04-22T09:58:32.058Z,19.40
2019-04-22T10:01:17.203Z,19.40
2019-04-22T10:03:36.782Z,19.40
2019-04-22T10:06:16.671Z,19.50
2019-04-22T10:08:40.766Z,19.70
2019-04-22T10:11:14.374Z,19.80
2019-04-22T10:13:45.167Z,19.70
2019-04-22T10:16:10.517Z,20.10
2019-04-22T10:18:42.025Z,20.30
2019-04-22T10:21:08.401Z,20.50
2019-04-22T10:23:41.212Z,20.40
2019-04-22T10:26:14.330Z,20.60
2019-04-22T10:28:44.787Z,20.60
2019-04-22T10:31:11.484Z,20.60
2019-04-22T10:33:33.878Z,20.70
2019-04-22T10:35:45.637Z,20.80
2019-04-22T10:38:14.412Z,20.90
2019-04-22T10:40:42.979Z,20.70
2019-04-22T10:43:11.624Z,20.70
2019-04-22T10:45:40.220Z,21.10
2019-04-22T10:48:10.470Z,21.10
2019-04-22T10:50:43.032Z,21.20
2019-04-22T10:53:13.323Z,21.20
2019-04-22T10:55:43.839Z,21.10
2019-04-22T10:58:14.836Z,21.10
2019-04-22T11:00:45.317Z,21.20
2019-04-22T11:03:16.085Z,21.20
2019-04-22T11:05:46.121Z,21.30
2019-04-22T11:08:23.101Z,21.40
2019-04-22T11:11:03.320Z,21.50
2019-04-22T11:13:15.885Z,21.40
2019-04-22T11:15:46.641Z,21.40
2019-04-22T11:18:15.811Z,21.60
2019-04-22T11:20:44.312Z,21.80
2019-04-22T11:23:14.406Z,21.90
2019-04-22T11:25:43.972Z,22.00
2019-04-22T11:28:13.684Z,22.00
2019-04-22T11:30:42.755Z,22.10
2019-04-22T11:33:12.123Z,22.00
2019-04-22T11:35:41.776Z,22.10
2019-04-22T11:38:10.834Z,22.10
2019-04-22T11:40:43.621Z,22.20
2019-04-22T11:43:10.277Z,22.30
2019-04-22T11:45:39.619Z,22.30
2019-04-22T11:48:09.151Z,22.30
2019-04-22T11:50:39.900Z,22.50
2019-04-22T11:53:08.947Z,22.50
2019-04-22T11:55:37.734Z,22.40
2019-04-22T11:58:06.782Z,22.40
2019-04-22T12:00:36.961Z,22.40
2019-04-22T12:03:07.083Z,22.50
2019-04-22T12:05:37.472Z,22.40
2019-04-22T12:08:07.375Z,22.40
2019-04-22T12:10:45.059Z,22.60
2019-04-22T12:13:06.368Z,22.70
2019-04-22T12:15:35.169Z,22.80
2019-04-22T12:18:04.311Z,22.80
2019-04-22T12:20:32.960Z,22.80
2019-04-22T12:23:03.131Z,22.80
2019-04-22T12:25:42.406Z,22.70
2019-04-22T12:28:03.248Z,22.70
2019-04-22T12:30:33.272Z,22.50
2019-04-22T12:33:02.334Z,22.60
2019-04-22T12:38:08.427Z,22.80
2019-04-22T12:40:43.379Z,22.80
2019-04-22T12:43:06.680Z,22.70
2019-04-22T12:45:36.418Z,22.80
2019-04-22T12:48:06.384Z,22.70
2019-04-22T12:50:38.446Z,22.60
2019-04-22T13:12:58.675Z,22.80
2019-04-22T13:15:28.885Z,22.90
2019-04-22T13:18:06.066Z,22.90
2019-04-22T13:20:28.194Z,23.00
2019-04-22T13:22:57.050Z,23.10
2019-04-22T13:25:28.338Z,23.20
2019-04-22T13:27:57.490Z,23.20
2019-04-22T13:30:28.525Z,23.20
2019-04-22T13:32:56.998Z,23.30
2019-04-22T13:35:26.166Z,23.30
2019-04-22T13:37:57.207Z,23.30
2019-04-22T13:40:25.868Z,23.50
2019-04-22T13:42:55.583Z,23.40
2019-04-22T13:45:25.590Z,23.50
2019-04-22T13:48:11.141Z,23.50
2019-04-22T13:53:37.658Z,23.50
2019-04-22T13:55:51.115Z,23.60
2019-04-22T13:58:08.459Z,23.60
2019-04-22T14:00:28.659Z,23.60
2019-04-22T14:02:58.732Z,23.60
2019-04-22T14:05:28.873Z,23.50
2019-04-22T14:07:59.355Z,23.60
2019-04-22T14:10:27.687Z,23.60
2019-04-22T14:12:57.046Z,23.60
2019-04-22T14:15:25.737Z,23.70
2019-04-22T14:17:54.682Z,23.70
2019-04-22T14:20:25.848Z,23.70
2019-04-22T14:22:54.757Z,23.60
2019-04-22T14:25:23.199Z,23.60
2019-04-22T14:28:00.232Z,23.60
2019-04-22T14:30:22.112Z,23.70
2019-04-22T14:32:51.218Z,23.70
2019-04-22T14:35:20.892Z,23.70
2019-04-22T14:37:50.250Z,23.70
2019-04-22T14:40:22.061Z,23.70
2019-04-22T14:43:10.911Z,23.70
2019-04-22T14:45:53.477Z,23.80
2019-04-22T14:48:10.965Z,23.80
2019-04-22T14:50:40.671Z,23.80
2019-04-22T14:53:08.211Z,23.80
2019-04-22T14:55:25.002Z,23.70
2019-04-22T14:57:51.096Z,23.80
2019-04-22T15:00:22.046Z,23.70
2019-04-22T15:02:51.889Z,23.80
2019-04-22T15:05:22.046Z,23.70
2019-04-22T15:07:50.515Z,23.60
2019-04-22T15:10:20.179Z,23.60
2019-04-22T15:12:52.723Z,23.60
2019-04-22T15:15:21.750Z,23.50
2019-04-22T15:17:52.399Z,23.50
2019-04-22T15:20:23.777Z,23.50
2019-04-22T15:22:52.716Z,23.50
2019-04-22T15:25:21.173Z,23.50
2019-04-22T15:27:51.080Z,23.50
2019-04-22T15:30:21.355Z,23.50
2019-04-22T15:32:49.918Z,23.50
2019-04-22T15:35:19.476Z,23.60
2019-04-22T15:37:48.997Z,23.60
2019-04-22T15:40:18.515Z,23.60
2019-04-22T15:42:47.067Z,23.60
2019-04-22T15:45:16.902Z,23.50
2019-04-22T15:47:46.267Z,23.60
2019-04-22T15:50:18.870Z,23.50
2019-04-22T15:52:51.536Z,23.50
2019-04-22T15:55:18.741Z,23.50
2019-04-22T15:57:47.927Z,23.50
2019-04-22T16:00:29.301Z,23.50
2019-04-22T16:02:47.694Z,23.40
2019-04-22T16:05:17.131Z,23.40
2019-04-22T16:07:45.825Z,23.30
2019-04-22T16:10:15.780Z,23.30
2019-04-22T16:12:56.247Z,23.30
2019-04-22T16:15:16.094Z,23.10
2019-04-22T16:17:44.754Z,23.10
2019-04-22T16:20:15.072Z,23.10
2019-04-22T16:22:45.295Z,23.00
2019-04-22T16:25:15.466Z,23.00
2019-04-22T16:27:44.710Z,22.90
2019-04-22T16:30:13.394Z,22.90
2019-04-22T16:32:43.351Z,23.00
2019-04-22T16:35:12.712Z,23.00
2019-04-22T16:37:41.311Z,22.90
2019-04-22T16:40:10.089Z,22.80
2019-04-22T16:42:45.828Z,22.70
2019-04-22T16:45:09.470Z,22.70
2019-04-22T16:47:37.927Z,22.70
2019-04-22T16:50:09.839Z,22.60
2019-04-22T16:52:39.729Z,22.70
2019-04-22T16:55:08.796Z,22.60
2019-04-22T16:57:37.810Z,22.50
2019-04-22T17:00:11.157Z,22.40
2019-04-22T17:02:47.960Z,22.20
2019-04-22T17:05:18.051Z,22.10
2019-04-22T17:07:47.821Z,22.00
2019-04-22T17:10:17.788Z,21.90
2019-04-22T17:12:54.308Z,21.90
2019-04-22T17:15:20.026Z,21.90
2019-04-22T17:17:47.441Z,21.80
2019-04-22T17:20:17.338Z,21.90
2019-04-22T17:22:47.214Z,21.80
2019-04-22T17:25:18.153Z,21.80
2019-04-22T17:27:47.513Z,21.80
2019-04-22T17:32:54.597Z,21.80
2019-04-22T17:35:24.215Z,21.80
2019-04-22T17:38:01.758Z,21.70
2019-04-22T17:40:38.895Z,21.70
2019-04-22T17:43:16.882Z,21.60
2019-04-22T17:45:49.253Z,21.60
2019-04-22T17:48:27.655Z,21.50
2019-04-22T17:51:03.549Z,21.50
2019-04-22T17:53:27.950Z,21.40
2019-04-22T17:56:00.167Z,21.40
2019-04-22T17:58:27.411Z,21.30
2019-04-22T18:00:56.096Z,21.30
2019-04-22T18:03:17.552Z,21.20
2019-04-22T18:05:43.700Z,21.20
2019-04-22T18:08:24.897Z,21.10
2019-04-22T18:10:54.284Z,21.00
2019-04-22T18:13:33.431Z,20.90
2019-04-22T18:15:54.804Z,20.80
2019-04-22T18:18:30.147Z,20.70
2019-04-22T18:20:52.976Z,20.50
2019-04-22T18:23:12.785Z,20.40
2019-04-22T18:26:00.401Z,20.40
2019-04-22T18:28:31.732Z,20.30
2019-04-22T18:30:52.993Z,20.20
2019-04-22T18:33:28.930Z,20.20
2019-04-22T18:35:55.326Z,20.10
2019-04-22T18:38:41.823Z,20.00
2019-04-22T18:40:54.764Z,19.80
2019-04-22T18:43:33.960Z,19.80
2019-04-22T18:46:05.271Z,19.70
2019-04-22T18:48:32.119Z,19.60
2019-04-22T18:51:09.631Z,19.50
2019-04-22T18:53:38.560Z,19.50
2019-04-22T18:56:03.906Z,19.40
2019-04-22T18:58:26.047Z,19.30
2019-04-22T19:00:48.263Z,19.20
2019-04-22T19:03:23.870Z,19.10
2019-04-22T19:06:20.086Z,19.20
2019-04-22T19:08:37.789Z,19.00
2019-04-22T19:11:21.022Z,19.00
2019-04-22T19:16:27.428Z,18.90
2019-04-22T19:18:43.834Z,18.90
2019-04-22T19:21:19.747Z,18.90
2019-04-22T19:23:41.513Z,18.90
2019-04-22T19:26:11.665Z,18.90
2019-04-22T19:28:42.295Z,18.80
2019-04-22T19:31:13.441Z,18.80
2019-04-22T19:33:39.936Z,18.80
2019-04-22T19:36:12.985Z,18.80
2019-04-22T19:38:28.586Z,18.80
2019-04-22T19:41:15.071Z,18.70
2019-04-22T19:43:39.032Z,18.60
2019-04-22T19:46:08.781Z,18.60
2019-04-22T19:48:45.503Z,18.50
2019-04-22T19:51:15.779Z,18.50
2019-04-22T19:53:45.211Z,18.40
2019-04-22T19:56:07.257Z,18.40
2019-04-22T19:58:37.435Z,18.30
2019-04-22T20:01:13.090Z,18.20
2019-04-22T20:03:50.843Z,18.20
2019-04-22T20:06:15.547Z,18.10
2019-04-22T20:08:49.072Z,18.00
2019-04-22T20:11:22.675Z,17.90
2019-04-22T20:13:49.681Z,17.90
2019-04-22T20:16:08.624Z,17.80
2019-04-22T20:18:52.348Z,17.70
2019-04-22T20:21:22.259Z,17.60
2019-04-22T20:23:39.332Z,17.50
2019-04-22T20:26:14.513Z,17.50
2019-04-22T20:28:51.279Z,17.40
2019-04-22T20:31:18.596Z,17.30
2019-04-22T20:33:59.631Z,17.20
2019-04-22T20:36:39.556Z,17.20
2019-04-22T20:38:49.443Z,17.10
2019-04-22T20:41:17.001Z,17.00
2019-04-22T20:43:54.684Z,17.00
2019-04-22T20:46:22.441Z,16.90
2019-04-22T20:48:55.001Z,16.80
2019-04-22T20:51:24.332Z,16.80
2019-04-22T20:53:56.465Z,16.70
2019-04-22T20:56:21.591Z,16.70
2019-04-22T20:58:53.629Z,16.60
2019-04-22T21:03:50.604Z,16.50
2019-04-22T21:06:33.406Z,16.40
2019-04-22T21:09:07.529Z,16.40
2019-04-22T21:11:31.108Z,16.30
2019-04-22T21:14:01.463Z,16.20
2019-04-22T21:16:34.599Z,16.10
2019-04-22T21:19:02.713Z,16.10
2019-04-22T21:21:38.711Z,16.00
2019-04-22T21:23:57.209Z,16.00
2019-04-22T21:26:36.415Z,16.00
2019-04-22T21:29:03.689Z,15.90
2019-04-22T21:31:38.852Z,15.90
2019-04-22T21:34:02.157Z,15.90
2019-04-22T21:36:35.165Z,15.80
2019-04-22T21:39:03.834Z,15.80
2019-04-22T21:41:30.387Z,15.80
2019-04-22T21:44:04.115Z,15.70
2019-04-22T21:46:35.695Z,15.60
2019-04-22T21:49:06.356Z,15.60
2019-04-22T21:51:48.056Z,15.50
2019-04-22T21:54:11.802Z,15.40
2019-04-22T21:59:15.703Z,15.50
2019-04-22T22:01:53.977Z,15.40
2019-04-22T22:04:14.219Z,15.30
2019-04-22T22:06:34.774Z,15.30
2019-04-22T22:09:15.259Z,15.30
2019-04-22T22:11:40.048Z,15.20
2019-04-22T22:14:11.787Z,15.20
2019-04-22T22:16:35.479Z,15.10
2019-04-22T22:19:11.711Z,15.10
2019-04-22T22:21:51.355Z,15.10
2019-04-22T22:24:14.864Z,14.90
2019-04-22T22:26:47.540Z,14.80
2019-04-22T22:29:26.841Z,14.80
2019-04-22T22:31:46.998Z,14.70
2019-04-22T22:34:16.663Z,14.70
2019-04-22T22:36:40.892Z,14.70
2019-04-22T22:39:07.531Z,14.60
2019-04-22T22:41:25.974Z,14.60
2019-04-22T22:44:03.194Z,14.60
2019-04-22T22:46:34.135Z,14.50
2019-04-22T22:49:18.647Z,14.50
2019-04-22T22:52:26.283Z,14.50
2019-04-22T22:54:20.965Z,14.40
2019-04-22T22:56:55.613Z,14.50
2019-04-22T22:59:18.229Z,14.50
2019-04-22T23:01:45.613Z,14.40
2019-04-22T23:04:26.376Z,14.40
2019-04-22T23:06:53.309Z,14.40
2019-04-22T23:09:19.294Z,14.30
2019-04-22T23:14:20.755Z,14.20
2019-04-22T23:16:37.592Z,14.20
2019-04-22T23:18:59.806Z,14.20
2019-04-22T23:21:35.177Z,14.10
2019-04-22T23:24:18.548Z,14.10
2019-04-22T23:26:45.640Z,14.00
2019-04-22T23:29:12.067Z,13.90
2019-04-22T23:31:46.822Z,13.90
2019-04-22T23:34:21.822Z,13.80
2019-04-22T23:36:55.983Z,13.70
2019-04-22T23:39:41.904Z,13.80
2019-04-22T23:42:06.429Z,13.80
2019-04-22T23:44:32.485Z,13.70
2019-04-22T23:46:58.595Z,13.60
2019-04-22T23:49:29.724Z,13.50
2019-04-22T23:52:16.295Z,13.50
2019-04-22T23:54:38.971Z,13.50
2019-04-22T23:57:01.641Z,13.50
2019-04-22T23:59:42.764Z,13.30
