createdAt,value
2022-10-31T00:02:33.677Z,11.45
2022-10-31T00:05:36.004Z,11.37
2022-10-31T00:08:37.963Z,11.44
2022-10-31T00:11:40.171Z,11.39
2022-10-31T00:14:42.082Z,11.43
2022-10-31T00:17:44.304Z,11.44
2022-10-31T00:20:46.245Z,11.37
2022-10-31T00:23:48.505Z,11.30
2022-10-31T00:26:50.443Z,11.28
2022-10-31T00:29:52.731Z,11.32
2022-10-31T00:32:54.668Z,11.33
2022-10-31T00:35:57.219Z,11.43
2022-10-31T00:38:59.577Z,11.35
2022-10-31T00:42:01.801Z,11.41
2022-10-31T00:45:03.841Z,11.35
2022-10-31T00:48:06.215Z,11.39
2022-10-31T00:51:08.175Z,11.30
2022-10-31T00:54:10.390Z,11.31
2022-10-31T00:57:12.633Z,11.25
2022-10-31T01:00:16.342Z,11.31
2022-10-31T01:03:18.425Z,11.28
2022-10-31T01:06:20.620Z,11.24
2022-10-31T01:09:22.559Z,11.18
2022-10-31T01:12:24.806Z,11.15
2022-10-31T01:15:26.729Z,11.08
2022-10-31T01:18:28.928Z,11.04
2022-10-31T01:21:30.978Z,10.98
2022-10-31T01:24:33.499Z,10.91
2022-10-31T01:27:37.550Z,11.02
2022-10-31T01:30:42.672Z,10.93
2022-10-31T01:33:44.811Z,10.97
2022-10-31T01:36:51.938Z,11.01
2022-10-31T01:39:53.992Z,11.04
2022-10-31T01:42:56.464Z,11.11
2022-10-31T01:45:58.678Z,11.02
2022-10-31T01:49:03.493Z,11.00
2022-10-31T01:52:13.004Z,10.97
2022-10-31T01:55:30.363Z,10.99
2022-10-31T01:58:32.828Z,10.98
2022-10-31T02:01:35.250Z,10.94
2022-10-31T02:04:37.829Z,10.90
2022-10-31T02:08:00.676Z,10.94
2022-10-31T02:11:03.153Z,10.84
2022-10-31T02:14:05.171Z,10.85
2022-10-31T02:17:07.408Z,10.84
2022-10-31T02:20:23.620Z,10.81
2022-10-31T02:23:47.838Z,10.78
2022-10-31T02:26:58.575Z,10.76
2022-10-31T02:30:23.821Z,10.63
2022-10-31T02:33:36.157Z,10.68
2022-10-31T02:36:56.381Z,10.67
2022-10-31T02:40:05.243Z,10.67
2022-10-31T02:43:24.568Z,10.63
2022-10-31T02:46:33.492Z,10.63
2022-10-31T02:49:35.897Z,10.63
2022-10-31T02:52:37.873Z,10.64
2022-10-31T02:55:45.456Z,10.61
2022-10-31T02:58:47.429Z,10.60
2022-10-31T03:01:57.729Z,10.70
2022-10-31T03:05:08.757Z,10.78
2022-10-31T03:08:13.840Z,10.71
2022-10-31T03:11:19.075Z,10.66
2022-10-31T03:14:23.898Z,10.66
2022-10-31T03:17:30.527Z,10.74
2022-10-31T03:20:38.642Z,10.71
2022-10-31T03:23:41.197Z,10.73
2022-10-31T03:26:45.955Z,10.73
2022-10-31T03:29:50.815Z,10.67
2022-10-31T03:32:55.597Z,10.62
2022-10-31T03:36:01.760Z,10.60
2022-10-31T03:39:05.443Z,10.67
2022-10-31T03:42:13.577Z,10.66
2022-10-31T03:45:20.193Z,10.65
2022-10-31T03:48:22.794Z,10.64
2022-10-31T03:51:33.969Z,10.76
2022-10-31T03:54:42.886Z,10.87
2022-10-31T03:58:12.931Z,10.79
2022-10-31T04:01:17.106Z,10.77
2022-10-31T04:04:20.224Z,10.71
2022-10-31T04:07:27.959Z,10.71
2022-10-31T04:10:33.174Z,10.70
2022-10-31T04:13:38.237Z,10.83
2022-10-31T04:16:42.405Z,10.71
2022-10-31T04:19:44.463Z,10.84
2022-10-31T04:22:46.776Z,10.86
2022-10-31T04:25:48.732Z,10.78
2022-10-31T04:28:52.224Z,10.70
2022-10-31T04:31:54.147Z,10.61
2022-10-31T04:34:56.896Z,10.56
2022-10-31T04:37:58.860Z,10.51
2022-10-31T04:41:01.119Z,10.60
2022-10-31T04:44:05.765Z,10.63
2022-10-31T04:47:08.075Z,10.63
2022-10-31T04:50:10.151Z,10.60
2022-10-31T04:53:12.590Z,10.72
2022-10-31T04:56:15.816Z,10.56
2022-10-31T04:59:18.692Z,10.46
2022-10-31T05:02:21.165Z,10.40
2022-10-31T05:05:24.891Z,10.41
2022-10-31T05:08:26.914Z,10.49
2022-10-31T05:11:29.557Z,10.53
2022-10-31T05:14:32.984Z,10.60
2022-10-31T05:17:36.764Z,10.60
2022-10-31T05:20:40.152Z,10.42
2022-10-31T05:23:47.469Z,10.49
2022-10-31T05:26:50.987Z,10.51
2022-10-31T05:29:53.290Z,10.46
2022-10-31T05:32:55.376Z,10.61
2022-10-31T05:35:59.980Z,10.67
2022-10-31T05:39:03.552Z,10.69
2022-10-31T05:42:06.528Z,10.65
2022-10-31T05:45:10.015Z,10.63
2022-10-31T05:48:13.341Z,10.73
2022-10-31T05:51:17.199Z,10.66
2022-10-31T05:54:20.606Z,10.44
2022-10-31T05:57:22.594Z,10.56
2022-10-31T06:00:25.680Z,10.63
2022-10-31T06:03:27.509Z,10.72
2022-10-31T06:06:30.332Z,10.71
2022-10-31T06:09:32.318Z,10.84
2022-10-31T06:12:38.412Z,10.91
2022-10-31T06:15:43.288Z,10.89
2022-10-31T06:18:47.004Z,10.97
2022-10-31T06:21:49.465Z,11.08
2022-10-31T06:24:51.725Z,11.10
2022-10-31T06:27:53.816Z,11.10
2022-10-31T06:30:56.296Z,11.03
2022-10-31T06:33:58.899Z,11.07
2022-10-31T06:37:01.135Z,11.05
2022-10-31T06:40:03.654Z,11.02
2022-10-31T06:43:08.010Z,10.98
2022-10-31T06:46:10.039Z,11.10
2022-10-31T06:49:14.287Z,11.21
2022-10-31T06:52:16.740Z,11.22
2022-10-31T06:55:19.232Z,11.26
2022-10-31T06:58:21.688Z,11.23
2022-10-31T07:01:25.104Z,11.18
2022-10-31T07:04:27.299Z,11.33
2022-10-31T07:07:29.567Z,11.40
2022-10-31T07:10:35.763Z,11.39
2022-10-31T07:13:41.531Z,11.22
2022-10-31T07:16:43.488Z,11.08
2022-10-31T07:19:46.894Z,11.22
2022-10-31T07:22:50.942Z,11.37
2022-10-31T07:25:57.456Z,11.33
2022-10-31T07:29:00.244Z,11.41
2022-10-31T07:32:03.514Z,11.27
2022-10-31T07:35:06.241Z,11.35
2022-10-31T07:38:10.230Z,11.54
2022-10-31T07:41:12.153Z,11.34
2022-10-31T07:44:14.986Z,11.28
2022-10-31T07:47:20.656Z,11.26
2022-10-31T07:50:36.609Z,11.34
2022-10-31T07:53:40.089Z,11.33
2022-10-31T07:56:43.312Z,11.41
2022-10-31T07:59:45.233Z,11.27
2022-10-31T08:02:47.585Z,11.43
2022-10-31T08:05:51.464Z,11.34
2022-10-31T08:08:54.560Z,11.42
2022-10-31T08:11:58.051Z,11.49
2022-10-31T08:15:00.514Z,11.42
2022-10-31T08:18:03.625Z,11.40
2022-10-31T08:21:09.888Z,11.35
2022-10-31T08:24:12.201Z,11.32
2022-10-31T08:27:14.469Z,11.12
2022-10-31T08:30:16.720Z,11.12
2022-10-31T08:33:20.796Z,11.24
2022-10-31T08:36:28.555Z,11.34
2022-10-31T08:39:31.896Z,11.51
2022-10-31T08:42:34.511Z,11.50
2022-10-31T08:45:36.483Z,11.55
2022-10-31T08:48:38.901Z,11.65
2022-10-31T08:51:41.029Z,11.55
2022-10-31T08:54:43.380Z,11.61
2022-10-31T08:57:47.778Z,11.61
2022-10-31T09:00:51.186Z,11.67
2022-10-31T09:03:53.351Z,11.68
2022-10-31T09:10:20.042Z,11.65
2022-10-31T09:13:25.126Z,11.69
2022-10-31T09:16:32.052Z,11.70
2022-10-31T09:19:34.365Z,11.60
2022-10-31T09:22:36.291Z,11.69
2022-10-31T09:25:38.799Z,11.60
2022-10-31T09:28:42.245Z,11.68
2022-10-31T09:31:45.193Z,11.72
2022-10-31T09:34:48.012Z,11.83
2022-10-31T09:38:01.296Z,11.86
2022-10-31T09:41:10.039Z,11.97
2022-10-31T09:44:21.744Z,11.90
2022-10-31T09:47:43.385Z,11.97
2022-10-31T09:50:50.821Z,11.97
2022-10-31T09:53:59.734Z,11.98
2022-10-31T09:57:02.963Z,12.02
2022-10-31T10:00:06.340Z,12.03
2022-10-31T10:03:18.886Z,12.20
2022-10-31T10:06:24.731Z,12.13
2022-10-31T10:09:31.178Z,12.11
2022-10-31T10:12:44.732Z,12.04
2022-10-31T10:15:49.781Z,12.09
2022-10-31T10:19:24.294Z,12.26
2022-10-31T10:22:37.422Z,12.27
2022-10-31T10:25:40.761Z,12.31
2022-10-31T10:28:44.204Z,12.15
2022-10-31T10:31:48.067Z,12.31
2022-10-31T10:34:56.056Z,12.52
2022-10-31T10:38:04.031Z,12.38
2022-10-31T10:41:09.955Z,12.16
2022-10-31T10:44:12.382Z,12.31
2022-10-31T10:47:33.054Z,12.41
2022-10-31T10:50:42.239Z,12.52
2022-10-31T10:54:05.212Z,12.49
2022-10-31T10:57:29.372Z,12.27
2022-10-31T11:00:47.257Z,12.47
2022-10-31T11:03:49.942Z,12.54
2022-10-31T11:06:58.895Z,12.42
2022-10-31T11:10:05.978Z,12.49
2022-10-31T11:13:21.679Z,12.45
2022-10-31T11:16:41.054Z,12.41
2022-10-31T11:19:43.524Z,12.45
2022-10-31T11:22:47.133Z,12.22
2022-10-31T11:25:50.731Z,12.22
2022-10-31T11:29:00.101Z,12.26
2022-10-31T11:32:02.099Z,12.22
2022-10-31T11:35:10.778Z,12.39
2022-10-31T11:38:16.729Z,12.46
2022-10-31T11:41:21.132Z,12.58
2022-10-31T11:44:31.141Z,12.35
2022-10-31T11:47:33.593Z,12.24
2022-10-31T11:50:37.766Z,12.23
2022-10-31T11:53:51.487Z,12.36
2022-10-31T11:56:53.766Z,12.45
2022-10-31T12:00:04.651Z,12.42
2022-10-31T12:03:23.195Z,12.31
2022-10-31T12:06:29.384Z,12.21
2022-10-31T12:09:33.849Z,12.29
2022-10-31T12:12:47.910Z,12.14
2022-10-31T12:15:56.661Z,12.10
2022-10-31T12:19:16.862Z,12.23
2022-10-31T12:22:18.776Z,12.35
2022-10-31T12:25:39.329Z,12.27
2022-10-31T12:28:49.856Z,12.28
2022-10-31T12:32:15.706Z,12.22
2022-10-31T12:35:17.633Z,12.08
2022-10-31T12:38:38.242Z,12.02
2022-10-31T12:41:59.113Z,12.11
2022-10-31T12:45:07.400Z,12.00
2022-10-31T12:48:09.272Z,12.09
2022-10-31T12:51:30.565Z,12.15
2022-10-31T12:54:35.516Z,12.22
2022-10-31T12:57:43.385Z,12.11
2022-10-31T13:00:47.745Z,12.17
2022-10-31T13:04:03.352Z,12.17
2022-10-31T13:07:09.872Z,12.06
2022-10-31T13:10:18.329Z,11.88
2022-10-31T13:13:39.207Z,12.06
2022-10-31T13:16:44.772Z,12.17
2022-10-31T13:19:48.063Z,12.14
2022-10-31T13:22:55.633Z,12.07
2022-10-31T13:25:59.680Z,11.90
2022-10-31T13:29:20.827Z,11.88
2022-10-31T13:32:22.709Z,11.93
2022-10-31T13:35:24.980Z,11.91
2022-10-31T13:38:35.914Z,11.86
2022-10-31T13:41:50.129Z,11.89
2022-10-31T13:44:52.014Z,11.70
2022-10-31T13:47:57.456Z,11.73
2022-10-31T13:51:01.077Z,11.91
2022-10-31T13:54:23.415Z,11.89
2022-10-31T13:57:27.124Z,11.83
2022-10-31T14:00:37.115Z,11.89
2022-10-31T14:07:10.709Z,11.98
2022-10-31T14:10:25.802Z,11.92
2022-10-31T14:13:33.920Z,11.86
2022-10-31T14:16:39.110Z,11.86
2022-10-31T14:19:41.026Z,11.79
2022-10-31T14:22:43.542Z,11.70
2022-10-31T14:25:45.484Z,11.78
2022-10-31T14:28:48.843Z,11.73
2022-10-31T14:31:56.768Z,11.70
2022-10-31T14:35:00.079Z,11.50
2022-10-31T14:38:12.226Z,11.46
2022-10-31T14:41:33.472Z,11.40
2022-10-31T14:44:59.875Z,11.40
2022-10-31T14:48:13.299Z,11.43
2022-10-31T14:51:27.221Z,11.42
2022-10-31T14:54:31.698Z,11.49
2022-10-31T14:57:36.548Z,11.44
2022-10-31T15:00:38.948Z,11.46
2022-10-31T15:03:57.424Z,11.45
2022-10-31T15:07:06.710Z,11.46
2022-10-31T15:10:21.059Z,11.42
2022-10-31T15:13:25.348Z,11.36
2022-10-31T15:16:35.471Z,11.52
2022-10-31T15:19:38.668Z,11.49
2022-10-31T15:22:40.585Z,11.47
2022-10-31T15:25:42.851Z,11.58
2022-10-31T15:28:45.048Z,11.51
2022-10-31T15:31:54.583Z,11.43
2022-10-31T15:34:57.346Z,11.43
2022-10-31T15:38:00.991Z,11.46
2022-10-31T15:41:20.712Z,11.38
2022-10-31T15:44:26.328Z,11.21
2022-10-31T15:47:30.640Z,11.25
2022-10-31T15:50:46.260Z,11.22
2022-10-31T15:53:50.663Z,11.26
2022-10-31T15:56:53.331Z,11.24
2022-10-31T15:59:55.987Z,11.27
2022-10-31T16:03:11.085Z,11.19
2022-10-31T16:06:21.750Z,11.16
2022-10-31T16:09:24.579Z,11.39
2022-10-31T16:12:32.729Z,11.38
2022-10-31T16:15:36.258Z,11.34
2022-10-31T16:18:39.577Z,11.21
2022-10-31T16:21:42.758Z,11.14
2022-10-31T16:24:52.287Z,11.27
2022-10-31T16:27:55.101Z,11.32
2022-10-31T16:30:57.819Z,11.33
2022-10-31T16:34:11.277Z,11.39
2022-10-31T16:37:13.523Z,11.37
2022-10-31T16:40:17.514Z,11.35
2022-10-31T16:43:21.354Z,11.25
2022-10-31T16:46:24.656Z,11.39
2022-10-31T16:49:26.866Z,11.36
2022-10-31T16:52:37.951Z,11.35
2022-10-31T16:55:45.913Z,11.30
2022-10-31T16:58:48.213Z,11.26
2022-10-31T17:01:50.537Z,11.19
2022-10-31T17:04:55.721Z,11.11
2022-10-31T17:08:00.114Z,11.06
2022-10-31T17:11:02.840Z,10.99
2022-10-31T17:14:05.248Z,10.89
2022-10-31T17:17:08.462Z,10.86
2022-10-31T17:20:23.703Z,10.82
2022-10-31T17:23:25.764Z,10.81
2022-10-31T17:26:28.028Z,10.91
2022-10-31T17:29:29.954Z,10.78
2022-10-31T17:32:32.156Z,10.87
2022-10-31T17:35:34.083Z,10.92
2022-10-31T17:38:37.434Z,10.87
2022-10-31T17:41:39.363Z,10.81
2022-10-31T17:44:41.935Z,10.67
2022-10-31T17:47:46.180Z,10.64
2022-10-31T17:50:48.376Z,10.78
2022-10-31T17:53:50.315Z,10.73
2022-10-31T17:56:53.448Z,10.69
2022-10-31T17:59:55.631Z,10.69
2022-10-31T18:02:57.986Z,10.63
2022-10-31T18:06:00.428Z,10.66
2022-10-31T18:09:03.921Z,10.70
2022-10-31T18:12:06.135Z,10.71
2022-10-31T18:15:08.187Z,10.78
2022-10-31T18:18:10.591Z,10.72
2022-10-31T18:21:12.476Z,10.72
2022-10-31T18:24:14.781Z,10.63
2022-10-31T18:27:16.813Z,10.64
2022-10-31T18:30:19.004Z,10.75
2022-10-31T18:33:20.977Z,10.83
2022-10-31T18:36:23.618Z,10.80
2022-10-31T18:39:25.594Z,10.71
2022-10-31T18:42:27.801Z,10.62
2022-10-31T18:45:41.554Z,10.54
2022-10-31T18:48:48.999Z,10.52
2022-10-31T18:51:50.973Z,10.50
2022-10-31T18:54:53.282Z,10.54
2022-10-31T18:57:55.223Z,10.56
2022-10-31T19:00:57.507Z,10.54
2022-10-31T19:03:59.784Z,10.53
2022-10-31T19:07:02.184Z,10.51
2022-10-31T19:10:04.219Z,10.50
2022-10-31T19:13:06.847Z,10.50
2022-10-31T19:16:10.243Z,10.48
2022-10-31T19:19:12.438Z,10.49
2022-10-31T19:22:14.373Z,10.51
2022-10-31T19:25:16.632Z,10.53
2022-10-31T19:28:18.571Z,10.53
2022-10-31T19:31:20.776Z,10.41
2022-10-31T19:34:22.686Z,10.50
2022-10-31T19:37:24.897Z,10.59
2022-10-31T19:40:26.808Z,10.55
2022-10-31T19:43:29.304Z,10.57
2022-10-31T19:46:52.492Z,10.56
2022-10-31T19:49:53.466Z,10.59
2022-10-31T19:52:55.386Z,10.50
2022-10-31T19:55:58.347Z,10.44
2022-10-31T19:59:00.351Z,10.63
2022-10-31T20:02:02.606Z,10.54
2022-10-31T20:05:05.087Z,10.66
2022-10-31T20:08:07.629Z,10.55
2022-10-31T20:11:09.848Z,10.57
2022-10-31T20:14:16.059Z,10.56
2022-10-31T20:17:18.290Z,10.58
2022-10-31T20:20:20.535Z,10.51
2022-10-31T20:23:22.821Z,10.44
2022-10-31T20:26:28.590Z,10.36
2022-10-31T20:29:30.829Z,10.32
2022-10-31T20:32:32.731Z,10.33
2022-10-31T20:35:38.666Z,10.34
2022-10-31T20:38:41.627Z,10.30
2022-10-31T20:41:43.863Z,10.25
2022-10-31T20:44:48.541Z,10.33
2022-10-31T20:47:50.866Z,10.31
2022-10-31T20:50:59.991Z,10.25
2022-10-31T20:54:02.237Z,10.10
2022-10-31T20:57:04.170Z,10.23
2022-10-31T21:00:07.358Z,10.30
2022-10-31T21:03:09.530Z,10.24
2022-10-31T21:06:12.324Z,10.27
2022-10-31T21:09:14.268Z,10.35
2022-10-31T21:12:16.500Z,10.32
2022-10-31T21:15:18.382Z,10.40
2022-10-31T21:18:20.588Z,10.41
2022-10-31T21:21:29.085Z,10.44
2022-10-31T21:24:34.879Z,10.45
2022-10-31T21:27:36.927Z,10.42
2022-10-31T21:30:47.132Z,10.41
2022-10-31T21:33:49.085Z,10.30
2022-10-31T21:36:51.299Z,10.34
2022-10-31T21:39:53.254Z,10.25
2022-10-31T21:42:55.729Z,10.36
2022-10-31T21:46:04.634Z,10.48
2022-10-31T21:49:06.876Z,10.40
2022-10-31T21:52:08.848Z,10.45
2022-10-31T21:55:11.219Z,10.50
2022-10-31T21:58:13.169Z,10.44
2022-10-31T22:01:15.485Z,10.46
2022-10-31T22:04:18.049Z,10.37
2022-10-31T22:07:19.971Z,10.38
2022-10-31T22:10:22.192Z,10.31
2022-10-31T22:13:24.132Z,10.26
2022-10-31T22:16:27.496Z,10.28
2022-10-31T22:19:29.384Z,10.49
2022-10-31T22:22:31.615Z,10.41
2022-10-31T22:25:37.315Z,10.34
2022-10-31T22:28:40.267Z,10.24
2022-10-31T22:31:43.347Z,10.19
2022-10-31T22:34:45.553Z,10.24
2022-10-31T22:37:47.456Z,10.21
2022-10-31T22:40:49.768Z,10.21
2022-10-31T22:43:52.089Z,10.19
2022-10-31T22:46:54.274Z,10.11
2022-10-31T22:49:56.180Z,10.12
2022-10-31T22:52:58.435Z,10.19
2022-10-31T22:56:00.446Z,10.17
2022-10-31T22:59:02.647Z,10.08
2022-10-31T23:02:08.405Z,10.13
2022-10-31T23:05:12.273Z,9.98
2022-10-31T23:08:14.539Z,10.04
2022-10-31T23:11:16.703Z,10.19
2022-10-31T23:14:20.861Z,10.23
2022-10-31T23:17:23.452Z,10.20
2022-10-31T23:20:25.355Z,10.13
2022-10-31T23:23:28.004Z,10.16
2022-10-31T23:26:48.668Z,10.16
2022-10-31T23:29:57.830Z,10.12
2022-10-31T23:32:59.932Z,10.06
2022-10-31T23:36:02.367Z,10.16
2022-10-31T23:39:04.401Z,10.20
2022-10-31T23:42:06.783Z,10.26
2022-10-31T23:45:08.915Z,10.20
2022-10-31T23:48:11.241Z,10.04
2022-10-31T23:51:13.156Z,10.05
2022-10-31T23:54:15.406Z,10.26
2022-10-31T23:57:17.570Z,10.19
