createdAt,value
2017-10-01T00:01:08.714Z,13.60
2017-10-01T00:03:37.090Z,13.60
2017-10-01T00:06:05.516Z,13.50
2017-10-01T00:08:33.902Z,13.50
2017-10-01T00:11:02.291Z,13.50
2017-10-01T00:13:30.709Z,13.60
2017-10-01T00:15:59.087Z,13.60
2017-10-01T00:18:27.474Z,13.50
2017-10-01T00:20:55.896Z,13.50
2017-10-01T00:23:24.279Z,13.40
2017-10-01T00:25:52.650Z,13.40
2017-10-01T00:28:21.062Z,13.40
2017-10-01T00:30:50.214Z,13.30
2017-10-01T00:33:18.598Z,13.30
2017-10-01T00:35:47.053Z,13.30
2017-10-01T00:38:15.453Z,13.20
2017-10-01T00:40:43.830Z,13.20
2017-10-01T00:43:12.249Z,13.20
2017-10-01T00:45:41.439Z,13.10
2017-10-01T00:48:12.013Z,13.10
2017-10-01T00:50:40.462Z,13.10
2017-10-01T00:53:09.613Z,13.10
2017-10-01T00:55:38.040Z,13.10
2017-10-01T00:58:06.516Z,13.20
2017-10-01T01:00:35.667Z,13.20
2017-10-01T01:03:04.047Z,13.10
2017-10-01T01:05:32.514Z,13.10
2017-10-01T01:08:00.910Z,13.10
2017-10-01T01:10:29.302Z,13.10
2017-10-01T01:12:57.885Z,13.10
2017-10-01T01:15:27.118Z,13.10
2017-10-01T01:17:55.520Z,13.10
2017-10-01T01:20:23.971Z,13.10
2017-10-01T01:22:53.125Z,13.10
2017-10-01T01:25:21.516Z,13.00
2017-10-01T01:27:49.986Z,13.10
2017-10-01T01:30:18.367Z,13.00
2017-10-01T01:32:46.767Z,13.00
2017-10-01T01:35:16.012Z,12.90
2017-10-01T01:37:44.404Z,12.90
2017-10-01T01:40:12.803Z,12.90
2017-10-01T01:42:41.277Z,12.90
2017-10-01T01:45:09.682Z,12.90
2017-10-01T01:47:38.839Z,12.90
2017-10-01T01:50:07.294Z,12.80
2017-10-01T01:52:35.692Z,12.80
2017-10-01T01:55:04.111Z,12.80
2017-10-01T01:57:33.331Z,12.80
2017-10-01T02:00:02.479Z,12.80
2017-10-01T02:02:30.866Z,12.80
2017-10-01T02:04:59.340Z,12.80
2017-10-01T02:07:27.737Z,12.80
2017-10-01T02:09:56.134Z,12.80
2017-10-01T02:12:25.365Z,12.70
2017-10-01T02:14:53.765Z,12.70
2017-10-01T02:17:22.155Z,12.60
2017-10-01T02:19:50.602Z,12.60
2017-10-01T02:22:18.978Z,12.60
2017-10-01T02:24:47.393Z,12.60
2017-10-01T02:27:15.991Z,12.60
2017-10-01T02:29:44.370Z,12.50
2017-10-01T02:32:12.884Z,12.50
2017-10-01T02:34:41.339Z,12.50
2017-10-01T02:37:09.716Z,12.40
2017-10-01T02:39:38.878Z,12.40
2017-10-01T02:42:07.335Z,12.40
2017-10-01T02:44:35.728Z,12.40
2017-10-01T02:47:04.132Z,12.40
2017-10-01T02:49:32.602Z,12.40
2017-10-01T02:52:01.004Z,12.40
2017-10-01T02:54:29.407Z,12.30
2017-10-01T02:56:58.614Z,12.20
2017-10-01T02:59:27.004Z,12.20
2017-10-01T03:01:55.395Z,12.20
2017-10-01T03:04:23.826Z,12.10
2017-10-01T03:06:52.203Z,12.20
2017-10-01T03:09:21.375Z,12.10
2017-10-01T03:11:49.934Z,12.10
2017-10-01T03:14:18.315Z,12.10
2017-10-01T03:16:46.696Z,12.00
2017-10-01T03:19:15.146Z,12.00
2017-10-01T03:21:43.522Z,12.10
2017-10-01T03:24:11.923Z,12.00
2017-10-01T03:26:40.380Z,12.00
2017-10-01T03:29:08.767Z,12.00
2017-10-01T03:31:37.567Z,12.00
2017-10-01T03:34:06.027Z,12.00
2017-10-01T03:36:34.407Z,11.90
2017-10-01T03:39:02.822Z,11.90
2017-10-01T03:41:31.282Z,11.90
2017-10-01T03:43:59.676Z,11.90
2017-10-01T03:46:28.060Z,11.90
2017-10-01T03:48:56.520Z,12.00
2017-10-01T03:51:24.918Z,11.90
2017-10-01T03:53:53.298Z,11.90
2017-10-01T03:56:21.772Z,11.90
2017-10-01T03:58:50.155Z,11.90
2017-10-01T04:01:18.540Z,11.90
2017-10-01T04:03:46.960Z,11.90
2017-10-01T04:06:16.111Z,11.90
2017-10-01T04:08:44.490Z,11.90
2017-10-01T04:11:12.922Z,11.90
2017-10-01T04:13:42.070Z,11.80
2017-10-01T04:16:10.471Z,11.80
2017-10-01T04:18:38.901Z,11.80
2017-10-01T04:21:07.280Z,11.80
2017-10-01T04:23:35.662Z,11.80
2017-10-01T04:26:04.107Z,11.80
2017-10-01T04:28:33.253Z,11.70
2017-10-01T04:31:01.647Z,11.70
2017-10-01T04:33:30.092Z,11.70
2017-10-01T04:35:58.468Z,11.80
2017-10-01T04:38:26.854Z,11.80
2017-10-01T04:40:55.306Z,11.80
2017-10-01T04:43:24.455Z,11.70
2017-10-01T04:45:54.342Z,11.70
2017-10-01T04:48:22.789Z,11.80
2017-10-01T04:50:51.942Z,11.70
2017-10-01T04:53:20.334Z,11.70
2017-10-01T04:55:48.804Z,11.70
2017-10-01T04:58:17.191Z,11.70
2017-10-01T05:00:45.571Z,11.80
2017-10-01T05:03:14.021Z,11.70
2017-10-01T05:05:42.399Z,11.70
2017-10-01T05:08:10.778Z,11.70
2017-10-01T05:10:39.238Z,11.70
2017-10-01T05:13:07.688Z,11.70
2017-10-01T05:15:36.125Z,11.70
2017-10-01T05:18:04.555Z,11.70
2017-10-01T05:20:33.722Z,11.70
2017-10-01T05:23:02.127Z,11.60
2017-10-01T05:25:31.356Z,11.60
2017-10-01T05:28:00.806Z,11.60
2017-10-01T05:30:29.192Z,11.60
2017-10-01T05:32:57.667Z,11.60
2017-10-01T05:35:26.094Z,11.60
2017-10-01T05:37:54.501Z,11.60
2017-10-01T05:40:22.936Z,11.60
2017-10-01T05:42:52.107Z,11.60
2017-10-01T05:45:21.329Z,11.60
2017-10-01T05:47:50.539Z,11.60
2017-10-01T05:50:18.970Z,11.60
2017-10-01T05:52:47.506Z,11.60
2017-10-01T05:55:16.184Z,11.60
2017-10-01T05:57:45.386Z,11.70
2017-10-01T06:00:13.827Z,11.70
2017-10-01T06:02:42.321Z,11.60
2017-10-01T06:05:10.709Z,11.70
2017-10-01T06:07:39.862Z,11.70
2017-10-01T06:10:08.320Z,11.70
2017-10-01T06:12:37.690Z,11.70
2017-10-01T06:15:06.856Z,11.70
2017-10-01T06:17:35.301Z,11.70
2017-10-01T06:20:04.440Z,11.70
2017-10-01T06:22:32.842Z,11.70
2017-10-01T06:25:02.043Z,11.70
2017-10-01T06:27:31.242Z,11.80
2017-10-01T06:30:00.241Z,11.80
2017-10-01T06:32:28.708Z,11.80
2017-10-01T06:34:57.896Z,11.80
2017-10-01T06:37:26.305Z,11.80
2017-10-01T06:39:54.747Z,11.80
2017-10-01T06:42:23.150Z,11.90
2017-10-01T06:44:52.319Z,11.80
2017-10-01T06:47:20.780Z,11.80
2017-10-01T06:49:49.160Z,11.90
2017-10-01T06:52:17.536Z,11.90
2017-10-01T06:54:45.986Z,11.90
2017-10-01T06:57:14.376Z,11.90
2017-10-01T06:59:42.758Z,11.90
2017-10-01T07:02:11.247Z,11.90
2017-10-01T07:04:39.635Z,12.00
2017-10-01T07:07:08.042Z,12.00
2017-10-01T07:09:36.476Z,12.00
2017-10-01T07:12:04.863Z,11.90
2017-10-01T07:14:33.251Z,11.90
2017-10-01T07:17:01.691Z,11.90
2017-10-01T07:19:30.082Z,11.90
2017-10-01T07:21:58.486Z,11.90
2017-10-01T07:24:26.932Z,11.80
2017-10-01T07:26:55.318Z,11.80
2017-10-01T07:29:23.710Z,11.70
2017-10-01T07:31:52.140Z,11.70
2017-10-01T07:34:20.533Z,11.70
2017-10-01T07:36:49.683Z,11.70
2017-10-01T07:39:18.332Z,11.70
2017-10-01T07:41:46.732Z,11.70
2017-10-01T07:44:15.127Z,11.70
2017-10-01T07:46:43.579Z,11.70
2017-10-01T07:49:12.635Z,11.70
2017-10-01T07:51:41.884Z,11.80
2017-10-01T07:54:10.462Z,11.80
2017-10-01T07:56:38.846Z,11.80
2017-10-01T07:59:07.279Z,11.80
2017-10-01T08:01:37.035Z,12.00
2017-10-01T08:04:05.426Z,12.00
2017-10-01T08:06:33.816Z,12.00
2017-10-01T08:09:02.331Z,12.00
2017-10-01T08:11:31.479Z,12.00
2017-10-01T08:13:59.865Z,12.00
2017-10-01T08:16:28.328Z,12.00
2017-10-01T08:18:56.973Z,12.00
2017-10-01T08:21:26.122Z,12.10
2017-10-01T08:23:54.579Z,12.10
2017-10-01T08:26:22.983Z,12.10
2017-10-01T08:28:51.367Z,12.20
2017-10-01T08:31:19.816Z,12.20
2017-10-01T08:33:48.203Z,12.30
2017-10-01T08:36:16.588Z,12.40
2017-10-01T08:38:45.023Z,12.30
2017-10-01T08:41:13.406Z,12.30
2017-10-01T08:43:41.796Z,12.40
2017-10-01T08:46:10.303Z,12.50
2017-10-01T08:48:38.686Z,12.50
2017-10-01T08:51:07.866Z,12.40
2017-10-01T08:53:36.298Z,12.40
2017-10-01T08:56:04.691Z,12.40
2017-10-01T08:58:33.844Z,12.20
2017-10-01T09:01:02.273Z,12.10
2017-10-01T09:03:31.419Z,12.30
2017-10-01T09:05:59.799Z,12.30
2017-10-01T09:08:28.264Z,12.50
2017-10-01T09:10:56.821Z,12.80
2017-10-01T09:13:25.508Z,12.90
2017-10-01T09:15:53.959Z,13.00
2017-10-01T09:18:23.120Z,13.50
2017-10-01T09:20:52.001Z,13.50
2017-10-01T09:23:20.623Z,13.70
2017-10-01T09:25:49.023Z,13.80
2017-10-01T09:28:18.179Z,13.90
2017-10-01T09:30:46.956Z,13.90
2017-10-01T09:33:15.346Z,13.90
2017-10-01T09:35:43.726Z,14.10
2017-10-01T09:38:12.181Z,14.40
2017-10-01T09:40:40.568Z,14.70
2017-10-01T09:43:09.060Z,14.80
2017-10-01T09:45:37.553Z,14.60
2017-10-01T09:48:07.623Z,14.30
2017-10-01T09:50:36.161Z,14.30
2017-10-01T09:53:04.623Z,14.20
2017-10-01T09:55:33.007Z,14.20
2017-10-01T09:58:01.469Z,14.10
2017-10-01T10:00:30.155Z,14.10
2017-10-01T10:02:58.578Z,14.10
2017-10-01T10:05:27.731Z,14.10
2017-10-01T10:07:56.205Z,14.00
2017-10-01T10:10:24.587Z,13.90
2017-10-01T10:12:52.970Z,13.90
2017-10-01T10:15:21.516Z,13.90
2017-10-01T10:17:49.902Z,14.00
2017-10-01T10:20:18.315Z,14.00
2017-10-01T10:22:46.761Z,14.10
2017-10-01T10:25:15.142Z,14.20
2017-10-01T10:27:43.520Z,14.30
2017-10-01T10:30:11.980Z,14.00
2017-10-01T10:32:41.135Z,13.90
2017-10-01T10:35:09.518Z,13.80
2017-10-01T10:37:37.959Z,13.70
2017-10-01T10:40:06.353Z,13.70
2017-10-01T10:42:34.751Z,13.70
2017-10-01T10:45:03.198Z,13.80
2017-10-01T10:47:31.575Z,13.90
2017-10-01T10:49:59.964Z,13.80
2017-10-01T10:52:28.397Z,14.00
2017-10-01T10:54:57.562Z,15.00
2017-10-01T10:57:26.137Z,15.00
2017-10-01T10:59:54.613Z,15.40
2017-10-01T11:02:23.003Z,15.80
2017-10-01T11:04:51.383Z,16.20
2017-10-01T11:07:19.875Z,16.80
2017-10-01T11:09:48.414Z,17.30
2017-10-01T11:12:16.945Z,18.00
2017-10-01T11:14:45.441Z,18.60
2017-10-01T11:17:14.630Z,19.50
2017-10-01T11:19:44.009Z,20.10
2017-10-01T11:22:12.624Z,20.10
2017-10-01T11:24:42.013Z,19.20
2017-10-01T11:27:11.181Z,19.00
2017-10-01T11:29:40.428Z,19.00
2017-10-01T11:32:08.874Z,19.00
2017-10-01T11:34:37.333Z,18.80
2017-10-01T11:37:05.956Z,18.30
2017-10-01T11:39:34.452Z,17.70
2017-10-01T11:42:03.801Z,16.50
2017-10-01T11:44:32.247Z,16.50
2017-10-01T11:47:00.695Z,16.20
2017-10-01T11:49:29.228Z,16.00
2017-10-01T11:51:57.671Z,15.90
2017-10-01T11:54:26.941Z,15.80
2017-10-01T11:56:55.355Z,15.80
2017-10-01T11:59:23.801Z,15.90
2017-10-01T12:01:52.278Z,16.00
2017-10-01T12:04:21.492Z,16.60
2017-10-01T12:06:50.960Z,17.10
2017-10-01T12:09:19.442Z,17.10
2017-10-01T12:11:48.024Z,17.90
2017-10-01T12:14:16.539Z,18.90
2017-10-01T12:16:45.182Z,20.10
2017-10-01T12:19:13.617Z,21.10
2017-10-01T12:21:42.073Z,21.10
2017-10-01T12:24:10.633Z,20.60
2017-10-01T12:26:39.011Z,20.30
2017-10-01T12:29:07.462Z,19.50
2017-10-01T12:31:35.845Z,19.40
2017-10-01T12:34:04.259Z,18.90
2017-10-01T12:36:32.754Z,18.50
2017-10-01T12:39:01.199Z,17.50
2017-10-01T12:41:29.587Z,17.30
2017-10-01T12:43:58.031Z,16.90
2017-10-01T12:46:26.503Z,16.40
2017-10-01T12:48:55.694Z,16.10
2017-10-01T12:51:24.915Z,16.10
2017-10-01T12:53:53.326Z,16.10
2017-10-01T12:56:21.859Z,16.10
2017-10-01T12:58:51.072Z,16.30
2017-10-01T13:04:21.514Z,16.20
2017-10-01T13:06:49.915Z,16.20
2017-10-01T13:09:18.297Z,16.20
2017-10-01T13:11:46.987Z,16.20
2017-10-01T13:14:15.375Z,16.10
2017-10-01T13:16:43.764Z,15.90
2017-10-01T13:19:12.198Z,16.00
2017-10-01T13:21:40.575Z,16.10
2017-10-01T13:24:08.971Z,16.30
2017-10-01T13:26:37.419Z,16.40
2017-10-01T13:29:05.885Z,16.60
2017-10-01T13:31:34.267Z,16.70
2017-10-01T13:34:03.483Z,16.80
2017-10-01T13:36:31.929Z,16.80
2017-10-01T13:39:00.497Z,16.80
2017-10-01T13:41:28.990Z,16.70
2017-10-01T13:43:57.392Z,16.60
2017-10-01T13:46:26.556Z,16.60
2017-10-01T13:48:54.996Z,16.50
2017-10-01T13:51:23.423Z,16.40
2017-10-01T13:53:51.827Z,16.10
2017-10-01T13:56:21.027Z,16.20
2017-10-01T13:58:50.197Z,16.20
2017-10-01T14:01:18.598Z,16.20
2017-10-01T14:03:47.803Z,16.20
2017-10-01T14:06:16.969Z,16.20
2017-10-01T14:08:45.855Z,16.20
2017-10-01T14:11:14.322Z,16.50
2017-10-01T14:13:42.764Z,16.50
2017-10-01T14:16:11.691Z,16.00
2017-10-01T14:18:40.131Z,16.10
2017-10-01T14:21:08.522Z,16.20
2017-10-01T14:23:37.244Z,16.00
2017-10-01T14:26:06.348Z,16.00
2017-10-01T14:28:36.658Z,15.70
2017-10-01T14:31:11.683Z,15.70
2017-10-01T14:33:40.091Z,15.70
2017-10-01T14:36:08.734Z,15.90
2017-10-01T14:38:37.265Z,16.10
2017-10-01T14:41:05.714Z,16.10
2017-10-01T14:43:34.138Z,16.30
2017-10-01T14:46:03.445Z,16.00
2017-10-01T14:48:31.877Z,16.00
2017-10-01T14:51:00.299Z,15.80
2017-10-01T14:53:30.342Z,15.50
2017-10-01T14:55:59.142Z,15.50
2017-10-01T14:58:27.542Z,15.70
2017-10-01T15:00:56.194Z,15.60
2017-10-01T15:03:25.111Z,15.30
2017-10-01T15:05:54.514Z,15.40
2017-10-01T15:08:23.609Z,15.20
2017-10-01T15:10:52.909Z,15.20
2017-10-01T15:13:21.648Z,15.30
2017-10-01T15:15:50.939Z,15.30
2017-10-01T15:18:19.481Z,15.20
2017-10-01T15:20:48.052Z,15.10
2017-10-01T15:23:16.990Z,15.00
2017-10-01T15:25:45.525Z,15.00
2017-10-01T15:28:13.975Z,14.80
2017-10-01T15:30:42.619Z,14.60
2017-10-01T15:33:11.356Z,14.60
2017-10-01T15:35:40.118Z,14.70
2017-10-01T15:38:09.371Z,14.80
2017-10-01T15:40:37.954Z,14.70
2017-10-01T15:43:06.742Z,14.80
2017-10-01T15:45:36.042Z,14.60
2017-10-01T15:48:04.752Z,14.50
2017-10-01T15:50:33.515Z,14.50
2017-10-01T15:53:02.205Z,14.50
2017-10-01T15:55:31.239Z,14.50
2017-10-01T15:58:00.085Z,14.40
2017-10-01T16:00:28.973Z,14.50
2017-10-01T16:02:57.483Z,14.60
2017-10-01T16:05:26.754Z,14.70
2017-10-01T16:07:55.844Z,14.70
2017-10-01T16:10:24.248Z,14.80
2017-10-01T16:12:53.120Z,14.90
2017-10-01T16:15:21.603Z,14.90
2017-10-01T16:17:50.023Z,14.90
2017-10-01T16:20:19.393Z,14.90
2017-10-01T16:22:50.115Z,14.80
2017-10-01T16:25:18.783Z,14.80
2017-10-01T16:27:47.247Z,14.80
2017-10-01T16:30:16.091Z,14.70
2017-10-01T16:32:44.620Z,14.70
2017-10-01T16:35:13.235Z,14.50
2017-10-01T16:37:42.071Z,14.50
2017-10-01T16:40:11.835Z,14.30
2017-10-01T16:42:40.642Z,14.30
2017-10-01T16:45:09.822Z,14.20
2017-10-01T16:47:38.412Z,14.20
2017-10-01T16:50:06.970Z,14.20
2017-10-01T16:52:35.899Z,14.10
2017-10-01T16:55:05.791Z,13.90
2017-10-01T16:57:35.179Z,13.80
2017-10-01T17:00:03.858Z,13.80
2017-10-01T17:02:32.244Z,13.70
2017-10-01T17:05:00.671Z,13.60
2017-10-01T17:07:29.899Z,13.40
2017-10-01T17:09:58.280Z,13.40
2017-10-01T17:12:26.671Z,13.30
2017-10-01T17:14:55.140Z,13.30
2017-10-01T17:17:23.551Z,13.10
2017-10-01T17:19:51.942Z,13.00
2017-10-01T17:22:20.473Z,13.00
2017-10-01T17:24:48.900Z,13.00
2017-10-01T17:27:17.915Z,13.00
2017-10-01T17:29:46.343Z,12.90
2017-10-01T17:32:14.737Z,12.90
2017-10-01T17:34:43.158Z,12.90
2017-10-01T17:37:11.615Z,12.80
2017-10-01T17:39:40.037Z,12.70
2017-10-01T17:42:09.187Z,12.60
2017-10-01T17:44:37.684Z,12.60
2017-10-01T17:47:06.891Z,12.60
2017-10-01T17:49:35.282Z,12.60
2017-10-01T17:52:04.536Z,12.30
2017-10-01T17:54:32.915Z,12.30
2017-10-01T17:57:01.334Z,12.30
2017-10-01T17:59:30.895Z,12.30
2017-10-01T18:01:59.534Z,12.30
2017-10-01T18:04:28.220Z,12.30
2017-10-01T18:06:56.660Z,12.20
2017-10-01T18:09:25.048Z,12.10
2017-10-01T18:11:53.435Z,12.20
2017-10-01T18:14:23.301Z,12.10
2017-10-01T18:16:51.750Z,12.00
2017-10-01T18:19:21.721Z,11.80
2017-10-01T18:21:51.126Z,11.90
2017-10-01T18:24:19.842Z,11.80
2017-10-01T18:26:48.274Z,11.90
2017-10-01T18:29:16.752Z,11.70
2017-10-01T18:31:45.171Z,11.80
2017-10-01T18:34:13.565Z,11.90
2017-10-01T18:36:42.834Z,12.00
2017-10-01T18:39:11.941Z,12.00
2017-10-01T18:41:41.159Z,12.10
2017-10-01T18:44:10.732Z,12.10
2017-10-01T18:46:39.361Z,12.10
2017-10-01T18:49:07.927Z,12.20
2017-10-01T18:51:37.474Z,12.30
2017-10-01T18:54:05.869Z,12.30
2017-10-01T18:56:34.352Z,12.40
2017-10-01T18:59:02.901Z,12.30
2017-10-01T19:01:31.494Z,12.30
2017-10-01T19:04:00.611Z,12.30
2017-10-01T19:06:29.562Z,12.30
2017-10-01T19:08:58.031Z,12.50
2017-10-01T19:11:28.371Z,12.40
2017-10-01T19:13:56.819Z,12.40
2017-10-01T19:16:25.214Z,12.50
2017-10-01T19:18:54.527Z,12.60
2017-10-01T19:21:23.348Z,12.60
2017-10-01T19:23:51.866Z,12.60
2017-10-01T19:26:20.410Z,12.60
2017-10-01T19:28:48.940Z,12.50
2017-10-01T19:31:18.410Z,12.70
2017-10-01T19:33:47.376Z,12.60
2017-10-01T19:36:15.877Z,12.70
2017-10-01T19:38:44.274Z,12.50
2017-10-01T19:41:12.667Z,12.50
2017-10-01T19:43:41.657Z,12.60
2017-10-01T19:46:10.863Z,12.40
2017-10-01T19:48:39.558Z,12.40
2017-10-01T19:51:08.875Z,12.20
2017-10-01T19:53:37.275Z,12.10
2017-10-01T19:56:05.710Z,12.10
2017-10-01T19:58:34.998Z,12.50
2017-10-01T20:01:03.625Z,12.50
2017-10-01T20:03:32.035Z,12.70
2017-10-01T20:06:00.658Z,12.60
2017-10-01T20:08:29.132Z,12.60
2017-10-01T20:10:58.374Z,12.50
2017-10-01T20:13:27.526Z,12.50
2017-10-01T20:15:56.154Z,12.50
2017-10-01T20:18:24.920Z,12.40
2017-10-01T20:20:53.377Z,12.40
2017-10-01T20:23:21.759Z,12.50
2017-10-01T20:25:50.304Z,12.60
2017-10-01T20:28:18.888Z,12.50
2017-10-01T20:30:47.282Z,12.60
2017-10-01T20:33:15.686Z,12.60
2017-10-01T20:35:45.166Z,12.60
2017-10-01T20:38:13.573Z,12.60
2017-10-01T20:40:42.726Z,12.50
2017-10-01T20:43:11.156Z,12.50
2017-10-01T20:45:40.320Z,12.60
2017-10-01T20:48:09.468Z,12.60
2017-10-01T20:50:38.101Z,12.60
2017-10-01T20:53:06.634Z,12.70
2017-10-01T20:55:35.552Z,12.60
2017-10-01T20:58:04.015Z,12.70
2017-10-01T21:00:32.414Z,12.80
2017-10-01T21:03:00.799Z,12.80
2017-10-01T21:05:29.232Z,12.60
2017-10-01T21:07:58.394Z,12.70
2017-10-01T21:10:26.859Z,12.70
2017-10-01T21:12:55.372Z,12.70
2017-10-01T21:15:24.592Z,12.70
2017-10-01T21:17:53.048Z,12.70
2017-10-01T21:20:21.515Z,12.60
2017-10-01T21:22:50.020Z,12.70
2017-10-01T21:25:19.183Z,12.60
2017-10-01T21:27:47.654Z,12.60
2017-10-01T21:30:16.068Z,12.50
2017-10-01T21:32:45.234Z,12.50
2017-10-01T21:35:13.810Z,12.50
2017-10-01T21:37:42.287Z,12.60
2017-10-01T21:40:10.672Z,12.70
2017-10-01T21:42:39.255Z,12.70
2017-10-01T21:45:07.642Z,12.80
2017-10-01T21:47:36.023Z,12.80
2017-10-01T21:50:04.455Z,12.90
2017-10-01T21:52:32.830Z,12.80
2017-10-01T21:55:01.209Z,12.70
2017-10-01T21:57:29.640Z,12.80
2017-10-01T21:59:58.023Z,12.80
2017-10-01T22:02:26.412Z,12.90
2017-10-01T22:04:55.062Z,12.90
2017-10-01T22:07:23.451Z,12.90
2017-10-01T22:09:51.840Z,12.90
2017-10-01T22:12:20.271Z,12.90
2017-10-01T22:14:48.655Z,12.80
2017-10-01T22:17:17.068Z,12.80
2017-10-01T22:19:45.518Z,12.90
2017-10-01T22:22:13.909Z,12.90
2017-10-01T22:24:42.315Z,12.90
2017-10-01T22:27:10.768Z,12.90
2017-10-01T22:29:39.148Z,12.80
2017-10-01T22:32:07.536Z,12.80
2017-10-01T22:34:35.975Z,12.80
2017-10-01T22:37:05.125Z,12.70
2017-10-01T22:39:33.508Z,12.70
2017-10-01T22:42:01.936Z,12.80
2017-10-01T22:44:30.310Z,12.90
2017-10-01T22:46:58.690Z,12.90
2017-10-01T22:49:27.130Z,12.80
2017-10-01T22:51:55.507Z,12.70
2017-10-01T22:54:23.882Z,12.50
2017-10-01T22:56:53.101Z,12.30
2017-10-01T22:59:22.256Z,12.30
2017-10-01T23:01:50.636Z,12.20
2017-10-01T23:04:19.094Z,12.10
2017-10-01T23:06:47.475Z,12.00
2017-10-01T23:09:15.887Z,12.00
2017-10-01T23:11:44.332Z,11.90
2017-10-01T23:14:12.709Z,11.80
2017-10-01T23:16:41.083Z,11.60
2017-10-01T23:19:09.512Z,11.60
2017-10-01T23:21:37.903Z,11.50
2017-10-01T23:24:06.295Z,11.40
2017-10-01T23:26:35.540Z,11.30
2017-10-01T23:29:03.922Z,11.30
2017-10-01T23:31:32.303Z,11.30
2017-10-01T23:34:00.758Z,11.30
2017-10-01T23:36:29.139Z,11.40
2017-10-01T23:38:57.523Z,11.30
2017-10-01T23:41:26.069Z,11.20
2017-10-01T23:43:55.214Z,11.10
2017-10-01T23:46:23.598Z,11.10
2017-10-01T23:48:52.028Z,11.10
2017-10-01T23:51:21.171Z,11.10
2017-10-01T23:53:49.557Z,11.00
2017-10-01T23:56:18.021Z,11.00
2017-10-01T23:58:46.403Z,11.00
