createdAt,value
2023-06-10T00:00:22.524Z,95774.50
2023-06-10T00:02:51.466Z,95770.59
2023-06-10T00:05:22.686Z,95779.31
2023-06-10T00:07:51.468Z,95773.00
2023-06-10T00:10:21.617Z,95772.66
2023-06-10T00:12:50.806Z,95769.56
2023-06-10T00:15:19.727Z,95769.56
2023-06-10T00:17:48.572Z,95767.94
2023-06-10T00:20:17.175Z,95760.34
2023-06-10T00:22:48.067Z,95764.06
2023-06-10T00:25:16.786Z,95767.56
2023-06-10T00:27:47.521Z,95772.38
2023-06-10T00:30:16.732Z,95769.28
2023-06-10T00:32:45.276Z,95764.28
2023-06-10T00:35:14.012Z,95771.72
2023-06-10T00:37:42.597Z,95774.97
2023-06-10T00:40:12.522Z,95776.28
2023-06-10T00:42:41.799Z,95768.25
2023-06-10T00:45:13.076Z,95773.09
2023-06-10T00:47:42.907Z,95777.00
2023-06-10T00:50:13.702Z,95772.66
2023-06-10T00:52:45.070Z,95767.94
2023-06-10T00:55:13.960Z,95766.56
2023-06-10T00:57:45.928Z,95766.22
2023-06-10T01:00:19.675Z,95764.44
2023-06-10T01:02:48.435Z,95763.69
2023-06-10T01:05:17.591Z,95763.91
2023-06-10T01:07:50.935Z,95762.84
2023-06-10T01:10:23.888Z,95774.00
2023-06-10T01:12:58.094Z,95770.94
2023-06-10T01:15:28.652Z,95777.59
2023-06-10T01:17:58.748Z,95776.78
2023-06-10T01:20:28.712Z,95772.72
2023-06-10T01:22:59.474Z,95773.03
2023-06-10T01:25:30.242Z,95772.34
2023-06-10T01:28:05.660Z,95783.16
2023-06-10T01:30:42.330Z,95777.22
2023-06-10T01:33:15.279Z,95781.78
2023-06-10T01:35:46.891Z,95786.31
2023-06-10T01:38:26.124Z,95773.63
2023-06-10T01:40:55.728Z,95774.16
2023-06-10T01:43:24.585Z,95767.50
2023-06-10T01:45:53.595Z,95777.00
2023-06-10T01:48:25.216Z,95773.91
2023-06-10T01:50:54.429Z,95772.16
2023-06-10T01:53:24.606Z,95768.75
2023-06-10T01:55:53.043Z,95776.66
2023-06-10T01:58:21.654Z,95762.28
2023-06-10T02:00:50.366Z,95758.75
2023-06-10T02:03:19.818Z,95761.31
2023-06-10T02:05:48.979Z,95763.59
2023-06-10T02:08:18.684Z,95769.56
2023-06-10T02:10:49.067Z,95774.22
2023-06-10T02:13:18.072Z,95763.25
2023-06-10T02:15:46.594Z,95765.81
2023-06-10T02:18:15.416Z,95766.47
2023-06-10T02:20:44.000Z,95770.81
2023-06-10T02:23:13.508Z,95770.69
2023-06-10T02:25:42.456Z,95763.09
2023-06-10T02:28:13.052Z,95769.06
2023-06-10T02:30:42.766Z,95774.84
2023-06-10T02:33:12.469Z,95775.00
2023-06-10T02:35:41.304Z,95771.63
2023-06-10T02:38:09.868Z,95774.34
2023-06-10T02:40:39.938Z,95774.03
2023-06-10T02:43:09.315Z,95776.16
2023-06-10T02:45:47.510Z,95773.28
2023-06-10T02:48:16.644Z,95773.50
2023-06-10T02:50:45.434Z,95773.53
2023-06-10T02:53:14.549Z,95775.34
2023-06-10T02:55:43.498Z,95776.81
2023-06-10T02:58:12.079Z,95771.84
2023-06-10T03:00:43.804Z,95778.28
2023-06-10T03:03:13.238Z,95771.38
2023-06-10T03:05:42.001Z,95777.84
2023-06-10T03:08:10.430Z,95777.03
2023-06-10T03:10:39.290Z,95778.47
2023-06-10T03:13:08.030Z,95779.13
2023-06-10T03:15:37.735Z,95771.06
2023-06-10T03:18:08.496Z,95774.47
2023-06-10T03:20:38.280Z,95778.50
2023-06-10T03:23:07.795Z,95773.50
2023-06-10T03:25:36.567Z,95771.72
2023-06-10T03:28:05.970Z,95775.94
2023-06-10T03:30:34.833Z,95781.88
2023-06-10T03:33:03.564Z,95758.13
2023-06-10T03:35:34.160Z,95781.44
2023-06-10T03:38:03.091Z,95779.34
2023-06-10T03:40:33.339Z,95780.63
2023-06-10T03:43:03.292Z,95782.41
2023-06-10T03:45:33.583Z,95786.44
2023-06-10T03:48:04.891Z,95781.94
2023-06-10T03:50:35.238Z,95780.34
2023-06-10T03:53:04.307Z,95785.16
2023-06-10T03:55:33.636Z,95783.88
2023-06-10T03:58:02.521Z,95788.59
2023-06-10T04:00:31.648Z,95788.59
2023-06-10T04:03:00.801Z,95786.81
2023-06-10T04:05:30.381Z,95786.31
2023-06-10T04:08:00.916Z,95786.50
2023-06-10T04:10:29.401Z,95797.00
2023-06-10T04:12:58.352Z,95792.16
2023-06-10T04:15:27.324Z,95794.06
2023-06-10T04:17:57.009Z,95802.50
2023-06-10T04:20:26.173Z,95814.97
2023-06-10T04:22:55.423Z,95806.53
2023-06-10T04:25:28.556Z,95809.47
2023-06-10T04:27:57.490Z,95809.81
2023-06-10T04:30:26.663Z,95809.81
2023-06-10T04:32:55.901Z,95809.97
2023-06-10T04:35:24.448Z,95810.47
2023-06-10T04:37:53.457Z,95817.56
2023-06-10T04:40:22.886Z,95804.47
2023-06-10T04:42:53.619Z,95816.28
2023-06-10T04:45:22.560Z,95810.78
2023-06-10T04:47:52.091Z,95819.84
2023-06-10T04:50:21.014Z,95816.13
2023-06-10T04:52:50.119Z,95814.00
2023-06-10T04:55:18.749Z,95811.13
2023-06-10T04:57:48.777Z,95802.88
2023-06-10T05:00:20.422Z,95805.44
2023-06-10T05:02:51.122Z,95810.75
2023-06-10T05:05:20.144Z,95805.44
2023-06-10T05:07:48.902Z,95809.59
2023-06-10T05:10:17.852Z,95808.78
2023-06-10T05:12:47.243Z,95808.13
2023-06-10T05:15:15.800Z,95806.16
2023-06-10T05:17:46.160Z,95805.22
2023-06-10T05:20:15.148Z,95807.63
2023-06-10T05:22:43.992Z,95809.06
2023-06-10T05:25:13.042Z,95811.50
2023-06-10T05:27:43.523Z,95811.66
2023-06-10T05:30:13.709Z,95808.28
2023-06-10T05:32:42.305Z,95811.34
2023-06-10T05:35:13.084Z,95816.66
2023-06-10T05:37:41.869Z,95820.19
2023-06-10T05:40:11.959Z,95820.38
2023-06-10T05:42:40.839Z,95821.66
2023-06-10T05:45:10.930Z,95826.50
2023-06-10T05:47:39.931Z,95825.81
2023-06-10T05:50:10.306Z,95820.75
2023-06-10T05:52:41.749Z,95818.31
2023-06-10T05:55:12.172Z,95821.03
2023-06-10T05:57:41.277Z,95827.47
2023-06-10T06:00:11.297Z,95824.88
2023-06-10T06:02:40.275Z,95818.81
2023-06-10T06:05:10.247Z,95819.75
2023-06-10T06:07:40.679Z,95813.09
2023-06-10T06:10:10.353Z,95814.84
2023-06-10T06:12:39.014Z,95811.13
2023-06-10T06:15:09.629Z,95813.38
2023-06-10T06:17:39.213Z,95811.88
2023-06-10T06:20:09.325Z,95818.00
2023-06-10T06:22:50.153Z,95816.16
2023-06-10T06:25:18.936Z,95819.22
2023-06-10T06:27:48.111Z,95814.34
2023-06-10T06:30:17.189Z,95808.97
2023-06-10T06:32:46.193Z,95819.19
2023-06-10T06:35:15.136Z,95817.50
2023-06-10T06:37:43.958Z,95811.59
2023-06-10T06:40:15.488Z,95817.53
2023-06-10T06:42:44.272Z,95822.41
2023-06-10T06:45:13.372Z,95818.63
2023-06-10T06:47:42.330Z,95814.91
2023-06-10T06:50:12.404Z,95819.09
2023-06-10T06:52:41.683Z,95818.38
2023-06-10T06:55:11.409Z,95821.88
2023-06-10T06:57:41.577Z,95816.81
2023-06-10T07:00:11.511Z,95822.75
2023-06-10T07:02:41.470Z,95829.34
2023-06-10T07:05:10.948Z,95819.69
2023-06-10T07:07:39.984Z,95834.00
2023-06-10T07:10:11.360Z,95831.06
2023-06-10T07:12:41.924Z,95827.84
2023-06-10T07:15:11.875Z,95835.19
2023-06-10T07:17:41.077Z,95836.53
2023-06-10T07:20:10.692Z,95832.41
2023-06-10T07:22:40.416Z,95834.78
2023-06-10T07:25:10.256Z,95834.06
2023-06-10T07:27:39.469Z,95834.06
2023-06-10T07:30:12.326Z,95832.72
2023-06-10T07:32:40.796Z,95835.31
2023-06-10T07:35:12.365Z,95832.88
2023-06-10T07:37:41.109Z,95828.78
2023-06-10T07:40:10.717Z,95822.44
2023-06-10T07:42:39.823Z,95821.19
2023-06-10T07:45:11.331Z,95826.00
2023-06-10T07:47:40.103Z,95813.13
2023-06-10T07:50:09.499Z,95823.81
2023-06-10T07:52:38.325Z,95827.56
2023-06-10T07:55:08.448Z,95827.88
2023-06-10T07:57:37.893Z,95838.34
2023-06-10T08:00:08.042Z,95834.13
2023-06-10T08:02:39.024Z,95827.28
2023-06-10T08:05:08.375Z,95832.78
2023-06-10T08:07:37.927Z,95834.38
2023-06-10T08:10:07.670Z,95831.78
2023-06-10T08:12:37.085Z,95836.25
2023-06-10T08:15:07.051Z,95841.84
2023-06-10T08:17:37.849Z,95834.72
2023-06-10T08:20:07.520Z,95835.72
2023-06-10T08:22:36.495Z,95841.09
2023-06-10T08:25:05.221Z,95846.63
2023-06-10T08:27:34.320Z,95852.06
2023-06-10T08:30:03.463Z,95854.00
2023-06-10T08:32:32.652Z,95860.41
2023-06-10T08:35:02.820Z,95853.00
2023-06-10T08:37:32.019Z,95856.28
2023-06-10T08:40:00.959Z,95847.78
2023-06-10T08:42:34.878Z,95856.53
2023-06-10T08:45:04.892Z,95861.50
2023-06-10T08:47:34.086Z,95853.44
2023-06-10T08:50:08.305Z,95854.38
2023-06-10T08:52:40.249Z,95846.81
2023-06-10T08:55:14.126Z,95853.13
2023-06-10T08:57:45.974Z,95854.72
2023-06-10T09:00:16.165Z,95861.72
2023-06-10T09:02:45.674Z,95862.72
2023-06-10T09:05:16.586Z,95867.13
2023-06-10T09:07:45.587Z,95868.00
2023-06-10T09:10:15.063Z,95867.94
2023-06-10T09:12:43.990Z,95869.56
2023-06-10T09:15:15.870Z,95868.13
2023-06-10T09:17:45.070Z,95863.25
2023-06-10T09:20:15.842Z,95862.63
2023-06-10T09:22:46.714Z,95865.09
2023-06-10T09:25:15.692Z,95873.91
2023-06-10T09:27:52.080Z,95862.69
2023-06-10T09:30:28.843Z,95860.03
2023-06-10T09:32:58.915Z,95865.72
2023-06-10T09:35:30.097Z,95861.97
2023-06-10T09:38:00.197Z,95874.19
2023-06-10T09:40:30.150Z,95871.03
2023-06-10T09:42:59.464Z,95875.06
2023-06-10T09:45:33.529Z,95864.16
2023-06-10T09:48:03.449Z,95874.69
2023-06-10T09:50:35.794Z,95865.59
2023-06-10T09:53:05.222Z,95867.56
2023-06-10T09:55:35.881Z,95868.13
2023-06-10T09:58:05.504Z,95871.03
2023-06-10T10:00:35.619Z,95867.94
2023-06-10T10:03:05.536Z,95864.34
2023-06-10T10:05:36.384Z,95861.34
2023-06-10T10:08:05.375Z,95858.75
2023-06-10T10:10:35.521Z,95858.44
2023-06-10T10:13:04.549Z,95851.63
2023-06-10T10:15:35.673Z,95849.47
2023-06-10T10:18:09.289Z,95840.97
2023-06-10T10:20:44.697Z,95846.78
2023-06-10T10:23:15.377Z,95841.75
2023-06-10T10:25:45.546Z,95841.94
2023-06-10T10:28:15.301Z,95837.56
2023-06-10T10:30:46.022Z,95833.19
2023-06-10T10:33:20.142Z,95833.84
2023-06-10T10:35:50.914Z,95833.41
2023-06-10T10:38:21.556Z,95827.38
2023-06-10T10:40:50.528Z,95832.63
2023-06-10T10:43:19.871Z,95826.38
2023-06-10T10:45:49.127Z,95824.56
2023-06-10T10:48:18.734Z,95820.97
2023-06-10T10:51:00.593Z,95823.38
2023-06-10T10:53:29.464Z,95810.72
2023-06-10T10:56:02.239Z,95814.13
2023-06-10T10:58:33.286Z,95818.75
2023-06-10T11:01:02.913Z,95813.53
2023-06-10T11:03:32.978Z,95809.50
2023-06-10T11:06:07.404Z,95814.31
2023-06-10T11:08:52.131Z,95817.34
2023-06-10T11:11:22.123Z,95817.34
2023-06-10T11:14:11.277Z,95813.50
2023-06-10T11:16:46.150Z,95817.53
2023-06-10T11:19:36.239Z,95819.94
2023-06-10T11:22:07.930Z,95813.16
2023-06-10T11:24:36.898Z,95811.28
2023-06-10T11:27:19.578Z,95796.59
2023-06-10T11:30:01.302Z,95798.16
2023-06-10T11:32:33.529Z,95786.69
2023-06-10T11:35:03.159Z,95794.47
2023-06-10T11:37:33.585Z,95788.59
2023-06-10T11:40:02.590Z,95791.03
2023-06-10T11:42:31.278Z,95790.81
2023-06-10T11:45:03.859Z,95792.38
2023-06-10T11:47:32.400Z,95786.31
2023-06-10T11:50:01.508Z,95783.16
2023-06-10T11:52:32.575Z,95792.00
2023-06-10T11:55:02.713Z,95796.72
2023-06-10T11:57:31.183Z,95820.44
2023-06-10T11:59:59.794Z,95821.19
2023-06-10T12:06:28.780Z,95816.00
2023-06-10T12:09:07.334Z,95813.16
2023-06-10T12:11:44.835Z,95818.97
2023-06-10T12:14:13.856Z,95821.22
2023-06-10T12:16:45.398Z,95818.19
2023-06-10T12:19:15.295Z,95816.75
2023-06-10T12:21:44.071Z,95825.03
2023-06-10T12:24:14.436Z,95836.91
2023-06-10T12:26:46.253Z,95831.97
2023-06-10T12:29:25.901Z,95840.47
2023-06-10T12:32:00.350Z,95832.91
2023-06-10T12:34:36.805Z,95836.19
2023-06-10T12:37:07.362Z,95842.50
2023-06-10T12:39:36.677Z,95841.13
2023-06-10T12:42:12.884Z,95845.69
2023-06-10T12:44:42.444Z,95835.78
2023-06-10T12:47:13.713Z,95845.53
2023-06-10T12:49:42.724Z,95848.59
2023-06-10T12:52:11.960Z,95854.00
2023-06-10T12:54:40.996Z,95845.75
2023-06-10T12:57:14.382Z,95848.81
2023-06-10T12:59:45.579Z,95842.91
2023-06-10T13:02:14.378Z,95845.81
2023-06-10T13:04:43.698Z,95837.47
2023-06-10T13:07:12.541Z,95835.88
2023-06-10T13:09:42.277Z,95837.75
2023-06-10T13:12:16.741Z,95845.44
2023-06-10T13:14:46.334Z,95837.63
2023-06-10T13:17:15.388Z,95838.53
2023-06-10T13:19:44.422Z,95835.56
2023-06-10T13:22:15.456Z,95826.56
2023-06-10T13:24:45.041Z,95821.41
2023-06-10T13:27:16.403Z,95814.56
2023-06-10T13:29:45.365Z,95819.78
2023-06-10T13:32:14.415Z,95814.88
2023-06-10T13:34:43.536Z,95814.13
2023-06-10T13:37:13.948Z,95814.41
2023-06-10T13:39:43.006Z,95809.66
2023-06-10T13:42:11.756Z,95812.59
2023-06-10T13:44:42.541Z,95812.03
2023-06-10T13:47:11.807Z,95818.56
2023-06-10T13:49:41.351Z,95819.81
2023-06-10T13:52:10.595Z,95821.13
2023-06-10T13:54:39.406Z,95817.19
2023-06-10T13:57:11.906Z,95813.19
2023-06-10T13:59:42.730Z,95813.44
2023-06-10T14:02:11.868Z,95802.63
2023-06-10T14:04:40.987Z,95813.53
2023-06-10T14:07:10.001Z,95813.91
2023-06-10T14:09:38.791Z,95815.34
2023-06-10T14:12:08.256Z,95812.75
2023-06-10T14:14:37.543Z,95812.66
2023-06-10T14:17:08.425Z,95820.03
2023-06-10T14:19:37.237Z,95816.81
2023-06-10T14:22:08.456Z,95813.41
2023-06-10T14:24:37.641Z,95810.00
2023-06-10T14:27:07.746Z,95826.19
2023-06-10T14:29:36.973Z,95819.13
2023-06-10T14:32:09.844Z,95818.72
2023-06-10T14:34:40.044Z,95814.88
2023-06-10T14:37:09.622Z,95820.09
2023-06-10T14:39:38.430Z,95821.53
2023-06-10T14:42:07.769Z,95822.63
2023-06-10T14:44:36.711Z,95820.38
2023-06-10T14:47:06.262Z,95828.91
2023-06-10T14:49:36.764Z,95834.72
2023-06-10T14:52:06.509Z,95826.66
2023-06-10T14:54:35.271Z,95824.16
2023-06-10T14:57:04.305Z,95820.88
2023-06-10T14:59:32.678Z,95819.91
2023-06-10T15:02:02.795Z,95824.06
2023-06-10T15:04:31.585Z,95825.72
2023-06-10T15:07:02.119Z,95821.78
2023-06-10T15:09:30.881Z,95814.28
2023-06-10T15:12:00.820Z,95812.16
2023-06-10T15:14:29.886Z,95806.81
2023-06-10T15:17:00.645Z,95801.78
2023-06-10T15:19:29.693Z,95798.84
2023-06-10T15:21:58.640Z,95796.53
2023-06-10T15:24:28.728Z,95799.75
2023-06-10T15:26:57.651Z,95799.56
2023-06-10T15:29:26.211Z,95794.38
2023-06-10T15:31:55.652Z,95801.41
2023-06-10T15:34:24.085Z,95802.63
2023-06-10T15:36:53.212Z,95801.38
2023-06-10T15:39:22.536Z,95806.78
2023-06-10T15:41:53.670Z,95813.16
2023-06-10T15:44:22.596Z,95807.34
2023-06-10T15:46:51.801Z,95805.31
2023-06-10T15:49:20.421Z,95803.84
2023-06-10T15:51:51.176Z,95800.06
2023-06-10T15:54:20.055Z,95799.88
2023-06-10T15:56:48.818Z,95798.66
2023-06-10T15:59:19.895Z,95814.44
2023-06-10T16:01:48.915Z,95807.66
2023-06-10T16:04:17.385Z,95814.06
2023-06-10T16:06:46.270Z,95809.06
2023-06-10T16:09:14.968Z,95811.22
2023-06-10T16:11:44.087Z,95813.09
2023-06-10T16:14:14.377Z,95822.25
2023-06-10T16:16:44.907Z,95828.03
2023-06-10T16:19:13.893Z,95836.56
2023-06-10T16:21:45.058Z,95830.81
2023-06-10T16:24:14.761Z,95830.06
2023-06-10T16:26:43.434Z,95835.81
2023-06-10T16:29:12.308Z,95835.91
2023-06-10T16:31:41.176Z,95835.56
2023-06-10T16:34:12.377Z,95826.94
2023-06-10T16:36:41.319Z,95838.91
2023-06-10T16:39:10.287Z,95845.63
2023-06-10T16:41:38.667Z,95849.38
2023-06-10T16:44:07.808Z,95856.91
2023-06-10T16:46:36.785Z,95864.28
2023-06-10T16:49:05.643Z,95864.00
2023-06-10T16:51:35.738Z,95862.13
2023-06-10T16:54:04.590Z,95865.44
2023-06-10T16:56:33.280Z,95848.28
2023-06-10T16:59:02.312Z,95858.38
2023-06-10T17:01:31.577Z,95860.09
2023-06-10T17:04:00.104Z,95867.00
2023-06-10T17:06:29.210Z,95871.72
2023-06-10T17:08:59.217Z,95871.09
2023-06-10T17:11:28.116Z,95879.56
2023-06-10T17:13:58.412Z,95894.41
2023-06-10T17:16:27.718Z,95913.59
2023-06-10T17:18:59.437Z,95915.38
2023-06-10T17:21:49.366Z,95934.72
2023-06-10T17:24:19.959Z,95928.47
2023-06-10T17:26:49.637Z,95931.22
2023-06-10T17:29:18.636Z,95939.22
2023-06-10T17:31:47.629Z,95940.22
2023-06-10T17:34:16.711Z,95942.34
2023-06-10T17:36:45.842Z,95935.22
2023-06-10T17:39:14.991Z,95934.44
2023-06-10T17:41:45.249Z,95938.34
2023-06-10T17:44:17.064Z,95923.47
2023-06-10T17:46:45.952Z,95927.19
2023-06-10T17:49:14.892Z,95928.97
2023-06-10T17:51:43.758Z,95927.38
2023-06-10T17:54:13.143Z,95927.72
2023-06-10T17:56:42.530Z,95927.72
2023-06-10T17:59:13.084Z,95924.81
2023-06-10T18:01:45.856Z,95918.38
2023-06-10T18:04:15.713Z,95920.50
2023-06-10T18:06:44.326Z,95922.59
2023-06-10T18:09:15.497Z,95919.06
2023-06-10T18:11:44.495Z,95919.72
2023-06-10T18:14:15.123Z,95920.72
2023-06-10T18:16:47.052Z,95924.63
2023-06-10T18:19:16.937Z,95920.09
2023-06-10T18:21:46.291Z,95925.13
2023-06-10T18:24:15.264Z,95924.00
2023-06-10T18:26:44.867Z,95926.41
2023-06-10T18:29:17.160Z,95919.16
2023-06-10T18:31:46.050Z,95932.41
2023-06-10T18:34:14.696Z,95927.06
2023-06-10T18:36:44.031Z,95929.31
2023-06-10T18:39:12.962Z,95936.94
2023-06-10T18:41:41.834Z,95942.94
2023-06-10T18:44:10.753Z,95940.97
2023-06-10T18:46:40.875Z,95948.13
2023-06-10T18:49:09.916Z,95916.22
2023-06-10T18:51:38.737Z,95946.31
2023-06-10T18:54:07.931Z,95952.63
2023-06-10T18:56:36.738Z,95957.00
2023-06-10T18:59:06.506Z,95959.44
2023-06-10T19:01:35.489Z,95960.53
2023-06-10T19:04:05.996Z,95953.59
2023-06-10T19:06:34.830Z,95957.47
2023-06-10T19:09:04.530Z,95961.53
2023-06-10T19:11:34.334Z,95965.25
2023-06-10T19:14:03.235Z,95968.19
2023-06-10T19:16:31.971Z,95966.72
2023-06-10T19:19:00.964Z,95965.91
2023-06-10T19:21:31.228Z,95969.63
2023-06-10T19:24:00.289Z,95960.25
2023-06-10T19:26:29.081Z,95961.03
2023-06-10T19:28:57.619Z,95970.28
2023-06-10T19:31:28.465Z,95965.13
2023-06-10T19:33:57.212Z,95970.91
2023-06-10T19:36:26.127Z,95974.81
2023-06-10T19:38:56.412Z,95971.72
2023-06-10T19:41:25.003Z,95962.50
2023-06-10T19:43:53.904Z,95964.59
2023-06-10T19:46:23.136Z,95962.50
2023-06-10T19:48:52.401Z,95962.50
2023-06-10T19:51:21.584Z,95963.78
2023-06-10T19:53:50.570Z,95961.34
2023-06-10T19:56:23.423Z,95967.19
2023-06-10T19:58:52.721Z,95962.84
2023-06-10T20:01:21.645Z,95964.09
2023-06-10T20:03:53.369Z,95965.41
2023-06-10T20:06:23.343Z,95965.41
2023-06-10T20:08:53.679Z,95953.13
2023-06-10T20:11:24.058Z,95964.94
2023-06-10T20:13:53.053Z,95968.03
2023-06-10T20:16:22.407Z,95969.63
2023-06-10T20:18:52.888Z,95979.19
2023-06-10T20:21:22.329Z,95973.84
2023-06-10T20:23:51.358Z,95971.25
2023-06-10T20:26:20.572Z,95971.09
2023-06-10T20:28:50.935Z,95967.22
2023-06-10T20:31:20.806Z,95969.63
2023-06-10T20:33:53.148Z,95975.47
2023-06-10T20:36:23.156Z,95972.56
2023-06-10T20:38:52.262Z,95973.66
2023-06-10T20:41:22.983Z,95972.88
2023-06-10T20:43:53.278Z,95976.41
2023-06-10T20:46:22.174Z,95978.06
2023-06-10T20:48:50.847Z,95975.75
2023-06-10T20:51:19.966Z,95979.34
2023-06-10T20:53:49.041Z,95974.16
2023-06-10T20:56:18.704Z,95980.31
2023-06-10T20:58:48.109Z,95970.59
2023-06-10T21:01:20.689Z,95975.78
2023-06-10T21:03:51.796Z,95967.69
2023-06-10T21:06:20.598Z,95962.66
2023-06-10T21:08:50.285Z,95971.25
2023-06-10T21:11:19.914Z,95966.69
2023-06-10T21:13:48.802Z,95967.69
2023-06-10T21:16:20.152Z,95962.50
2023-06-10T21:18:48.713Z,95957.66
2023-06-10T21:21:19.021Z,95965.09
2023-06-10T21:23:48.130Z,95957.16
2023-06-10T21:26:17.338Z,95964.09
2023-06-10T21:28:46.312Z,95964.75
2023-06-10T21:31:15.943Z,95966.53
2023-06-10T21:33:46.352Z,95965.41
2023-06-10T21:36:18.985Z,95962.63
2023-06-10T21:38:50.085Z,95969.28
2023-06-10T21:41:18.684Z,95970.41
2023-06-10T21:43:51.012Z,95977.22
2023-06-10T21:46:19.741Z,95967.81
2023-06-10T21:48:50.379Z,95967.63
2023-06-10T21:51:19.487Z,95968.47
2023-06-10T21:53:48.732Z,95971.03
2023-06-10T21:56:19.671Z,95969.56
2023-06-10T21:58:52.446Z,95970.88
2023-06-10T22:01:21.042Z,95973.97
2023-06-10T22:03:52.098Z,95978.66
2023-06-10T22:06:21.655Z,95971.88
2023-06-10T22:08:52.205Z,95970.06
2023-06-10T22:11:21.587Z,95964.22
2023-06-10T22:13:50.604Z,95968.28
2023-06-10T22:16:19.718Z,95973.75
2023-06-10T22:18:50.896Z,95975.88
2023-06-10T22:21:20.044Z,95975.88
2023-06-10T22:23:49.285Z,95968.41
2023-06-10T22:26:18.484Z,95974.41
2023-06-10T22:28:47.772Z,95971.66
2023-06-10T22:31:19.546Z,95969.22
2023-06-10T22:33:51.047Z,95972.47
2023-06-10T22:36:22.244Z,95968.25
2023-06-10T22:38:51.730Z,95961.97
2023-06-10T22:41:20.418Z,95960.31
2023-06-10T22:43:49.580Z,95955.31
2023-06-10T22:46:18.414Z,95959.81
2023-06-10T22:48:47.557Z,95963.22
2023-06-10T22:51:18.157Z,95961.63
2023-06-10T22:53:47.112Z,95959.81
2023-06-10T22:56:16.436Z,95965.66
2023-06-10T22:58:45.172Z,95951.75
2023-06-10T23:01:14.079Z,95950.78
2023-06-10T23:03:42.924Z,95954.97
2023-06-10T23:06:12.079Z,95955.81
2023-06-10T23:08:42.678Z,95950.13
2023-06-10T23:11:11.520Z,95952.38
2023-06-10T23:13:41.017Z,95951.72
2023-06-10T23:16:09.936Z,95947.00
2023-06-10T23:18:41.393Z,95952.50
2023-06-10T23:21:10.461Z,95947.78
2023-06-10T23:23:39.388Z,95954.75
2023-06-10T23:26:10.060Z,95951.78
2023-06-10T23:28:38.911Z,95952.13
2023-06-10T23:31:08.798Z,95949.69
2023-06-10T23:33:37.530Z,95954.03
2023-06-10T23:36:07.109Z,95956.78
2023-06-10T23:38:37.083Z,95953.50
2023-06-10T23:41:08.280Z,95954.50
2023-06-10T23:43:38.422Z,95954.34
2023-06-10T23:46:08.129Z,95952.69
2023-06-10T23:48:37.604Z,95944.09
2023-06-10T23:51:06.640Z,95950.59
2023-06-10T23:53:36.091Z,95953.19
2023-06-10T23:56:04.683Z,95958.34
2023-06-10T23:58:33.844Z,95949.75
