createdAt,value
2022-10-19T00:01:38.247Z,12.38
2022-10-19T00:04:23.687Z,12.42
2022-10-19T00:07:09.540Z,12.42
2022-10-19T00:09:54.758Z,12.41
2022-10-19T00:12:40.397Z,12.41
2022-10-19T00:15:25.711Z,12.42
2022-10-19T00:18:11.208Z,12.42
2022-10-19T00:21:05.363Z,12.44
2022-10-19T00:23:50.903Z,12.44
2022-10-19T00:26:36.644Z,12.45
2022-10-19T00:29:22.348Z,12.45
2022-10-19T00:32:07.766Z,12.46
2022-10-19T00:34:53.543Z,12.44
2022-10-19T00:37:39.012Z,12.43
2022-10-19T00:40:24.406Z,12.42
2022-10-19T00:43:15.811Z,12.43
2022-10-19T00:46:01.573Z,12.43
2022-10-19T00:48:47.174Z,12.45
2022-10-19T00:51:34.677Z,12.46
2022-10-19T00:54:20.831Z,12.47
2022-10-19T00:57:06.929Z,12.48
2022-10-19T00:59:52.874Z,12.49
2022-10-19T01:02:38.468Z,12.50
2022-10-19T01:05:24.444Z,12.50
2022-10-19T01:08:11.549Z,12.49
2022-10-19T01:11:25.069Z,12.47
2022-10-19T01:14:19.752Z,12.46
2022-10-19T01:17:19.432Z,12.45
2022-10-19T01:20:10.727Z,12.45
2022-10-19T01:23:17.559Z,12.43
2022-10-19T01:26:35.093Z,12.41
2022-10-19T01:29:52.664Z,12.41
2022-10-19T01:32:45.496Z,12.39
2022-10-19T01:36:03.144Z,12.39
2022-10-19T01:39:02.483Z,12.39
2022-10-19T01:41:57.886Z,12.39
2022-10-19T01:44:50.591Z,12.39
2022-10-19T01:47:45.985Z,12.40
2022-10-19T01:50:41.054Z,12.41
2022-10-19T01:53:30.352Z,12.40
2022-10-19T01:56:20.299Z,12.41
2022-10-19T01:59:08.165Z,12.42
2022-10-19T02:01:55.758Z,12.40
2022-10-19T02:04:42.239Z,12.38
2022-10-19T02:07:28.011Z,12.38
2022-10-19T02:13:03.129Z,12.36
2022-10-19T02:15:52.409Z,12.36
2022-10-19T02:18:44.892Z,12.38
2022-10-19T02:21:31.720Z,12.34
2022-10-19T02:24:16.903Z,12.36
2022-10-19T02:27:05.585Z,12.42
2022-10-19T02:29:51.414Z,12.44
2022-10-19T02:32:37.229Z,12.45
2022-10-19T02:35:23.128Z,12.46
2022-10-19T02:38:11.810Z,12.46
2022-10-19T02:41:09.965Z,12.43
2022-10-19T02:44:01.083Z,12.42
2022-10-19T02:46:52.657Z,12.42
2022-10-19T02:49:39.414Z,12.41
2022-10-19T02:52:25.397Z,12.41
2022-10-19T02:55:11.054Z,12.40
2022-10-19T02:57:57.404Z,12.40
2022-10-19T03:00:43.283Z,12.40
2022-10-19T03:03:28.874Z,12.41
2022-10-19T03:06:14.479Z,12.39
2022-10-19T03:09:00.571Z,12.38
2022-10-19T03:11:45.855Z,12.37
2022-10-19T03:14:31.242Z,12.35
2022-10-19T03:17:16.768Z,12.34
2022-10-19T03:20:02.180Z,12.31
2022-10-19T03:22:47.479Z,12.23
2022-10-19T03:25:33.222Z,12.17
2022-10-19T03:28:18.359Z,12.15
2022-10-19T03:31:03.853Z,12.13
2022-10-19T03:33:49.823Z,12.06
2022-10-19T03:36:39.958Z,12.00
2022-10-19T03:39:26.243Z,11.92
2022-10-19T03:42:11.479Z,11.84
2022-10-19T03:44:57.082Z,11.77
2022-10-19T03:47:42.407Z,11.70
2022-10-19T03:50:27.785Z,11.65
2022-10-19T03:53:13.260Z,11.60
2022-10-19T03:56:19.449Z,11.55
2022-10-19T03:59:06.062Z,11.52
2022-10-19T04:01:51.611Z,11.49
2022-10-19T04:04:37.128Z,11.43
2022-10-19T04:07:22.712Z,11.39
2022-10-19T04:10:08.523Z,11.38
2022-10-19T04:12:54.099Z,11.35
2022-10-19T04:15:40.269Z,11.32
2022-10-19T04:18:26.302Z,11.27
2022-10-19T04:21:21.202Z,11.20
2022-10-19T04:24:15.346Z,11.14
2022-10-19T04:27:00.586Z,11.06
2022-10-19T04:29:46.005Z,10.96
2022-10-19T04:32:31.569Z,10.90
2022-10-19T04:35:17.075Z,10.86
2022-10-19T04:38:02.546Z,10.78
2022-10-19T04:40:47.897Z,10.72
2022-10-19T04:43:33.690Z,10.65
2022-10-19T04:46:19.966Z,10.58
2022-10-19T04:49:06.911Z,10.46
2022-10-19T04:51:52.262Z,10.37
2022-10-19T04:54:37.775Z,10.32
2022-10-19T04:57:23.116Z,10.26
2022-10-19T05:00:09.607Z,10.21
2022-10-19T05:02:54.954Z,10.17
2022-10-19T05:05:40.843Z,10.10
2022-10-19T05:08:26.222Z,10.05
2022-10-19T05:11:14.822Z,9.86
2022-10-19T05:14:00.144Z,9.72
2022-10-19T05:16:45.533Z,9.61
2022-10-19T05:19:31.158Z,9.53
2022-10-19T05:22:16.438Z,9.42
2022-10-19T05:25:01.883Z,9.32
2022-10-19T05:27:51.382Z,9.22
2022-10-19T05:30:37.421Z,9.17
2022-10-19T05:33:23.999Z,9.11
2022-10-19T05:36:16.975Z,9.05
2022-10-19T05:39:13.452Z,8.93
2022-10-19T05:41:58.853Z,8.82
2022-10-19T05:44:44.858Z,8.76
2022-10-19T05:47:31.189Z,8.75
2022-10-19T05:50:16.610Z,8.79
2022-10-19T05:53:01.892Z,8.81
2022-10-19T05:55:47.314Z,8.80
2022-10-19T05:58:33.460Z,8.76
2022-10-19T06:01:20.464Z,8.72
2022-10-19T06:04:07.345Z,8.71
2022-10-19T06:06:52.705Z,8.71
2022-10-19T06:09:38.127Z,8.70
2022-10-19T06:12:25.062Z,8.67
2022-10-19T06:15:11.270Z,8.66
2022-10-19T06:17:57.361Z,8.66
2022-10-19T06:20:42.691Z,8.66
2022-10-19T06:23:28.397Z,8.70
2022-10-19T06:26:15.027Z,8.72
2022-10-19T06:29:01.722Z,8.76
2022-10-19T06:31:48.225Z,8.80
2022-10-19T06:34:34.160Z,8.83
2022-10-19T06:37:19.855Z,8.88
2022-10-19T06:40:07.229Z,8.93
2022-10-19T06:42:55.611Z,8.95
2022-10-19T06:45:41.757Z,9.01
2022-10-19T06:48:27.386Z,9.05
2022-10-19T06:51:13.831Z,9.09
2022-10-19T06:53:59.296Z,9.15
2022-10-19T06:56:45.207Z,9.19
2022-10-19T06:59:30.654Z,9.22
2022-10-19T07:02:16.299Z,9.22
2022-10-19T07:05:06.153Z,9.22
2022-10-19T07:07:52.754Z,9.20
2022-10-19T07:10:38.645Z,9.21
2022-10-19T07:13:25.226Z,9.21
2022-10-19T07:16:17.776Z,9.22
2022-10-19T07:19:06.524Z,9.30
2022-10-19T07:21:52.766Z,9.36
2022-10-19T07:24:38.618Z,9.40
2022-10-19T07:27:24.689Z,9.49
2022-10-19T07:30:10.576Z,9.57
2022-10-19T07:32:56.374Z,9.63
2022-10-19T07:35:42.656Z,9.70
2022-10-19T07:38:29.924Z,9.75
2022-10-19T07:41:18.148Z,9.79
2022-10-19T07:44:04.125Z,9.85
2022-10-19T07:46:50.381Z,9.87
2022-10-19T07:49:35.848Z,9.90
2022-10-19T07:52:21.373Z,9.95
2022-10-19T07:55:07.251Z,10.03
2022-10-19T07:57:52.746Z,10.10
2022-10-19T08:00:41.319Z,10.17
2022-10-19T08:06:32.361Z,10.39
2022-10-19T08:09:40.051Z,10.49
2022-10-19T08:12:23.615Z,10.59
2022-10-19T08:15:09.653Z,10.66
2022-10-19T08:17:55.000Z,10.70
2022-10-19T08:20:42.023Z,10.75
2022-10-19T08:23:27.570Z,10.77
2022-10-19T08:26:13.133Z,10.81
2022-10-19T08:29:03.782Z,10.84
2022-10-19T08:31:49.677Z,10.89
2022-10-19T08:34:35.127Z,10.91
2022-10-19T08:37:39.985Z,10.92
2022-10-19T08:40:31.178Z,10.92
2022-10-19T08:43:46.139Z,10.91
2022-10-19T08:46:50.547Z,10.93
2022-10-19T08:49:36.518Z,10.99
2022-10-19T08:52:34.268Z,11.05
2022-10-19T08:55:29.481Z,11.10
2022-10-19T08:58:40.448Z,11.15
2022-10-19T09:01:33.923Z,11.19
2022-10-19T09:04:38.470Z,11.21
2022-10-19T09:07:33.759Z,11.23
2022-10-19T09:10:30.802Z,11.26
2022-10-19T09:14:03.842Z,11.30
2022-10-19T09:16:49.793Z,11.35
2022-10-19T09:19:35.404Z,11.40
2022-10-19T09:22:29.469Z,11.45
2022-10-19T09:25:21.500Z,11.50
2022-10-19T09:28:20.216Z,11.53
2022-10-19T09:31:10.601Z,11.60
2022-10-19T09:34:05.926Z,11.63
2022-10-19T09:36:56.673Z,11.68
2022-10-19T09:39:50.408Z,11.74
2022-10-19T09:42:40.661Z,11.79
2022-10-19T09:45:35.779Z,11.81
2022-10-19T09:48:21.115Z,11.80
2022-10-19T09:51:13.194Z,11.85
2022-10-19T09:53:59.822Z,11.86
2022-10-19T09:56:53.140Z,11.85
2022-10-19T09:59:38.895Z,11.86
2022-10-19T10:02:32.540Z,11.88
2022-10-19T10:05:19.723Z,11.90
2022-10-19T10:08:13.681Z,11.92
2022-10-19T10:11:26.933Z,11.96
2022-10-19T10:14:23.250Z,12.00
2022-10-19T10:17:14.423Z,12.05
2022-10-19T10:19:59.559Z,12.12
2022-10-19T10:22:54.313Z,12.15
2022-10-19T10:25:48.923Z,12.20
2022-10-19T10:28:47.022Z,12.24
2022-10-19T10:31:32.167Z,12.30
2022-10-19T10:34:38.762Z,12.40
2022-10-19T10:37:42.354Z,12.55
2022-10-19T10:40:31.773Z,12.65
2022-10-19T10:43:20.479Z,12.76
2022-10-19T10:46:13.517Z,12.81
2022-10-19T10:49:02.607Z,12.87
2022-10-19T10:52:07.128Z,12.88
2022-10-19T10:55:00.668Z,12.88
2022-10-19T10:57:52.009Z,12.88
2022-10-19T11:00:40.335Z,12.89
2022-10-19T11:03:29.103Z,12.87
2022-10-19T11:06:16.696Z,12.85
2022-10-19T11:09:07.275Z,12.82
2022-10-19T11:11:56.134Z,12.83
2022-10-19T11:15:01.356Z,12.80
2022-10-19T11:18:14.455Z,12.81
2022-10-19T11:21:02.989Z,12.86
2022-10-19T11:24:12.449Z,12.93
2022-10-19T11:27:03.824Z,13.03
2022-10-19T11:29:58.485Z,13.11
2022-10-19T11:33:01.545Z,13.20
2022-10-19T11:36:08.491Z,13.29
2022-10-19T11:38:53.978Z,13.37
2022-10-19T11:41:51.384Z,13.40
2022-10-19T11:44:57.266Z,13.46
2022-10-19T11:47:51.090Z,13.53
2022-10-19T11:50:54.058Z,13.61
2022-10-19T11:54:14.913Z,13.68
2022-10-19T11:57:25.752Z,13.76
2022-10-19T12:00:37.637Z,13.72
2022-10-19T12:03:42.401Z,13.73
2022-10-19T12:06:38.300Z,13.66
2022-10-19T12:09:52.989Z,13.59
2022-10-19T12:12:44.385Z,13.55
2022-10-19T12:15:39.668Z,13.57
2022-10-19T12:18:40.403Z,13.53
2022-10-19T12:21:34.487Z,13.55
2022-10-19T12:24:30.601Z,13.59
2022-10-19T12:27:17.466Z,13.64
2022-10-19T12:30:13.024Z,13.66
2022-10-19T12:33:14.750Z,13.65
2022-10-19T12:36:15.862Z,13.62
2022-10-19T12:39:11.692Z,13.61
2022-10-19T12:42:14.715Z,13.65
2022-10-19T12:45:15.995Z,13.68
2022-10-19T12:48:14.399Z,13.73
2022-10-19T12:51:01.388Z,13.70
2022-10-19T12:53:49.239Z,13.74
2022-10-19T12:56:48.790Z,13.75
2022-10-19T12:59:36.452Z,13.79
2022-10-19T13:02:30.438Z,13.82
2022-10-19T13:05:24.621Z,13.85
2022-10-19T13:08:33.449Z,13.91
2022-10-19T13:11:20.578Z,13.96
2022-10-19T13:14:15.038Z,14.02
2022-10-19T13:17:02.714Z,14.09
2022-10-19T13:19:48.103Z,14.15
2022-10-19T13:22:34.007Z,14.24
2022-10-19T13:25:30.676Z,14.27
2022-10-19T13:28:16.023Z,14.29
2022-10-19T13:31:07.011Z,14.30
2022-10-19T13:33:57.279Z,14.34
2022-10-19T13:37:00.883Z,14.31
2022-10-19T13:39:47.634Z,14.35
2022-10-19T13:42:33.715Z,14.36
2022-10-19T13:45:24.736Z,14.39
2022-10-19T13:48:22.965Z,14.32
2022-10-19T13:51:35.897Z,14.27
2022-10-19T13:54:42.290Z,14.30
2022-10-19T13:57:52.925Z,14.33
2022-10-19T14:01:01.076Z,14.32
2022-10-19T14:03:46.249Z,14.53
2022-10-19T14:06:41.090Z,14.73
2022-10-19T14:09:40.519Z,15.06
2022-10-19T14:12:29.096Z,14.94
2022-10-19T14:15:30.645Z,14.75
2022-10-19T14:18:29.133Z,14.59
2022-10-19T14:21:14.471Z,14.47
2022-10-19T14:24:00.439Z,14.36
2022-10-19T14:26:46.526Z,14.24
2022-10-19T14:29:43.259Z,14.11
2022-10-19T14:32:30.171Z,14.02
2022-10-19T14:35:23.535Z,13.93
2022-10-19T14:38:15.724Z,13.87
2022-10-19T14:41:02.802Z,13.79
2022-10-19T14:43:48.195Z,13.73
2022-10-19T14:46:35.548Z,13.66
2022-10-19T14:49:20.651Z,13.57
2022-10-19T14:52:06.231Z,13.48
2022-10-19T14:54:54.150Z,13.43
2022-10-19T14:57:41.253Z,13.34
2022-10-19T15:00:28.324Z,13.26
2022-10-19T15:03:22.661Z,13.18
2022-10-19T15:06:08.149Z,13.09
2022-10-19T15:08:59.925Z,13.00
2022-10-19T15:11:52.688Z,12.93
2022-10-19T15:14:38.593Z,12.86
2022-10-19T15:17:29.522Z,12.77
2022-10-19T15:20:28.695Z,12.67
2022-10-19T15:23:34.798Z,12.57
2022-10-19T15:26:26.335Z,12.50
2022-10-19T15:29:22.719Z,12.42
2022-10-19T15:32:16.575Z,12.33
2022-10-19T15:35:31.578Z,12.22
2022-10-19T15:38:23.167Z,12.16
2022-10-19T15:41:19.710Z,12.08
2022-10-19T15:44:10.223Z,12.01
2022-10-19T15:47:19.926Z,11.90
2022-10-19T15:50:31.565Z,11.79
2022-10-19T15:53:17.027Z,11.71
2022-10-19T15:58:54.852Z,11.47
2022-10-19T16:01:41.168Z,11.37
2022-10-19T16:04:26.950Z,11.21
2022-10-19T16:07:32.072Z,11.00
2022-10-19T16:10:20.161Z,10.85
2022-10-19T16:13:05.737Z,10.73
2022-10-19T16:16:01.387Z,10.63
2022-10-19T16:18:56.462Z,10.49
2022-10-19T16:21:44.680Z,10.36
2022-10-19T16:24:32.682Z,10.20
2022-10-19T16:27:18.134Z,10.03
2022-10-19T16:30:04.496Z,9.91
2022-10-19T16:32:50.082Z,9.78
2022-10-19T16:35:37.551Z,9.67
2022-10-19T16:38:23.055Z,9.54
2022-10-19T16:41:11.380Z,9.42
2022-10-19T16:43:57.978Z,9.27
2022-10-19T16:46:43.725Z,9.15
2022-10-19T16:49:29.558Z,8.92
2022-10-19T16:52:15.588Z,8.55
2022-10-19T16:55:01.539Z,8.35
2022-10-19T16:57:47.557Z,8.26
2022-10-19T17:00:33.356Z,8.16
2022-10-19T17:03:19.368Z,8.06
2022-10-19T17:06:06.405Z,8.00
2022-10-19T17:09:29.908Z,7.95
2022-10-19T17:11:59.872Z,7.88
2022-10-19T17:14:45.309Z,7.70
2022-10-19T17:17:30.655Z,7.56
2022-10-19T17:20:16.372Z,7.48
2022-10-19T17:23:01.586Z,7.33
2022-10-19T17:25:48.601Z,7.23
2022-10-19T17:28:35.434Z,7.19
2022-10-19T17:31:21.195Z,7.16
2022-10-19T17:34:07.886Z,7.12
2022-10-19T17:36:53.371Z,6.99
2022-10-19T17:39:38.851Z,6.85
2022-10-19T17:42:24.907Z,6.80
2022-10-19T17:45:11.170Z,6.78
2022-10-19T17:47:57.024Z,6.75
2022-10-19T17:50:42.413Z,6.72
2022-10-19T17:53:29.091Z,6.70
2022-10-19T17:56:17.546Z,6.69
2022-10-19T17:59:03.694Z,6.59
2022-10-19T18:01:49.241Z,6.54
2022-10-19T18:07:25.638Z,6.36
2022-10-19T18:10:11.019Z,6.27
2022-10-19T18:12:56.481Z,6.24
2022-10-19T18:15:42.170Z,6.22
2022-10-19T18:18:29.724Z,6.19
2022-10-19T18:21:18.507Z,6.21
2022-10-19T18:24:04.388Z,6.22
2022-10-19T18:26:51.632Z,6.24
2022-10-19T18:29:37.033Z,6.19
2022-10-19T18:32:22.659Z,6.12
2022-10-19T18:35:09.001Z,6.08
2022-10-19T18:37:54.188Z,6.08
2022-10-19T18:40:39.649Z,6.05
2022-10-19T18:43:25.200Z,6.01
2022-10-19T18:46:10.939Z,5.97
2022-10-19T18:48:56.634Z,5.94
2022-10-19T18:51:42.307Z,5.89
2022-10-19T18:54:28.522Z,5.84
2022-10-19T18:57:13.856Z,5.79
2022-10-19T18:59:59.582Z,5.77
2022-10-19T19:02:47.549Z,5.75
2022-10-19T19:05:33.799Z,5.73
2022-10-19T19:08:19.479Z,5.72
2022-10-19T19:11:12.845Z,5.63
2022-10-19T19:14:01.261Z,5.51
2022-10-19T19:16:46.858Z,5.43
2022-10-19T19:19:32.696Z,5.37
2022-10-19T19:22:18.473Z,5.36
2022-10-19T19:25:04.542Z,5.34
2022-10-19T19:27:50.032Z,5.36
2022-10-19T19:30:46.963Z,5.34
2022-10-19T19:33:32.976Z,5.31
2022-10-19T19:36:19.338Z,5.26
2022-10-19T19:39:04.948Z,5.21
2022-10-19T19:41:50.992Z,5.19
2022-10-19T19:44:36.662Z,5.09
2022-10-19T19:47:22.081Z,5.05
2022-10-19T19:50:08.197Z,5.05
2022-10-19T19:52:54.015Z,5.01
2022-10-19T19:55:39.440Z,4.93
2022-10-19T19:58:24.892Z,4.88
2022-10-19T20:01:19.143Z,4.88
2022-10-19T20:04:05.740Z,4.87
2022-10-19T20:06:51.608Z,4.88
2022-10-19T20:09:37.075Z,4.88
2022-10-19T20:12:22.539Z,4.88
2022-10-19T20:15:08.203Z,4.87
2022-10-19T20:17:53.674Z,4.86
2022-10-19T20:20:40.325Z,4.84
2022-10-19T20:23:25.749Z,4.80
2022-10-19T20:26:23.088Z,4.78
2022-10-19T20:29:08.532Z,4.69
2022-10-19T20:31:54.359Z,4.66
2022-10-19T20:34:39.822Z,4.59
2022-10-19T20:37:26.224Z,4.59
2022-10-19T20:40:11.679Z,4.57
2022-10-19T20:42:56.925Z,4.55
2022-10-19T20:45:42.478Z,4.54
2022-10-19T20:48:27.964Z,4.55
2022-10-19T20:51:24.864Z,4.54
2022-10-19T20:54:13.486Z,4.52
2022-10-19T20:56:59.623Z,4.49
2022-10-19T20:59:45.758Z,4.49
2022-10-19T21:02:31.252Z,4.45
2022-10-19T21:05:16.750Z,4.42
2022-10-19T21:08:02.300Z,4.38
2022-10-19T21:10:47.607Z,4.39
2022-10-19T21:13:33.212Z,4.36
2022-10-19T21:16:20.470Z,4.37
2022-10-19T21:19:08.812Z,4.39
2022-10-19T21:21:58.677Z,4.45
2022-10-19T21:24:44.102Z,4.50
2022-10-19T21:27:29.729Z,4.59
2022-10-19T21:30:15.147Z,4.71
2022-10-19T21:33:00.646Z,4.80
2022-10-19T21:35:46.108Z,4.88
2022-10-19T21:38:31.700Z,4.97
2022-10-19T21:41:23.676Z,5.06
2022-10-19T21:44:11.545Z,5.13
2022-10-19T21:46:56.920Z,5.19
2022-10-19T21:49:42.322Z,5.23
2022-10-19T21:52:27.709Z,5.29
2022-10-19T21:55:13.266Z,5.34
2022-10-19T21:57:58.654Z,5.39
2022-10-19T22:00:44.292Z,5.43
2022-10-19T22:03:30.091Z,5.45
2022-10-19T22:06:15.932Z,5.49
2022-10-19T22:09:04.170Z,5.51
2022-10-19T22:11:49.957Z,5.55
2022-10-19T22:14:35.416Z,5.59
2022-10-19T22:17:20.922Z,5.61
2022-10-19T22:20:07.058Z,5.64
2022-10-19T22:22:54.892Z,5.65
2022-10-19T22:25:40.954Z,5.67
2022-10-19T22:28:26.918Z,5.69
2022-10-19T22:31:13.258Z,5.69
2022-10-19T22:34:05.030Z,5.68
2022-10-19T22:36:50.379Z,5.67
2022-10-19T22:39:35.819Z,5.69
2022-10-19T22:43:24.520Z,5.67
2022-10-19T22:46:29.980Z,5.66
2022-10-19T22:49:15.594Z,5.62
2022-10-19T22:52:00.998Z,5.60
2022-10-19T22:54:46.373Z,5.58
2022-10-19T22:57:31.700Z,5.54
2022-10-19T23:00:17.284Z,5.52
2022-10-19T23:03:02.680Z,5.51
2022-10-19T23:05:48.252Z,5.50
2022-10-19T23:08:33.718Z,5.50
2022-10-19T23:11:19.648Z,5.50
2022-10-19T23:14:05.163Z,5.52
2022-10-19T23:16:50.516Z,5.52
2022-10-19T23:19:36.259Z,5.52
2022-10-19T23:22:21.525Z,5.49
2022-10-19T23:25:07.663Z,5.47
2022-10-19T23:27:53.611Z,5.43
2022-10-19T23:30:39.007Z,5.42
2022-10-19T23:33:26.010Z,5.41
2022-10-19T23:36:31.661Z,5.36
2022-10-19T23:39:18.276Z,5.33
2022-10-19T23:42:03.722Z,5.32
2022-10-19T23:44:49.170Z,5.31
2022-10-19T23:47:34.796Z,5.33
2022-10-19T23:50:20.775Z,5.34
2022-10-19T23:53:06.366Z,5.34
2022-10-19T23:55:51.854Z,5.31
2022-10-19T23:58:37.502Z,5.23
