createdAt,value
2019-03-01T00:01:30.416Z,85.31
2019-03-01T00:04:05.942Z,85.17
2019-03-01T00:06:59.462Z,85.53
2019-03-01T00:09:45.823Z,85.85
2019-03-01T00:12:56.052Z,85.83
2019-03-01T00:16:08.191Z,86.88
2019-03-01T00:19:32.895Z,86.54
2019-03-01T00:23:07.153Z,85.75
2019-03-01T00:26:00.206Z,85.48
2019-03-01T00:28:45.520Z,86.26
2019-03-01T00:31:28.445Z,86.77
2019-03-01T00:34:35.925Z,87.57
2019-03-01T00:37:37.461Z,88.58
2019-03-01T00:40:31.729Z,87.04
2019-03-01T00:43:57.425Z,88.20
2019-03-01T00:46:26.446Z,87.37
2019-03-01T00:48:55.317Z,87.92
2019-03-01T00:51:24.171Z,87.21
2019-03-01T00:53:52.991Z,87.89
2019-03-01T00:56:22.099Z,87.37
2019-03-01T00:58:51.006Z,87.59
2019-03-01T01:01:19.849Z,87.93
2019-03-01T01:03:48.770Z,87.14
2019-03-01T01:17:00.741Z,86.88
2019-03-01T01:19:29.639Z,87.37
2019-03-01T01:21:59.283Z,87.26
2019-03-01T01:24:28.155Z,87.33
2019-03-01T01:26:57.356Z,87.51
2019-03-01T01:29:26.176Z,88.08
2019-03-01T01:31:55.115Z,87.94
2019-03-01T01:34:24.069Z,87.77
2019-03-01T01:36:53.027Z,87.40
2019-03-01T01:39:23.203Z,87.65
2019-03-01T01:41:52.187Z,87.38
2019-03-01T01:44:21.252Z,87.40
2019-03-01T01:46:50.073Z,88.22
2019-03-01T01:49:19.011Z,87.74
2019-03-01T01:51:47.998Z,87.85
2019-03-01T01:54:16.947Z,88.49
2019-03-01T01:56:45.796Z,88.52
2019-03-01T01:59:14.716Z,88.84
2019-03-01T02:01:43.583Z,88.63
2019-03-01T02:04:12.388Z,88.80
2019-03-01T02:06:41.403Z,89.04
2019-03-01T02:09:20.862Z,88.40
2019-03-01T02:11:49.864Z,88.75
2019-03-01T02:14:18.912Z,88.81
2019-03-01T02:16:47.701Z,88.53
2019-03-01T02:19:16.649Z,88.74
2019-03-01T02:21:45.563Z,88.83
2019-03-01T02:24:14.451Z,89.38
2019-03-01T02:26:43.577Z,90.33
2019-03-01T02:29:12.619Z,91.22
2019-03-01T02:31:46.102Z,91.29
2019-03-01T02:34:14.939Z,90.01
2019-03-01T02:36:43.770Z,89.31
2019-03-01T02:39:12.661Z,89.83
2019-03-01T02:41:42.149Z,89.37
2019-03-01T02:44:10.993Z,90.84
2019-03-01T02:46:39.835Z,89.87
2019-03-01T02:49:08.660Z,89.48
2019-03-01T02:51:37.490Z,89.79
2019-03-01T02:54:06.587Z,89.69
2019-03-01T02:56:35.574Z,89.69
2019-03-01T02:59:04.496Z,89.86
2019-03-01T03:01:33.311Z,90.33
2019-03-01T03:04:02.452Z,89.50
2019-03-01T03:06:48.377Z,88.86
2019-03-01T03:09:17.794Z,90.25
2019-03-01T03:11:46.636Z,89.37
2019-03-01T03:14:15.817Z,89.63
2019-03-01T03:16:45.119Z,89.50
2019-03-01T03:19:13.930Z,90.08
2019-03-01T03:21:42.770Z,90.43
2019-03-01T03:24:11.720Z,90.07
2019-03-01T03:26:40.480Z,89.43
2019-03-01T03:29:09.519Z,88.67
2019-03-01T03:31:38.555Z,88.57
2019-03-01T03:34:07.432Z,89.76
2019-03-01T03:36:36.343Z,89.38
2019-03-01T03:39:08.851Z,89.49
2019-03-01T03:41:37.675Z,89.72
2019-03-01T03:44:06.779Z,89.38
2019-03-01T03:46:35.606Z,89.86
2019-03-01T03:49:04.713Z,89.76
2019-03-01T03:51:34.677Z,90.76
2019-03-01T03:54:03.702Z,90.57
2019-03-01T03:56:32.546Z,90.04
2019-03-01T03:59:04.182Z,90.16
2019-03-01T04:01:33.172Z,91.24
2019-03-01T04:04:02.714Z,90.30
2019-03-01T04:06:31.910Z,90.14
2019-03-01T04:09:00.715Z,89.75
2019-03-01T04:11:29.801Z,90.02
2019-03-01T04:13:58.719Z,90.18
2019-03-01T04:16:27.539Z,90.71
2019-03-01T04:18:56.431Z,89.88
2019-03-01T04:21:25.215Z,90.54
2019-03-01T04:23:54.065Z,90.72
2019-03-01T04:26:22.966Z,90.62
2019-03-01T04:28:52.525Z,90.56
2019-03-01T04:31:21.440Z,90.33
2019-03-01T04:33:50.358Z,90.71
2019-03-01T04:36:19.203Z,90.33
2019-03-01T04:38:48.160Z,90.89
2019-03-01T04:41:17.234Z,90.51
2019-03-01T04:43:46.095Z,89.86
2019-03-01T04:46:15.163Z,89.65
2019-03-01T04:48:44.003Z,89.50
2019-03-01T04:51:13.135Z,89.66
2019-03-01T04:53:43.154Z,90.23
2019-03-01T04:56:11.991Z,90.00
2019-03-01T04:58:41.175Z,89.66
2019-03-01T05:01:10.082Z,89.73
2019-03-01T05:03:39.276Z,89.48
2019-03-01T05:06:08.098Z,90.58
2019-03-01T05:08:36.887Z,90.05
2019-03-01T05:11:06.216Z,89.80
2019-03-01T05:13:36.222Z,89.80
2019-03-01T05:16:05.214Z,89.86
2019-03-01T05:18:34.062Z,89.86
2019-03-01T05:21:02.831Z,89.90
2019-03-01T05:23:31.847Z,90.11
2019-03-01T05:26:04.129Z,90.02
2019-03-01T05:28:33.256Z,90.35
2019-03-01T05:31:02.089Z,89.84
2019-03-01T05:33:30.912Z,89.93
2019-03-01T05:35:59.739Z,90.37
2019-03-01T05:38:28.528Z,89.73
2019-03-01T05:40:57.768Z,89.66
2019-03-01T05:43:26.584Z,89.20
2019-03-01T05:45:55.687Z,89.44
2019-03-01T05:48:25.552Z,89.31
2019-03-01T05:50:54.828Z,88.82
2019-03-01T05:53:23.651Z,88.78
2019-03-01T05:55:52.616Z,88.37
2019-03-01T05:58:32.435Z,88.38
2019-03-01T06:01:10.672Z,88.60
2019-03-01T06:03:50.434Z,88.35
2019-03-01T06:06:22.636Z,87.90
2019-03-01T06:09:02.754Z,87.65
2019-03-01T06:12:06.064Z,87.40
2019-03-01T06:15:22.682Z,87.49
2019-03-01T06:18:18.783Z,87.32
2019-03-01T06:21:07.416Z,87.24
2019-03-01T06:24:12.812Z,87.36
2019-03-01T06:27:26.188Z,86.64
2019-03-01T06:30:07.898Z,86.88
2019-03-01T06:33:12.413Z,86.73
2019-03-01T06:36:10.335Z,86.38
2019-03-01T06:39:27.956Z,86.49
2019-03-01T06:42:28.401Z,86.02
2019-03-01T06:45:40.996Z,85.98
2019-03-01T06:48:15.261Z,85.96
2019-03-01T06:50:53.733Z,86.21
2019-03-01T06:53:22.826Z,86.06
2019-03-01T06:56:00.834Z,86.33
2019-03-01T06:58:35.554Z,86.55
2019-03-01T07:01:11.278Z,86.22
2019-03-01T07:03:40.368Z,86.43
2019-03-01T07:06:11.943Z,86.43
2019-03-01T07:08:40.786Z,86.52
2019-03-01T07:11:09.604Z,86.44
2019-03-01T07:13:38.496Z,85.98
2019-03-01T07:16:07.586Z,85.79
2019-03-01T07:18:36.538Z,85.59
2019-03-01T07:21:05.447Z,85.45
2019-03-01T07:23:37.003Z,85.79
2019-03-01T07:26:05.419Z,85.58
2019-03-01T07:28:34.268Z,85.58
2019-03-01T07:31:03.138Z,85.75
2019-03-01T07:33:31.941Z,85.26
2019-03-01T07:36:00.886Z,85.17
2019-03-01T07:38:30.133Z,85.07
2019-03-01T07:40:58.985Z,84.85
2019-03-01T07:43:27.820Z,84.75
2019-03-01T07:45:56.848Z,84.48
2019-03-01T07:48:25.662Z,84.87
2019-03-01T07:50:55.243Z,84.87
2019-03-01T07:53:24.970Z,85.23
2019-03-01T07:55:53.802Z,84.29
2019-03-01T07:58:25.608Z,84.42
2019-03-01T08:00:54.624Z,84.46
2019-03-01T08:03:23.740Z,84.17
2019-03-01T08:05:52.588Z,84.19
2019-03-01T08:08:21.378Z,84.04
2019-03-01T08:10:53.600Z,83.93
2019-03-01T08:13:20.755Z,83.30
2019-03-01T08:15:49.810Z,83.75
2019-03-01T08:18:18.798Z,82.98
2019-03-01T08:20:47.842Z,82.45
2019-03-01T08:23:16.640Z,82.47
2019-03-01T08:25:45.542Z,81.34
2019-03-01T08:28:14.350Z,80.61
2019-03-01T08:30:45.780Z,80.44
2019-03-01T08:33:14.197Z,80.07
2019-03-01T08:35:42.995Z,80.17
2019-03-01T08:38:14.549Z,79.03
2019-03-01T08:40:46.693Z,78.34
2019-03-01T08:43:14.047Z,77.59
2019-03-01T08:45:42.945Z,77.25
2019-03-01T08:48:13.757Z,76.79
2019-03-01T08:50:42.585Z,76.10
2019-03-01T08:53:14.938Z,75.42
2019-03-01T08:55:41.912Z,74.93
2019-03-01T08:58:10.763Z,75.47
2019-03-01T09:00:39.825Z,75.02
2019-03-01T09:03:23.011Z,75.21
2019-03-01T09:05:52.247Z,74.54
2019-03-01T09:08:21.453Z,75.41
2019-03-01T09:10:50.264Z,75.56
2019-03-01T09:13:19.074Z,74.42
2019-03-01T09:15:50.364Z,74.69
2019-03-01T09:18:18.631Z,73.95
2019-03-01T09:20:47.471Z,73.33
2019-03-01T09:23:23.555Z,72.90
2019-03-01T09:25:47.073Z,73.17
2019-03-01T09:28:15.861Z,72.54
2019-03-01T09:30:44.748Z,72.79
2019-03-01T09:33:13.666Z,72.27
2019-03-01T09:35:50.086Z,72.35
2019-03-01T09:38:19.023Z,72.45
2019-03-01T09:40:47.958Z,72.78
2019-03-01T09:43:17.101Z,72.03
2019-03-01T09:45:48.768Z,71.82
2019-03-01T09:48:16.418Z,72.03
2019-03-01T09:50:45.268Z,71.63
2019-03-01T09:53:14.161Z,72.22
2019-03-01T09:55:43.064Z,72.24
2019-03-01T09:58:11.964Z,72.02
2019-03-01T10:00:42.740Z,72.14
2019-03-01T10:03:11.607Z,71.81
2019-03-01T10:05:40.649Z,71.28
2019-03-01T10:08:09.518Z,71.08
2019-03-01T10:10:38.496Z,70.98
2019-03-01T10:13:07.304Z,71.66
2019-03-01T10:15:36.336Z,71.74
2019-03-01T10:18:05.422Z,71.90
2019-03-01T10:20:34.230Z,72.05
2019-03-01T10:23:03.036Z,72.10
2019-03-01T10:25:31.883Z,71.54
2019-03-01T10:28:00.722Z,71.77
2019-03-01T10:30:29.675Z,71.41
2019-03-01T10:32:58.557Z,71.63
2019-03-01T10:35:27.553Z,71.61
2019-03-01T10:37:56.444Z,71.54
2019-03-01T10:40:25.286Z,70.93
2019-03-01T10:42:54.397Z,71.43
2019-03-01T10:45:23.736Z,71.04
2019-03-01T10:47:52.614Z,70.70
2019-03-01T10:50:21.491Z,71.32
2019-03-01T10:52:50.704Z,71.10
2019-03-01T10:55:19.768Z,70.75
2019-03-01T10:57:48.896Z,70.48
2019-03-01T11:00:24.921Z,69.93
2019-03-01T11:02:53.814Z,70.37
2019-03-01T11:05:26.050Z,70.23
2019-03-01T11:07:55.118Z,70.33
2019-03-01T11:10:26.381Z,70.08
2019-03-01T11:12:55.282Z,70.49
2019-03-01T11:15:25.004Z,69.75
2019-03-01T11:17:54.045Z,70.00
2019-03-01T11:20:23.275Z,69.96
2019-03-01T11:22:52.162Z,69.74
2019-03-01T11:25:21.679Z,69.78
2019-03-01T11:27:50.742Z,70.07
2019-03-01T11:30:21.772Z,70.31
2019-03-01T11:32:50.739Z,69.93
2019-03-01T11:35:19.747Z,70.28
2019-03-01T11:37:48.764Z,69.85
2019-03-01T11:40:20.815Z,69.90
2019-03-01T11:42:49.843Z,69.48
2019-03-01T11:45:18.678Z,69.48
2019-03-01T11:47:47.591Z,69.97
2019-03-01T11:50:18.540Z,69.56
2019-03-01T11:52:47.686Z,69.44
2019-03-01T11:55:17.029Z,69.62
2019-03-01T11:57:45.933Z,69.04
2019-03-01T12:00:18.118Z,69.20
2019-03-01T12:02:47.820Z,68.30
2019-03-01T12:05:16.749Z,67.77
2019-03-01T12:07:45.681Z,68.20
2019-03-01T12:10:16.393Z,68.37
2019-03-01T12:12:47.327Z,67.76
2019-03-01T12:15:16.226Z,67.81
2019-03-01T12:17:45.172Z,68.68
2019-03-01T12:20:15.686Z,68.02
2019-03-01T12:22:44.589Z,67.89
2019-03-01T12:25:13.922Z,67.90
2019-03-01T12:27:45.658Z,68.15
2019-03-01T12:30:19.554Z,67.84
2019-03-01T12:32:48.432Z,67.56
2019-03-01T12:35:17.383Z,67.99
2019-03-01T12:37:46.341Z,67.52
2019-03-01T12:40:17.427Z,66.83
2019-03-01T12:42:46.317Z,66.55
2019-03-01T12:45:15.667Z,67.06
2019-03-01T12:47:44.616Z,66.61
2019-03-01T12:50:13.619Z,64.99
2019-03-01T12:52:42.683Z,65.29
2019-03-01T12:55:13.829Z,65.94
2019-03-01T12:57:42.894Z,65.89
2019-03-01T13:00:14.549Z,65.98
2019-03-01T13:02:43.877Z,66.49
2019-03-01T13:05:13.097Z,65.97
2019-03-01T13:07:42.792Z,65.79
2019-03-01T13:10:14.470Z,65.61
2019-03-01T13:12:43.360Z,65.10
2019-03-01T13:15:13.824Z,65.32
2019-03-01T13:17:43.259Z,65.22
2019-03-01T13:20:13.927Z,65.72
2019-03-01T13:22:44.544Z,65.57
2019-03-01T13:25:17.052Z,66.04
2019-03-01T13:27:53.720Z,64.95
2019-03-01T13:30:22.744Z,64.54
2019-03-01T13:32:51.500Z,64.55
2019-03-01T13:35:22.391Z,65.04
2019-03-01T13:37:52.074Z,63.96
2019-03-01T13:40:24.440Z,64.54
2019-03-01T13:42:58.597Z,64.66
2019-03-01T13:45:27.495Z,65.08
2019-03-01T13:47:56.386Z,65.65
2019-03-01T13:50:25.244Z,65.62
2019-03-01T13:52:55.102Z,64.77
2019-03-01T13:55:25.231Z,64.87
2019-03-01T13:57:54.076Z,64.86
2019-03-01T14:00:22.984Z,65.15
2019-03-01T14:02:51.954Z,65.19
2019-03-01T14:05:21.087Z,65.39
2019-03-01T14:07:55.378Z,65.48
2019-03-01T14:10:21.079Z,65.49
2019-03-01T14:12:50.371Z,65.93
2019-03-01T14:15:19.295Z,65.77
2019-03-01T14:17:48.264Z,66.02
2019-03-01T14:20:20.416Z,66.31
2019-03-01T14:22:49.563Z,66.73
2019-03-01T14:25:18.865Z,67.14
2019-03-01T14:27:47.820Z,67.14
2019-03-01T14:30:18.325Z,67.21
2019-03-01T14:32:47.216Z,67.11
2019-03-01T14:35:16.712Z,67.20
2019-03-01T14:37:45.899Z,67.60
2019-03-01T14:40:15.599Z,67.27
2019-03-01T14:42:47.500Z,67.49
2019-03-01T14:45:21.182Z,67.38
2019-03-01T14:47:50.141Z,67.30
2019-03-01T14:50:20.593Z,67.39
2019-03-01T14:52:49.537Z,67.44
2019-03-01T14:55:23.213Z,67.19
2019-03-01T14:58:04.167Z,67.07
2019-03-01T15:00:59.631Z,67.16
2019-03-01T15:03:34.983Z,67.28
2019-03-01T15:06:04.475Z,67.19
2019-03-01T15:08:33.375Z,67.26
2019-03-01T15:11:08.003Z,66.73
2019-03-01T15:13:37.997Z,67.22
2019-03-01T15:16:13.178Z,67.28
2019-03-01T15:18:42.676Z,67.11
2019-03-01T15:21:12.569Z,67.34
2019-03-01T15:23:42.541Z,67.19
2019-03-01T15:26:12.495Z,66.59
2019-03-01T15:28:46.358Z,66.61
2019-03-01T15:31:16.211Z,66.25
2019-03-01T15:33:47.076Z,66.24
2019-03-01T15:36:17.904Z,66.04
2019-03-01T15:38:46.804Z,66.06
2019-03-01T15:41:15.799Z,66.32
2019-03-01T15:43:45.239Z,66.47
2019-03-01T15:46:15.250Z,67.20
2019-03-01T15:48:44.937Z,67.16
2019-03-01T15:51:14.512Z,66.50
2019-03-01T15:53:43.905Z,66.87
2019-03-01T15:56:12.838Z,66.89
2019-03-01T15:58:41.668Z,66.65
2019-03-01T16:01:20.233Z,66.89
2019-03-01T16:07:17.417Z,67.01
2019-03-01T16:09:46.813Z,67.49
2019-03-01T16:12:15.866Z,68.28
2019-03-01T16:14:44.745Z,68.31
2019-03-01T16:17:13.735Z,67.62
2019-03-01T16:19:46.901Z,67.26
2019-03-01T16:22:15.478Z,67.32
2019-03-01T16:24:46.058Z,67.65
2019-03-01T16:27:15.778Z,68.22
2019-03-01T16:30:00.870Z,67.96
2019-03-01T16:35:58.184Z,67.56
2019-03-01T16:38:27.457Z,66.61
2019-03-01T16:41:01.966Z,67.09
2019-03-01T16:43:29.748Z,66.56
2019-03-01T16:45:58.954Z,67.13
2019-03-01T16:48:27.778Z,67.22
2019-03-01T16:50:57.494Z,67.48
2019-03-01T16:53:27.572Z,67.60
2019-03-01T16:55:59.225Z,68.29
2019-03-01T16:58:28.268Z,69.02
2019-03-01T17:00:57.767Z,69.15
2019-03-01T17:03:28.513Z,69.46
2019-03-01T17:05:57.864Z,69.65
2019-03-01T17:08:27.574Z,69.24
2019-03-01T17:10:56.610Z,68.40
2019-03-01T17:13:49.673Z,67.83
2019-03-01T17:16:50.856Z,68.49
2019-03-01T17:19:23.440Z,67.91
2019-03-01T17:21:51.906Z,67.44
2019-03-01T17:24:20.886Z,67.55
2019-03-01T17:26:50.001Z,67.25
2019-03-01T17:29:19.064Z,67.36
2019-03-01T17:31:47.906Z,67.07
2019-03-01T17:34:18.495Z,66.66
2019-03-01T17:36:49.977Z,66.29
2019-03-01T17:39:20.801Z,66.30
2019-03-01T17:41:50.149Z,66.44
2019-03-01T17:44:18.993Z,66.75
2019-03-01T17:46:48.774Z,66.78
2019-03-01T17:49:22.003Z,67.19
2019-03-01T17:51:50.119Z,67.73
2019-03-01T17:54:22.231Z,68.09
2019-03-01T17:56:54.021Z,68.18
2019-03-01T17:59:20.449Z,68.47
2019-03-01T18:01:49.263Z,69.76
2019-03-01T18:04:19.020Z,69.45
2019-03-01T18:06:48.657Z,69.57
2019-03-01T18:09:19.817Z,69.42
2019-03-01T18:11:48.752Z,69.65
2019-03-01T18:14:17.998Z,69.40
2019-03-01T18:16:46.822Z,69.69
2019-03-01T18:19:16.562Z,69.68
2019-03-01T18:21:46.393Z,69.83
2019-03-01T18:24:18.068Z,70.18
2019-03-01T18:26:47.804Z,70.49
2019-03-01T18:29:16.649Z,70.53
2019-03-01T18:31:45.615Z,69.74
2019-03-01T18:34:14.571Z,69.24
2019-03-01T18:36:45.710Z,69.87
2019-03-01T18:39:14.353Z,69.40
2019-03-01T18:41:43.303Z,69.45
2019-03-01T18:44:13.563Z,69.67
2019-03-01T18:46:42.548Z,70.61
2019-03-01T18:59:00.787Z,71.07
2019-03-01T19:01:42.906Z,71.22
2019-03-01T19:29:07.993Z,71.31
2019-03-01T19:32:08.941Z,70.96
2019-03-01T19:56:19.022Z,71.73
2019-03-01T19:59:00.937Z,71.76
2019-03-01T20:04:48.336Z,71.49
2019-03-01T20:07:20.964Z,71.27
2019-03-01T20:18:09.894Z,72.02
2019-03-01T20:20:57.833Z,71.69
2019-03-01T20:23:29.557Z,72.08
2019-03-01T20:42:50.086Z,72.86
2019-03-01T20:45:35.868Z,73.41
2019-03-01T20:48:25.627Z,73.55
2019-03-01T20:58:17.192Z,72.83
2019-03-01T21:05:14.560Z,72.48
2019-03-01T21:08:19.910Z,72.84
2019-03-01T21:11:21.749Z,72.83
2019-03-01T21:14:35.393Z,72.89
2019-03-01T21:17:16.786Z,73.07
2019-03-01T21:20:19.583Z,73.13
2019-03-01T21:30:20.709Z,73.18
2019-03-01T21:33:00.780Z,73.42
2019-03-01T21:42:38.039Z,74.00
2019-03-01T21:49:11.460Z,73.90
2019-03-01T21:56:08.765Z,73.53
2019-03-01T21:59:13.713Z,73.99
2019-03-01T22:02:17.013Z,74.42
2019-03-01T22:05:13.623Z,74.13
2019-03-01T22:10:46.126Z,73.97
2019-03-01T22:23:56.919Z,73.81
2019-03-01T22:30:13.620Z,74.08
2019-03-01T22:35:31.489Z,73.91
2019-03-01T22:38:13.542Z,73.90
2019-03-01T22:41:03.653Z,73.76
2019-03-01T22:43:49.189Z,73.80
2019-03-01T22:53:15.585Z,73.57
2019-03-01T23:17:43.621Z,73.67
2019-03-01T23:20:12.765Z,73.74
2019-03-01T23:23:23.777Z,73.85
2019-03-01T23:30:10.195Z,74.22
2019-03-01T23:42:38.192Z,73.78
2019-03-01T23:59:58.718Z,74.14
