createdAt,value
2023-04-19T00:01:12.640Z,12.38
2023-04-19T00:03:40.923Z,11.82
2023-04-19T00:06:10.364Z,9.20
2023-04-19T00:08:40.750Z,11.07
2023-04-19T00:11:10.404Z,13.55
2023-04-19T00:13:40.247Z,9.45
2023-04-19T00:16:09.184Z,9.25
2023-04-19T00:18:38.938Z,10.73
2023-04-19T00:21:09.568Z,9.27
2023-04-19T00:23:39.755Z,10.55
2023-04-19T00:26:11.659Z,8.63
2023-04-19T00:28:42.490Z,13.00
2023-04-19T00:31:12.692Z,12.25
2023-04-19T00:33:42.902Z,6.68
2023-04-19T00:36:13.108Z,9.00
2023-04-19T00:38:43.190Z,9.88
2023-04-19T00:41:13.406Z,10.50
2023-04-19T00:43:43.611Z,8.80
2023-04-19T00:46:16.205Z,9.23
2023-04-19T00:48:46.861Z,11.07
2023-04-19T00:51:17.639Z,9.80
2023-04-19T00:53:48.553Z,10.35
2023-04-19T00:56:22.744Z,7.90
2023-04-19T00:58:54.636Z,9.18
2023-04-19T01:01:24.865Z,9.43
2023-04-19T01:03:55.546Z,7.25
2023-04-19T01:06:28.319Z,7.93
2023-04-19T01:08:58.645Z,8.00
2023-04-19T01:11:30.011Z,6.07
2023-04-19T01:14:00.229Z,9.20
2023-04-19T01:16:30.796Z,6.57
2023-04-19T01:19:01.027Z,10.07
2023-04-19T01:21:32.719Z,4.95
2023-04-19T01:24:02.843Z,7.57
2023-04-19T01:26:33.236Z,7.50
2023-04-19T01:29:03.722Z,6.97
2023-04-19T01:31:34.576Z,5.63
2023-04-19T01:34:04.841Z,6.07
2023-04-19T01:36:35.045Z,7.82
2023-04-19T01:39:03.446Z,5.30
2023-04-19T01:41:32.527Z,11.15
2023-04-19T01:44:01.115Z,8.25
2023-04-19T01:46:28.770Z,8.18
2023-04-19T01:48:57.216Z,6.63
2023-04-19T01:51:26.054Z,5.55
2023-04-19T01:53:54.895Z,6.68
2023-04-19T01:56:22.415Z,6.00
2023-04-19T01:58:51.305Z,7.40
2023-04-19T02:01:19.306Z,9.05
2023-04-19T02:03:48.132Z,8.15
2023-04-19T02:06:16.225Z,6.35
2023-04-19T02:08:44.436Z,8.48
2023-04-19T02:11:14.951Z,8.93
2023-04-19T02:13:44.440Z,6.05
2023-04-19T02:16:13.058Z,9.77
2023-04-19T02:18:41.738Z,6.78
2023-04-19T02:21:11.320Z,8.65
2023-04-19T02:23:41.443Z,7.30
2023-04-19T02:26:11.663Z,7.45
2023-04-19T02:28:41.862Z,5.72
2023-04-19T02:31:12.154Z,7.07
2023-04-19T02:33:42.308Z,7.07
2023-04-19T02:36:12.462Z,7.55
2023-04-19T02:38:42.579Z,7.57
2023-04-19T02:41:12.725Z,7.47
2023-04-19T02:43:42.797Z,7.40
2023-04-19T02:46:12.958Z,7.22
2023-04-19T02:48:43.137Z,5.00
2023-04-19T02:51:17.898Z,7.18
2023-04-19T02:53:48.060Z,8.80
2023-04-19T02:56:18.206Z,9.32
2023-04-19T02:58:48.323Z,9.25
2023-04-19T03:01:18.484Z,7.82
2023-04-19T03:03:48.750Z,9.80
2023-04-19T03:06:19.439Z,7.55
2023-04-19T03:08:50.154Z,6.63
2023-04-19T03:11:18.946Z,7.50
2023-04-19T03:13:46.360Z,8.98
2023-04-19T03:16:14.964Z,8.90
2023-04-19T03:18:43.476Z,9.48
2023-04-19T03:21:11.985Z,6.93
2023-04-19T03:23:40.388Z,7.13
2023-04-19T03:26:09.586Z,6.72
2023-04-19T03:28:39.762Z,5.60
2023-04-19T03:31:09.977Z,9.52
2023-04-19T03:33:40.490Z,10.20
2023-04-19T03:36:10.689Z,5.57
2023-04-19T03:38:41.022Z,10.75
2023-04-19T03:41:23.620Z,7.35
2023-04-19T03:43:53.275Z,8.13
2023-04-19T03:46:23.435Z,10.02
2023-04-19T03:48:54.166Z,7.50
2023-04-19T03:51:24.306Z,8.80
2023-04-19T03:53:54.441Z,8.73
2023-04-19T03:56:24.652Z,7.35
2023-04-19T03:58:54.758Z,5.60
2023-04-19T04:01:25.187Z,5.75
2023-04-19T04:03:55.221Z,6.25
2023-04-19T04:06:26.932Z,10.63
2023-04-19T04:08:56.215Z,9.02
2023-04-19T04:11:26.536Z,7.43
2023-04-19T04:13:57.219Z,11.07
2023-04-19T04:16:26.930Z,7.28
2023-04-19T04:18:57.094Z,8.48
2023-04-19T04:21:27.403Z,6.53
2023-04-19T04:23:58.130Z,6.97
2023-04-19T04:26:30.929Z,7.03
2023-04-19T04:29:04.503Z,10.18
2023-04-19T04:31:36.346Z,8.23
2023-04-19T04:34:06.636Z,6.72
2023-04-19T04:36:37.736Z,9.13
2023-04-19T04:39:10.495Z,9.38
2023-04-19T04:41:42.325Z,10.13
2023-04-19T04:44:13.186Z,7.30
2023-04-19T04:46:41.857Z,7.85
2023-04-19T04:49:12.521Z,6.55
2023-04-19T04:51:42.478Z,10.10
2023-04-19T04:54:12.638Z,9.77
2023-04-19T04:56:42.795Z,9.88
2023-04-19T04:59:13.047Z,9.00
2023-04-19T05:01:43.331Z,6.32
2023-04-19T05:04:13.581Z,5.68
2023-04-19T05:06:44.688Z,9.30
2023-04-19T05:09:12.334Z,8.02
2023-04-19T05:11:40.645Z,6.15
2023-04-19T05:14:09.031Z,6.72
2023-04-19T05:16:37.415Z,7.50
2023-04-19T05:19:05.796Z,9.20
2023-04-19T05:21:35.152Z,10.57
2023-04-19T05:24:03.141Z,9.55
2023-04-19T05:26:31.146Z,9.75
2023-04-19T05:28:59.587Z,7.45
2023-04-19T05:31:28.003Z,5.57
2023-04-19T05:33:56.399Z,8.50
2023-04-19T05:36:24.728Z,8.98
2023-04-19T05:38:53.121Z,6.10
2023-04-19T05:41:21.586Z,6.10
2023-04-19T05:43:50.064Z,6.68
2023-04-19T05:46:18.481Z,7.03
2023-04-19T05:48:46.801Z,7.97
2023-04-19T05:51:15.576Z,6.45
2023-04-19T05:53:43.677Z,5.22
2023-04-19T05:56:12.115Z,6.03
2023-04-19T05:58:40.732Z,8.57
2023-04-19T06:01:08.938Z,8.23
2023-04-19T06:03:37.544Z,8.50
2023-04-19T06:06:05.826Z,9.98
2023-04-19T06:08:33.109Z,6.28
2023-04-19T06:11:08.422Z,5.03
2023-04-19T06:13:51.079Z,7.35
2023-04-19T06:16:19.306Z,8.63
2023-04-19T06:18:48.875Z,4.30
2023-04-19T06:21:18.679Z,7.30
2023-04-19T06:23:46.128Z,9.57
2023-04-19T06:26:16.041Z,5.57
2023-04-19T06:28:45.790Z,6.85
2023-04-19T06:31:15.730Z,5.90
2023-04-19T06:33:46.200Z,12.68
2023-04-19T06:36:15.871Z,6.85
2023-04-19T06:38:46.633Z,7.88
2023-04-19T06:41:16.679Z,7.32
2023-04-19T06:43:46.832Z,8.57
2023-04-19T06:46:16.643Z,6.85
2023-04-19T06:48:46.555Z,7.18
2023-04-19T06:51:16.314Z,8.93
2023-04-19T06:53:46.166Z,7.07
2023-04-19T06:56:16.355Z,3.10
2023-04-19T06:58:45.996Z,6.57
2023-04-19T07:01:15.890Z,8.82
2023-04-19T07:03:46.427Z,7.93
2023-04-19T07:06:15.687Z,5.53
2023-04-19T07:11:20.356Z,4.85
2023-04-19T07:13:52.282Z,10.25
2023-04-19T07:16:22.189Z,6.55
2023-04-19T07:18:51.712Z,7.50
2023-04-19T07:21:21.582Z,4.20
2023-04-19T07:23:51.688Z,6.10
2023-04-19T07:26:20.548Z,5.47
2023-04-19T07:28:48.589Z,8.10
2023-04-19T07:31:19.377Z,6.28
2023-04-19T07:33:48.506Z,5.32
2023-04-19T07:36:16.808Z,6.25
2023-04-19T07:38:45.348Z,6.90
2023-04-19T07:41:13.880Z,5.38
2023-04-19T07:43:42.137Z,7.28
2023-04-19T07:46:18.950Z,8.57
2023-04-19T07:48:49.040Z,6.78
2023-04-19T07:51:19.604Z,9.10
2023-04-19T07:53:50.648Z,5.10
2023-04-19T07:56:20.354Z,9.65
2023-04-19T07:59:04.343Z,8.52
2023-04-19T08:01:37.525Z,7.22
2023-04-19T08:04:08.183Z,13.32
2023-04-19T08:06:42.043Z,5.50
2023-04-19T08:09:10.047Z,5.75
2023-04-19T08:11:39.732Z,5.22
2023-04-19T08:14:18.600Z,8.75
2023-04-19T08:17:22.325Z,5.22
2023-04-19T08:19:49.690Z,7.75
2023-04-19T08:22:21.756Z,4.45
2023-04-19T08:24:52.729Z,4.25
2023-04-19T08:27:22.406Z,5.40
2023-04-19T08:29:52.311Z,5.15
2023-04-19T08:32:22.067Z,5.53
2023-04-19T08:34:51.875Z,4.90
2023-04-19T08:37:22.015Z,7.45
2023-04-19T08:39:51.732Z,7.35
2023-04-19T08:42:33.169Z,5.90
2023-04-19T08:50:32.394Z,9.02
2023-04-19T08:53:23.697Z,8.13
2023-04-19T08:56:12.670Z,7.97
2023-04-19T08:59:04.139Z,5.18
2023-04-19T09:01:36.618Z,10.15
2023-04-19T09:06:42.074Z,5.38
2023-04-19T09:11:56.055Z,8.82
2023-04-19T09:14:29.593Z,8.32
2023-04-19T09:17:16.732Z,10.18
2023-04-19T09:19:50.503Z,6.82
2023-04-19T09:22:20.770Z,7.53
2023-04-19T09:27:34.914Z,6.90
2023-04-19T09:30:05.141Z,6.25
2023-04-19T09:32:49.592Z,8.73
2023-04-19T09:35:19.618Z,7.07
2023-04-19T09:38:06.043Z,5.15
2023-04-19T09:40:39.450Z,9.80
2023-04-19T09:43:33.026Z,5.97
2023-04-19T09:45:59.119Z,7.53
2023-04-19T09:48:29.259Z,10.82
2023-04-19T09:51:06.243Z,6.35
2023-04-19T09:53:41.032Z,8.40
2023-04-19T09:56:13.030Z,7.00
2023-04-19T09:58:51.238Z,6.38
2023-04-19T10:01:26.967Z,5.18
2023-04-19T10:04:03.650Z,9.82
2023-04-19T10:07:06.755Z,6.20
2023-04-19T10:09:51.693Z,12.93
2023-04-19T10:15:00.313Z,7.30
2023-04-19T10:17:31.385Z,10.25
2023-04-19T10:20:23.058Z,9.07
2023-04-19T10:22:54.824Z,6.40
2023-04-19T10:25:36.657Z,8.43
2023-04-19T10:28:06.775Z,6.95
2023-04-19T10:30:36.964Z,5.95
2023-04-19T10:33:07.874Z,6.47
2023-04-19T10:35:38.565Z,6.20
2023-04-19T10:38:15.257Z,7.28
2023-04-19T10:41:03.922Z,6.00
2023-04-19T10:43:39.510Z,7.25
2023-04-19T10:46:23.250Z,7.65
2023-04-19T10:49:01.476Z,7.10
2023-04-19T10:51:39.107Z,5.43
2023-04-19T10:54:33.139Z,6.93
2023-04-19T10:57:11.761Z,8.63
2023-04-19T10:59:44.065Z,6.90
2023-04-19T11:02:23.421Z,7.70
2023-04-19T11:04:53.356Z,7.03
2023-04-19T11:07:24.478Z,7.35
2023-04-19T11:09:53.324Z,7.63
2023-04-19T11:12:23.449Z,9.50
2023-04-19T11:15:00.041Z,6.57
2023-04-19T11:17:32.823Z,7.32
2023-04-19T11:20:10.089Z,8.25
2023-04-19T11:22:46.600Z,10.35
2023-04-19T11:25:24.184Z,6.05
2023-04-19T11:27:54.496Z,9.63
2023-04-19T11:30:31.389Z,7.85
2023-04-19T11:33:00.910Z,7.88
2023-04-19T11:35:30.721Z,5.82
2023-04-19T11:38:00.201Z,14.50
2023-04-19T11:40:29.647Z,7.20
2023-04-19T11:43:05.265Z,8.32
2023-04-19T11:45:40.103Z,9.10
2023-04-19T11:48:15.974Z,7.55
2023-04-19T11:50:49.580Z,7.07
2023-04-19T11:53:25.670Z,8.05
2023-04-19T11:56:09.329Z,6.50
2023-04-19T11:58:48.431Z,7.18
2023-04-19T12:01:24.737Z,9.93
2023-04-19T12:03:57.728Z,8.63
2023-04-19T12:06:32.195Z,8.50
2023-04-19T12:09:09.556Z,8.50
2023-04-19T12:11:50.336Z,10.85
2023-04-19T12:14:24.013Z,9.85
2023-04-19T12:17:11.375Z,13.18
2023-04-19T12:19:47.793Z,7.70
2023-04-19T12:22:24.438Z,7.72
2023-04-19T12:24:56.135Z,5.53
2023-04-19T12:27:26.311Z,7.97
2023-04-19T12:29:56.482Z,7.70
2023-04-19T12:32:26.658Z,9.48
2023-04-19T12:34:57.409Z,7.32
2023-04-19T12:37:27.587Z,8.77
2023-04-19T12:39:57.684Z,7.53
2023-04-19T12:42:27.798Z,5.85
2023-04-19T12:44:57.921Z,6.03
2023-04-19T12:47:28.443Z,6.82
2023-04-19T12:49:57.809Z,4.85
2023-04-19T12:52:28.034Z,10.43
2023-04-19T12:54:56.335Z,6.88
2023-04-19T12:57:24.852Z,7.40
2023-04-19T12:59:53.352Z,8.25
2023-04-19T13:02:21.930Z,5.03
2023-04-19T13:04:50.391Z,8.18
2023-04-19T13:07:18.627Z,10.23
2023-04-19T13:09:46.924Z,6.53
2023-04-19T13:12:19.562Z,7.97
2023-04-19T13:14:52.313Z,5.95
2023-04-19T13:17:23.137Z,6.70
2023-04-19T13:19:53.352Z,7.75
2023-04-19T13:22:21.817Z,8.05
2023-04-19T13:24:50.186Z,8.13
2023-04-19T13:27:18.661Z,6.85
2023-04-19T13:29:47.033Z,7.82
2023-04-19T13:32:15.604Z,7.50
2023-04-19T13:34:43.879Z,7.28
2023-04-19T13:37:12.462Z,6.72
2023-04-19T13:39:41.071Z,12.02
2023-04-19T13:42:17.466Z,9.93
2023-04-19T13:44:49.437Z,12.25
2023-04-19T13:47:20.722Z,11.07
2023-04-19T13:49:52.409Z,12.70
2023-04-19T13:52:23.745Z,7.75
2023-04-19T13:54:53.881Z,10.27
2023-04-19T13:57:23.999Z,8.10
2023-04-19T13:59:54.083Z,9.55
2023-04-19T14:02:24.711Z,13.25
2023-04-19T14:04:54.969Z,9.40
2023-04-19T14:07:25.077Z,12.10
2023-04-19T14:09:55.212Z,8.25
2023-04-19T14:12:25.504Z,6.95
2023-04-19T14:14:55.886Z,6.40
2023-04-19T14:17:26.612Z,8.93
2023-04-19T14:19:57.101Z,10.52
2023-04-19T14:22:27.212Z,8.20
2023-04-19T14:24:57.358Z,5.05
2023-04-19T14:27:27.520Z,8.07
2023-04-19T14:29:57.665Z,8.50
2023-04-19T14:32:28.376Z,6.97
2023-04-19T14:34:58.648Z,7.07
2023-04-19T14:37:29.091Z,7.68
2023-04-19T14:39:59.168Z,7.55
2023-04-19T14:42:29.345Z,11.32
2023-04-19T14:44:59.566Z,6.82
2023-04-19T14:47:29.749Z,5.80
2023-04-19T14:50:00.037Z,7.38
2023-04-19T14:52:30.550Z,9.95
2023-04-19T14:55:01.290Z,6.03
2023-04-19T14:57:31.572Z,9.07
2023-04-19T15:00:02.278Z,8.68
2023-04-19T15:02:32.555Z,5.88
2023-04-19T15:05:01.298Z,9.57
2023-04-19T15:07:29.350Z,9.40
2023-04-19T15:09:58.197Z,11.55
2023-04-19T15:12:26.273Z,10.95
2023-04-19T15:14:54.570Z,10.40
2023-04-19T15:17:23.047Z,8.77
2023-04-19T15:19:51.621Z,8.10
2023-04-19T15:22:19.868Z,10.80
2023-04-19T15:24:48.270Z,14.68
2023-04-19T15:27:16.659Z,8.98
2023-04-19T15:29:48.383Z,12.50
2023-04-19T15:32:16.519Z,12.10
2023-04-19T15:34:44.976Z,13.23
2023-04-19T15:37:13.315Z,19.08
2023-04-19T15:39:41.803Z,9.80
2023-04-19T15:42:14.091Z,12.77
2023-04-19T15:44:44.459Z,12.77
2023-04-19T15:47:14.646Z,11.90
2023-04-19T15:49:47.466Z,16.88
2023-04-19T15:52:19.060Z,15.32
2023-04-19T15:54:52.121Z,16.77
2023-04-19T15:57:22.229Z,13.93
2023-04-19T15:59:52.412Z,12.20
2023-04-19T16:02:22.658Z,13.57
2023-04-19T16:04:53.252Z,19.73
2023-04-19T16:07:23.679Z,17.27
2023-04-19T16:09:53.815Z,12.38
2023-04-19T16:12:24.113Z,15.65
2023-04-19T16:14:54.244Z,15.88
2023-04-19T16:17:24.543Z,14.23
2023-04-19T16:19:54.766Z,17.65
2023-04-19T16:22:25.285Z,14.85
2023-04-19T16:24:55.701Z,16.33
2023-04-19T16:27:25.991Z,16.40
2023-04-19T16:29:56.189Z,17.80
2023-04-19T16:32:26.409Z,19.17
2023-04-19T16:34:56.665Z,15.10
2023-04-19T16:37:29.740Z,15.98
2023-04-19T16:39:59.736Z,16.27
2023-04-19T16:42:27.201Z,18.40
2023-04-19T16:44:55.726Z,13.05
2023-04-19T16:47:24.685Z,14.82
2023-04-19T16:49:54.888Z,17.27
2023-04-19T16:52:30.084Z,16.63
2023-04-19T16:55:01.970Z,15.55
2023-04-19T16:57:32.844Z,18.50
2023-04-19T17:00:00.541Z,18.88
2023-04-19T17:02:28.717Z,16.10
2023-04-19T17:04:57.629Z,18.17
2023-04-19T17:07:25.351Z,17.17
2023-04-19T17:09:55.610Z,20.77
2023-04-19T17:12:25.911Z,19.35
2023-04-19T17:14:56.187Z,19.08
2023-04-19T17:17:26.454Z,17.15
2023-04-19T17:19:57.892Z,19.45
2023-04-19T17:22:28.168Z,28.98
2023-04-19T17:24:59.134Z,17.30
2023-04-19T17:27:29.309Z,21.70
2023-04-19T17:29:59.577Z,15.73
2023-04-19T17:32:29.850Z,23.50
2023-04-19T17:35:00.032Z,16.75
2023-04-19T17:37:30.400Z,16.58
2023-04-19T17:40:00.756Z,17.17
2023-04-19T17:42:31.810Z,12.00
2023-04-19T17:45:02.056Z,18.65
2023-04-19T17:47:32.169Z,16.85
2023-04-19T17:50:11.783Z,16.83
2023-04-19T17:52:41.927Z,13.60
2023-04-19T17:55:12.158Z,15.30
2023-04-19T17:57:42.322Z,15.65
2023-04-19T18:00:14.003Z,16.17
2023-04-19T18:02:44.442Z,20.80
2023-04-19T18:05:15.657Z,15.05
2023-04-19T18:07:46.426Z,13.18
2023-04-19T18:10:16.764Z,17.08
2023-04-19T18:12:46.913Z,12.95
2023-04-19T18:15:17.273Z,15.95
2023-04-19T18:17:47.585Z,17.45
2023-04-19T18:20:16.905Z,16.63
2023-04-19T18:22:49.198Z,14.65
2023-04-19T18:25:19.833Z,16.50
2023-04-19T18:27:50.788Z,16.95
2023-04-19T18:30:21.576Z,19.42
2023-04-19T18:32:51.772Z,18.17
2023-04-19T18:35:22.242Z,18.67
2023-04-19T18:37:52.478Z,17.15
2023-04-19T18:40:22.693Z,17.50
2023-04-19T18:42:52.826Z,17.95
2023-04-19T18:45:23.534Z,15.10
2023-04-19T18:47:53.868Z,17.52
2023-04-19T18:50:24.495Z,23.65
2023-04-19T18:52:54.722Z,15.52
2023-04-19T18:55:26.687Z,16.58
2023-04-19T18:57:57.033Z,17.38
2023-04-19T19:00:27.305Z,17.05
2023-04-19T19:02:59.940Z,17.85
2023-04-19T19:05:31.210Z,16.40
2023-04-19T19:08:02.205Z,17.73
2023-04-19T19:10:58.850Z,16.88
2023-04-19T19:13:22.679Z,18.58
2023-04-19T19:15:52.831Z,18.20
2023-04-19T19:18:21.649Z,19.02
2023-04-19T19:20:51.535Z,19.67
2023-04-19T19:23:31.589Z,19.83
2023-04-19T19:26:05.784Z,19.48
2023-04-19T19:28:35.984Z,17.98
2023-04-19T19:31:06.756Z,16.40
2023-04-19T19:36:08.463Z,16.35
2023-04-19T19:38:38.628Z,17.92
2023-04-19T19:41:51.516Z,20.92
2023-04-19T19:43:58.948Z,17.80
2023-04-19T19:46:30.857Z,18.48
2023-04-19T19:49:01.724Z,21.63
2023-04-19T19:51:48.087Z,20.85
2023-04-19T19:54:23.242Z,17.80
2023-04-19T19:57:35.605Z,22.63
2023-04-19T19:59:51.759Z,19.13
2023-04-19T20:02:26.625Z,22.08
2023-04-19T20:04:57.331Z,21.52
2023-04-19T20:07:52.904Z,20.15
2023-04-19T20:10:17.530Z,18.65
2023-04-19T20:12:45.066Z,19.20
2023-04-19T20:15:14.523Z,21.15
2023-04-19T20:17:42.212Z,30.83
2023-04-19T20:20:11.531Z,20.02
2023-04-19T20:22:38.922Z,22.17
2023-04-19T20:25:07.956Z,21.33
2023-04-19T20:27:35.662Z,19.20
2023-04-19T20:30:04.755Z,18.98
2023-04-19T20:32:32.442Z,22.48
2023-04-19T20:35:00.787Z,22.27
2023-04-19T20:37:30.829Z,21.70
2023-04-19T20:40:00.759Z,25.20
2023-04-19T20:42:29.144Z,24.88
2023-04-19T20:44:59.309Z,24.70
2023-04-19T20:47:30.963Z,26.83
2023-04-19T20:50:01.316Z,22.10
2023-04-19T20:52:31.517Z,22.35
2023-04-19T20:55:02.264Z,24.83
2023-04-19T20:57:32.382Z,23.17
2023-04-19T21:00:02.536Z,22.33
2023-04-19T21:02:32.949Z,22.48
2023-04-19T21:05:03.512Z,21.45
2023-04-19T21:07:33.847Z,23.70
2023-04-19T21:10:07.037Z,21.23
2023-04-19T21:12:37.229Z,24.45
2023-04-19T21:15:08.301Z,24.15
2023-04-19T21:17:38.825Z,31.35
2023-04-19T21:20:14.696Z,23.83
2023-04-19T21:22:47.378Z,20.95
2023-04-19T21:25:17.580Z,21.13
2023-04-19T21:27:47.812Z,24.05
2023-04-19T21:30:20.469Z,21.13
2023-04-19T21:32:52.239Z,24.55
2023-04-19T21:35:21.808Z,22.80
2023-04-19T21:37:49.235Z,23.45
2023-04-19T21:40:19.470Z,21.20
2023-04-19T21:42:49.713Z,24.20
2023-04-19T21:45:20.742Z,24.08
2023-04-19T21:47:50.858Z,21.27
2023-04-19T21:50:20.903Z,24.92
2023-04-19T21:52:51.027Z,24.73
2023-04-19T21:55:21.309Z,18.48
2023-04-19T21:57:51.457Z,21.58
2023-04-19T22:00:22.883Z,21.55
2023-04-19T22:02:52.541Z,22.13
2023-04-19T22:05:21.149Z,22.85
2023-04-19T22:07:49.401Z,24.23
2023-04-19T22:10:17.793Z,26.70
2023-04-19T22:12:57.937Z,23.23
2023-04-19T22:15:29.772Z,22.35
2023-04-19T22:18:03.110Z,26.20
2023-04-19T22:20:33.965Z,27.77
2023-04-19T22:23:04.328Z,24.98
2023-04-19T22:25:34.580Z,25.35
2023-04-19T22:28:07.225Z,24.67
2023-04-19T22:30:37.776Z,25.20
2023-04-19T22:33:08.131Z,32.63
2023-04-19T22:35:38.272Z,28.38
2023-04-19T22:38:08.443Z,26.65
2023-04-19T22:40:38.737Z,28.77
2023-04-19T22:43:08.897Z,29.58
2023-04-19T22:45:39.093Z,27.50
2023-04-19T22:48:09.289Z,31.98
2023-04-19T22:50:39.465Z,31.40
2023-04-19T22:53:14.168Z,34.97
2023-04-19T22:55:45.252Z,29.70
2023-04-19T22:58:15.516Z,31.90
2023-04-19T23:00:46.213Z,30.20
2023-04-19T23:03:16.831Z,28.50
2023-04-19T23:05:47.472Z,32.47
2023-04-19T23:08:17.802Z,36.78
2023-04-19T23:10:46.892Z,32.58
2023-04-19T23:13:15.876Z,30.25
2023-04-19T23:15:48.105Z,31.83
2023-04-19T23:18:18.573Z,31.70
2023-04-19T23:20:48.740Z,32.90
2023-04-19T23:23:20.749Z,30.33
2023-04-19T23:25:51.094Z,30.38
2023-04-19T23:28:22.904Z,28.77
2023-04-19T23:30:53.214Z,31.08
2023-04-19T23:33:23.507Z,29.83
2023-04-19T23:35:53.705Z,27.23
2023-04-19T23:38:23.979Z,27.00
2023-04-19T23:40:54.146Z,32.88
2023-04-19T23:43:24.311Z,27.75
2023-04-19T23:45:54.461Z,27.13
2023-04-19T23:48:24.603Z,25.48
2023-04-19T23:50:54.822Z,27.80
2023-04-19T23:53:25.032Z,28.75
2023-04-19T23:55:55.386Z,30.17
2023-04-19T23:58:25.546Z,28.80
