createdAt,value
2019-01-14T00:00:12.292Z,0.00
2019-01-14T00:01:12.284Z,0.00
2019-01-14T00:02:12.271Z,0.00
2019-01-14T00:03:12.258Z,0.00
2019-01-14T00:04:12.246Z,0.00
2019-01-14T00:05:12.236Z,0.00
2019-01-14T00:06:12.240Z,0.00
2019-01-14T00:07:12.216Z,0.00
2019-01-14T00:08:12.207Z,0.00
2019-01-14T00:09:12.192Z,0.00
2019-01-14T00:10:12.182Z,0.00
2019-01-14T00:11:12.167Z,0.00
2019-01-14T00:12:12.154Z,0.00
2019-01-14T00:13:12.145Z,0.00
2019-01-14T00:14:12.133Z,0.00
2019-01-14T00:15:12.122Z,0.00
2019-01-14T00:16:12.111Z,0.00
2019-01-14T00:17:12.100Z,0.00
2019-01-14T00:18:12.089Z,0.00
2019-01-14T00:19:12.078Z,0.00
2019-01-14T00:20:12.070Z,0.00
2019-01-14T00:21:12.057Z,0.00
2019-01-14T00:22:12.045Z,0.00
2019-01-14T00:23:12.034Z,0.00
2019-01-14T00:24:12.027Z,0.00
2019-01-14T00:25:12.013Z,0.00
2019-01-14T00:26:12.001Z,0.00
2019-01-14T00:27:11.990Z,0.00
2019-01-14T00:28:11.981Z,0.00
2019-01-14T00:29:11.968Z,0.00
2019-01-14T00:30:11.958Z,0.00
2019-01-14T00:31:11.955Z,0.00
2019-01-14T00:32:11.937Z,0.00
2019-01-14T00:33:11.925Z,0.00
2019-01-14T00:34:11.916Z,0.00
2019-01-14T00:35:11.906Z,0.00
2019-01-14T00:36:17.498Z,0.00
2019-01-14T00:37:12.890Z,0.00
2019-01-14T00:38:11.949Z,0.00
2019-01-14T00:39:11.888Z,0.00
2019-01-14T00:40:11.865Z,0.00
2019-01-14T00:41:11.842Z,0.00
2019-01-14T00:42:11.833Z,0.00
2019-01-14T00:43:11.824Z,0.00
2019-01-14T00:44:11.810Z,0.00
2019-01-14T00:45:11.797Z,0.00
2019-01-14T00:46:11.788Z,0.00
2019-01-14T00:47:11.782Z,0.00
2019-01-14T00:48:11.779Z,0.00
2019-01-14T00:49:11.756Z,0.00
2019-01-14T00:50:11.749Z,0.00
2019-01-14T00:51:11.738Z,0.00
2019-01-14T00:52:11.754Z,0.00
2019-01-14T00:53:11.742Z,0.00
2019-01-14T00:54:11.724Z,0.00
2019-01-14T00:55:11.691Z,0.00
2019-01-14T00:56:11.685Z,0.00
2019-01-14T00:57:11.675Z,0.00
2019-01-14T00:58:11.659Z,0.00
2019-01-14T00:59:12.123Z,0.00
2019-01-14T01:00:11.637Z,0.00
2019-01-14T01:01:11.622Z,0.00
2019-01-14T01:02:11.614Z,0.00
2019-01-14T01:03:11.603Z,0.00
2019-01-14T01:04:11.596Z,0.00
2019-01-14T01:05:11.638Z,0.00
2019-01-14T01:06:11.678Z,0.00
2019-01-14T01:07:11.556Z,0.00
2019-01-14T01:08:11.546Z,0.00
2019-01-14T01:09:11.538Z,0.00
2019-01-14T01:10:11.533Z,0.00
2019-01-14T01:11:11.520Z,0.00
2019-01-14T01:12:11.500Z,0.00
2019-01-14T01:13:11.491Z,0.00
2019-01-14T01:14:11.479Z,0.00
2019-01-14T01:15:11.472Z,0.00
2019-01-14T01:16:11.462Z,0.00
2019-01-14T01:17:11.480Z,0.00
2019-01-14T01:18:11.435Z,0.00
2019-01-14T01:19:11.425Z,0.00
2019-01-14T01:20:11.413Z,0.00
2019-01-14T01:21:11.402Z,0.00
2019-01-14T01:22:11.400Z,0.00
2019-01-14T01:23:11.384Z,0.00
2019-01-14T01:24:11.371Z,0.00
2019-01-14T01:25:11.361Z,0.00
2019-01-14T01:26:11.348Z,0.00
2019-01-14T01:27:11.345Z,0.00
2019-01-14T01:28:11.335Z,0.00
2019-01-14T01:29:11.335Z,0.00
2019-01-14T01:30:11.306Z,0.00
2019-01-14T01:31:11.296Z,0.00
2019-01-14T01:32:11.285Z,0.00
2019-01-14T01:33:11.274Z,0.00
2019-01-14T01:34:11.271Z,0.00
2019-01-14T01:35:11.256Z,0.00
2019-01-14T01:36:11.240Z,0.00
2019-01-14T01:37:11.230Z,0.00
2019-01-14T01:38:11.220Z,0.00
2019-01-14T01:39:11.212Z,0.00
2019-01-14T01:40:11.206Z,0.00
2019-01-14T01:41:11.194Z,0.00
2019-01-14T01:42:11.176Z,0.00
2019-01-14T01:43:11.165Z,0.00
2019-01-14T01:44:11.157Z,0.00
2019-01-14T01:45:11.300Z,0.00
2019-01-14T01:46:11.145Z,0.00
2019-01-14T01:47:11.122Z,0.00
2019-01-14T01:48:11.115Z,0.00
2019-01-14T01:49:11.103Z,0.00
2019-01-14T01:50:11.106Z,0.00
2019-01-14T01:51:11.080Z,0.00
2019-01-14T01:52:11.074Z,0.00
2019-01-14T01:53:11.059Z,0.00
2019-01-14T01:54:11.047Z,0.00
2019-01-14T01:55:11.038Z,0.00
2019-01-14T01:56:11.039Z,0.00
2019-01-14T01:57:11.017Z,0.00
2019-01-14T01:58:11.019Z,0.00
2019-01-14T01:59:11.004Z,0.00
2019-01-14T02:00:10.984Z,0.00
2019-01-14T02:01:10.971Z,0.00
2019-01-14T02:02:10.971Z,0.00
2019-01-14T02:03:10.958Z,0.00
2019-01-14T02:04:10.939Z,0.00
2019-01-14T02:05:10.927Z,0.00
2019-01-14T02:06:10.916Z,0.00
2019-01-14T02:07:10.907Z,0.00
2019-01-14T02:08:10.901Z,0.00
2019-01-14T02:09:10.893Z,0.00
2019-01-14T02:10:10.879Z,0.00
2019-01-14T02:11:10.863Z,0.00
2019-01-14T02:12:10.852Z,0.00
2019-01-14T02:13:10.841Z,0.00
2019-01-14T02:14:10.833Z,0.00
2019-01-14T02:15:10.846Z,0.00
2019-01-14T02:16:10.810Z,0.00
2019-01-14T02:17:10.799Z,0.00
2019-01-14T02:18:10.789Z,0.00
2019-01-14T02:19:10.789Z,0.00
2019-01-14T02:20:10.772Z,0.00
2019-01-14T02:21:10.764Z,0.00
2019-01-14T02:22:10.763Z,0.00
2019-01-14T02:23:10.738Z,0.00
2019-01-14T02:24:10.729Z,0.00
2019-01-14T02:25:10.714Z,0.00
2019-01-14T02:26:10.706Z,0.00
2019-01-14T02:27:10.705Z,0.00
2019-01-14T02:28:10.696Z,0.00
2019-01-14T02:29:10.672Z,0.00
2019-01-14T02:30:10.671Z,0.00
2019-01-14T02:31:10.648Z,0.00
2019-01-14T02:32:10.645Z,0.00
2019-01-14T02:33:10.624Z,0.00
2019-01-14T02:34:10.613Z,0.00
2019-01-14T02:35:10.601Z,0.00
2019-01-14T02:36:10.602Z,0.00
2019-01-14T02:37:10.583Z,0.00
2019-01-14T02:38:10.569Z,0.00
2019-01-14T02:39:10.559Z,0.00
2019-01-14T02:40:10.553Z,0.00
2019-01-14T02:41:10.544Z,0.00
2019-01-14T02:42:10.526Z,0.00
2019-01-14T02:43:10.518Z,0.00
2019-01-14T02:44:10.505Z,0.00
2019-01-14T02:45:10.497Z,0.00
2019-01-14T02:46:10.485Z,0.00
2019-01-14T02:47:10.474Z,0.00
2019-01-14T02:48:10.460Z,0.00
2019-01-14T02:49:10.458Z,0.00
2019-01-14T02:50:10.443Z,0.00
2019-01-14T02:51:10.437Z,0.00
2019-01-14T02:52:10.420Z,0.00
2019-01-14T02:53:10.407Z,0.00
2019-01-14T02:54:10.467Z,0.00
2019-01-14T02:55:10.385Z,0.00
2019-01-14T02:56:10.378Z,0.00
2019-01-14T02:57:10.365Z,0.00
2019-01-14T02:58:10.354Z,0.00
2019-01-14T02:59:10.341Z,0.00
2019-01-14T03:00:10.339Z,0.00
2019-01-14T03:01:10.323Z,0.00
2019-01-14T03:02:10.309Z,0.00
2019-01-14T03:03:10.298Z,0.00
2019-01-14T03:04:10.286Z,0.00
2019-01-14T03:05:10.276Z,0.00
2019-01-14T03:06:10.269Z,0.00
2019-01-14T03:07:10.257Z,0.00
2019-01-14T03:08:10.257Z,0.00
2019-01-14T03:09:10.235Z,0.00
2019-01-14T03:10:10.225Z,0.00
2019-01-14T03:11:10.211Z,0.00
2019-01-14T03:12:10.202Z,0.00
2019-01-14T03:13:10.194Z,0.00
2019-01-14T03:14:10.189Z,0.00
2019-01-14T03:15:10.169Z,0.00
2019-01-14T03:16:10.156Z,0.00
2019-01-14T03:17:10.145Z,0.00
2019-01-14T03:18:10.144Z,0.00
2019-01-14T03:19:10.129Z,0.00
2019-01-14T03:20:10.114Z,0.00
2019-01-14T03:21:10.113Z,0.00
2019-01-14T03:22:10.101Z,0.00
2019-01-14T03:23:10.085Z,0.00
2019-01-14T03:24:10.072Z,0.00
2019-01-14T03:25:10.067Z,0.00
2019-01-14T03:26:10.057Z,0.00
2019-01-14T03:27:10.049Z,0.00
2019-01-14T03:28:10.037Z,0.00
2019-01-14T03:29:10.022Z,0.00
2019-01-14T03:30:10.011Z,0.00
2019-01-14T03:31:10.019Z,0.00
2019-01-14T03:32:09.990Z,0.00
2019-01-14T03:33:09.983Z,0.00
2019-01-14T03:34:09.968Z,0.00
2019-01-14T03:35:09.964Z,0.00
2019-01-14T03:36:09.943Z,0.00
2019-01-14T03:37:09.939Z,0.00
2019-01-14T03:38:09.925Z,0.00
2019-01-14T03:39:09.910Z,0.00
2019-01-14T03:40:09.904Z,0.00
2019-01-14T03:41:09.894Z,0.00
2019-01-14T03:42:09.890Z,0.00
2019-01-14T03:43:09.878Z,0.00
2019-01-14T03:44:09.863Z,0.00
2019-01-14T03:45:09.868Z,0.00
2019-01-14T03:46:09.838Z,0.00
2019-01-14T03:47:09.836Z,0.00
2019-01-14T03:48:09.818Z,0.00
2019-01-14T03:49:09.814Z,0.00
2019-01-14T03:50:09.796Z,0.00
2019-01-14T03:51:09.794Z,0.00
2019-01-14T03:52:09.771Z,0.00
2019-01-14T03:53:09.772Z,0.00
2019-01-14T03:54:09.750Z,0.00
2019-01-14T03:55:09.738Z,0.00
2019-01-14T03:56:09.729Z,0.00
2019-01-14T03:57:09.714Z,0.00
2019-01-14T03:58:09.709Z,0.00
2019-01-14T03:59:09.690Z,0.00
2019-01-14T04:00:09.684Z,0.00
2019-01-14T04:01:09.672Z,0.00
2019-01-14T04:02:09.661Z,0.00
2019-01-14T04:03:09.649Z,0.00
2019-01-14T04:04:09.635Z,0.00
2019-01-14T04:05:09.624Z,0.00
2019-01-14T04:06:09.626Z,0.00
2019-01-14T04:07:13.868Z,0.00
2019-01-14T04:08:09.597Z,0.00
2019-01-14T04:09:09.580Z,0.00
2019-01-14T04:10:09.572Z,0.00
2019-01-14T04:11:09.566Z,0.00
2019-01-14T04:12:09.552Z,0.00
2019-01-14T04:13:09.545Z,0.00
2019-01-14T04:14:09.540Z,0.00
2019-01-14T04:15:09.525Z,0.00
2019-01-14T04:16:09.525Z,0.00
2019-01-14T04:17:09.497Z,0.00
2019-01-14T04:18:09.488Z,0.00
2019-01-14T04:19:09.471Z,0.00
2019-01-14T04:20:09.472Z,0.00
2019-01-14T04:21:09.457Z,0.00
2019-01-14T04:22:09.451Z,0.00
2019-01-14T04:23:09.436Z,0.00
2019-01-14T04:24:09.427Z,0.00
2019-01-14T04:25:09.414Z,0.00
2019-01-14T04:26:09.409Z,0.00
2019-01-14T04:27:09.451Z,0.00
2019-01-14T04:28:09.398Z,0.00
2019-01-14T04:29:09.373Z,0.00
2019-01-14T04:30:09.372Z,0.00
2019-01-14T04:31:09.351Z,0.00
2019-01-14T04:32:09.342Z,0.00
2019-01-14T04:33:09.332Z,0.00
2019-01-14T04:34:09.318Z,0.00
2019-01-14T04:35:09.315Z,0.00
2019-01-14T04:36:09.299Z,0.00
2019-01-14T04:37:09.284Z,0.00
2019-01-14T04:38:09.280Z,0.00
2019-01-14T04:39:09.265Z,0.00
2019-01-14T04:40:09.260Z,0.00
2019-01-14T04:41:09.254Z,0.00
2019-01-14T04:42:09.232Z,0.00
2019-01-14T04:43:09.220Z,0.00
2019-01-14T04:44:09.211Z,0.00
2019-01-14T04:45:09.199Z,0.00
2019-01-14T04:46:09.182Z,0.00
2019-01-14T04:47:09.171Z,0.00
2019-01-14T04:48:09.159Z,0.00
2019-01-14T04:49:09.158Z,0.00
2019-01-14T04:50:09.138Z,0.00
2019-01-14T04:51:09.129Z,0.00
2019-01-14T04:52:09.118Z,0.00
2019-01-14T04:53:09.123Z,0.00
2019-01-14T04:54:09.094Z,0.00
2019-01-14T04:55:09.090Z,0.00
2019-01-14T04:56:09.082Z,0.00
2019-01-14T04:57:09.062Z,0.00
2019-01-14T04:58:09.051Z,0.00
2019-01-14T04:59:09.043Z,0.00
2019-01-14T05:00:09.032Z,0.00
2019-01-14T05:01:09.018Z,0.00
2019-01-14T05:02:09.012Z,0.00
2019-01-14T05:03:09.003Z,0.00
2019-01-14T05:04:08.986Z,0.00
2019-01-14T05:05:08.994Z,0.00
2019-01-14T05:06:08.967Z,0.00
2019-01-14T05:07:08.957Z,0.00
2019-01-14T05:08:08.948Z,0.00
2019-01-14T05:09:08.941Z,0.00
2019-01-14T05:10:08.925Z,0.00
2019-01-14T05:11:08.912Z,0.00
2019-01-14T05:12:08.905Z,0.00
2019-01-14T05:13:08.902Z,0.00
2019-01-14T05:14:08.896Z,0.00
2019-01-14T05:15:08.880Z,0.00
2019-01-14T05:16:08.874Z,0.00
2019-01-14T05:17:08.848Z,0.00
2019-01-14T05:18:08.839Z,0.00
2019-01-14T05:19:08.842Z,0.00
2019-01-14T05:20:08.828Z,0.00
2019-01-14T05:21:08.816Z,0.00
2019-01-14T05:22:08.798Z,0.00
2019-01-14T05:23:08.795Z,0.00
2019-01-14T05:24:08.780Z,0.00
2019-01-14T05:25:08.769Z,0.00
2019-01-14T05:26:08.758Z,0.00
2019-01-14T05:27:08.752Z,0.00
2019-01-14T05:28:08.743Z,0.00
2019-01-14T05:29:09.424Z,0.00
2019-01-14T05:30:08.716Z,0.00
2019-01-14T05:31:08.710Z,0.00
2019-01-14T05:32:08.700Z,0.00
2019-01-14T05:33:08.681Z,0.00
2019-01-14T05:34:08.676Z,0.00
2019-01-14T05:35:08.658Z,0.00
2019-01-14T05:36:08.645Z,0.00
2019-01-14T05:37:08.649Z,0.00
2019-01-14T05:38:08.646Z,0.00
2019-01-14T05:39:08.617Z,0.00
2019-01-14T05:40:08.605Z,0.00
2019-01-14T05:41:08.599Z,0.00
2019-01-14T05:42:08.579Z,0.00
2019-01-14T05:43:08.572Z,0.00
2019-01-14T05:44:08.560Z,0.00
2019-01-14T05:45:08.564Z,0.00
2019-01-14T05:46:08.546Z,0.00
2019-01-14T05:47:08.527Z,0.00
2019-01-14T05:48:08.521Z,0.00
2019-01-14T05:49:08.514Z,0.00
2019-01-14T05:50:08.501Z,0.00
2019-01-14T05:51:08.492Z,0.00
2019-01-14T05:52:08.488Z,0.00
2019-01-14T05:53:08.470Z,0.00
2019-01-14T05:54:08.458Z,0.00
2019-01-14T05:55:08.449Z,0.00
2019-01-14T05:56:08.436Z,0.00
2019-01-14T05:57:08.440Z,0.00
2019-01-14T05:58:08.413Z,0.00
2019-01-14T05:59:08.405Z,0.00
2019-01-14T06:00:08.397Z,0.00
2019-01-14T06:01:08.385Z,0.00
2019-01-14T06:02:08.375Z,0.00
2019-01-14T06:03:08.373Z,0.00
2019-01-14T06:04:08.360Z,0.00
2019-01-14T06:05:08.348Z,0.00
2019-01-14T06:06:08.334Z,0.00
2019-01-14T06:07:08.323Z,0.00
2019-01-14T06:08:08.312Z,0.00
2019-01-14T06:09:08.308Z,0.00
2019-01-14T06:10:08.925Z,0.00
2019-01-14T06:11:08.278Z,0.00
2019-01-14T06:12:08.270Z,0.00
2019-01-14T06:13:08.260Z,0.00
2019-01-14T06:14:08.247Z,0.00
2019-01-14T06:15:08.233Z,0.00
2019-01-14T06:16:08.310Z,0.00
2019-01-14T06:17:08.349Z,0.00
2019-01-14T06:18:08.199Z,0.00
2019-01-14T06:19:08.196Z,0.00
2019-01-14T06:20:08.180Z,0.00
2019-01-14T06:21:08.181Z,0.00
2019-01-14T06:22:08.175Z,0.00
2019-01-14T06:23:08.278Z,0.00
2019-01-14T06:24:08.134Z,0.00
2019-01-14T06:25:08.389Z,0.00
2019-01-14T06:26:08.116Z,0.00
2019-01-14T06:27:08.109Z,0.00
2019-01-14T06:28:08.099Z,0.00
2019-01-14T06:29:08.083Z,0.00
2019-01-14T06:30:08.073Z,0.00
2019-01-14T06:31:08.066Z,0.00
2019-01-14T06:32:08.051Z,0.00
2019-01-14T06:33:08.109Z,0.00
2019-01-14T06:34:08.029Z,0.00
2019-01-14T06:35:08.020Z,0.00
2019-01-14T06:36:08.145Z,0.00
2019-01-14T06:37:08.005Z,0.00
2019-01-14T06:38:07.984Z,0.00
2019-01-14T06:39:07.977Z,0.00
2019-01-14T06:40:07.998Z,0.00
2019-01-14T06:41:07.962Z,0.00
2019-01-14T06:42:07.945Z,0.00
2019-01-14T06:43:07.941Z,0.00
2019-01-14T06:44:07.930Z,0.00
2019-01-14T06:45:07.914Z,0.00
2019-01-14T06:46:07.908Z,0.00
2019-01-14T06:47:07.890Z,0.00
2019-01-14T06:48:07.877Z,0.00
2019-01-14T06:49:07.873Z,0.00
2019-01-14T06:50:07.864Z,0.00
2019-01-14T06:51:07.853Z,0.00
2019-01-14T06:52:07.841Z,0.00
2019-01-14T06:53:07.825Z,0.00
2019-01-14T06:54:07.819Z,0.00
2019-01-14T06:55:07.809Z,0.00
2019-01-14T06:56:07.806Z,0.00
2019-01-14T06:57:07.783Z,0.00
2019-01-14T06:58:07.780Z,0.00
2019-01-14T06:59:07.762Z,0.00
2019-01-14T07:00:07.752Z,0.00
2019-01-14T07:01:07.753Z,0.00
2019-01-14T07:02:07.741Z,0.00
2019-01-14T07:03:07.719Z,0.00
2019-01-14T07:04:07.708Z,0.00
2019-01-14T07:05:07.696Z,0.00
2019-01-14T07:06:07.688Z,0.00
2019-01-14T07:07:07.796Z,0.00
2019-01-14T07:08:07.667Z,0.00
2019-01-14T07:09:07.654Z,0.00
2019-01-14T07:10:07.646Z,0.00
2019-01-14T07:11:07.637Z,0.00
2019-01-14T07:12:07.629Z,5.62
2019-01-14T07:13:07.621Z,5.62
2019-01-14T07:14:07.602Z,5.62
2019-01-14T07:15:07.596Z,5.62
2019-01-14T07:16:07.578Z,5.62
2019-01-14T07:17:07.568Z,5.62
2019-01-14T07:18:07.563Z,5.62
2019-01-14T07:19:07.558Z,5.62
2019-01-14T07:20:07.541Z,5.62
2019-01-14T07:21:07.549Z,5.62
2019-01-14T07:22:07.516Z,5.62
2019-01-14T07:23:08.287Z,5.62
2019-01-14T07:24:07.495Z,5.62
2019-01-14T07:25:07.493Z,5.62
2019-01-14T07:26:07.484Z,11.25
2019-01-14T07:27:07.465Z,11.25
2019-01-14T07:28:07.450Z,11.25
2019-01-14T07:29:07.441Z,11.25
2019-01-14T07:30:07.437Z,11.25
2019-01-14T07:31:07.445Z,11.25
2019-01-14T07:32:07.413Z,11.25
2019-01-14T07:33:07.399Z,11.25
2019-01-14T07:34:07.387Z,11.25
2019-01-14T07:35:07.377Z,11.25
2019-01-14T07:36:07.372Z,11.25
2019-01-14T07:37:07.363Z,11.25
2019-01-14T07:38:07.372Z,16.88
2019-01-14T07:39:07.335Z,16.88
2019-01-14T07:40:07.330Z,16.88
2019-01-14T07:41:07.317Z,16.88
2019-01-14T07:42:07.306Z,16.88
2019-01-14T07:43:07.304Z,16.88
2019-01-14T07:44:07.285Z,16.88
2019-01-14T07:45:07.279Z,16.88
2019-01-14T07:46:07.259Z,16.88
2019-01-14T07:47:07.249Z,16.88
2019-01-14T07:48:07.243Z,16.88
2019-01-14T07:49:07.239Z,16.88
2019-01-14T07:50:07.221Z,16.88
2019-01-14T07:51:07.205Z,16.88
2019-01-14T07:52:07.201Z,16.88
2019-01-14T07:53:07.184Z,16.88
2019-01-14T07:54:07.185Z,16.88
2019-01-14T07:55:07.179Z,22.50
2019-01-14T07:56:07.155Z,22.50
2019-01-14T07:57:07.142Z,22.50
2019-01-14T07:58:07.133Z,22.50
2019-01-14T07:59:07.123Z,28.12
2019-01-14T08:00:07.114Z,28.12
2019-01-14T08:01:07.120Z,28.12
2019-01-14T08:02:07.091Z,28.12
2019-01-14T08:03:07.080Z,28.12
2019-01-14T08:04:07.067Z,28.12
2019-01-14T08:05:07.059Z,28.12
2019-01-14T08:06:07.051Z,28.12
2019-01-14T08:07:07.047Z,28.12
2019-01-14T08:08:13.766Z,28.12
2019-01-14T08:09:08.981Z,28.12
2019-01-14T08:10:07.003Z,28.12
2019-01-14T08:11:06.994Z,28.12
2019-01-14T08:12:06.989Z,33.75
2019-01-14T08:13:06.998Z,39.38
2019-01-14T08:14:06.983Z,39.38
2019-01-14T08:15:06.950Z,33.75
2019-01-14T08:16:06.939Z,28.12
2019-01-14T08:17:06.929Z,28.12
2019-01-14T08:18:06.929Z,28.12
2019-01-14T08:19:06.925Z,22.50
2019-01-14T08:20:06.899Z,28.12
2019-01-14T08:21:06.889Z,33.75
2019-01-14T08:22:06.875Z,33.75
2019-01-14T08:23:06.868Z,39.38
2019-01-14T08:24:06.861Z,39.38
2019-01-14T08:25:06.855Z,39.38
2019-01-14T08:26:06.832Z,39.38
2019-01-14T08:27:06.824Z,39.38
2019-01-14T08:28:06.812Z,39.38
2019-01-14T08:29:06.804Z,45.00
2019-01-14T08:30:06.801Z,45.00
2019-01-14T08:31:06.791Z,50.62
2019-01-14T08:32:06.767Z,50.62
2019-01-14T08:33:06.757Z,50.62
2019-01-14T08:34:06.746Z,45.00
2019-01-14T08:35:06.742Z,50.62
2019-01-14T08:36:06.740Z,50.62
2019-01-14T08:37:06.730Z,45.00
2019-01-14T08:38:06.705Z,45.00
2019-01-14T08:39:06.693Z,50.62
2019-01-14T08:40:06.682Z,39.38
2019-01-14T08:41:06.675Z,50.62
2019-01-14T08:42:06.662Z,50.62
2019-01-14T08:43:06.646Z,45.00
2019-01-14T08:44:06.636Z,50.62
2019-01-14T08:45:06.624Z,39.38
2019-01-14T08:46:06.613Z,45.00
2019-01-14T08:47:06.602Z,45.00
2019-01-14T08:48:06.598Z,45.00
2019-01-14T08:49:06.581Z,45.00
2019-01-14T08:50:06.570Z,45.00
2019-01-14T08:51:06.560Z,45.00
2019-01-14T08:52:06.550Z,45.00
2019-01-14T08:53:06.543Z,45.00
2019-01-14T08:54:06.532Z,45.00
2019-01-14T08:55:06.517Z,45.00
2019-01-14T08:56:06.509Z,45.00
2019-01-14T08:57:06.498Z,45.00
2019-01-14T08:58:06.487Z,45.00
2019-01-14T08:59:06.477Z,45.00
2019-01-14T09:00:06.465Z,50.62
2019-01-14T09:01:06.454Z,45.00
2019-01-14T09:02:06.443Z,45.00
2019-01-14T09:03:06.431Z,39.38
2019-01-14T09:04:06.422Z,39.38
2019-01-14T09:05:06.418Z,45.00
2019-01-14T09:06:06.404Z,33.75
2019-01-14T09:07:06.389Z,33.75
2019-01-14T09:08:06.383Z,33.75
2019-01-14T09:09:06.366Z,33.75
2019-01-14T09:10:06.367Z,33.75
2019-01-14T09:11:06.350Z,39.38
2019-01-14T09:12:06.337Z,39.38
2019-01-14T09:13:06.324Z,39.38
2019-01-14T09:14:06.315Z,45.00
2019-01-14T09:15:06.307Z,45.00
2019-01-14T09:16:06.299Z,45.00
2019-01-14T09:17:06.295Z,45.00
2019-01-14T09:18:06.275Z,45.00
2019-01-14T09:19:06.261Z,45.00
2019-01-14T09:20:06.250Z,50.62
2019-01-14T09:21:06.239Z,50.62
2019-01-14T09:22:06.235Z,50.62
2019-01-14T09:23:06.228Z,45.00
2019-01-14T09:24:06.215Z,50.62
2019-01-14T09:25:06.197Z,50.62
2019-01-14T09:26:06.186Z,50.62
2019-01-14T09:27:06.181Z,50.62
2019-01-14T09:28:06.168Z,50.62
2019-01-14T09:29:06.170Z,50.62
2019-01-14T09:30:06.149Z,50.62
2019-01-14T09:31:06.132Z,45.00
2019-01-14T09:32:06.124Z,50.62
2019-01-14T09:33:06.119Z,50.62
2019-01-14T09:34:06.107Z,50.62
2019-01-14T09:35:06.095Z,50.62
2019-01-14T09:36:06.081Z,56.25
2019-01-14T09:37:06.068Z,56.25
2019-01-14T09:38:06.063Z,56.25
2019-01-14T09:39:06.053Z,56.25
2019-01-14T09:40:06.044Z,50.62
2019-01-14T09:41:06.038Z,56.25
2019-01-14T09:42:06.023Z,56.25
2019-01-14T09:43:06.010Z,56.25
2019-01-14T09:44:06.004Z,56.25
2019-01-14T09:45:05.987Z,56.25
2019-01-14T09:46:05.986Z,56.25
2019-01-14T09:47:05.975Z,61.88
2019-01-14T09:48:05.955Z,67.50
2019-01-14T09:49:05.942Z,61.88
2019-01-14T09:50:05.931Z,61.88
2019-01-14T09:51:05.921Z,67.50
2019-01-14T09:52:05.917Z,56.25
2019-01-14T09:53:05.917Z,61.88
2019-01-14T09:54:05.894Z,56.25
2019-01-14T09:55:05.983Z,56.25
2019-01-14T09:56:05.872Z,56.25
2019-01-14T09:57:05.856Z,56.25
2019-01-14T09:58:05.852Z,67.50
2019-01-14T09:59:05.858Z,73.12
2019-01-14T10:00:05.832Z,95.62
2019-01-14T10:01:05.819Z,101.25
2019-01-14T10:02:05.823Z,106.88
2019-01-14T10:03:07.330Z,95.62
2019-01-14T10:04:05.792Z,78.75
2019-01-14T10:05:05.776Z,84.38
2019-01-14T10:06:05.763Z,90.00
2019-01-14T10:07:05.750Z,106.88
2019-01-14T10:08:05.813Z,101.25
2019-01-14T10:09:05.734Z,90.00
2019-01-14T10:10:05.723Z,84.38
2019-01-14T10:11:05.708Z,78.75
2019-01-14T10:12:05.698Z,78.75
2019-01-14T10:13:05.687Z,78.75
2019-01-14T10:14:05.675Z,84.38
2019-01-14T10:15:05.675Z,78.75
2019-01-14T10:16:05.654Z,101.25
2019-01-14T10:17:05.648Z,90.00
2019-01-14T10:18:05.687Z,95.62
2019-01-14T10:19:05.621Z,101.25
2019-01-14T10:20:05.611Z,90.00
2019-01-14T10:21:05.603Z,84.38
2019-01-14T10:22:05.598Z,95.62
2019-01-14T10:23:05.583Z,95.62
2019-01-14T10:24:05.578Z,106.88
2019-01-14T10:25:05.557Z,106.88
2019-01-14T10:26:05.554Z,123.75
2019-01-14T10:27:05.537Z,123.75
2019-01-14T10:28:05.529Z,112.50
2019-01-14T10:29:05.515Z,101.25
2019-01-14T10:30:05.506Z,95.62
2019-01-14T10:31:05.501Z,84.38
2019-01-14T10:32:05.487Z,84.38
2019-01-14T10:33:05.479Z,67.50
2019-01-14T10:34:05.469Z,78.75
2019-01-14T10:35:05.452Z,84.38
2019-01-14T10:36:05.441Z,101.25
2019-01-14T10:37:05.436Z,123.75
2019-01-14T10:38:05.424Z,112.50
2019-01-14T10:39:05.420Z,95.62
2019-01-14T10:40:05.406Z,84.38
2019-01-14T10:41:05.386Z,106.88
2019-01-14T10:42:05.412Z,106.88
2019-01-14T10:43:05.369Z,101.25
2019-01-14T10:44:05.363Z,95.62
2019-01-14T10:45:05.350Z,84.38
2019-01-14T10:46:05.341Z,73.12
2019-01-14T10:47:05.325Z,67.50
2019-01-14T10:48:05.323Z,84.38
2019-01-14T10:49:06.849Z,90.00
2019-01-14T10:50:05.302Z,106.88
2019-01-14T10:51:05.286Z,106.88
2019-01-14T10:52:05.287Z,118.12
2019-01-14T10:53:05.266Z,129.38
2019-01-14T10:54:05.257Z,112.50
2019-01-14T10:55:12.075Z,106.88
2019-01-14T10:56:06.236Z,84.38
2019-01-14T10:57:05.227Z,84.38
2019-01-14T10:58:05.206Z,95.62
2019-01-14T10:59:05.197Z,101.25
2019-01-14T11:00:05.190Z,106.88
2019-01-14T11:01:05.180Z,90.00
2019-01-14T11:02:05.177Z,78.75
2019-01-14T11:03:05.157Z,90.00
2019-01-14T11:04:05.158Z,73.12
2019-01-14T11:05:05.133Z,90.00
2019-01-14T11:06:05.136Z,95.62
2019-01-14T11:07:05.120Z,78.75
2019-01-14T11:08:05.108Z,84.38
2019-01-14T11:09:06.062Z,90.00
2019-01-14T11:10:05.087Z,90.00
2019-01-14T11:11:05.070Z,118.12
2019-01-14T11:12:05.066Z,146.25
2019-01-14T11:13:05.055Z,146.25
2019-01-14T11:14:05.046Z,129.38
2019-01-14T11:15:05.038Z,140.62
2019-01-14T11:16:05.025Z,106.88
2019-01-14T11:17:05.016Z,106.88
2019-01-14T11:18:04.998Z,129.38
2019-01-14T11:19:04.986Z,168.75
2019-01-14T11:20:04.974Z,135.00
2019-01-14T11:21:04.970Z,129.38
2019-01-14T11:22:04.953Z,163.12
2019-01-14T11:23:04.945Z,174.38
2019-01-14T11:24:04.937Z,106.88
2019-01-14T11:25:04.931Z,101.25
2019-01-14T11:26:04.909Z,78.75
2019-01-14T11:27:04.905Z,50.62
2019-01-14T11:28:04.895Z,50.62
2019-01-14T11:29:04.883Z,61.88
2019-01-14T11:30:04.874Z,95.62
2019-01-14T11:31:04.863Z,101.25
2019-01-14T11:32:04.846Z,129.38
2019-01-14T11:33:04.841Z,123.75
2019-01-14T11:34:04.835Z,163.12
2019-01-14T11:35:04.836Z,123.75
2019-01-14T11:36:04.815Z,101.25
2019-01-14T11:37:04.798Z,90.00
2019-01-14T11:38:04.787Z,101.25
2019-01-14T11:39:05.376Z,135.00
2019-01-14T11:40:04.761Z,101.25
2019-01-14T11:41:04.882Z,90.00
2019-01-14T11:42:04.754Z,101.25
2019-01-14T11:43:04.782Z,118.12
2019-01-14T11:44:07.672Z,135.00
2019-01-14T11:45:04.718Z,140.62
2019-01-14T11:46:04.695Z,151.88
2019-01-14T11:47:04.688Z,146.25
2019-01-14T11:48:04.684Z,146.25
2019-01-14T11:49:04.670Z,146.25
2019-01-14T11:50:04.658Z,129.38
2019-01-14T11:51:04.646Z,112.50
2019-01-14T11:52:04.632Z,95.62
2019-01-14T11:53:04.632Z,90.00
2019-01-14T11:54:04.625Z,73.12
2019-01-14T11:55:04.603Z,67.50
2019-01-14T11:56:04.589Z,56.25
2019-01-14T11:57:04.581Z,45.00
2019-01-14T11:58:04.576Z,45.00
2019-01-14T11:59:04.565Z,45.00
2019-01-14T12:00:04.555Z,50.62
2019-01-14T12:01:04.538Z,67.50
2019-01-14T12:02:04.526Z,73.12
2019-01-14T12:03:04.519Z,73.12
2019-01-14T12:04:04.504Z,56.25
2019-01-14T12:05:04.498Z,67.50
2019-01-14T12:06:04.514Z,61.88
2019-01-14T12:07:04.489Z,50.62
2019-01-14T12:08:04.473Z,50.62
2019-01-14T12:09:04.459Z,56.25
2019-01-14T12:10:04.445Z,56.25
2019-01-14T12:11:04.433Z,50.62
2019-01-14T12:12:04.422Z,50.62
2019-01-14T12:13:04.407Z,61.88
2019-01-14T12:14:05.537Z,67.50
2019-01-14T12:15:04.666Z,73.12
2019-01-14T12:16:04.383Z,78.75
2019-01-14T12:17:04.375Z,84.38
2019-01-14T12:18:04.376Z,78.75
2019-01-14T12:19:04.347Z,90.00
2019-01-14T12:20:04.335Z,101.25
2019-01-14T12:21:06.325Z,112.50
2019-01-14T12:22:05.162Z,129.38
2019-01-14T12:23:04.959Z,140.62
2019-01-14T12:24:04.964Z,140.62
2019-01-14T12:25:04.318Z,135.00
2019-01-14T12:26:04.276Z,123.75
2019-01-14T12:27:04.412Z,123.75
2019-01-14T12:28:04.251Z,112.50
2019-01-14T12:29:04.605Z,101.25
2019-01-14T12:30:04.980Z,118.12
2019-01-14T12:31:04.309Z,135.00
2019-01-14T12:32:04.207Z,129.38
2019-01-14T12:33:04.270Z,106.88
2019-01-14T12:34:04.709Z,95.62
2019-01-14T12:35:04.179Z,90.00
2019-01-14T12:36:04.339Z,73.12
2019-01-14T12:37:04.158Z,78.75
2019-01-14T12:38:04.993Z,67.50
2019-01-14T12:39:04.213Z,73.12
2019-01-14T12:40:04.463Z,73.12
2019-01-14T12:41:04.520Z,73.12
2019-01-14T12:42:04.099Z,78.75
2019-01-14T12:43:04.087Z,61.88
2019-01-14T12:44:04.080Z,50.62
2019-01-14T12:45:04.071Z,61.88
2019-01-14T12:46:04.059Z,56.25
2019-01-14T12:47:04.390Z,45.00
2019-01-14T12:48:04.099Z,39.38
2019-01-14T12:49:04.024Z,45.00
2019-01-14T12:50:04.017Z,50.62
2019-01-14T12:51:04.004Z,45.00
2019-01-14T12:52:03.995Z,39.38
2019-01-14T12:53:03.987Z,39.38
2019-01-14T12:54:03.971Z,33.75
2019-01-14T12:55:03.962Z,33.75
2019-01-14T12:56:03.958Z,33.75
2019-01-14T12:57:03.937Z,33.75
2019-01-14T12:58:03.931Z,28.12
2019-01-14T12:59:03.925Z,28.12
2019-01-14T13:00:03.907Z,28.12
2019-01-14T13:01:03.908Z,22.50
2019-01-14T13:02:03.887Z,16.88
2019-01-14T13:03:03.879Z,16.88
2019-01-14T13:04:03.866Z,11.25