createdAt,value
2019-05-29T00:01:56.885Z,11.58
2019-05-29T00:04:23.915Z,11.56
2019-05-29T00:06:50.901Z,11.55
2019-05-29T00:09:23.637Z,11.51
2019-05-29T00:11:50.671Z,11.50
2019-05-29T00:14:25.736Z,11.48
2019-05-29T00:16:46.623Z,11.46
2019-05-29T00:19:14.574Z,11.44
2019-05-29T00:21:41.600Z,11.42
2019-05-29T00:24:08.633Z,11.40
2019-05-29T00:26:35.652Z,11.38
2019-05-29T00:29:02.635Z,11.36
2019-05-29T00:31:32.663Z,11.34
2019-05-29T00:34:03.723Z,11.34
2019-05-29T00:36:30.725Z,11.33
2019-05-29T00:38:57.779Z,11.30
2019-05-29T00:41:29.764Z,11.25
2019-05-29T00:44:01.081Z,11.24
2019-05-29T00:46:28.086Z,11.23
2019-05-29T00:48:55.105Z,11.22
2019-05-29T00:51:23.402Z,11.22
2019-05-29T00:53:54.025Z,11.20
2019-05-29T00:56:21.060Z,11.20
2019-05-29T00:58:48.058Z,11.18
2019-05-29T01:01:20.190Z,11.18
2019-05-29T01:03:47.279Z,11.16
2019-05-29T01:06:14.363Z,11.12
2019-05-29T01:08:41.335Z,11.10
2019-05-29T01:11:08.343Z,11.08
2019-05-29T01:13:41.312Z,11.03
2019-05-29T01:16:08.302Z,10.98
2019-05-29T01:18:35.350Z,11.01
2019-05-29T01:21:06.360Z,10.99
2019-05-29T01:23:33.364Z,10.97
2019-05-29T01:26:00.396Z,10.91
2019-05-29T01:28:27.380Z,10.91
2019-05-29T01:30:56.615Z,10.95
2019-05-29T01:33:25.020Z,10.93
2019-05-29T01:35:52.130Z,10.91
2019-05-29T01:38:21.735Z,10.81
2019-05-29T01:40:48.769Z,10.81
2019-05-29T01:43:17.550Z,10.82
2019-05-29T01:45:45.764Z,10.81
2019-05-29T01:48:19.585Z,10.81
2019-05-29T01:50:46.738Z,10.80
2019-05-29T01:53:13.756Z,10.80
2019-05-29T01:55:40.797Z,10.80
2019-05-29T01:58:07.856Z,10.77
2019-05-29T02:00:34.853Z,10.76
2019-05-29T02:03:01.892Z,10.71
2019-05-29T02:05:28.984Z,10.70
2019-05-29T02:07:56.497Z,10.67
2019-05-29T02:10:29.043Z,10.63
2019-05-29T02:12:56.038Z,10.59
2019-05-29T02:15:31.690Z,10.57
2019-05-29T02:17:52.085Z,10.56
2019-05-29T02:20:21.159Z,10.51
2019-05-29T02:22:48.298Z,10.49
2019-05-29T02:25:18.135Z,10.50
2019-05-29T02:27:49.385Z,10.49
2019-05-29T02:30:18.697Z,10.46
2019-05-29T02:32:46.092Z,10.46
2019-05-29T02:35:14.800Z,10.43
2019-05-29T02:37:41.888Z,10.42
2019-05-29T02:40:08.881Z,10.39
2019-05-29T02:42:38.922Z,10.36
2019-05-29T02:45:06.598Z,10.34
2019-05-29T02:47:33.630Z,10.31
2019-05-29T02:50:00.631Z,10.24
2019-05-29T02:52:28.672Z,10.24
2019-05-29T02:54:57.793Z,10.21
2019-05-29T02:57:24.801Z,10.19
2019-05-29T02:59:51.827Z,10.16
2019-05-29T03:02:23.433Z,10.14
2019-05-29T03:04:52.237Z,10.09
2019-05-29T03:07:19.334Z,10.09
2019-05-29T03:09:46.343Z,10.06
2019-05-29T03:12:13.434Z,10.02
2019-05-29T03:14:40.418Z,10.02
2019-05-29T03:17:08.945Z,9.99
2019-05-29T03:19:37.865Z,9.99
2019-05-29T03:22:04.911Z,9.91
2019-05-29T03:24:32.966Z,9.91
2019-05-29T03:27:01.699Z,9.93
2019-05-29T03:29:30.012Z,9.93
2019-05-29T03:31:57.552Z,9.91
2019-05-29T03:34:37.275Z,9.90
2019-05-29T03:37:02.823Z,9.90
2019-05-29T03:39:30.462Z,9.90
2019-05-29T03:41:57.564Z,9.89
2019-05-29T03:44:28.573Z,9.88
2019-05-29T03:46:55.644Z,9.81
2019-05-29T03:49:26.720Z,9.88
2019-05-29T03:51:53.985Z,9.85
2019-05-29T03:54:20.959Z,9.89
2019-05-29T03:56:47.952Z,9.86
2019-05-29T03:59:14.969Z,9.91
2019-05-29T04:01:41.966Z,9.93
2019-05-29T04:04:08.979Z,9.94
2019-05-29T04:06:39.641Z,9.96
2019-05-29T04:09:08.755Z,9.96
2019-05-29T04:11:38.368Z,10.10
2019-05-29T04:14:05.524Z,10.28
2019-05-29T04:16:52.735Z,10.66
2019-05-29T04:19:10.016Z,10.66
2019-05-29T04:21:38.712Z,10.88
2019-05-29T04:24:06.067Z,11.09
2019-05-29T04:26:39.089Z,11.24
2019-05-29T04:29:07.574Z,11.45
2019-05-29T04:31:36.348Z,11.65
2019-05-29T04:34:03.819Z,11.86
2019-05-29T04:36:32.823Z,12.10
2019-05-29T04:38:59.729Z,12.36
2019-05-29T04:41:28.793Z,12.60
2019-05-29T04:43:57.192Z,12.84
2019-05-29T04:46:27.664Z,13.10
2019-05-29T04:48:54.690Z,13.37
2019-05-29T04:51:21.681Z,13.60
2019-05-29T04:53:50.379Z,13.87
2019-05-29T04:56:17.442Z,14.10
2019-05-29T04:58:44.438Z,14.36
2019-05-29T05:01:17.382Z,14.65
2019-05-29T05:03:44.634Z,14.86
2019-05-29T05:06:11.683Z,15.15
2019-05-29T05:08:39.712Z,15.31
2019-05-29T05:11:09.028Z,15.42
2019-05-29T05:13:38.328Z,15.55
2019-05-29T05:16:05.304Z,15.76
2019-05-29T05:18:32.346Z,15.99
2019-05-29T05:21:01.721Z,16.19
2019-05-29T05:23:30.030Z,16.46
2019-05-29T05:25:57.200Z,16.60
2019-05-29T05:28:26.299Z,16.78
2019-05-29T05:30:53.286Z,16.85
2019-05-29T05:33:20.279Z,16.83
2019-05-29T05:35:48.590Z,16.93
2019-05-29T05:38:15.570Z,17.02
2019-05-29T05:40:43.344Z,17.12
2019-05-29T05:43:23.172Z,17.28
2019-05-29T05:45:42.098Z,17.37
2019-05-29T05:48:13.127Z,17.45
2019-05-29T05:50:42.867Z,17.48
2019-05-29T05:53:09.879Z,17.52
2019-05-29T05:55:37.698Z,17.56
2019-05-29T05:58:04.799Z,17.57
2019-05-29T06:00:36.015Z,17.54
2019-05-29T06:03:03.249Z,17.52
2019-05-29T06:05:31.896Z,17.55
2019-05-29T06:07:59.127Z,17.56
2019-05-29T06:10:26.160Z,17.63
2019-05-29T06:12:53.162Z,17.67
2019-05-29T06:15:20.259Z,17.68
2019-05-29T06:18:05.034Z,17.71
2019-05-29T06:20:19.144Z,17.80
2019-05-29T06:22:46.212Z,17.91
2019-05-29T06:25:14.721Z,17.98
2019-05-29T06:27:41.740Z,17.95
2019-05-29T06:30:09.473Z,18.01
2019-05-29T06:32:39.484Z,18.05
2019-05-29T06:35:06.919Z,18.14
2019-05-29T06:37:33.929Z,18.26
2019-05-29T06:40:00.963Z,18.43
2019-05-29T06:42:28.089Z,18.51
2019-05-29T06:44:55.179Z,18.57
2019-05-29T06:47:22.283Z,18.81
2019-05-29T06:49:49.358Z,19.02
2019-05-29T06:52:16.425Z,19.13
2019-05-29T06:54:44.131Z,19.21
2019-05-29T06:57:11.335Z,19.27
2019-05-29T06:59:38.388Z,19.33
2019-05-29T07:02:05.740Z,19.30
2019-05-29T07:04:32.713Z,19.30
2019-05-29T07:06:59.751Z,19.33
2019-05-29T07:09:26.769Z,19.50
2019-05-29T07:11:53.766Z,19.62
2019-05-29T07:14:20.832Z,19.64
2019-05-29T07:16:56.309Z,19.67
2019-05-29T07:19:29.639Z,19.65
2019-05-29T07:21:50.380Z,19.51
2019-05-29T07:24:17.420Z,19.46
2019-05-29T07:26:45.485Z,19.42
2019-05-29T07:29:16.933Z,19.44
2019-05-29T07:31:45.766Z,19.47
2019-05-29T07:34:14.091Z,19.45
2019-05-29T07:36:44.004Z,19.32
2019-05-29T07:39:11.032Z,19.31
2019-05-29T07:41:39.685Z,19.30
2019-05-29T07:44:08.195Z,19.33
2019-05-29T07:46:35.152Z,19.20
2019-05-29T07:49:02.199Z,19.03
2019-05-29T07:51:29.314Z,18.79
2019-05-29T07:53:58.031Z,18.65
2019-05-29T07:56:25.054Z,18.48
2019-05-29T07:59:01.648Z,18.48
2019-05-29T08:01:21.152Z,18.59
2019-05-29T08:03:49.664Z,18.76
2019-05-29T08:06:16.864Z,18.85
2019-05-29T08:08:43.895Z,18.97
2019-05-29T08:11:10.929Z,19.03
2019-05-29T08:13:37.953Z,19.10
2019-05-29T08:16:04.978Z,19.15
2019-05-29T08:18:32.078Z,19.21
2019-05-29T08:20:59.158Z,18.91
2019-05-29T08:23:26.169Z,18.86
2019-05-29T08:25:53.202Z,18.64
2019-05-29T08:28:22.345Z,18.42
2019-05-29T08:30:55.528Z,18.35
2019-05-29T08:33:18.295Z,18.16
2019-05-29T08:35:47.201Z,18.06
2019-05-29T08:38:14.289Z,18.09
2019-05-29T08:40:41.316Z,18.13
2019-05-29T08:43:08.375Z,18.14
2019-05-29T08:45:35.398Z,18.12
2019-05-29T08:48:02.411Z,18.04
2019-05-29T08:50:31.108Z,18.01
2019-05-29T08:52:58.138Z,18.00
2019-05-29T08:55:25.163Z,18.01
2019-05-29T08:57:52.534Z,18.05
2019-05-29T09:00:22.064Z,18.13
2019-05-29T09:02:49.534Z,18.18
2019-05-29T09:05:17.865Z,18.13
2019-05-29T09:07:46.375Z,18.25
2019-05-29T09:10:15.158Z,18.42
2019-05-29T09:12:50.029Z,18.64
2019-05-29T09:15:20.571Z,18.90
2019-05-29T09:17:43.612Z,18.99
2019-05-29T09:20:26.050Z,19.22
2019-05-29T09:22:40.313Z,19.41
2019-05-29T09:25:07.683Z,19.67
2019-05-29T09:27:34.703Z,19.87
2019-05-29T09:30:01.720Z,19.95
2019-05-29T09:32:49.570Z,20.07
2019-05-29T09:35:02.623Z,20.02
2019-05-29T09:37:29.712Z,20.01
2019-05-29T09:39:56.718Z,20.07
2019-05-29T09:42:25.126Z,19.74
2019-05-29T09:44:52.551Z,19.91
2019-05-29T09:47:20.422Z,19.94
2019-05-29T09:49:48.503Z,19.76
2019-05-29T09:52:15.597Z,19.92
2019-05-29T09:54:45.327Z,20.01
2019-05-29T09:57:15.359Z,20.02
2019-05-29T09:59:41.324Z,20.03
2019-05-29T10:02:09.225Z,20.16
2019-05-29T10:04:36.546Z,20.18
2019-05-29T10:07:04.847Z,20.34
2019-05-29T10:09:32.134Z,20.43
2019-05-29T10:12:03.452Z,20.49
2019-05-29T10:14:29.472Z,20.13
2019-05-29T10:17:01.417Z,20.29
2019-05-29T10:19:25.450Z,20.19
2019-05-29T10:21:52.450Z,20.26
2019-05-29T10:24:19.492Z,20.42
2019-05-29T10:26:46.552Z,20.52
2019-05-29T10:29:13.619Z,20.61
2019-05-29T10:31:42.117Z,20.66
2019-05-29T10:34:09.574Z,20.65
2019-05-29T10:36:36.635Z,20.62
2019-05-29T10:39:12.723Z,20.57
2019-05-29T10:41:42.679Z,20.66
2019-05-29T10:44:12.876Z,20.70
2019-05-29T10:46:44.949Z,20.73
2019-05-29T10:49:11.371Z,20.84
2019-05-29T10:51:54.669Z,20.97
2019-05-29T10:54:09.879Z,21.11
2019-05-29T10:56:38.132Z,20.88
2019-05-29T10:59:07.217Z,21.05
2019-05-29T11:01:34.281Z,21.17
2019-05-29T11:04:01.364Z,21.13
2019-05-29T11:06:28.512Z,21.11
2019-05-29T11:08:56.290Z,21.20
2019-05-29T11:11:23.437Z,21.08
2019-05-29T11:13:57.063Z,21.06
2019-05-29T11:16:23.591Z,21.04
2019-05-29T11:18:51.359Z,21.10
2019-05-29T11:21:18.489Z,21.14
2019-05-29T11:23:49.755Z,21.12
2019-05-29T11:26:17.085Z,21.20
2019-05-29T11:28:44.167Z,21.23
2019-05-29T11:31:15.482Z,21.10
2019-05-29T11:33:42.533Z,20.69
2019-05-29T11:36:14.255Z,20.67
2019-05-29T11:38:41.409Z,20.92
2019-05-29T11:41:25.199Z,21.04
2019-05-29T11:43:40.949Z,21.13
2019-05-29T11:46:10.574Z,21.16
2019-05-29T11:48:37.647Z,21.05
2019-05-29T11:51:04.681Z,21.11
2019-05-29T11:53:31.801Z,21.09
2019-05-29T11:55:59.939Z,21.27
2019-05-29T11:58:31.249Z,21.14
2019-05-29T12:00:57.174Z,21.24
2019-05-29T12:03:24.447Z,21.11
2019-05-29T12:05:51.679Z,20.81
2019-05-29T12:08:26.528Z,20.78
2019-05-29T12:10:53.555Z,20.83
2019-05-29T12:13:20.674Z,20.84
2019-05-29T12:15:47.813Z,20.99
2019-05-29T12:18:23.427Z,20.98
2019-05-29T12:20:43.939Z,21.05
2019-05-29T12:23:24.782Z,21.07
2019-05-29T12:25:42.311Z,20.92
2019-05-29T12:28:09.352Z,21.17
2019-05-29T12:30:36.608Z,21.24
2019-05-29T12:33:05.009Z,21.27
2019-05-29T12:35:32.489Z,21.31
2019-05-29T12:37:59.668Z,21.25
2019-05-29T12:40:29.214Z,21.06
2019-05-29T12:43:00.272Z,21.12
2019-05-29T12:45:28.530Z,21.10
2019-05-29T12:47:56.517Z,21.15
2019-05-29T12:50:27.444Z,21.24
2019-05-29T12:52:55.709Z,21.30
2019-05-29T12:55:25.593Z,21.35
2019-05-29T12:57:55.910Z,21.37
2019-05-29T13:00:27.578Z,21.37
2019-05-29T13:02:56.256Z,21.35
2019-05-29T13:05:25.591Z,21.37
2019-05-29T13:07:54.739Z,21.29
2019-05-29T13:10:31.099Z,21.34
2019-05-29T13:13:02.372Z,21.36
2019-05-29T13:15:25.551Z,21.27
2019-05-29T13:17:57.169Z,21.26
2019-05-29T13:20:22.488Z,21.39
2019-05-29T13:22:49.702Z,21.37
2019-05-29T13:25:23.038Z,21.40
2019-05-29T13:27:52.812Z,21.22
2019-05-29T13:30:23.880Z,21.30
2019-05-29T13:32:50.958Z,21.39
2019-05-29T13:35:21.935Z,21.39
2019-05-29T13:37:47.333Z,21.49
2019-05-29T13:40:14.670Z,21.66
2019-05-29T13:42:41.764Z,21.69
2019-05-29T13:45:17.969Z,21.82
2019-05-29T13:47:40.295Z,21.92
2019-05-29T13:50:12.125Z,21.93
2019-05-29T13:52:39.293Z,21.96
2019-05-29T13:55:07.710Z,22.11
2019-05-29T13:57:39.991Z,21.94
2019-05-29T14:00:31.663Z,22.03
2019-05-29T14:02:41.270Z,22.03
2019-05-29T14:05:10.527Z,22.09
2019-05-29T14:07:37.700Z,22.07
2019-05-29T14:10:06.463Z,22.11
2019-05-29T14:12:37.733Z,21.95
2019-05-29T14:15:06.429Z,22.12
2019-05-29T14:17:40.456Z,22.18
2019-05-29T14:20:09.101Z,22.21
2019-05-29T14:22:36.136Z,22.23
2019-05-29T14:25:03.789Z,22.24
2019-05-29T14:27:30.829Z,22.21
2019-05-29T14:29:57.894Z,22.16
2019-05-29T14:32:28.366Z,22.10
2019-05-29T14:34:55.917Z,22.01
2019-05-29T14:37:22.979Z,21.86
2019-05-29T14:39:50.052Z,21.62
2019-05-29T14:42:18.886Z,21.85
2019-05-29T14:44:48.981Z,21.77
2019-05-29T14:47:16.089Z,21.86
2019-05-29T14:49:43.399Z,21.86
2019-05-29T14:52:11.646Z,21.87
2019-05-29T14:54:44.011Z,21.91
2019-05-29T14:57:22.558Z,21.89
2019-05-29T14:59:40.027Z,21.69
2019-05-29T15:02:17.067Z,21.69
2019-05-29T15:04:36.120Z,21.68
2019-05-29T15:07:03.750Z,21.68
2019-05-29T15:09:31.098Z,21.64
2019-05-29T15:11:58.191Z,21.57
2019-05-29T15:14:31.025Z,21.55
2019-05-29T15:17:00.986Z,21.60
2019-05-29T15:19:30.299Z,21.66
2019-05-29T15:21:57.373Z,21.70
2019-05-29T15:24:24.411Z,21.65
2019-05-29T15:26:51.465Z,21.61
2019-05-29T15:29:18.626Z,21.61
2019-05-29T15:31:45.629Z,21.58
2019-05-29T15:34:16.246Z,21.57
2019-05-29T15:36:43.603Z,21.55
2019-05-29T15:39:10.954Z,21.40
2019-05-29T15:41:38.009Z,21.37
2019-05-29T15:44:05.092Z,21.42
2019-05-29T15:46:36.582Z,21.39
2019-05-29T15:49:06.787Z,21.32
2019-05-29T15:51:36.172Z,21.32
2019-05-29T15:54:03.271Z,21.34
2019-05-29T15:56:36.256Z,21.37
2019-05-29T15:59:05.555Z,21.30
2019-05-29T16:01:32.595Z,21.34
2019-05-29T16:03:59.727Z,21.37
2019-05-29T16:06:26.765Z,21.47
2019-05-29T16:08:58.422Z,21.51
2019-05-29T16:11:25.860Z,21.43
2019-05-29T16:13:58.821Z,21.45
2019-05-29T16:16:25.850Z,21.34
2019-05-29T16:18:52.909Z,21.36
2019-05-29T16:21:19.941Z,21.24
2019-05-29T16:23:46.988Z,21.34
2019-05-29T16:26:15.144Z,21.21
2019-05-29T16:28:42.218Z,21.04
2019-05-29T16:31:10.586Z,21.06
2019-05-29T16:33:37.757Z,21.15
2019-05-29T16:36:04.833Z,21.14
2019-05-29T16:38:33.738Z,21.12
2019-05-29T16:41:00.759Z,21.08
2019-05-29T16:43:27.790Z,21.07
2019-05-29T16:45:57.838Z,21.06
2019-05-29T16:48:24.856Z,21.08
2019-05-29T16:50:51.892Z,20.94
2019-05-29T16:53:18.992Z,20.89
2019-05-29T16:55:53.951Z,20.84
2019-05-29T16:58:15.043Z,20.85
2019-05-29T17:00:42.042Z,20.66
2019-05-29T17:03:09.110Z,20.57
2019-05-29T17:05:36.138Z,20.59
2019-05-29T17:08:03.599Z,20.49
2019-05-29T17:10:35.144Z,20.52
2019-05-29T17:13:02.560Z,20.51
2019-05-29T17:15:29.786Z,20.52
2019-05-29T17:17:56.883Z,20.48
2019-05-29T17:20:38.234Z,20.48
2019-05-29T17:23:05.277Z,20.40
2019-05-29T17:25:32.323Z,20.37
2019-05-29T17:27:59.438Z,20.38
2019-05-29T17:30:29.910Z,20.38
2019-05-29T17:32:56.959Z,20.31
2019-05-29T17:35:25.272Z,20.23
2019-05-29T17:37:53.634Z,20.12
2019-05-29T17:40:21.477Z,20.02
2019-05-29T17:42:48.661Z,20.03
2019-05-29T17:45:19.522Z,19.96
2019-05-29T17:47:46.522Z,19.87
2019-05-29T17:50:19.068Z,19.78
2019-05-29T17:52:44.615Z,19.82
2019-05-29T17:55:11.954Z,19.85
2019-05-29T17:57:42.177Z,19.84
2019-05-29T18:00:11.061Z,19.82
2019-05-29T18:02:51.384Z,19.83
2019-05-29T18:05:07.236Z,19.77
2019-05-29T18:07:34.326Z,19.77
2019-05-29T18:10:01.434Z,19.67
2019-05-29T18:12:29.604Z,19.78
2019-05-29T18:14:56.671Z,19.81
2019-05-29T18:17:23.782Z,19.82
2019-05-29T18:19:50.834Z,19.76
2019-05-29T18:22:18.014Z,19.69
2019-05-29T18:24:45.098Z,19.66
2019-05-29T18:27:12.275Z,19.64
2019-05-29T18:29:39.287Z,19.57
2019-05-29T18:32:06.423Z,19.53
2019-05-29T18:34:33.455Z,19.53
2019-05-29T18:37:00.743Z,19.48
2019-05-29T18:39:28.436Z,19.43
2019-05-29T18:41:55.701Z,19.40
2019-05-29T18:44:22.887Z,19.34
2019-05-29T18:46:49.987Z,19.30
2019-05-29T18:49:17.025Z,19.18
2019-05-29T18:51:44.055Z,19.11
2019-05-29T18:54:11.146Z,19.02
2019-05-29T18:56:38.252Z,19.00
2019-05-29T18:59:05.312Z,18.98
2019-05-29T19:01:32.389Z,18.97
2019-05-29T19:03:59.443Z,18.96
2019-05-29T19:06:27.578Z,18.93
2019-05-29T19:08:54.903Z,18.91
2019-05-29T19:11:21.961Z,18.89
2019-05-29T19:13:49.015Z,18.85
2019-05-29T19:16:16.107Z,18.81
2019-05-29T19:18:43.745Z,18.76
2019-05-29T19:21:10.794Z,18.70
2019-05-29T19:23:37.845Z,18.67
2019-05-29T19:26:10.918Z,18.64
2019-05-29T19:28:37.961Z,18.60
2019-05-29T19:31:04.972Z,18.58
2019-05-29T19:33:32.026Z,18.52
2019-05-29T19:35:59.409Z,18.45
2019-05-29T19:38:27.774Z,18.41
2019-05-29T19:40:54.936Z,18.35
2019-05-29T19:43:22.026Z,18.27
2019-05-29T19:45:49.061Z,18.21
2019-05-29T19:48:16.416Z,18.14
2019-05-29T19:50:46.546Z,18.08
2019-05-29T19:53:13.949Z,18.04
2019-05-29T19:55:42.231Z,18.00
2019-05-29T19:58:09.245Z,17.93
2019-05-29T20:00:39.396Z,17.87
2019-05-29T20:03:06.949Z,17.82
2019-05-29T20:05:34.941Z,17.74
2019-05-29T20:08:02.037Z,17.64
2019-05-29T20:10:33.318Z,17.59
2019-05-29T20:13:01.664Z,17.49
2019-05-29T20:15:29.902Z,17.42
2019-05-29T20:17:57.180Z,17.41
2019-05-29T20:20:24.159Z,17.38
2019-05-29T20:22:54.075Z,17.34
2019-05-29T20:25:21.103Z,17.30
2019-05-29T20:28:05.554Z,17.25
2019-05-29T20:30:22.562Z,17.19
2019-05-29T20:32:49.751Z,17.05
2019-05-29T20:35:16.891Z,16.99
2019-05-29T20:37:45.761Z,16.95
2019-05-29T20:40:17.916Z,16.89
2019-05-29T20:42:44.939Z,16.85
2019-05-29T20:45:12.326Z,16.77
2019-05-29T20:47:40.090Z,16.73
2019-05-29T20:50:09.201Z,16.70
2019-05-29T20:52:37.299Z,16.65
2019-05-29T20:55:04.596Z,16.64
2019-05-29T20:57:31.807Z,16.59
2019-05-29T20:59:58.834Z,16.59
2019-05-29T21:02:25.869Z,16.57
2019-05-29T21:04:52.962Z,16.59
2019-05-29T21:07:19.998Z,16.60
2019-05-29T21:09:47.112Z,16.65
2019-05-29T21:12:14.253Z,16.70
2019-05-29T21:14:41.768Z,16.72
2019-05-29T21:17:08.829Z,16.71
2019-05-29T21:19:36.419Z,16.70
2019-05-29T21:22:03.588Z,16.70
2019-05-29T21:24:30.561Z,16.69
2019-05-29T21:26:58.457Z,16.71
2019-05-29T21:29:25.524Z,16.76
2019-05-29T21:31:52.548Z,16.76
2019-05-29T21:34:22.453Z,16.77
2019-05-29T21:36:49.488Z,16.79
2019-05-29T21:39:16.513Z,16.79
2019-05-29T21:41:45.254Z,16.79
2019-05-29T21:44:12.395Z,16.79
2019-05-29T21:46:39.428Z,16.79
2019-05-29T21:49:06.464Z,16.75
2019-05-29T21:51:35.304Z,16.76
2019-05-29T21:54:08.450Z,16.73
2019-05-29T21:56:35.460Z,16.72
2019-05-29T21:59:04.279Z,16.73
2019-05-29T22:01:31.737Z,16.73
2019-05-29T22:03:59.776Z,16.78
2019-05-29T22:06:27.161Z,16.78
2019-05-29T22:08:54.259Z,16.79
2019-05-29T22:11:21.402Z,16.79
2019-05-29T22:13:48.895Z,16.79
2019-05-29T22:16:15.908Z,16.78
2019-05-29T22:18:42.937Z,16.74
2019-05-29T22:21:10.050Z,16.74
2019-05-29T22:23:37.035Z,16.78
2019-05-29T22:26:04.355Z,16.78
2019-05-29T22:28:31.462Z,16.79
2019-05-29T22:31:01.661Z,16.78
2019-05-29T22:33:28.732Z,16.73
2019-05-29T22:35:55.811Z,16.73
2019-05-29T22:38:25.246Z,16.72
2019-05-29T22:40:53.813Z,16.74
2019-05-29T22:43:21.086Z,16.70
2019-05-29T22:45:49.426Z,16.71
2019-05-29T22:48:16.842Z,16.72
2019-05-29T22:50:45.016Z,16.72
2019-05-29T22:53:14.864Z,16.70
2019-05-29T22:55:41.888Z,16.65
2019-05-29T22:58:10.184Z,16.59
2019-05-29T23:00:37.200Z,16.63
2019-05-29T23:03:09.880Z,16.63
2019-05-29T23:05:36.985Z,16.62
2019-05-29T23:08:04.010Z,16.61
2019-05-29T23:10:31.143Z,16.63
2019-05-29T23:13:01.107Z,16.60
2019-05-29T23:15:27.139Z,16.63
2019-05-29T23:17:56.392Z,16.65
2019-05-29T23:20:24.858Z,16.66
2019-05-29T23:22:52.568Z,16.65
2019-05-29T23:25:19.719Z,16.63
2019-05-29T23:27:46.803Z,16.59
2019-05-29T23:30:14.973Z,16.57
2019-05-29T23:32:42.015Z,16.59
2019-05-29T23:35:12.941Z,16.58
2019-05-29T23:37:41.079Z,16.56
2019-05-29T23:40:08.443Z,16.58
2019-05-29T23:42:35.597Z,16.59
2019-05-29T23:45:03.763Z,16.56
2019-05-29T23:47:30.910Z,16.56
2019-05-29T23:49:57.948Z,16.49
2019-05-29T23:52:24.961Z,16.47
2019-05-29T23:54:51.971Z,16.49
2019-05-29T23:57:19.304Z,16.50
2019-05-29T23:59:46.337Z,16.52
