createdAt,value
2022-10-05T00:02:20.941Z,91.01
2022-10-05T00:04:48.495Z,91.00
2022-10-05T00:07:20.112Z,91.04
2022-10-05T00:09:55.798Z,91.14
2022-10-05T00:12:23.160Z,91.88
2022-10-05T00:14:51.484Z,91.89
2022-10-05T00:17:20.420Z,91.59
2022-10-05T00:19:51.963Z,91.51
2022-10-05T00:22:24.037Z,91.70
2022-10-05T00:24:55.353Z,91.33
2022-10-05T00:27:26.644Z,91.15
2022-10-05T00:29:54.629Z,89.26
2022-10-05T00:32:21.055Z,90.69
2022-10-05T00:34:47.683Z,90.84
2022-10-05T00:37:14.177Z,91.28
2022-10-05T00:39:40.805Z,91.46
2022-10-05T00:42:16.273Z,93.59
2022-10-05T00:44:50.965Z,93.66
2022-10-05T00:47:30.033Z,92.65
2022-10-05T00:50:33.946Z,91.94
2022-10-05T00:53:54.215Z,91.80
2022-10-05T00:57:04.255Z,91.97
2022-10-05T00:59:46.841Z,93.48
2022-10-05T01:02:23.251Z,94.29
2022-10-05T01:05:00.121Z,94.81
2022-10-05T01:07:35.689Z,94.69
2022-10-05T01:10:18.187Z,94.31
2022-10-05T01:13:04.847Z,93.84
2022-10-05T01:15:37.325Z,94.05
2022-10-05T01:18:11.588Z,94.01
2022-10-05T01:21:04.960Z,93.83
2022-10-05T01:24:18.951Z,94.04
2022-10-05T01:27:09.792Z,94.17
2022-10-05T01:29:39.321Z,93.73
2022-10-05T01:32:12.936Z,94.51
2022-10-05T01:34:43.292Z,93.97
2022-10-05T01:37:37.841Z,94.40
2022-10-05T01:40:22.520Z,94.00
2022-10-05T01:43:07.025Z,92.98
2022-10-05T01:45:52.373Z,92.70
2022-10-05T01:48:44.981Z,92.67
2022-10-05T01:51:37.404Z,92.10
2022-10-05T01:54:31.119Z,91.90
2022-10-05T01:57:08.776Z,93.15
2022-10-05T01:59:50.338Z,92.65
2022-10-05T02:02:19.300Z,93.35
2022-10-05T02:05:04.696Z,94.15
2022-10-05T02:07:40.007Z,94.17
2022-10-05T02:10:18.941Z,94.86
2022-10-05T02:12:46.287Z,94.93
2022-10-05T02:15:16.586Z,94.43
2022-10-05T02:17:49.296Z,94.51
2022-10-05T02:20:25.258Z,94.39
2022-10-05T02:22:54.491Z,95.14
2022-10-05T02:25:30.390Z,94.38
2022-10-05T02:28:00.444Z,95.07
2022-10-05T02:30:27.890Z,95.02
2022-10-05T02:32:58.528Z,95.17
2022-10-05T02:35:24.997Z,95.91
2022-10-05T02:38:14.744Z,96.02
2022-10-05T02:41:46.265Z,95.37
2022-10-05T02:44:34.510Z,96.51
2022-10-05T02:47:10.173Z,96.96
2022-10-05T02:49:45.356Z,97.04
2022-10-05T02:52:19.203Z,97.10
2022-10-05T02:55:03.684Z,97.20
2022-10-05T02:57:38.175Z,96.92
2022-10-05T03:00:16.818Z,96.31
2022-10-05T03:03:03.325Z,96.82
2022-10-05T03:05:35.542Z,96.13
2022-10-05T03:08:07.946Z,95.37
2022-10-05T03:10:40.076Z,94.84
2022-10-05T03:13:13.346Z,95.85
2022-10-05T03:15:59.612Z,95.88
2022-10-05T03:18:38.299Z,96.42
2022-10-05T03:21:32.143Z,95.65
2022-10-05T03:24:10.965Z,96.14
2022-10-05T03:26:49.667Z,95.97
2022-10-05T03:29:44.460Z,95.36
2022-10-05T03:32:19.942Z,96.01
2022-10-05T03:34:49.037Z,96.69
2022-10-05T03:37:43.167Z,97.05
2022-10-05T03:40:33.971Z,96.66
2022-10-05T03:43:30.613Z,96.53
2022-10-05T03:46:05.439Z,96.63
2022-10-05T03:48:49.741Z,96.05
2022-10-05T03:51:24.667Z,96.11
2022-10-05T03:53:59.303Z,97.03
2022-10-05T03:56:35.532Z,97.57
2022-10-05T03:59:21.150Z,97.48
2022-10-05T04:02:01.943Z,97.98
2022-10-05T04:04:39.950Z,96.76
2022-10-05T04:07:10.966Z,96.38
2022-10-05T04:09:41.113Z,94.95
2022-10-05T04:12:25.463Z,95.95
2022-10-05T04:14:59.191Z,96.13
2022-10-05T04:17:35.931Z,95.30
2022-10-05T04:20:06.199Z,95.73
2022-10-05T04:22:39.316Z,95.54
2022-10-05T04:25:25.300Z,95.48
2022-10-05T04:28:10.465Z,94.72
2022-10-05T04:30:39.641Z,94.34
2022-10-05T04:33:16.042Z,94.55
2022-10-05T04:36:15.660Z,94.36
2022-10-05T04:38:59.353Z,94.82
2022-10-05T04:41:49.714Z,93.96
2022-10-05T04:44:47.276Z,94.52
2022-10-05T04:47:49.677Z,94.51
2022-10-05T04:50:23.986Z,95.00
2022-10-05T04:53:13.339Z,95.22
2022-10-05T04:55:52.298Z,95.01
2022-10-05T04:58:27.622Z,95.26
2022-10-05T05:01:25.743Z,95.10
2022-10-05T05:04:12.283Z,94.90
2022-10-05T05:06:57.529Z,94.50
2022-10-05T05:09:45.441Z,94.62
2022-10-05T05:12:23.959Z,95.70
2022-10-05T05:15:06.114Z,96.17
2022-10-05T05:17:33.842Z,96.00
2022-10-05T05:20:24.541Z,95.88
2022-10-05T05:23:22.454Z,96.05
2022-10-05T05:26:21.270Z,95.68
2022-10-05T05:29:05.471Z,95.34
2022-10-05T05:31:46.273Z,95.29
2022-10-05T05:34:51.576Z,95.79
2022-10-05T05:37:36.583Z,95.10
2022-10-05T05:40:26.363Z,95.80
2022-10-05T05:43:02.608Z,94.99
2022-10-05T05:45:46.500Z,94.97
2022-10-05T05:48:18.062Z,95.38
2022-10-05T05:51:01.695Z,94.89
2022-10-05T05:53:35.556Z,93.76
2022-10-05T05:56:24.342Z,94.81
2022-10-05T05:58:55.063Z,93.82
2022-10-05T06:01:40.701Z,93.65
2022-10-05T06:04:28.561Z,93.18
2022-10-05T06:06:57.140Z,92.72
2022-10-05T06:09:38.199Z,93.05
2022-10-05T06:12:12.692Z,92.34
2022-10-05T06:14:53.059Z,91.76
2022-10-05T06:17:39.026Z,92.10
2022-10-05T06:20:14.030Z,92.09
2022-10-05T06:22:43.545Z,91.70
2022-10-05T06:25:12.994Z,91.42
2022-10-05T06:28:03.165Z,90.87
2022-10-05T06:30:51.472Z,91.79
2022-10-05T06:33:28.580Z,91.67
2022-10-05T06:36:02.989Z,90.41
2022-10-05T06:39:01.919Z,90.97
2022-10-05T06:42:13.671Z,90.79
2022-10-05T06:44:49.638Z,91.11
2022-10-05T06:47:29.994Z,90.39
2022-10-05T06:50:05.500Z,90.50
2022-10-05T06:53:07.532Z,90.08
2022-10-05T06:56:02.774Z,90.57
2022-10-05T06:58:54.457Z,89.98
2022-10-05T07:01:55.157Z,90.39
2022-10-05T07:04:39.218Z,89.90
2022-10-05T07:07:32.912Z,91.09
2022-10-05T07:10:17.272Z,90.61
2022-10-05T07:12:58.312Z,89.99
2022-10-05T07:15:43.094Z,88.40
2022-10-05T07:18:15.582Z,88.41
2022-10-05T07:21:07.871Z,87.72
2022-10-05T07:23:48.240Z,88.13
2022-10-05T07:26:41.472Z,87.59
2022-10-05T07:29:07.866Z,88.25
2022-10-05T07:32:03.283Z,87.64
2022-10-05T07:34:50.402Z,86.99
2022-10-05T07:37:55.233Z,86.93
2022-10-05T07:40:28.252Z,87.32
2022-10-05T07:43:00.993Z,87.20
2022-10-05T07:45:53.567Z,87.37
2022-10-05T07:48:24.221Z,87.33
2022-10-05T07:50:56.282Z,88.01
2022-10-05T07:53:26.998Z,87.90
2022-10-05T07:55:55.080Z,88.17
2022-10-05T07:58:31.346Z,87.66
2022-10-05T08:01:08.808Z,87.87
2022-10-05T08:03:52.377Z,88.32
2022-10-05T08:06:39.988Z,87.94
2022-10-05T08:09:09.905Z,87.87
2022-10-05T08:11:45.329Z,88.13
2022-10-05T08:14:40.275Z,87.34
2022-10-05T08:17:15.942Z,86.12
2022-10-05T08:20:03.683Z,86.24
2022-10-05T08:22:35.203Z,86.04
2022-10-05T08:25:14.658Z,85.04
2022-10-05T08:27:58.969Z,84.38
2022-10-05T08:30:25.490Z,84.49
2022-10-05T08:33:12.559Z,84.91
2022-10-05T08:35:44.001Z,83.68
2022-10-05T08:38:19.876Z,83.91
2022-10-05T08:41:11.889Z,83.21
2022-10-05T08:43:44.500Z,83.15
2022-10-05T08:46:17.750Z,83.20
2022-10-05T08:49:09.996Z,82.63
2022-10-05T08:52:01.868Z,82.19
2022-10-05T08:54:35.784Z,80.51
2022-10-05T08:57:17.536Z,80.21
2022-10-05T08:59:52.893Z,80.08
2022-10-05T09:02:42.896Z,81.46
2022-10-05T09:05:15.186Z,80.56
2022-10-05T09:08:26.841Z,79.90
2022-10-05T09:11:01.284Z,80.96
2022-10-05T09:13:36.799Z,80.59
2022-10-05T09:16:17.572Z,79.98
2022-10-05T09:18:59.838Z,80.87
2022-10-05T09:21:32.176Z,80.61
2022-10-05T09:24:28.752Z,80.28
2022-10-05T09:26:59.169Z,80.17
2022-10-05T09:29:53.676Z,80.89
2022-10-05T09:32:45.079Z,80.33
2022-10-05T09:35:29.891Z,80.32
2022-10-05T09:38:31.719Z,81.71
2022-10-05T09:41:24.025Z,80.39
2022-10-05T09:44:03.877Z,80.83
2022-10-05T09:46:48.854Z,80.27
2022-10-05T09:49:36.718Z,80.61
2022-10-05T09:52:18.781Z,79.70
2022-10-05T09:55:14.127Z,79.83
2022-10-05T09:57:56.866Z,79.48
2022-10-05T10:00:38.492Z,78.38
2022-10-05T10:03:27.561Z,78.57
2022-10-05T10:06:00.241Z,78.15
2022-10-05T10:08:52.057Z,77.36
2022-10-05T10:11:28.942Z,78.08
2022-10-05T10:14:33.986Z,77.70
2022-10-05T10:17:16.650Z,76.32
2022-10-05T10:20:13.291Z,74.88
2022-10-05T10:22:56.191Z,75.16
2022-10-05T10:25:42.897Z,73.64
2022-10-05T10:28:35.717Z,74.29
2022-10-05T10:31:17.877Z,74.67
2022-10-05T10:33:47.307Z,73.54
2022-10-05T10:36:26.623Z,74.07
2022-10-05T10:38:55.693Z,73.37
2022-10-05T10:41:49.376Z,73.48
2022-10-05T10:44:53.266Z,72.62
2022-10-05T10:47:35.628Z,70.59
2022-10-05T10:50:33.233Z,70.25
2022-10-05T10:53:50.744Z,71.11
2022-10-05T10:56:30.005Z,71.82
2022-10-05T10:59:25.541Z,70.35
2022-10-05T11:02:19.162Z,71.99
2022-10-05T11:04:58.594Z,70.17
2022-10-05T11:07:39.915Z,70.57
2022-10-05T11:10:37.241Z,70.52
2022-10-05T11:13:15.904Z,69.25
2022-10-05T11:16:21.540Z,69.69
2022-10-05T11:19:24.889Z,69.15
2022-10-05T11:22:13.319Z,70.62
2022-10-05T11:24:58.000Z,69.51
2022-10-05T11:27:24.477Z,69.70
2022-10-05T11:30:09.278Z,70.82
2022-10-05T11:32:50.974Z,70.41
2022-10-05T11:35:45.434Z,71.09
2022-10-05T11:38:27.157Z,70.94
2022-10-05T11:41:33.013Z,70.97
2022-10-05T11:44:15.452Z,71.51
2022-10-05T11:47:27.972Z,71.54
2022-10-05T11:50:09.620Z,71.28
2022-10-05T11:52:44.893Z,70.65
2022-10-05T11:55:20.478Z,70.64
2022-10-05T11:57:58.659Z,71.55
2022-10-05T12:00:32.640Z,71.32
2022-10-05T12:03:12.991Z,70.70
2022-10-05T12:06:02.861Z,70.27
2022-10-05T12:08:29.551Z,69.94
2022-10-05T12:11:14.909Z,69.71
2022-10-05T12:13:51.212Z,70.08
2022-10-05T12:16:23.714Z,70.17
2022-10-05T12:18:56.485Z,70.02
2022-10-05T12:21:32.927Z,69.81
2022-10-05T12:24:16.789Z,70.29
2022-10-05T12:27:04.375Z,70.24
2022-10-05T12:29:44.855Z,70.01
2022-10-05T12:32:46.203Z,69.73
2022-10-05T12:35:43.971Z,71.34
2022-10-05T12:38:50.991Z,72.12
2022-10-05T12:41:40.395Z,72.61
2022-10-05T12:44:44.683Z,72.33
2022-10-05T12:47:17.008Z,72.10
2022-10-05T12:50:13.655Z,71.86
2022-10-05T12:52:55.966Z,71.44
2022-10-05T12:55:27.688Z,71.46
2022-10-05T12:58:05.261Z,71.14
2022-10-05T13:00:35.643Z,71.56
2022-10-05T13:03:12.928Z,70.92
2022-10-05T13:05:58.951Z,69.49
2022-10-05T13:09:03.283Z,70.18
2022-10-05T13:11:49.800Z,69.27
2022-10-05T13:14:56.315Z,69.28
2022-10-05T13:17:54.915Z,69.78
2022-10-05T13:20:43.140Z,70.32
2022-10-05T13:23:14.943Z,70.73
2022-10-05T13:25:55.145Z,70.75
2022-10-05T13:28:31.955Z,70.26
2022-10-05T13:31:04.417Z,69.86
2022-10-05T13:33:40.365Z,69.75
2022-10-05T13:36:22.491Z,69.90
2022-10-05T13:38:58.410Z,70.23
2022-10-05T13:41:53.968Z,69.11
2022-10-05T13:44:32.392Z,68.87
2022-10-05T13:47:25.671Z,69.88
2022-10-05T13:50:06.237Z,70.74
2022-10-05T13:53:10.245Z,71.13
2022-10-05T13:55:40.690Z,70.62
2022-10-05T13:58:28.684Z,71.14
2022-10-05T14:00:58.318Z,71.22
2022-10-05T14:03:27.469Z,71.53
2022-10-05T14:05:59.318Z,71.64
2022-10-05T14:08:29.367Z,71.61
2022-10-05T14:10:56.972Z,71.54
2022-10-05T14:13:32.582Z,71.74
2022-10-05T14:16:18.516Z,72.14
2022-10-05T14:18:55.366Z,72.34
2022-10-05T14:21:26.947Z,73.13
2022-10-05T14:23:53.712Z,73.19
2022-10-05T14:26:26.340Z,73.46
2022-10-05T14:29:02.153Z,73.83
2022-10-05T14:31:31.371Z,74.30
2022-10-05T14:34:21.922Z,74.04
2022-10-05T14:36:56.300Z,74.56
2022-10-05T14:39:27.910Z,74.69
2022-10-05T14:41:54.646Z,75.07
2022-10-05T14:44:24.062Z,75.55
2022-10-05T14:46:56.458Z,75.47
2022-10-05T14:49:36.173Z,75.64
2022-10-05T14:52:32.471Z,75.98
2022-10-05T14:55:04.408Z,76.48
2022-10-05T14:57:39.867Z,76.59
2022-10-05T15:00:17.099Z,76.49
2022-10-05T15:03:09.227Z,76.72
2022-10-05T15:05:45.980Z,77.25
2022-10-05T15:08:37.872Z,77.70
2022-10-05T15:11:12.791Z,77.93
2022-10-05T15:13:42.036Z,78.83
2022-10-05T15:16:31.352Z,78.39
2022-10-05T15:19:16.623Z,79.49
2022-10-05T15:22:31.749Z,79.04
2022-10-05T15:25:11.624Z,79.64
2022-10-05T15:28:02.036Z,79.56
2022-10-05T15:30:28.790Z,79.96
2022-10-05T15:33:15.497Z,80.16
2022-10-05T15:35:56.687Z,80.17
2022-10-05T15:38:25.704Z,80.58
2022-10-05T15:40:59.042Z,80.98
2022-10-05T15:43:26.520Z,80.79
2022-10-05T15:46:01.585Z,81.32
2022-10-05T15:48:43.776Z,81.42
2022-10-05T15:51:22.568Z,81.32
2022-10-05T15:54:14.143Z,82.01
2022-10-05T15:56:47.976Z,82.12
2022-10-05T15:59:18.578Z,81.99
2022-10-05T16:01:51.786Z,82.31
2022-10-05T16:04:23.744Z,82.58
2022-10-05T16:07:17.191Z,83.20
2022-10-05T16:09:46.630Z,83.05
2022-10-05T16:12:31.121Z,83.47
2022-10-05T16:15:20.227Z,83.75
2022-10-05T16:18:13.486Z,84.14
2022-10-05T16:20:42.952Z,84.47
2022-10-05T16:23:34.218Z,84.65
2022-10-05T16:26:15.758Z,85.07
2022-10-05T16:28:42.103Z,85.42
2022-10-05T16:31:16.422Z,85.46
2022-10-05T16:34:00.500Z,85.92
2022-10-05T16:37:08.334Z,85.69
2022-10-05T16:39:49.335Z,85.98
2022-10-05T16:42:41.450Z,86.14
2022-10-05T16:45:23.948Z,86.35
2022-10-05T16:48:13.632Z,86.63
2022-10-05T16:50:54.902Z,87.24
2022-10-05T16:53:26.240Z,87.37
2022-10-05T16:55:57.169Z,87.40
2022-10-05T16:58:42.803Z,87.78
2022-10-05T17:01:31.781Z,87.80
2022-10-05T17:04:23.988Z,88.04
2022-10-05T17:07:11.061Z,88.39
2022-10-05T17:09:43.660Z,89.12
2022-10-05T17:12:29.404Z,89.23
2022-10-05T17:15:20.907Z,89.52
2022-10-05T17:17:58.437Z,90.11
2022-10-05T17:20:40.183Z,90.41
2022-10-05T17:23:59.484Z,90.08
2022-10-05T17:26:57.198Z,90.19
2022-10-05T17:29:47.649Z,90.64
2022-10-05T17:32:17.160Z,90.99
2022-10-05T17:35:18.143Z,91.19
2022-10-05T17:38:41.736Z,91.19
2022-10-05T17:41:24.280Z,91.55
2022-10-05T17:44:16.087Z,91.52
2022-10-05T17:46:56.794Z,91.70
2022-10-05T17:49:39.847Z,91.79
2022-10-05T17:52:46.487Z,91.47
2022-10-05T17:55:39.350Z,91.16
2022-10-05T17:58:24.625Z,91.19
2022-10-05T18:00:57.133Z,91.67
2022-10-05T18:03:42.268Z,92.12
2022-10-05T18:06:24.376Z,92.51
2022-10-05T18:09:10.660Z,92.82
2022-10-05T18:11:40.616Z,93.56
2022-10-05T18:14:19.087Z,93.47
2022-10-05T18:17:11.809Z,93.36
2022-10-05T18:19:39.501Z,93.79
2022-10-05T18:22:18.247Z,94.22
2022-10-05T18:25:09.502Z,94.25
2022-10-05T18:27:53.109Z,93.66
2022-10-05T18:30:22.393Z,93.42
2022-10-05T18:33:08.842Z,93.72
2022-10-05T18:35:57.107Z,92.08
2022-10-05T18:38:48.514Z,93.31
2022-10-05T18:41:28.874Z,92.73
2022-10-05T18:44:12.008Z,91.88
2022-10-05T18:47:00.326Z,91.51
2022-10-05T18:49:26.725Z,91.70
2022-10-05T18:51:56.158Z,92.28
2022-10-05T18:54:54.954Z,92.26
2022-10-05T18:57:46.894Z,93.12
2022-10-05T19:00:19.530Z,92.80
2022-10-05T19:03:14.918Z,91.59
2022-10-05T19:05:48.822Z,91.72
2022-10-05T19:08:24.308Z,92.04
2022-10-05T19:10:55.661Z,93.12
2022-10-05T19:13:50.964Z,93.39
2022-10-05T19:16:43.754Z,92.67
2022-10-05T19:19:38.714Z,91.33
2022-10-05T19:22:14.331Z,91.53
2022-10-05T19:24:47.980Z,91.63
2022-10-05T19:27:38.946Z,91.72
2022-10-05T19:30:18.792Z,92.47
2022-10-05T19:32:52.936Z,92.08
2022-10-05T19:35:27.680Z,91.67
2022-10-05T19:38:20.194Z,91.83
2022-10-05T19:40:53.129Z,91.82
2022-10-05T19:43:38.474Z,92.22
2022-10-05T19:46:20.564Z,92.34
2022-10-05T19:48:54.811Z,93.07
2022-10-05T19:51:25.369Z,93.08
2022-10-05T19:53:55.938Z,93.55
2022-10-05T19:56:25.394Z,93.48
2022-10-05T19:58:56.533Z,93.91
2022-10-05T20:01:31.303Z,94.22
2022-10-05T20:03:58.232Z,94.44
2022-10-05T20:06:26.770Z,94.21
2022-10-05T20:08:54.462Z,95.05
2022-10-05T20:11:22.742Z,94.80
2022-10-05T20:13:52.069Z,94.86
2022-10-05T20:16:37.308Z,94.33
2022-10-05T20:19:47.622Z,94.43
2022-10-05T20:22:36.512Z,93.74
2022-10-05T20:25:06.765Z,93.61
2022-10-05T20:27:46.595Z,93.36
2022-10-05T20:30:18.465Z,93.65
2022-10-05T20:32:52.260Z,93.85
2022-10-05T20:35:22.175Z,93.37
2022-10-05T20:37:49.991Z,92.58
2022-10-05T20:40:19.234Z,93.26
2022-10-05T20:42:46.196Z,93.86
2022-10-05T20:45:13.289Z,93.99
2022-10-05T20:47:40.492Z,93.53
2022-10-05T20:50:11.554Z,93.82
2022-10-05T20:52:38.337Z,94.48
2022-10-05T20:55:06.661Z,94.27
2022-10-05T20:57:33.222Z,94.41
2022-10-05T20:59:59.779Z,94.32
2022-10-05T21:02:26.349Z,95.09
2022-10-05T21:04:52.858Z,95.36
2022-10-05T21:07:23.316Z,94.85
2022-10-05T21:09:49.816Z,94.94
2022-10-05T21:12:16.505Z,93.76
2022-10-05T21:14:43.121Z,94.84
2022-10-05T21:17:10.475Z,94.50
2022-10-05T21:19:40.420Z,93.88
2022-10-05T21:22:08.528Z,94.37
2022-10-05T21:24:39.305Z,93.61
2022-10-05T21:27:06.507Z,94.45
2022-10-05T21:29:34.222Z,94.92
2022-10-05T21:32:01.037Z,95.25
2022-10-05T21:34:28.900Z,94.79
2022-10-05T21:36:55.376Z,95.19
2022-10-05T21:39:21.979Z,95.35
2022-10-05T21:41:49.811Z,94.72
2022-10-05T21:44:16.626Z,95.18
2022-10-05T21:46:43.145Z,95.69
2022-10-05T21:49:09.850Z,95.95
2022-10-05T21:51:36.701Z,95.20
2022-10-05T21:54:08.330Z,94.74
2022-10-05T21:56:36.317Z,95.14
2022-10-05T21:59:05.096Z,93.99
2022-10-05T22:01:31.641Z,94.50
2022-10-05T22:03:58.125Z,94.57
2022-10-05T22:06:24.782Z,94.35
2022-10-05T22:08:51.268Z,94.92
2022-10-05T22:11:17.930Z,98.57
2022-10-05T22:13:50.138Z,97.04
2022-10-05T22:16:19.480Z,97.73
2022-10-05T22:18:48.419Z,94.75
2022-10-05T22:21:15.316Z,96.15
2022-10-05T22:23:43.365Z,94.88
2022-10-05T22:26:11.354Z,94.81
2022-10-05T22:28:39.029Z,95.61
2022-10-05T22:31:06.932Z,95.72
2022-10-05T22:33:33.996Z,95.06
2022-10-05T22:36:01.369Z,95.72
2022-10-05T22:38:30.289Z,96.33
2022-10-05T22:40:57.095Z,96.10
2022-10-05T22:43:23.623Z,96.16
2022-10-05T22:45:50.161Z,96.18
2022-10-05T22:48:16.631Z,96.12
2022-10-05T22:50:46.664Z,96.53
2022-10-05T22:53:13.880Z,96.63
2022-10-05T22:55:40.653Z,96.05
2022-10-05T22:58:07.130Z,96.10
2022-10-05T23:00:56.292Z,96.38
2022-10-05T23:03:20.035Z,96.79
2022-10-05T23:05:46.502Z,95.94
2022-10-05T23:08:14.262Z,96.00
2022-10-05T23:10:40.718Z,96.53
2022-10-05T23:13:08.752Z,96.67
2022-10-05T23:15:35.837Z,97.05
2022-10-05T23:18:02.295Z,96.71
2022-10-05T23:20:29.114Z,96.33
2022-10-05T23:22:55.547Z,96.39
2022-10-05T23:25:22.234Z,96.37
2022-10-05T23:27:48.716Z,96.37
2022-10-05T23:30:15.155Z,96.11
2022-10-05T23:32:42.867Z,96.53
2022-10-05T23:35:11.555Z,96.20
2022-10-05T23:37:43.047Z,95.78
2022-10-05T23:40:12.545Z,95.66
2022-10-05T23:42:40.152Z,95.32
2022-10-05T23:45:08.523Z,94.75
2022-10-05T23:47:34.987Z,94.84
2022-10-05T23:50:01.647Z,94.43
2022-10-05T23:52:28.091Z,95.10
2022-10-05T23:54:54.788Z,94.61
2022-10-05T23:57:21.256Z,94.38
2022-10-05T23:59:50.232Z,94.38
