createdAt,value
2019-06-07T00:01:40.864Z,100.00
2019-06-07T00:04:11.537Z,100.00
2019-06-07T00:06:40.592Z,100.00
2019-06-07T00:09:10.498Z,100.00
2019-06-07T00:11:39.748Z,100.00
2019-06-07T00:14:08.758Z,100.00
2019-06-07T00:16:38.907Z,100.00
2019-06-07T00:19:07.839Z,100.00
2019-06-07T00:24:08.880Z,100.00
2019-06-07T00:26:57.316Z,100.00
2019-06-07T00:29:09.175Z,100.00
2019-06-07T00:31:39.157Z,100.00
2019-06-07T00:34:10.338Z,100.00
2019-06-07T00:36:38.237Z,100.00
2019-06-07T00:39:10.459Z,100.00
2019-06-07T00:41:38.949Z,100.00
2019-06-07T00:44:07.611Z,100.00
2019-06-07T00:46:36.319Z,100.00
2019-06-07T00:49:05.063Z,100.00
2019-06-07T00:51:49.473Z,100.00
2019-06-07T00:54:04.227Z,100.00
2019-06-07T00:56:32.897Z,100.00
2019-06-07T00:59:11.222Z,100.00
2019-06-07T01:01:32.123Z,100.00
2019-06-07T01:04:00.732Z,100.00
2019-06-07T01:06:29.495Z,100.00
2019-06-07T01:09:17.819Z,100.00
2019-06-07T01:11:47.126Z,100.00
2019-06-07T01:14:20.370Z,100.00
2019-06-07T01:16:57.566Z,100.00
2019-06-07T01:19:18.760Z,100.00
2019-06-07T01:21:47.054Z,100.00
2019-06-07T01:24:15.726Z,100.00
2019-06-07T01:26:45.643Z,100.00
2019-06-07T01:29:17.743Z,100.00
2019-06-07T01:31:44.867Z,100.00
2019-06-07T01:34:13.627Z,100.00
2019-06-07T01:36:42.313Z,100.00
2019-06-07T01:39:11.008Z,100.00
2019-06-07T01:41:39.673Z,100.00
2019-06-07T01:44:08.341Z,100.00
2019-06-07T01:46:37.038Z,100.00
2019-06-07T01:49:05.706Z,100.00
2019-06-07T01:51:35.568Z,100.00
2019-06-07T01:56:34.707Z,100.00
2019-06-07T01:59:03.390Z,100.00
2019-06-07T02:01:35.184Z,100.00
2019-06-07T02:04:03.380Z,100.00
2019-06-07T02:06:32.389Z,100.00
2019-06-07T02:09:01.042Z,100.00
2019-06-07T02:11:31.931Z,100.00
2019-06-07T02:14:00.164Z,100.00
2019-06-07T02:16:31.968Z,100.00
2019-06-07T02:19:01.888Z,100.00
2019-06-07T02:21:33.398Z,100.00
2019-06-07T02:24:00.070Z,100.00
2019-06-07T02:26:32.165Z,100.00
2019-06-07T02:28:59.549Z,100.00
2019-06-07T02:31:36.237Z,100.00
2019-06-07T02:33:58.650Z,100.00
2019-06-07T02:36:30.550Z,100.00
2019-06-07T02:38:57.735Z,100.00
2019-06-07T02:41:31.025Z,100.00
2019-06-07T02:43:56.814Z,100.00
2019-06-07T02:46:36.249Z,100.00
2019-06-07T02:48:56.832Z,100.00
2019-06-07T02:51:32.121Z,100.00
2019-06-07T02:53:55.959Z,100.00
2019-06-07T02:56:42.041Z,100.00
2019-06-07T02:58:55.113Z,100.00
2019-06-07T03:01:24.780Z,100.00
2019-06-07T03:03:55.051Z,100.00
2019-06-07T03:06:27.132Z,100.00
2019-06-07T03:08:56.096Z,100.00
2019-06-07T03:11:28.132Z,100.00
2019-06-07T03:13:58.871Z,100.00
2019-06-07T03:16:37.259Z,100.00
2019-06-07T03:19:26.464Z,100.00
2019-06-07T03:21:55.219Z,100.00
2019-06-07T03:24:29.560Z,100.00
2019-06-07T03:29:29.707Z,100.00
2019-06-07T03:31:57.691Z,100.00
2019-06-07T03:34:28.887Z,100.00
2019-06-07T03:36:56.770Z,100.00
2019-06-07T03:39:28.009Z,100.00
2019-06-07T03:42:06.417Z,100.00
2019-06-07T03:44:28.577Z,100.00
2019-06-07T03:46:56.702Z,100.00
2019-06-07T03:49:25.423Z,100.00
2019-06-07T03:51:54.066Z,100.00
2019-06-07T03:54:22.767Z,100.00
2019-06-07T03:56:51.443Z,100.00
2019-06-07T03:59:20.117Z,100.00
2019-06-07T04:01:48.811Z,100.00
2019-06-07T04:04:17.507Z,100.00
2019-06-07T04:06:46.216Z,100.00
2019-06-07T04:09:14.893Z,100.00
2019-06-07T04:11:43.895Z,100.00
2019-06-07T04:14:12.624Z,100.00
2019-06-07T04:16:44.566Z,100.00
2019-06-07T04:19:11.681Z,100.00
2019-06-07T04:21:42.809Z,100.00
2019-06-07T04:24:11.086Z,100.00
2019-06-07T04:26:43.574Z,100.00
2019-06-07T04:29:33.297Z,100.00
2019-06-07T04:31:42.857Z,100.00
2019-06-07T04:34:11.440Z,100.00
2019-06-07T04:36:55.819Z,100.00
2019-06-07T04:39:11.856Z,100.00
2019-06-07T04:41:43.710Z,100.00
2019-06-07T04:44:14.910Z,100.00
2019-06-07T04:46:45.500Z,100.00
2019-06-07T04:49:17.223Z,100.00
2019-06-07T04:51:46.978Z,100.00
2019-06-07T04:54:15.649Z,100.00
2019-06-07T04:56:44.894Z,100.00
2019-06-07T04:59:13.705Z,100.00
2019-06-07T05:01:42.837Z,100.00
2019-06-07T05:04:25.097Z,100.00
2019-06-07T05:06:53.786Z,100.00
2019-06-07T05:09:22.489Z,100.00
2019-06-07T05:11:51.175Z,100.00
2019-06-07T05:14:19.857Z,100.00
2019-06-07T05:16:48.551Z,100.00
2019-06-07T05:19:17.213Z,100.00
2019-06-07T05:22:02.643Z,99.61
2019-06-07T05:24:16.312Z,98.91
2019-06-07T05:26:44.988Z,98.36
2019-06-07T05:29:13.924Z,100.00
2019-06-07T05:31:45.330Z,100.00
2019-06-07T05:34:13.955Z,99.56
2019-06-07T05:36:45.035Z,97.23
2019-06-07T05:39:13.009Z,95.53
2019-06-07T05:41:44.227Z,95.73
2019-06-07T05:44:14.921Z,93.87
2019-06-07T05:46:46.790Z,94.43
2019-06-07T05:49:13.339Z,93.66
2019-06-07T05:51:44.857Z,93.87
2019-06-07T05:54:12.406Z,94.63
2019-06-07T05:56:42.678Z,95.97
2019-06-07T05:59:11.493Z,96.04
2019-06-07T06:01:53.376Z,95.77
2019-06-07T06:04:10.701Z,93.88
2019-06-07T06:06:43.182Z,91.93
2019-06-07T06:09:13.705Z,93.13
2019-06-07T06:11:49.343Z,93.41
2019-06-07T06:14:10.613Z,89.46
2019-06-07T06:16:40.400Z,88.05
2019-06-07T06:19:10.024Z,84.62
2019-06-07T06:21:38.799Z,85.21
2019-06-07T06:24:07.538Z,83.34
2019-06-07T06:26:38.437Z,79.61
2019-06-07T06:29:06.607Z,78.11
2019-06-07T06:31:35.276Z,77.86
2019-06-07T06:34:03.970Z,78.35
2019-06-07T06:36:32.719Z,77.88
2019-06-07T06:39:01.382Z,74.75
2019-06-07T06:41:30.064Z,72.14
2019-06-07T06:43:58.757Z,70.38
2019-06-07T06:46:38.710Z,70.33
2019-06-07T06:48:57.838Z,70.29
2019-06-07T06:51:26.553Z,70.52
2019-06-07T06:53:55.229Z,69.99
2019-06-07T06:56:24.327Z,67.51
2019-06-07T06:59:35.197Z,66.18
2019-06-07T07:01:23.582Z,64.46
2019-06-07T07:04:11.586Z,64.49
2019-06-07T07:06:26.528Z,63.94
2019-06-07T07:08:54.573Z,63.50
2019-06-07T07:11:23.556Z,61.36
2019-06-07T07:13:56.314Z,61.80
2019-06-07T07:16:23.113Z,59.92
2019-06-07T07:18:54.589Z,59.68
2019-06-07T07:21:22.175Z,57.92
2019-06-07T07:24:15.166Z,57.92
2019-06-07T07:26:21.276Z,55.06
2019-06-07T07:28:51.787Z,54.12
2019-06-07T07:31:20.383Z,52.17
2019-06-07T07:36:38.252Z,52.34
2019-06-07T07:38:58.728Z,52.50
2019-06-07T07:41:20.286Z,53.52
2019-06-07T07:43:54.354Z,52.79
2019-06-07T07:46:29.171Z,51.58
2019-06-07T07:48:53.012Z,52.02
2019-06-07T07:51:20.179Z,50.04
2019-06-07T07:53:57.327Z,50.82
2019-06-07T07:56:19.270Z,50.83
2019-06-07T07:58:53.713Z,49.69
2019-06-07T08:01:20.115Z,49.00
2019-06-07T08:03:50.558Z,50.14
2019-06-07T08:06:19.289Z,47.31
2019-06-07T08:08:48.814Z,46.44
2019-06-07T08:11:17.482Z,46.18
2019-06-07T08:13:46.175Z,44.43
2019-06-07T08:16:18.525Z,43.67
2019-06-07T08:18:45.322Z,43.62
2019-06-07T08:21:24.794Z,43.37
2019-06-07T08:23:44.390Z,42.36
2019-06-07T08:26:13.077Z,42.44
2019-06-07T08:28:41.758Z,43.18
2019-06-07T08:31:10.421Z,43.77
2019-06-07T08:33:39.104Z,43.33
2019-06-07T08:36:19.924Z,41.86
2019-06-07T08:38:47.474Z,42.16
2019-06-07T08:41:11.745Z,40.82
2019-06-07T08:43:39.007Z,41.91
2019-06-07T08:46:08.246Z,42.76
2019-06-07T08:48:37.017Z,43.55
2019-06-07T08:51:08.161Z,42.56
2019-06-07T08:53:36.234Z,41.46
2019-06-07T08:56:09.212Z,41.38
2019-06-07T08:58:35.468Z,41.17
2019-06-07T09:01:08.292Z,42.56
2019-06-07T09:03:34.712Z,42.85
2019-06-07T09:06:15.968Z,41.69
2019-06-07T09:08:33.935Z,40.39
2019-06-07T09:11:10.229Z,39.64
2019-06-07T09:13:33.320Z,37.50
2019-06-07T09:16:08.086Z,38.70
2019-06-07T09:18:42.961Z,38.72
2019-06-07T09:21:09.330Z,35.87
2019-06-07T09:23:35.543Z,35.44
2019-06-07T09:26:15.401Z,35.33
2019-06-07T09:28:34.839Z,35.95
2019-06-07T09:31:09.528Z,36.26
2019-06-07T09:33:34.035Z,34.80
2019-06-07T09:36:07.884Z,33.42
2019-06-07T09:38:33.674Z,34.33
2019-06-07T09:41:04.526Z,35.80
2019-06-07T09:46:09.394Z,32.04
2019-06-07T09:49:09.699Z,31.90
2019-06-07T09:51:09.889Z,34.64
2019-06-07T09:53:34.571Z,33.78
2019-06-07T09:56:06.905Z,33.78
2019-06-07T09:58:52.582Z,32.89
2019-06-07T10:01:09.923Z,30.99
2019-06-07T10:03:34.603Z,30.70
2019-06-07T10:06:08.755Z,32.39
2019-06-07T10:09:42.554Z,32.24
2019-06-07T10:11:04.732Z,31.82
2019-06-07T10:13:33.569Z,31.35
2019-06-07T10:16:02.773Z,29.71
2019-06-07T10:18:31.516Z,28.76
2019-06-07T10:21:01.421Z,28.62
2019-06-07T10:23:30.142Z,29.77
2019-06-07T10:25:59.377Z,29.78
2019-06-07T10:28:28.132Z,27.92
2019-06-07T10:30:56.863Z,26.56
2019-06-07T10:33:25.511Z,27.55
2019-06-07T10:35:54.160Z,28.42
2019-06-07T10:38:22.850Z,31.67
2019-06-07T10:40:51.512Z,32.47
2019-06-07T10:43:20.173Z,31.42
2019-06-07T10:45:48.848Z,30.32
2019-06-07T10:48:17.517Z,28.92
2019-06-07T10:50:46.233Z,28.00
2019-06-07T10:53:14.910Z,28.58
2019-06-07T10:55:43.565Z,31.88
2019-06-07T10:58:13.272Z,31.17
2019-06-07T11:00:42.151Z,31.32
2019-06-07T11:03:11.810Z,30.87
2019-06-07T11:05:40.682Z,29.39
2019-06-07T11:08:10.225Z,28.41
2019-06-07T11:10:39.113Z,27.03
2019-06-07T11:13:08.256Z,27.83
2019-06-07T11:15:37.007Z,28.32
2019-06-07T11:18:06.207Z,28.40
2019-06-07T11:20:35.109Z,29.32
2019-06-07T11:23:03.849Z,30.25
2019-06-07T11:25:32.508Z,31.28
2019-06-07T11:28:01.236Z,30.86
2019-06-07T11:30:29.834Z,29.52
2019-06-07T11:32:58.502Z,27.79
2019-06-07T11:35:27.219Z,27.17
2019-06-07T11:37:55.976Z,27.88
2019-06-07T11:40:34.087Z,28.54
2019-06-07T11:42:55.084Z,30.83
2019-06-07T11:45:23.765Z,30.24
2019-06-07T11:47:52.442Z,29.51
2019-06-07T11:50:21.590Z,27.81
2019-06-07T11:52:50.227Z,25.73
2019-06-07T11:55:19.222Z,24.96
2019-06-07T11:57:47.927Z,24.21
2019-06-07T12:00:19.824Z,24.10
2019-06-07T12:02:48.628Z,25.25
2019-06-07T12:05:20.111Z,24.39
2019-06-07T12:07:48.343Z,25.60
2019-06-07T12:10:21.167Z,24.57
2019-06-07T12:12:47.549Z,23.35
2019-06-07T12:15:17.264Z,22.93
2019-06-07T12:17:46.971Z,22.54
2019-06-07T12:20:17.472Z,23.17
2019-06-07T12:22:49.168Z,23.18
2019-06-07T12:25:23.004Z,22.74
2019-06-07T12:27:49.170Z,21.36
2019-06-07T12:30:25.990Z,22.13
2019-06-07T12:32:48.604Z,23.28
2019-06-07T12:35:17.858Z,23.39
2019-06-07T12:37:46.565Z,24.37
2019-06-07T12:40:26.602Z,23.46
2019-06-07T12:42:46.202Z,22.42
2019-06-07T12:45:38.212Z,21.93
2019-06-07T12:47:46.053Z,25.17
2019-06-07T12:50:17.319Z,26.43
2019-06-07T12:52:46.209Z,27.49
2019-06-07T12:55:16.026Z,27.76
2019-06-07T12:57:45.503Z,26.22
2019-06-07T13:00:16.148Z,25.57
2019-06-07T13:02:44.855Z,22.92
2019-06-07T13:05:15.347Z,21.69
2019-06-07T13:07:44.216Z,19.99
2019-06-07T13:10:13.424Z,20.01
2019-06-07T13:12:44.147Z,19.92
2019-06-07T13:15:16.729Z,20.21
2019-06-07T13:17:44.194Z,19.73
2019-06-07T13:20:13.321Z,20.66
2019-06-07T13:22:41.992Z,19.23
2019-06-07T13:25:11.106Z,18.25
2019-06-07T13:27:39.777Z,18.76
2019-06-07T13:30:10.958Z,22.22
2019-06-07T13:32:39.823Z,20.45
2019-06-07T13:35:08.654Z,19.07
2019-06-07T13:37:37.309Z,20.52
2019-06-07T13:40:06.862Z,19.86
2019-06-07T13:42:35.740Z,20.23
2019-06-07T13:45:04.500Z,19.49
2019-06-07T13:47:33.151Z,19.01
2019-06-07T13:50:01.835Z,20.57
2019-06-07T13:52:30.509Z,19.50
2019-06-07T13:55:02.154Z,19.71
2019-06-07T13:57:29.558Z,18.77
2019-06-07T13:59:58.235Z,18.51
2019-06-07T14:02:27.879Z,19.31
2019-06-07T14:04:57.315Z,19.93
2019-06-07T14:07:26.909Z,20.34
2019-06-07T14:09:56.444Z,19.42
2019-06-07T14:12:26.222Z,18.68
2019-06-07T14:14:54.993Z,18.99
2019-06-07T14:17:23.658Z,18.88
2019-06-07T14:19:52.337Z,18.30
2019-06-07T14:22:21.103Z,17.36
2019-06-07T14:24:49.756Z,18.66
2019-06-07T14:27:18.409Z,20.11
2019-06-07T14:29:47.095Z,20.36
2019-06-07T14:32:15.745Z,19.42
2019-06-07T14:34:44.393Z,21.32
2019-06-07T14:37:13.186Z,21.37
2019-06-07T14:39:41.886Z,23.35
2019-06-07T14:42:10.752Z,24.34
2019-06-07T14:44:39.577Z,22.24
2019-06-07T14:47:08.232Z,20.42
2019-06-07T14:49:36.913Z,18.72
2019-06-07T14:52:05.685Z,19.09
2019-06-07T14:54:38.823Z,20.29
2019-06-07T14:57:05.117Z,20.81
2019-06-07T14:59:34.910Z,25.40
2019-06-07T15:02:03.933Z,24.76
2019-06-07T15:04:32.962Z,22.98
2019-06-07T15:07:01.762Z,24.52
2019-06-07T15:09:31.036Z,27.14
2019-06-07T15:11:59.765Z,30.80
2019-06-07T15:14:29.309Z,30.70
2019-06-07T15:16:58.049Z,30.10
2019-06-07T15:19:26.799Z,29.22
2019-06-07T15:21:55.489Z,26.46
2019-06-07T15:24:24.213Z,23.32
2019-06-07T15:26:52.898Z,22.20
2019-06-07T15:29:21.566Z,22.53
2019-06-07T15:31:51.019Z,22.02
2019-06-07T15:34:19.692Z,22.37
2019-06-07T15:36:48.347Z,21.34
2019-06-07T15:39:17.028Z,20.81
2019-06-07T15:41:45.686Z,21.10
2019-06-07T15:44:14.383Z,21.29
2019-06-07T15:46:43.031Z,21.51
2019-06-07T15:49:11.797Z,23.14
2019-06-07T15:51:41.033Z,24.45
2019-06-07T15:54:09.881Z,21.94
2019-06-07T15:56:39.097Z,22.97
2019-06-07T15:59:07.861Z,22.53
2019-06-07T16:01:37.698Z,22.63
2019-06-07T16:04:06.488Z,22.45
2019-06-07T16:06:36.169Z,23.39
2019-06-07T16:09:07.540Z,23.56
2019-06-07T16:11:37.036Z,23.14
2019-06-07T16:14:06.443Z,22.01
2019-06-07T16:16:35.194Z,22.04
2019-06-07T16:19:03.857Z,21.60
2019-06-07T16:21:33.293Z,21.96
2019-06-07T16:24:02.077Z,21.69
2019-06-07T16:26:30.720Z,21.19
2019-06-07T16:28:59.391Z,22.08
2019-06-07T16:31:28.084Z,24.52
2019-06-07T16:33:56.757Z,26.12
2019-06-07T16:36:25.434Z,28.68
2019-06-07T16:38:54.108Z,31.48
2019-06-07T16:41:22.786Z,31.29
2019-06-07T16:43:51.471Z,33.46
2019-06-07T16:46:20.165Z,35.66
2019-06-07T16:48:49.133Z,37.66
2019-06-07T16:51:17.835Z,38.74
2019-06-07T16:53:46.519Z,33.56
2019-06-07T16:56:15.168Z,32.18
2019-06-07T16:58:44.403Z,31.98
2019-06-07T17:01:13.241Z,30.11
2019-06-07T17:03:43.458Z,29.11
2019-06-07T17:06:12.252Z,29.76
2019-06-07T17:08:42.151Z,27.57
2019-06-07T17:11:10.979Z,25.71
2019-06-07T17:13:40.285Z,23.86
2019-06-07T17:16:09.069Z,22.23
2019-06-07T17:18:39.040Z,21.61
2019-06-07T17:21:07.882Z,21.29
2019-06-07T17:23:36.635Z,21.63
2019-06-07T17:26:05.435Z,23.22
2019-06-07T17:28:34.115Z,22.53
2019-06-07T17:31:02.772Z,25.67
2019-06-07T17:33:31.776Z,25.44
2019-06-07T17:36:00.452Z,25.05
2019-06-07T17:38:29.108Z,26.17
2019-06-07T17:40:57.775Z,25.98
2019-06-07T17:43:26.456Z,26.28
2019-06-07T17:45:55.108Z,31.73
2019-06-07T17:48:24.171Z,35.80
2019-06-07T17:50:53.009Z,37.59
2019-06-07T17:53:21.662Z,39.96
2019-06-07T17:55:50.443Z,41.47
2019-06-07T17:58:19.082Z,43.28
2019-06-07T18:00:51.027Z,44.79
2019-06-07T18:03:20.531Z,46.47
2019-06-07T18:05:51.268Z,46.95
2019-06-07T18:08:20.182Z,49.31
2019-06-07T18:10:50.068Z,49.85
2019-06-07T18:13:18.856Z,50.05
2019-06-07T18:15:52.872Z,50.33
2019-06-07T18:18:18.690Z,51.59
2019-06-07T18:20:47.537Z,52.94
2019-06-07T18:23:16.287Z,52.49
2019-06-07T18:25:46.335Z,52.94
2019-06-07T18:28:15.369Z,54.10
2019-06-07T18:30:44.156Z,54.58
2019-06-07T18:33:12.837Z,55.14
2019-06-07T18:35:41.520Z,55.71
2019-06-07T18:38:11.004Z,56.21
2019-06-07T18:40:40.194Z,56.55
2019-06-07T18:43:08.844Z,57.08
2019-06-07T18:45:37.602Z,57.13
2019-06-07T18:48:06.351Z,57.32
2019-06-07T18:50:35.118Z,58.28
2019-06-07T18:53:03.983Z,59.46
2019-06-07T18:55:32.642Z,60.74
2019-06-07T18:58:01.298Z,62.39
2019-06-07T19:00:32.315Z,62.45
2019-06-07T19:03:00.977Z,64.70
2019-06-07T19:05:29.775Z,57.67
2019-06-07T19:07:59.948Z,59.34
2019-06-07T19:10:28.883Z,62.99
2019-06-07T19:12:57.556Z,66.37
2019-06-07T19:15:27.170Z,71.67
2019-06-07T19:17:56.225Z,76.73
2019-06-07T19:20:25.349Z,80.86
2019-06-07T19:22:54.249Z,85.74
2019-06-07T19:25:23.037Z,89.55
2019-06-07T19:27:52.717Z,89.77
2019-06-07T19:30:23.011Z,93.51
2019-06-07T19:32:52.990Z,93.37
2019-06-07T19:35:22.041Z,93.86
2019-06-07T19:37:51.750Z,93.42
2019-06-07T19:40:21.484Z,90.87
2019-06-07T19:42:50.461Z,88.65
2019-06-07T19:45:34.737Z,87.06
2019-06-07T19:47:49.760Z,89.11
2019-06-07T19:50:19.675Z,91.70
2019-06-07T19:52:48.435Z,88.65
2019-06-07T19:55:17.198Z,88.54
2019-06-07T19:57:49.822Z,87.14
2019-06-07T20:00:17.057Z,89.06
2019-06-07T20:02:46.080Z,89.58
2019-06-07T20:05:15.812Z,90.62
2019-06-07T20:07:44.486Z,85.58
2019-06-07T20:10:15.011Z,90.11
2019-06-07T20:12:43.662Z,91.29
2019-06-07T20:15:27.997Z,89.66
2019-06-07T20:17:44.578Z,91.49
2019-06-07T20:20:14.062Z,92.22
2019-06-07T20:22:42.748Z,92.90
2019-06-07T20:25:12.174Z,92.76
2019-06-07T20:27:40.999Z,94.20
2019-06-07T20:30:11.962Z,91.02
2019-06-07T20:32:40.918Z,92.00
2019-06-07T20:35:09.751Z,93.52
2019-06-07T20:37:38.432Z,95.73
2019-06-07T20:40:22.695Z,96.60
2019-06-07T20:42:37.898Z,97.97
2019-06-07T20:45:08.100Z,98.79
2019-06-07T20:47:37.015Z,97.75
2019-06-07T20:50:08.481Z,99.08
2019-06-07T20:52:37.493Z,99.00
2019-06-07T20:55:07.130Z,98.53
2019-06-07T20:57:36.556Z,98.94
2019-06-07T21:00:15.995Z,97.81
2019-06-07T21:02:36.782Z,94.51
2019-06-07T21:05:07.563Z,98.28
2019-06-07T21:07:36.386Z,99.38
2019-06-07T21:10:05.841Z,99.74
2019-06-07T21:12:34.616Z,99.28
2019-06-07T21:15:07.137Z,100.00
2019-06-07T21:17:33.723Z,100.00
2019-06-07T21:20:02.939Z,100.00
2019-06-07T21:22:32.580Z,100.00
2019-06-07T21:25:01.289Z,100.00
2019-06-07T21:27:29.986Z,100.00
2019-06-07T21:29:58.644Z,100.00
2019-06-07T21:32:27.305Z,100.00
2019-06-07T21:34:56.297Z,100.00
2019-06-07T21:37:24.964Z,100.00
2019-06-07T21:39:53.617Z,100.00
2019-06-07T21:42:22.300Z,100.00
2019-06-07T21:44:51.033Z,100.00
2019-06-07T21:47:19.726Z,100.00
2019-06-07T21:49:48.425Z,100.00
2019-06-07T21:52:17.088Z,100.00
2019-06-07T21:54:45.747Z,99.82
2019-06-07T21:57:14.433Z,99.69
2019-06-07T21:59:43.093Z,100.00
2019-06-07T22:02:11.763Z,100.00
2019-06-07T22:04:40.426Z,100.00
2019-06-07T22:07:09.554Z,100.00
2019-06-07T22:09:38.349Z,100.00
2019-06-07T22:12:07.990Z,100.00
2019-06-07T22:14:36.649Z,100.00
2019-06-07T22:17:06.136Z,99.50
2019-06-07T22:19:34.842Z,100.00
2019-06-07T22:22:05.159Z,100.00
2019-06-07T22:24:33.958Z,100.00
2019-06-07T22:27:02.633Z,100.00
2019-06-07T22:29:31.330Z,100.00
2019-06-07T22:31:59.994Z,100.00
2019-06-07T22:34:28.653Z,100.00
2019-06-07T22:36:57.348Z,100.00
2019-06-07T22:39:26.013Z,100.00
2019-06-07T22:41:54.676Z,100.00
2019-06-07T22:44:23.371Z,100.00
2019-06-07T22:46:52.113Z,100.00
2019-06-07T22:49:20.781Z,100.00
2019-06-07T22:51:49.475Z,100.00
2019-06-07T22:54:18.176Z,100.00
2019-06-07T22:56:54.689Z,100.00
2019-06-07T22:59:23.366Z,100.00
2019-06-07T23:01:52.025Z,100.00
2019-06-07T23:04:20.712Z,100.00
2019-06-07T23:06:49.369Z,100.00
2019-06-07T23:09:19.683Z,100.00
2019-06-07T23:11:48.515Z,100.00
2019-06-07T23:14:17.508Z,100.00
2019-06-07T23:16:55.266Z,100.00
2019-06-07T23:19:16.652Z,100.00
2019-06-07T23:21:45.345Z,100.00
2019-06-07T23:24:14.237Z,99.50
2019-06-07T23:26:42.888Z,99.16
2019-06-07T23:29:12.475Z,99.04
2019-06-07T23:31:41.299Z,98.01
2019-06-07T23:34:10.506Z,94.65
2019-06-07T23:36:39.217Z,92.95
2019-06-07T23:39:08.070Z,95.08
2019-06-07T23:41:36.733Z,93.91
2019-06-07T23:44:05.477Z,92.63
2019-06-07T23:46:34.127Z,93.36
2019-06-07T23:49:02.813Z,93.73
2019-06-07T23:51:31.518Z,92.94
2019-06-07T23:54:00.247Z,93.87
2019-06-07T23:56:28.904Z,92.37
2019-06-07T23:58:57.647Z,89.94
