createdAt,value
2019-06-20T00:00:44.812Z,5.60
2019-06-20T00:03:14.053Z,5.78
2019-06-20T00:05:43.353Z,5.50
2019-06-20T00:08:12.701Z,5.70
2019-06-20T00:10:41.903Z,6.62
2019-06-20T00:13:10.859Z,5.23
2019-06-20T00:15:40.154Z,6.30
2019-06-20T00:18:09.331Z,5.50
2019-06-20T00:20:38.273Z,5.50
2019-06-20T00:23:07.238Z,5.95
2019-06-20T00:25:36.110Z,6.00
2019-06-20T00:28:05.400Z,5.65
2019-06-20T00:30:34.298Z,6.40
2019-06-20T00:33:03.248Z,6.50
2019-06-20T00:35:32.342Z,5.80
2019-06-20T00:38:01.225Z,6.17
2019-06-20T00:40:30.162Z,5.60
2019-06-20T00:42:59.059Z,5.40
2019-06-20T00:45:28.023Z,5.50
2019-06-20T00:47:57.322Z,5.80
2019-06-20T00:50:26.860Z,4.95
2019-06-20T00:52:56.097Z,4.72
2019-06-20T00:55:25.370Z,5.53
2019-06-20T00:57:54.221Z,4.80
2019-06-20T01:00:23.764Z,4.40
2019-06-20T01:02:52.743Z,4.72
2019-06-20T01:05:21.698Z,4.40
2019-06-20T01:07:50.561Z,4.90
2019-06-20T01:10:19.699Z,4.45
2019-06-20T01:12:48.929Z,4.10
2019-06-20T01:15:18.081Z,3.85
2019-06-20T01:17:47.117Z,4.10
2019-06-20T01:20:16.848Z,3.80
2019-06-20T01:22:46.032Z,3.87
2019-06-20T01:25:15.012Z,3.70
2019-06-20T01:27:44.093Z,3.50
2019-06-20T01:30:13.414Z,3.47
2019-06-20T01:32:42.394Z,3.40
2019-06-20T01:35:11.459Z,3.60
2019-06-20T01:37:40.393Z,3.67
2019-06-20T01:40:09.960Z,3.42
2019-06-20T01:42:38.859Z,3.20
2019-06-20T01:45:09.439Z,3.55
2019-06-20T01:47:38.390Z,3.35
2019-06-20T01:50:07.613Z,3.35
2019-06-20T01:52:36.738Z,3.30
2019-06-20T01:55:06.161Z,3.45
2019-06-20T01:57:35.141Z,3.50
2019-06-20T02:00:05.232Z,3.40
2019-06-20T02:02:34.826Z,3.58
2019-06-20T02:05:04.200Z,3.30
2019-06-20T02:07:33.165Z,4.10
2019-06-20T02:10:02.070Z,4.67
2019-06-20T02:12:30.951Z,6.37
2019-06-20T02:15:00.169Z,7.40
2019-06-20T02:17:29.448Z,7.90
2019-06-20T02:19:58.416Z,7.85
2019-06-20T02:22:27.385Z,7.78
2019-06-20T02:24:56.920Z,7.62
2019-06-20T02:27:26.519Z,8.70
2019-06-20T02:29:55.385Z,8.00
2019-06-20T02:32:24.438Z,9.33
2019-06-20T02:34:53.323Z,9.93
2019-06-20T02:37:22.356Z,9.90
2019-06-20T02:39:51.413Z,9.63
2019-06-20T02:42:20.302Z,9.10
2019-06-20T02:44:49.298Z,8.28
2019-06-20T02:47:18.438Z,8.98
2019-06-20T02:49:47.466Z,8.73
2019-06-20T02:52:16.695Z,8.60
2019-06-20T02:54:45.582Z,8.05
2019-06-20T02:57:14.828Z,7.95
2019-06-20T02:59:44.322Z,7.78
2019-06-20T03:02:13.200Z,8.13
2019-06-20T03:04:45.493Z,9.05
2019-06-20T03:07:13.184Z,9.30
2019-06-20T03:09:42.163Z,8.95
2019-06-20T03:12:10.996Z,9.48
2019-06-20T03:14:45.419Z,9.80
2019-06-20T03:17:10.717Z,10.20
2019-06-20T03:19:39.931Z,9.78
2019-06-20T03:22:08.888Z,10.63
2019-06-20T03:24:38.130Z,9.93
2019-06-20T03:27:07.033Z,11.08
2019-06-20T03:29:35.927Z,11.50
2019-06-20T03:32:05.244Z,12.75
2019-06-20T03:34:34.185Z,12.88
2019-06-20T03:37:04.385Z,12.78
2019-06-20T03:39:33.253Z,13.13
2019-06-20T03:42:02.253Z,13.03
2019-06-20T03:44:31.525Z,13.70
2019-06-20T03:47:00.540Z,13.75
2019-06-20T03:49:29.738Z,14.83
2019-06-20T03:51:59.039Z,15.50
2019-06-20T03:54:28.367Z,15.45
2019-06-20T03:56:57.304Z,15.18
2019-06-20T03:59:26.202Z,15.85
2019-06-20T04:01:55.092Z,16.37
2019-06-20T04:04:24.378Z,16.37
2019-06-20T04:06:53.336Z,16.07
2019-06-20T04:09:22.622Z,15.48
2019-06-20T04:11:51.643Z,17.17
2019-06-20T04:14:20.628Z,17.50
2019-06-20T04:16:49.609Z,19.48
2019-06-20T04:19:18.525Z,19.20
2019-06-20T04:21:47.788Z,18.30
2019-06-20T04:24:16.712Z,18.57
2019-06-20T04:26:45.648Z,19.20
2019-06-20T04:29:14.545Z,18.82
2019-06-20T04:31:43.439Z,18.80
2019-06-20T04:34:12.323Z,18.37
2019-06-20T04:36:41.902Z,20.95
2019-06-20T04:39:19.391Z,20.08
2019-06-20T04:41:42.236Z,20.35
2019-06-20T04:44:11.451Z,20.62
2019-06-20T04:47:04.040Z,20.70
2019-06-20T04:49:32.861Z,21.10
2019-06-20T04:52:01.843Z,21.07
2019-06-20T04:54:30.843Z,21.87
2019-06-20T04:57:00.175Z,22.37
2019-06-20T04:59:29.134Z,22.52
2019-06-20T05:01:58.122Z,22.37
2019-06-20T05:04:26.993Z,21.68
2019-06-20T05:07:01.588Z,22.15
2019-06-20T05:09:30.549Z,22.37
2019-06-20T05:12:02.888Z,22.87
2019-06-20T05:14:32.131Z,22.82
2019-06-20T05:17:01.981Z,22.00
2019-06-20T05:19:30.888Z,22.32
2019-06-20T05:21:59.881Z,22.00
2019-06-20T05:24:28.779Z,21.52
2019-06-20T05:26:57.966Z,21.80
2019-06-20T05:29:26.983Z,22.58
2019-06-20T05:31:55.970Z,23.30
2019-06-20T05:34:24.863Z,24.72
2019-06-20T05:36:53.763Z,24.27
2019-06-20T05:39:22.669Z,25.30
2019-06-20T05:41:51.629Z,25.13
2019-06-20T05:44:20.881Z,25.90
2019-06-20T05:46:49.830Z,24.72
2019-06-20T05:49:19.494Z,24.63
2019-06-20T05:51:48.742Z,24.90
2019-06-20T05:54:18.315Z,25.02
2019-06-20T05:56:47.603Z,24.70
2019-06-20T05:59:16.577Z,24.30
2019-06-20T06:01:45.697Z,23.50
2019-06-20T06:04:14.580Z,23.98
2019-06-20T06:06:43.550Z,23.60
2019-06-20T06:09:12.437Z,23.92
2019-06-20T06:11:41.397Z,23.80
2019-06-20T06:14:10.654Z,24.00
2019-06-20T06:16:39.651Z,23.05
2019-06-20T06:19:08.849Z,22.27
2019-06-20T06:21:37.747Z,23.25
2019-06-20T06:24:07.168Z,23.80
2019-06-20T06:26:36.060Z,23.73
2019-06-20T06:29:05.133Z,25.77
2019-06-20T06:31:34.313Z,25.43
2019-06-20T06:34:03.259Z,26.00
2019-06-20T06:36:32.577Z,25.90
2019-06-20T06:39:01.488Z,26.05
2019-06-20T06:41:30.390Z,27.42
2019-06-20T06:43:59.361Z,26.60
2019-06-20T06:46:42.931Z,27.60
2019-06-20T06:48:59.035Z,27.48
2019-06-20T06:51:28.565Z,27.10
2019-06-20T06:53:58.211Z,27.07
2019-06-20T06:56:27.247Z,27.20
2019-06-20T06:58:56.225Z,26.20
2019-06-20T07:01:25.413Z,26.87
2019-06-20T07:03:54.397Z,28.90
2019-06-20T07:06:24.920Z,27.77
2019-06-20T07:08:54.125Z,28.27
2019-06-20T07:11:23.334Z,27.60
2019-06-20T07:13:52.719Z,26.82
2019-06-20T07:16:21.750Z,26.23
2019-06-20T07:18:50.948Z,26.12
2019-06-20T07:21:19.952Z,26.30
2019-06-20T07:23:48.909Z,26.85
2019-06-20T07:26:17.836Z,26.70
2019-06-20T07:28:46.852Z,26.50
2019-06-20T07:31:15.730Z,26.00
2019-06-20T07:33:44.652Z,24.75
2019-06-20T07:36:13.628Z,23.77
2019-06-20T07:38:42.529Z,22.22
2019-06-20T07:41:11.959Z,21.73
2019-06-20T07:43:40.933Z,19.32
2019-06-20T07:46:10.448Z,17.35
2019-06-20T07:48:39.369Z,17.55
2019-06-20T07:51:08.334Z,17.07
2019-06-20T07:53:37.543Z,16.40
2019-06-20T07:56:09.410Z,15.90
2019-06-20T07:58:37.190Z,15.08
2019-06-20T08:01:06.171Z,14.63
2019-06-20T08:03:35.415Z,14.55
2019-06-20T08:06:04.551Z,13.93
2019-06-20T08:08:33.481Z,12.82
2019-06-20T08:11:02.477Z,14.10
2019-06-20T08:13:31.417Z,13.22
2019-06-20T08:16:03.632Z,12.58
2019-06-20T08:18:31.085Z,13.80
2019-06-20T08:20:59.990Z,13.70
2019-06-20T08:23:29.171Z,13.50
2019-06-20T08:25:59.247Z,12.33
2019-06-20T08:28:28.882Z,13.25
2019-06-20T08:30:58.925Z,12.80
2019-06-20T08:33:28.339Z,12.50
2019-06-20T08:35:58.918Z,12.75
2019-06-20T08:38:28.539Z,12.67
2019-06-20T08:40:58.355Z,11.90
2019-06-20T08:43:27.578Z,12.03
2019-06-20T08:45:57.765Z,11.65
2019-06-20T08:48:26.872Z,11.50
2019-06-20T08:50:58.218Z,10.43
2019-06-20T08:53:27.937Z,9.70
2019-06-20T08:55:58.110Z,10.70
2019-06-20T08:58:27.569Z,10.35
2019-06-20T09:00:58.045Z,11.60
2019-06-20T09:03:27.256Z,11.03
2019-06-20T09:05:57.168Z,10.13
2019-06-20T09:08:27.219Z,10.55
2019-06-20T09:10:57.367Z,9.58
2019-06-20T09:13:26.573Z,9.53
2019-06-20T09:15:56.734Z,8.80
2019-06-20T09:18:26.148Z,7.50
2019-06-20T09:20:55.962Z,6.63
2019-06-20T09:23:25.161Z,7.58
2019-06-20T09:25:55.957Z,6.95
2019-06-20T09:28:24.986Z,6.20
2019-06-20T09:30:55.127Z,6.70
2019-06-20T09:33:24.347Z,5.30
2019-06-20T09:35:53.915Z,6.20
2019-06-20T09:38:24.646Z,6.53
2019-06-20T09:40:54.769Z,7.15
2019-06-20T09:43:27.507Z,6.20
2019-06-20T09:45:54.558Z,7.20
2019-06-20T09:48:23.381Z,6.12
2019-06-20T09:50:53.059Z,7.10
2019-06-20T09:53:23.191Z,6.70
2019-06-20T09:55:53.638Z,6.62
2019-06-20T09:58:22.819Z,7.08
2019-06-20T10:00:52.865Z,7.58
2019-06-20T10:03:21.796Z,6.80
2019-06-20T10:05:50.814Z,7.00
2019-06-20T10:08:20.392Z,8.05
2019-06-20T10:10:50.678Z,7.92
2019-06-20T10:13:20.471Z,8.98
2019-06-20T10:15:49.480Z,8.70
2019-06-20T10:18:18.420Z,8.10
2019-06-20T10:20:47.313Z,7.37
2019-06-20T10:23:16.408Z,7.40
2019-06-20T10:25:47.462Z,5.65
2019-06-20T10:28:16.489Z,4.78
2019-06-20T10:30:46.513Z,5.60
2019-06-20T10:33:15.437Z,5.90
2019-06-20T10:35:45.847Z,5.70
2019-06-20T10:38:15.019Z,6.08
2019-06-20T10:40:46.050Z,6.70
2019-06-20T10:43:14.743Z,7.20
2019-06-20T10:45:45.753Z,7.70
2019-06-20T10:48:15.172Z,7.87
2019-06-20T10:50:45.576Z,8.63
2019-06-20T10:53:14.924Z,8.50
2019-06-20T10:55:44.885Z,8.35
2019-06-20T10:58:13.778Z,9.10
2019-06-20T11:00:43.390Z,8.88
2019-06-20T11:03:13.470Z,9.18
2019-06-20T11:05:43.803Z,7.67
2019-06-20T11:08:13.345Z,7.65
2019-06-20T11:10:43.539Z,7.70
2019-06-20T11:13:12.878Z,8.08
2019-06-20T11:15:42.249Z,7.60
2019-06-20T11:18:11.705Z,7.58
2019-06-20T11:20:41.023Z,6.87
2019-06-20T11:23:11.270Z,5.75
2019-06-20T11:25:41.854Z,5.30
2019-06-20T11:28:10.881Z,4.85
2019-06-20T11:30:52.879Z,4.40
2019-06-20T11:33:11.358Z,4.30
2019-06-20T11:35:41.799Z,3.87
2019-06-20T11:38:11.134Z,4.50
2019-06-20T11:40:41.558Z,4.73
2019-06-20T11:43:10.684Z,4.90
2019-06-20T11:45:40.915Z,3.75
2019-06-20T11:48:09.886Z,3.57
2019-06-20T11:50:40.000Z,3.70
2019-06-20T11:53:09.040Z,3.80
2019-06-20T11:55:38.323Z,3.60
2019-06-20T11:58:07.257Z,3.30
2019-06-20T12:00:36.223Z,3.62
2019-06-20T12:03:05.471Z,3.40
2019-06-20T12:05:35.992Z,2.90
2019-06-20T12:08:05.326Z,3.10
2019-06-20T12:10:34.202Z,3.25
2019-06-20T12:13:03.071Z,3.70
2019-06-20T12:15:31.982Z,4.80
2019-06-20T12:18:00.839Z,4.50
2019-06-20T12:20:30.152Z,5.28
2019-06-20T12:22:59.068Z,5.22
2019-06-20T12:25:28.335Z,5.00
2019-06-20T12:27:57.665Z,5.42
2019-06-20T12:30:26.778Z,4.35
2019-06-20T12:32:55.666Z,4.43
2019-06-20T12:35:24.639Z,4.70
2019-06-20T12:37:53.666Z,5.17
2019-06-20T12:40:22.904Z,5.17
2019-06-20T12:42:52.067Z,4.80
2019-06-20T12:45:21.527Z,5.10
2019-06-20T12:47:50.433Z,5.08
2019-06-20T12:50:21.200Z,5.75
2019-06-20T12:52:50.126Z,4.80
2019-06-20T12:55:19.056Z,5.90
2019-06-20T12:57:48.499Z,6.03
2019-06-20T13:00:18.524Z,5.97
2019-06-20T13:02:47.731Z,5.40
2019-06-20T13:05:17.193Z,5.70
2019-06-20T13:07:46.611Z,4.87
2019-06-20T13:10:16.304Z,4.17
2019-06-20T13:12:46.401Z,4.60
2019-06-20T13:15:15.507Z,4.55
2019-06-20T13:17:45.106Z,4.55
2019-06-20T13:20:14.793Z,4.12
2019-06-20T13:22:44.778Z,4.58
2019-06-20T13:25:14.836Z,4.37
2019-06-20T13:27:43.856Z,4.70
2019-06-20T13:30:14.452Z,4.60
2019-06-20T13:32:44.989Z,5.00
2019-06-20T13:35:14.734Z,5.70
2019-06-20T13:37:45.480Z,6.30
2019-06-20T13:40:16.106Z,6.50
2019-06-20T13:42:46.091Z,6.60
2019-06-20T13:45:23.075Z,7.03
2019-06-20T13:47:52.043Z,7.87
2019-06-20T13:50:21.677Z,7.65
2019-06-20T13:52:51.316Z,7.90
2019-06-20T13:55:20.504Z,8.00
2019-06-20T13:57:49.865Z,7.47
2019-06-20T14:00:19.628Z,7.20
2019-06-20T14:02:49.098Z,7.60
2019-06-20T14:05:19.542Z,7.75
2019-06-20T14:07:51.904Z,7.10
2019-06-20T14:10:19.679Z,7.28
2019-06-20T14:12:49.178Z,7.70
2019-06-20T14:15:19.442Z,8.60
2019-06-20T14:17:49.709Z,8.18
2019-06-20T14:20:19.486Z,8.85
2019-06-20T14:22:49.439Z,9.88
2019-06-20T14:25:19.324Z,9.73
2019-06-20T14:27:49.154Z,10.90
2019-06-20T14:30:18.721Z,11.22
2019-06-20T14:32:49.224Z,12.40
2019-06-20T14:35:18.984Z,11.48
2019-06-20T14:37:49.461Z,11.15
2019-06-20T14:40:19.155Z,11.43
2019-06-20T14:42:48.073Z,11.18
2019-06-20T14:45:18.765Z,11.77
2019-06-20T14:47:47.700Z,11.53
2019-06-20T14:50:16.674Z,11.57
2019-06-20T14:52:47.700Z,11.40
2019-06-20T14:55:16.925Z,11.73
2019-06-20T14:57:47.003Z,11.33
2019-06-20T15:00:16.777Z,11.75
2019-06-20T15:02:47.220Z,11.57
2019-06-20T15:05:16.876Z,11.90
2019-06-20T15:07:47.353Z,12.20
2019-06-20T15:10:17.006Z,12.43
2019-06-20T15:12:47.743Z,12.37
2019-06-20T15:15:16.769Z,11.70
2019-06-20T15:17:47.545Z,11.53
2019-06-20T15:20:16.827Z,11.30
2019-06-20T15:22:47.399Z,10.98
2019-06-20T15:25:16.466Z,11.80
2019-06-20T15:27:47.286Z,11.30
2019-06-20T15:30:16.157Z,11.10
2019-06-20T15:33:01.137Z,11.10
2019-06-20T15:35:16.233Z,10.70
2019-06-20T15:37:46.706Z,10.72
2019-06-20T15:40:15.915Z,11.80
2019-06-20T15:42:45.151Z,10.30
2019-06-20T15:45:15.709Z,10.63
2019-06-20T15:47:44.700Z,10.20
2019-06-20T15:50:13.884Z,10.72
2019-06-20T15:52:42.812Z,9.80
2019-06-20T15:55:13.038Z,10.35
2019-06-20T15:57:41.948Z,9.55
2019-06-20T16:00:11.405Z,10.17
2019-06-20T16:02:40.364Z,10.30
2019-06-20T16:05:09.520Z,11.45
2019-06-20T16:07:38.475Z,12.03
2019-06-20T16:10:07.484Z,11.80
2019-06-20T16:12:36.653Z,10.88
2019-06-20T16:15:06.226Z,10.43
2019-06-20T16:17:35.544Z,9.95
2019-06-20T16:20:04.788Z,9.37
2019-06-20T16:22:34.278Z,10.20
2019-06-20T16:25:03.245Z,9.45
2019-06-20T16:27:32.564Z,8.73
2019-06-20T16:30:01.443Z,8.55
2019-06-20T16:32:30.443Z,7.90
2019-06-20T16:34:59.325Z,6.45
2019-06-20T16:37:28.296Z,6.87
2019-06-20T16:39:57.184Z,6.72
2019-06-20T16:42:26.096Z,5.50
2019-06-20T16:44:55.041Z,5.60
2019-06-20T16:47:24.052Z,6.30
2019-06-20T16:49:52.935Z,7.50
2019-06-20T16:52:21.972Z,5.10
2019-06-20T16:54:51.379Z,4.70
2019-06-20T16:57:20.344Z,4.63
2019-06-20T16:59:50.042Z,4.50
2019-06-20T17:02:19.006Z,4.00
2019-06-20T17:04:47.891Z,4.37
2019-06-20T17:07:16.829Z,4.83
2019-06-20T17:09:45.816Z,4.70
2019-06-20T17:12:14.706Z,4.42
2019-06-20T17:14:43.610Z,4.47
2019-06-20T17:17:12.613Z,5.20
2019-06-20T17:19:42.299Z,6.55
2019-06-20T17:22:11.579Z,6.95
2019-06-20T17:24:40.866Z,6.28
2019-06-20T17:27:09.853Z,5.75
2019-06-20T17:29:39.147Z,5.40
2019-06-20T17:32:08.168Z,5.67
2019-06-20T17:34:37.056Z,5.00
2019-06-20T17:37:05.943Z,5.20
2019-06-20T17:39:35.203Z,5.40
2019-06-20T17:42:04.143Z,5.10
2019-06-20T17:44:33.033Z,5.05
2019-06-20T17:47:02.416Z,5.85
2019-06-20T17:49:31.343Z,6.22
2019-06-20T17:52:00.343Z,6.37
2019-06-20T17:54:29.636Z,6.70
2019-06-20T17:56:58.882Z,6.10
2019-06-20T17:59:27.839Z,5.80
2019-06-20T18:01:56.714Z,5.20
2019-06-20T18:04:26.860Z,4.10
2019-06-20T18:06:55.939Z,3.17
2019-06-20T18:09:24.907Z,3.60
2019-06-20T18:11:53.879Z,3.25
2019-06-20T18:14:23.148Z,2.80
2019-06-20T18:16:52.030Z,2.80
2019-06-20T18:19:20.937Z,2.87
2019-06-20T18:21:49.943Z,2.70
2019-06-20T18:24:18.937Z,2.90
2019-06-20T18:26:47.787Z,2.70
2019-06-20T18:29:16.769Z,2.57
2019-06-20T18:31:45.713Z,2.70
2019-06-20T18:34:29.184Z,2.70
2019-06-20T18:36:45.377Z,3.25
2019-06-20T18:39:14.619Z,3.07
2019-06-20T18:41:47.316Z,3.52
2019-06-20T18:44:14.520Z,4.00
2019-06-20T18:46:43.446Z,3.33
2019-06-20T18:49:12.359Z,3.62
2019-06-20T18:51:41.333Z,3.73
2019-06-20T18:54:10.323Z,3.70
2019-06-20T18:56:39.236Z,3.58
2019-06-20T18:59:08.339Z,3.67
2019-06-20T19:01:37.330Z,4.30
2019-06-20T19:04:06.370Z,3.90
2019-06-20T19:06:36.542Z,4.53
2019-06-20T19:09:07.906Z,5.17
2019-06-20T19:11:37.195Z,6.30
2019-06-20T19:14:06.507Z,5.50
2019-06-20T19:16:35.573Z,4.75
2019-06-20T19:19:05.248Z,4.70
2019-06-20T19:21:34.496Z,4.30
2019-06-20T19:24:03.509Z,3.90
2019-06-20T19:26:32.491Z,3.50
2019-06-20T19:29:01.401Z,4.30
2019-06-20T19:31:30.544Z,3.50
2019-06-20T19:33:59.526Z,3.52
2019-06-20T19:36:28.425Z,3.58
2019-06-20T19:38:57.411Z,3.80
2019-06-20T19:41:26.611Z,3.50
2019-06-20T19:43:55.819Z,3.90
2019-06-20T19:46:24.728Z,3.30
2019-06-20T19:48:53.657Z,3.73
2019-06-20T19:51:22.637Z,3.80
2019-06-20T19:53:52.921Z,4.00
2019-06-20T19:56:22.110Z,3.55
2019-06-20T19:58:51.526Z,3.30
2019-06-20T20:01:20.482Z,3.60
2019-06-20T20:03:49.335Z,3.42
2019-06-20T20:06:18.215Z,3.63
2019-06-20T20:08:47.083Z,3.90
2019-06-20T20:11:16.119Z,3.80
2019-06-20T20:13:45.067Z,3.70
2019-06-20T20:16:14.004Z,3.60
2019-06-20T20:18:43.171Z,3.60
2019-06-20T20:21:12.533Z,3.40
2019-06-20T20:23:41.512Z,3.80
2019-06-20T20:26:10.570Z,3.87
2019-06-20T20:28:39.853Z,3.95
2019-06-20T20:31:09.150Z,3.20
2019-06-20T20:33:38.043Z,3.40
2019-06-20T20:36:06.953Z,3.20
2019-06-20T20:38:35.938Z,2.83
2019-06-20T20:41:04.855Z,3.22
2019-06-20T20:43:33.818Z,2.92
2019-06-20T20:46:02.639Z,3.00
2019-06-20T20:48:32.314Z,3.30
2019-06-20T20:51:01.547Z,3.10
2019-06-20T20:53:30.660Z,3.30
2019-06-20T20:56:02.382Z,2.98
2019-06-20T20:58:30.488Z,3.20
2019-06-20T21:01:12.935Z,3.50
2019-06-20T21:03:41.944Z,3.80
2019-06-20T21:06:11.124Z,3.60
2019-06-20T21:08:40.070Z,4.37
2019-06-20T21:11:09.011Z,4.58
2019-06-20T21:13:37.876Z,4.30
2019-06-20T21:16:06.828Z,5.80
2019-06-20T21:18:36.121Z,5.90
2019-06-20T21:21:05.030Z,6.00
2019-06-20T21:23:33.989Z,8.10
2019-06-20T21:26:03.039Z,8.98
2019-06-20T21:28:31.997Z,8.97
2019-06-20T21:31:01.006Z,9.00
2019-06-20T21:33:29.952Z,8.83
2019-06-20T21:36:08.359Z,8.75
2019-06-20T21:38:29.566Z,9.33
2019-06-20T21:40:58.523Z,9.80
2019-06-20T21:43:27.771Z,10.55
2019-06-20T21:45:57.458Z,11.10
2019-06-20T21:48:26.429Z,11.12
2019-06-20T21:50:55.711Z,11.40
2019-06-20T21:56:05.263Z,11.95
2019-06-20T21:58:34.448Z,12.93
2019-06-20T22:01:04.428Z,12.13
2019-06-20T22:03:33.769Z,12.40
2019-06-20T22:06:02.976Z,12.60
2019-06-20T22:08:31.926Z,13.57
2019-06-20T22:11:01.366Z,13.20
2019-06-20T22:13:30.410Z,13.30
2019-06-20T22:15:59.589Z,13.32
2019-06-20T22:18:28.834Z,13.90
2019-06-20T22:22:04.086Z,14.20
2019-06-20T22:24:32.921Z,14.70
2019-06-20T22:27:01.929Z,15.68
2019-06-20T22:29:30.774Z,15.77
2019-06-20T22:31:59.969Z,15.95
2019-06-20T22:34:28.904Z,17.42
2019-06-20T22:36:57.681Z,19.00
2019-06-20T22:39:26.923Z,19.42
2019-06-20T22:41:55.808Z,18.02
2019-06-20T22:44:25.134Z,20.75
2019-06-20T22:46:54.355Z,20.70
2019-06-20T22:49:23.516Z,20.45
2019-06-20T22:51:52.459Z,20.15
2019-06-20T22:54:21.811Z,21.85
2019-06-20T22:56:50.593Z,21.95
2019-06-20T22:59:19.450Z,21.70
2019-06-20T23:01:48.895Z,22.37
2019-06-20T23:21:27.929Z,22.90
2019-06-20T23:23:56.853Z,24.25
2019-06-20T23:26:26.106Z,24.23
2019-06-20T23:29:12.754Z,24.70
2019-06-20T23:31:41.912Z,25.68
2019-06-20T23:34:10.983Z,24.90
2019-06-20T23:36:40.396Z,25.08
2019-06-20T23:39:09.352Z,25.72
2019-06-20T23:41:38.790Z,25.53
2019-06-20T23:44:07.985Z,24.40
2019-06-20T23:46:37.195Z,25.00
2019-06-20T23:49:06.202Z,23.95
2019-06-20T23:51:37.352Z,24.57
2019-06-20T23:54:06.313Z,23.67
2019-06-20T23:56:35.396Z,24.05
2019-06-20T23:59:04.372Z,24.05
