createdAt,value
2022-09-07T00:00:00.892Z,97674.63
2022-09-07T00:02:29.253Z,97682.16
2022-09-07T00:04:57.186Z,97678.25
2022-09-07T00:07:26.192Z,97685.19
2022-09-07T00:09:53.627Z,97690.25
2022-09-07T00:12:20.717Z,97693.28
2022-09-07T00:14:47.974Z,97686.78
2022-09-07T00:17:15.095Z,97682.59
2022-09-07T00:19:44.879Z,97686.50
2022-09-07T00:22:11.901Z,97679.69
2022-09-07T00:24:38.984Z,97680.81
2022-09-07T00:27:05.986Z,97687.75
2022-09-07T00:29:33.683Z,97678.84
2022-09-07T00:32:01.455Z,97685.66
2022-09-07T00:34:31.872Z,97689.00
2022-09-07T00:36:59.494Z,97697.22
2022-09-07T00:39:27.094Z,97682.47
2022-09-07T00:41:54.459Z,97702.22
2022-09-07T00:44:43.528Z,97698.47
2022-09-07T00:47:40.876Z,97702.22
2022-09-07T00:50:39.839Z,97704.44
2022-09-07T00:53:14.576Z,97700.28
2022-09-07T00:55:45.086Z,97691.63
2022-09-07T00:58:13.603Z,97692.34
2022-09-07T01:00:42.801Z,97687.75
2022-09-07T01:03:11.886Z,97685.66
2022-09-07T01:06:10.415Z,97684.16
2022-09-07T01:08:38.414Z,97689.13
2022-09-07T01:11:06.258Z,97677.63
2022-09-07T01:13:33.311Z,97681.94
2022-09-07T01:16:30.077Z,97683.88
2022-09-07T01:19:25.302Z,97682.47
2022-09-07T01:22:19.745Z,97673.31
2022-09-07T01:25:15.289Z,97676.50
2022-09-07T01:28:14.938Z,97675.53
2022-09-07T01:31:05.041Z,97667.91
2022-09-07T01:33:52.631Z,97676.66
2022-09-07T01:36:39.150Z,97671.06
2022-09-07T01:39:07.355Z,97670.25
2022-09-07T01:41:54.035Z,97664.69
2022-09-07T01:44:31.481Z,97675.81
2022-09-07T01:47:29.198Z,97674.41
2022-09-07T01:50:04.944Z,97671.91
2022-09-07T01:52:41.323Z,97669.41
2022-09-07T01:55:37.512Z,97661.75
2022-09-07T01:58:11.268Z,97671.31
2022-09-07T02:00:44.114Z,97674.06
2022-09-07T02:03:21.029Z,97663.13
2022-09-07T02:06:22.877Z,97657.69
2022-09-07T02:08:53.320Z,97665.19
2022-09-07T02:11:25.988Z,97661.84
2022-09-07T02:14:04.654Z,97662.81
2022-09-07T02:16:34.072Z,97662.16
2022-09-07T02:19:06.304Z,97646.03
2022-09-07T02:21:44.365Z,97649.06
2022-09-07T02:24:41.018Z,97657.13
2022-09-07T02:27:14.403Z,97659.47
2022-09-07T02:29:44.174Z,97654.75
2022-09-07T02:32:12.086Z,97656.84
2022-09-07T02:34:39.664Z,97654.66
2022-09-07T02:37:10.774Z,97653.53
2022-09-07T02:39:39.122Z,97657.53
2022-09-07T02:42:09.799Z,97652.66
2022-09-07T02:44:42.736Z,97656.53
2022-09-07T02:47:32.795Z,97651.53
2022-09-07T02:50:31.372Z,97644.03
2022-09-07T02:53:29.651Z,97651.53
2022-09-07T02:56:00.135Z,97650.13
2022-09-07T02:59:05.240Z,97651.13
2022-09-07T03:01:55.663Z,97654.72
2022-09-07T03:04:49.183Z,97657.78
2022-09-07T03:07:57.164Z,97658.16
2022-09-07T03:10:27.884Z,97658.41
2022-09-07T03:12:55.832Z,97656.75
2022-09-07T03:15:24.998Z,97657.34
2022-09-07T03:17:53.860Z,97646.31
2022-09-07T03:20:22.811Z,97651.47
2022-09-07T03:22:51.607Z,97649.38
2022-09-07T03:25:22.809Z,97657.00
2022-09-07T03:27:50.131Z,97654.91
2022-09-07T03:30:17.528Z,97662.66
2022-09-07T03:32:44.756Z,97658.09
2022-09-07T03:35:14.405Z,97664.19
2022-09-07T03:37:43.090Z,97668.34
2022-09-07T03:40:13.285Z,97665.84
2022-09-07T03:42:42.050Z,97668.06
2022-09-07T03:45:21.334Z,97663.91
2022-09-07T03:47:51.868Z,97666.28
2022-09-07T03:50:18.928Z,97667.81
2022-09-07T03:52:46.329Z,97659.75
2022-09-07T03:55:13.452Z,97668.84
2022-09-07T03:57:40.726Z,97670.41
2022-09-07T04:00:08.543Z,97671.22
2022-09-07T04:02:35.707Z,97667.19
2022-09-07T04:05:02.823Z,97675.81
2022-09-07T04:07:30.121Z,97663.59
2022-09-07T04:10:00.567Z,97670.41
2022-09-07T04:12:28.117Z,97681.09
2022-09-07T04:14:55.347Z,97680.53
2022-09-07T04:17:22.543Z,97681.09
2022-09-07T04:19:49.531Z,97687.59
2022-09-07T04:22:21.342Z,97683.88
2022-09-07T04:24:48.577Z,97695.72
2022-09-07T04:27:16.199Z,97696.41
2022-09-07T04:29:43.225Z,97690.72
2022-09-07T04:32:15.700Z,97693.34
2022-09-07T04:34:43.732Z,97687.25
2022-09-07T04:37:10.927Z,97693.09
2022-09-07T04:39:37.955Z,97691.19
2022-09-07T04:42:05.216Z,97692.00
2022-09-07T04:44:35.378Z,97697.59
2022-09-07T04:47:02.490Z,97701.88
2022-09-07T04:49:29.633Z,97697.31
2022-09-07T04:51:57.052Z,97698.72
2022-09-07T04:54:24.162Z,97704.00
2022-09-07T04:56:51.401Z,97699.84
2022-09-07T04:59:18.687Z,97703.63
2022-09-07T05:01:45.707Z,97707.38
2022-09-07T05:04:16.179Z,97722.69
2022-09-07T05:06:43.762Z,97710.50
2022-09-07T05:09:12.658Z,97711.06
2022-09-07T05:11:40.269Z,97713.03
2022-09-07T05:14:07.619Z,97708.63
2022-09-07T05:16:35.472Z,97708.59
2022-09-07T05:19:04.023Z,97705.09
2022-09-07T05:21:36.339Z,97705.22
2022-09-07T05:24:04.514Z,97711.00
2022-09-07T05:26:33.596Z,97699.16
2022-09-07T05:31:53.474Z,97706.53
2022-09-07T05:34:35.809Z,97703.22
2022-09-07T05:37:03.361Z,97700.88
2022-09-07T05:39:31.007Z,97699.38
2022-09-07T05:41:58.199Z,97698.50
2022-09-07T05:47:12.556Z,97698.03
2022-09-07T05:49:39.769Z,97698.59
2022-09-07T05:52:07.185Z,97688.81
2022-09-07T05:54:35.038Z,97682.16
2022-09-07T05:57:03.912Z,97679.94
2022-09-07T05:59:33.739Z,97675.69
2022-09-07T06:02:04.429Z,97682.53
2022-09-07T06:04:31.892Z,97677.19
2022-09-07T06:07:20.531Z,97674.19
2022-09-07T06:12:34.658Z,97664.78
2022-09-07T06:15:01.918Z,97666.84
2022-09-07T06:17:29.979Z,97663.44
2022-09-07T06:19:57.794Z,97659.75
2022-09-07T06:22:28.855Z,97666.22
2022-09-07T06:24:57.908Z,97669.81
2022-09-07T06:27:25.033Z,97658.63
2022-09-07T06:29:52.024Z,97646.53
2022-09-07T06:35:06.814Z,97647.59
2022-09-07T06:37:34.119Z,97638.63
2022-09-07T06:40:01.171Z,97634.38
2022-09-07T06:42:28.399Z,97626.56
2022-09-07T06:44:55.699Z,97634.84
2022-09-07T06:47:23.036Z,97629.06
2022-09-07T06:49:50.060Z,97629.03
2022-09-07T06:52:17.310Z,97629.84
2022-09-07T06:55:00.593Z,97627.34
2022-09-07T06:57:28.274Z,97628.09
2022-09-07T06:59:56.476Z,97627.44
2022-09-07T07:02:23.554Z,97627.88
2022-09-07T07:04:50.871Z,97627.09
2022-09-07T07:07:18.279Z,97622.19
2022-09-07T07:09:46.145Z,97620.22
2022-09-07T07:14:44.904Z,97613.84
2022-09-07T07:17:12.686Z,97621.81
2022-09-07T07:19:39.753Z,97623.81
2022-09-07T07:22:29.157Z,97626.94
2022-09-07T07:24:54.774Z,97627.47
2022-09-07T07:27:22.547Z,97632.38
2022-09-07T07:29:50.221Z,97630.06
2022-09-07T07:32:17.247Z,97626.88
2022-09-07T07:34:44.364Z,97627.97
2022-09-07T07:37:11.334Z,97626.84
2022-09-07T07:42:26.205Z,97621.41
2022-09-07T07:47:41.120Z,97616.47
2022-09-07T07:55:43.279Z,97624.41
2022-09-07T07:58:10.690Z,97630.84
2022-09-07T08:00:53.401Z,97620.91
2022-09-07T08:03:26.074Z,97628.56
2022-09-07T08:05:54.389Z,97616.53
2022-09-07T08:08:23.328Z,97608.09
2022-09-07T08:10:51.100Z,97615.19
2022-09-07T08:13:19.430Z,97624.03
2022-09-07T08:15:46.882Z,97623.47
2022-09-07T08:18:16.478Z,97611.16
2022-09-07T08:20:44.330Z,97608.25
2022-09-07T08:23:12.069Z,97606.38
2022-09-07T08:25:39.137Z,97608.22
2022-09-07T08:28:06.323Z,97604.22
2022-09-07T08:30:33.358Z,97602.03
2022-09-07T08:33:00.315Z,97604.81
2022-09-07T08:35:27.675Z,97597.31
2022-09-07T08:37:54.541Z,97597.59
2022-09-07T08:40:21.710Z,97596.75
2022-09-07T08:43:20.789Z,97601.06
2022-09-07T08:45:53.615Z,97606.81
2022-09-07T08:48:27.133Z,97599.88
2022-09-07T08:51:01.153Z,97600.25
2022-09-07T08:53:29.647Z,97595.69
2022-09-07T08:56:02.011Z,97593.44
2022-09-07T08:58:53.628Z,97590.75
2022-09-07T09:01:31.968Z,97597.19
2022-09-07T09:04:16.072Z,97585.91
2022-09-07T09:07:20.141Z,97585.47
2022-09-07T09:10:16.498Z,97584.47
2022-09-07T09:13:03.919Z,97589.72
2022-09-07T09:15:39.922Z,97585.63
2022-09-07T09:18:39.257Z,97587.66
2022-09-07T09:21:13.325Z,97587.19
2022-09-07T09:23:43.143Z,97578.94
2022-09-07T09:26:21.893Z,97583.34
2022-09-07T09:28:48.935Z,97583.72
2022-09-07T09:31:22.063Z,97577.72
2022-09-07T09:34:21.188Z,97588.72
2022-09-07T09:36:53.060Z,97579.44
2022-09-07T09:39:34.821Z,97576.88
2022-09-07T09:42:17.645Z,97569.19
2022-09-07T09:44:45.844Z,97568.75
2022-09-07T09:47:29.757Z,97568.06
2022-09-07T09:50:01.393Z,97569.94
2022-09-07T09:52:41.802Z,97564.47
2022-09-07T09:55:35.513Z,97563.09
2022-09-07T10:01:26.885Z,97556.88
2022-09-07T10:06:30.110Z,97564.59
2022-09-07T10:09:00.456Z,97561.09
2022-09-07T10:14:42.426Z,97552.13
2022-09-07T10:17:30.263Z,97536.53
2022-09-07T10:20:02.229Z,97542.22
2022-09-07T10:22:39.323Z,97538.91
2022-09-07T10:25:37.311Z,97534.47
2022-09-07T10:28:12.994Z,97542.22
2022-09-07T10:31:12.328Z,97533.13
2022-09-07T10:37:10.086Z,97532.19
2022-09-07T10:39:44.245Z,97535.44
2022-09-07T10:42:31.168Z,97531.06
2022-09-07T10:45:16.787Z,97531.44
2022-09-07T10:48:14.154Z,97514.66
2022-09-07T10:51:13.390Z,97515.91
2022-09-07T10:57:05.819Z,97522.34
2022-09-07T11:00:13.048Z,97522.84
2022-09-07T11:03:29.608Z,97515.44
2022-09-07T11:05:59.481Z,97513.38
2022-09-07T11:15:03.918Z,97513.91
2022-09-07T11:17:40.833Z,97503.25
2022-09-07T11:20:33.955Z,97499.72
2022-09-07T11:23:18.887Z,97500.13
2022-09-07T11:26:11.547Z,97493.38
2022-09-07T11:31:48.078Z,97476.84
2022-09-07T11:34:25.419Z,97479.81
2022-09-07T11:36:59.448Z,97471.94
2022-09-07T11:39:39.911Z,97480.34
2022-09-07T11:45:14.221Z,97470.81
2022-09-07T11:47:45.285Z,97462.66
2022-09-07T11:50:18.206Z,97467.09
2022-09-07T11:52:58.852Z,97458.09
2022-09-07T11:55:32.408Z,97450.41
2022-09-07T11:58:33.870Z,97458.91
2022-09-07T12:01:09.886Z,97451.34
2022-09-07T12:04:16.699Z,97449.22
2022-09-07T12:07:21.308Z,97441.78
2022-09-07T12:10:23.656Z,97448.69
2022-09-07T12:13:29.291Z,97441.72
2022-09-07T12:16:34.394Z,97441.44
2022-09-07T12:19:16.522Z,97438.75
2022-09-07T12:21:47.551Z,97434.25
2022-09-07T12:24:48.725Z,97434.28
2022-09-07T12:27:21.975Z,97428.53
2022-09-07T12:29:58.940Z,97423.38
2022-09-07T12:32:55.707Z,97426.63
2022-09-07T12:35:30.038Z,97433.28
2022-09-07T12:38:01.552Z,97423.31
2022-09-07T12:40:33.667Z,97425.75
2022-09-07T12:43:12.973Z,97417.91
2022-09-07T12:45:40.206Z,97423.34
2022-09-07T12:48:26.859Z,97422.50
2022-09-07T12:51:59.650Z,97424.25
2022-09-07T12:54:33.762Z,97429.53
2022-09-07T12:57:50.383Z,97419.44
2022-09-07T13:00:48.205Z,97421.03
2022-09-07T13:09:25.654Z,97418.50
2022-09-07T13:11:52.859Z,97417.91
2022-09-07T13:14:25.137Z,97415.81
2022-09-07T13:17:30.708Z,97418.59
2022-09-07T13:19:57.662Z,97415.00
2022-09-07T13:22:30.701Z,97418.28
2022-09-07T13:25:00.070Z,97406.47
2022-09-07T13:27:44.219Z,97408.28
2022-09-07T13:30:17.043Z,97403.38
2022-09-07T13:35:34.775Z,97407.41
2022-09-07T13:38:04.229Z,97401.28
2022-09-07T13:40:34.910Z,97400.25
2022-09-07T13:43:04.670Z,97401.34
2022-09-07T13:45:59.825Z,97401.41
2022-09-07T13:48:57.628Z,97398.84
2022-09-07T13:51:32.313Z,97404.78
2022-09-07T13:54:17.922Z,97394.13
2022-09-07T13:57:16.089Z,97409.06
2022-09-07T13:59:46.628Z,97400.78
2022-09-07T14:02:27.371Z,97406.81
2022-09-07T14:05:00.650Z,97399.78
2022-09-07T14:07:30.481Z,97402.34
2022-09-07T14:10:23.470Z,97395.47
2022-09-07T14:13:05.751Z,97404.31
2022-09-07T14:15:46.309Z,97392.69
2022-09-07T14:18:39.868Z,97390.53
2022-09-07T14:21:09.968Z,97399.56
2022-09-07T14:23:40.089Z,97398.09
2022-09-07T14:26:16.655Z,97392.03
2022-09-07T14:28:46.249Z,97398.81
2022-09-07T14:31:16.458Z,97397.19
2022-09-07T14:33:49.743Z,97396.84
2022-09-07T14:36:41.628Z,97397.94
2022-09-07T14:39:07.810Z,97391.88
2022-09-07T14:41:38.780Z,97397.69
2022-09-07T14:44:06.979Z,97391.53
2022-09-07T14:46:35.071Z,97395.59
2022-09-07T14:49:07.982Z,97404.56
2022-09-07T14:51:36.952Z,97402.19
2022-09-07T14:54:07.054Z,97398.81
2022-09-07T14:56:40.395Z,97399.53
2022-09-07T14:59:28.615Z,97401.66
2022-09-07T15:02:28.588Z,97397.25
2022-09-07T15:05:26.552Z,97397.97
2022-09-07T15:08:02.909Z,97398.81
2022-09-07T15:10:32.036Z,97400.22
2022-09-07T15:13:01.607Z,97391.50
2022-09-07T15:15:37.471Z,97393.50
2022-09-07T15:18:26.355Z,97391.03
2022-09-07T15:20:53.403Z,97390.56
2022-09-07T15:23:20.854Z,97392.22
2022-09-07T15:25:53.611Z,97393.75
2022-09-07T15:34:17.054Z,97393.06
2022-09-07T15:36:48.728Z,97383.75
2022-09-07T15:39:25.005Z,97395.41
2022-09-07T15:41:52.756Z,97399.16
2022-09-07T15:44:24.961Z,97387.16
2022-09-07T15:49:46.043Z,97390.47
2022-09-07T15:52:14.511Z,97389.81
2022-09-07T15:54:41.681Z,97390.94
2022-09-07T15:59:55.716Z,97389.31
2022-09-07T16:05:10.531Z,97393.78
2022-09-07T16:10:31.168Z,97386.66
2022-09-07T16:13:02.824Z,97393.56
2022-09-07T16:15:32.067Z,97394.72
2022-09-07T16:17:59.320Z,97393.63
2022-09-07T16:20:31.942Z,97397.66
2022-09-07T16:23:16.236Z,97396.31
2022-09-07T16:25:56.582Z,97397.91
2022-09-07T16:28:24.018Z,97409.75
2022-09-07T16:30:51.179Z,97411.03
2022-09-07T16:33:18.487Z,97407.59
2022-09-07T16:36:00.165Z,97407.03
2022-09-07T16:38:44.433Z,97396.75
2022-09-07T16:41:20.633Z,97400.47
2022-09-07T16:43:48.196Z,97408.72
2022-09-07T16:46:18.999Z,97406.03
2022-09-07T16:51:43.423Z,97406.66
2022-09-07T16:54:13.974Z,97419.81
2022-09-07T16:56:41.110Z,97421.81
2022-09-07T16:59:09.985Z,97420.13
2022-09-07T17:01:40.802Z,97422.16
2022-09-07T17:04:11.027Z,97429.50
2022-09-07T17:06:39.775Z,97429.06
2022-09-07T17:09:08.885Z,97421.81
2022-09-07T17:11:37.223Z,97422.81
2022-09-07T17:14:06.871Z,97440.38
2022-09-07T17:16:37.414Z,97432.91
2022-09-07T17:21:55.384Z,97434.81
2022-09-07T17:24:24.823Z,97447.13
2022-09-07T17:26:52.387Z,97448.09
2022-09-07T17:29:19.839Z,97448.19
2022-09-07T17:34:34.556Z,97450.38
2022-09-07T17:37:02.003Z,97447.75
2022-09-07T17:39:29.708Z,97460.09
2022-09-07T17:42:01.013Z,97455.00
2022-09-07T17:44:37.610Z,97456.88
2022-09-07T17:47:08.796Z,97458.94
2022-09-07T17:49:36.742Z,97465.84
2022-09-07T17:52:04.725Z,97473.47
2022-09-07T17:54:32.296Z,97462.72
2022-09-07T17:56:59.642Z,97472.16
2022-09-07T18:02:14.524Z,97469.41
2022-09-07T18:04:41.597Z,97470.47
2022-09-07T18:07:09.057Z,97472.50
2022-09-07T18:09:36.840Z,97473.75
2022-09-07T18:12:04.137Z,97482.22
2022-09-07T18:14:32.227Z,97488.97
2022-09-07T18:17:02.218Z,97491.66
2022-09-07T18:19:29.331Z,97479.31
2022-09-07T18:21:56.952Z,97494.38
2022-09-07T18:24:25.595Z,97492.59
2022-09-07T18:26:54.190Z,97494.63
2022-09-07T18:29:29.907Z,97498.47
2022-09-07T18:31:58.762Z,97491.88
2022-09-07T18:34:25.974Z,97492.47
2022-09-07T18:36:55.207Z,97493.66
2022-09-07T18:39:23.347Z,97492.41
2022-09-07T18:41:53.314Z,97488.03
2022-09-07T18:47:22.339Z,97494.53
2022-09-07T18:49:55.237Z,97497.81
2022-09-07T18:55:16.538Z,97486.31
2022-09-07T18:57:47.098Z,97497.22
2022-09-07T19:00:15.340Z,97491.50
2022-09-07T19:02:49.921Z,97490.50
2022-09-07T19:08:09.041Z,97479.81
2022-09-07T19:10:38.065Z,97483.63
2022-09-07T19:13:05.471Z,97475.56
2022-09-07T19:15:37.612Z,97478.38
2022-09-07T19:18:07.070Z,97482.09
2022-09-07T19:20:36.188Z,97475.84
2022-09-07T19:23:06.759Z,97480.81
2022-09-07T19:25:34.168Z,97478.81
2022-09-07T19:28:01.590Z,97470.59
2022-09-07T19:30:29.350Z,97465.69
2022-09-07T19:32:58.585Z,97469.84
2022-09-07T19:35:36.478Z,97477.19
2022-09-07T19:38:04.016Z,97473.19
2022-09-07T19:40:36.573Z,97475.47
2022-09-07T19:43:04.184Z,97470.00
2022-09-07T19:45:34.308Z,97471.59
2022-09-07T19:48:02.883Z,97472.38
2022-09-07T19:50:35.881Z,97466.09
2022-09-07T19:53:03.344Z,97481.19
2022-09-07T19:55:31.191Z,97478.00
2022-09-07T19:58:12.531Z,97476.47
2022-09-07T20:00:42.432Z,97484.06
2022-09-07T20:03:10.898Z,97479.97
2022-09-07T20:08:41.814Z,97474.75
2022-09-07T20:11:14.809Z,97477.69
2022-09-07T20:13:44.092Z,97489.25
2022-09-07T20:16:14.072Z,97471.22
2022-09-07T20:19:18.128Z,97489.06
2022-09-07T20:21:42.733Z,97478.75
2022-09-07T20:24:25.091Z,97486.38
2022-09-07T20:26:55.597Z,97479.19
2022-09-07T20:29:29.700Z,97477.16
2022-09-07T20:31:58.913Z,97470.06
2022-09-07T20:34:27.468Z,97475.00
2022-09-07T20:36:55.632Z,97486.91
2022-09-07T20:39:23.655Z,97474.59
2022-09-07T20:41:50.792Z,97482.56
2022-09-07T20:44:17.975Z,97475.53
2022-09-07T20:46:46.097Z,97485.81
2022-09-07T20:49:13.427Z,97481.25
2022-09-07T20:51:40.589Z,97483.38
2022-09-07T20:54:07.791Z,97487.69
2022-09-07T20:56:35.446Z,97484.50
2022-09-07T20:59:03.379Z,97487.34
2022-09-07T21:01:35.594Z,97492.59
2022-09-07T21:04:03.057Z,97492.72
2022-09-07T21:06:31.520Z,97483.00
2022-09-07T21:08:59.942Z,97490.78
2022-09-07T21:11:30.708Z,97489.16
2022-09-07T21:14:07.940Z,97494.00
2022-09-07T21:16:36.168Z,97490.31
2022-09-07T21:19:05.880Z,97492.72
2022-09-07T21:21:39.692Z,97484.81
2022-09-07T21:24:14.713Z,97498.41
2022-09-07T21:26:42.201Z,97494.81
2022-09-07T21:29:18.634Z,97504.00
2022-09-07T21:31:46.064Z,97494.53
2022-09-07T21:34:13.642Z,97490.19
2022-09-07T21:36:40.899Z,97494.19
2022-09-07T21:39:12.565Z,97498.50
2022-09-07T21:41:42.452Z,97490.78
2022-09-07T21:44:13.803Z,97499.22
2022-09-07T21:46:42.118Z,97500.53
2022-09-07T21:49:09.281Z,97494.38
2022-09-07T21:51:36.295Z,97495.94
2022-09-07T21:54:03.725Z,97501.28
2022-09-07T21:56:31.789Z,97500.06
2022-09-07T21:59:00.512Z,97491.44
2022-09-07T22:01:29.599Z,97490.78
2022-09-07T22:03:59.201Z,97496.84
2022-09-07T22:06:28.474Z,97481.78
2022-09-07T22:08:56.280Z,97485.41
2022-09-07T22:11:23.867Z,97491.78
2022-09-07T22:13:55.897Z,97486.53
2022-09-07T22:16:23.775Z,97487.84
2022-09-07T22:18:50.902Z,97478.25
2022-09-07T22:21:24.411Z,97488.59
2022-09-07T22:23:54.805Z,97487.34
2022-09-07T22:26:23.922Z,97480.38
2022-09-07T22:28:52.117Z,97477.03
2022-09-07T22:31:28.859Z,97476.09
2022-09-07T22:33:57.598Z,97485.44
2022-09-07T22:36:28.283Z,97477.50
2022-09-07T22:38:57.728Z,97482.22
2022-09-07T22:41:28.007Z,97485.41
2022-09-07T22:43:56.343Z,97475.47
2022-09-07T22:46:25.683Z,97479.00
2022-09-07T22:48:55.666Z,97472.16
2022-09-07T22:51:24.547Z,97472.69
2022-09-07T22:53:52.643Z,97476.88
2022-09-07T22:56:22.837Z,97470.06
2022-09-07T22:58:53.075Z,97473.56
2022-09-07T23:01:25.384Z,97467.16
2022-09-07T23:03:52.689Z,97458.50
2022-09-07T23:06:31.084Z,97461.50
2022-09-07T23:09:00.305Z,97457.38
2022-09-07T23:11:28.281Z,97454.06
2022-09-07T23:13:57.878Z,97451.59
2022-09-07T23:16:26.531Z,97449.28
2022-09-07T23:18:54.876Z,97461.91
2022-09-07T23:21:22.112Z,97458.44
2022-09-07T23:23:51.644Z,97456.31
2022-09-07T23:26:20.709Z,97450.69
2022-09-07T23:28:52.468Z,97445.41
2022-09-07T23:31:20.062Z,97446.91
2022-09-07T23:33:47.823Z,97450.06
2022-09-07T23:36:15.604Z,97449.25
2022-09-07T23:38:42.892Z,97443.78
2022-09-07T23:41:10.318Z,97444.59
2022-09-07T23:43:37.484Z,97444.25
2022-09-07T23:46:04.867Z,97445.41
2022-09-07T23:48:32.094Z,97439.94
2022-09-07T23:50:59.120Z,97430.38
2022-09-07T23:53:26.408Z,97432.03
2022-09-07T23:55:54.017Z,97435.84
2022-09-07T23:58:22.521Z,97430.53
