createdAt,value
2019-04-10T00:00:51.116Z,10.47
2019-04-10T00:03:28.928Z,9.60
2019-04-10T00:05:47.991Z,9.80
2019-04-10T00:08:15.321Z,9.93
2019-04-10T00:10:43.726Z,9.37
2019-04-10T00:13:12.112Z,8.70
2019-04-10T00:15:40.307Z,8.00
2019-04-10T00:18:07.788Z,8.37
2019-04-10T00:20:35.096Z,8.10
2019-04-10T00:23:02.564Z,7.50
2019-04-10T00:25:29.849Z,6.60
2019-04-10T00:27:57.119Z,7.27
2019-04-10T00:30:25.046Z,7.43
2019-04-10T00:32:52.460Z,6.57
2019-04-10T00:35:19.760Z,6.43
2019-04-10T00:37:47.121Z,5.83
2019-04-10T00:40:15.129Z,6.33
2019-04-10T00:42:43.281Z,5.77
2019-04-10T00:45:11.265Z,6.10
2019-04-10T00:47:39.280Z,5.73
2019-04-10T00:50:06.831Z,6.20
2019-04-10T00:52:34.496Z,5.83
2019-04-10T00:55:01.917Z,5.83
2019-04-10T00:57:29.622Z,5.20
2019-04-10T00:59:57.033Z,5.30
2019-04-10T01:02:24.829Z,5.40
2019-04-10T01:04:52.985Z,5.20
2019-04-10T01:07:32.694Z,5.03
2019-04-10T01:09:50.029Z,5.00
2019-04-10T01:12:17.315Z,5.17
2019-04-10T01:14:45.563Z,5.27
2019-04-10T01:17:13.692Z,5.97
2019-04-10T01:19:41.860Z,5.60
2019-04-10T01:22:09.269Z,5.40
2019-04-10T01:24:37.558Z,5.43
2019-04-10T01:27:06.018Z,5.23
2019-04-10T01:29:33.630Z,5.30
2019-04-10T01:32:01.599Z,7.23
2019-04-10T01:34:29.551Z,5.47
2019-04-10T01:36:56.906Z,5.70
2019-04-10T01:39:28.444Z,5.10
2019-04-10T01:41:56.470Z,5.90
2019-04-10T01:44:24.724Z,6.30
2019-04-10T01:46:52.951Z,6.30
2019-04-10T01:49:20.274Z,5.33
2019-04-10T01:51:47.724Z,5.50
2019-04-10T01:54:15.212Z,6.60
2019-04-10T01:56:42.455Z,7.30
2019-04-10T01:59:09.976Z,5.97
2019-04-10T02:01:48.392Z,6.53
2019-04-10T02:04:16.339Z,6.27
2019-04-10T02:06:44.116Z,6.13
2019-04-10T02:09:11.399Z,6.00
2019-04-10T02:11:39.771Z,7.17
2019-04-10T02:14:07.816Z,5.83
2019-04-10T02:16:35.221Z,6.07
2019-04-10T02:19:02.442Z,6.50
2019-04-10T02:21:29.731Z,7.10
2019-04-10T02:23:57.000Z,6.90
2019-04-10T02:26:24.255Z,7.57
2019-04-10T02:28:51.550Z,8.33
2019-04-10T02:31:19.268Z,8.40
2019-04-10T02:33:49.539Z,8.30
2019-04-10T02:36:17.433Z,8.10
2019-04-10T02:38:59.230Z,7.93
2019-04-10T02:41:14.264Z,8.53
2019-04-10T02:43:42.947Z,8.50
2019-04-10T02:46:11.353Z,7.87
2019-04-10T02:48:39.420Z,8.33
2019-04-10T02:51:07.732Z,9.37
2019-04-10T02:53:37.283Z,7.50
2019-04-10T02:56:05.401Z,7.60
2019-04-10T02:58:34.381Z,7.80
2019-04-10T03:01:03.076Z,7.80
2019-04-10T03:03:30.891Z,8.10
2019-04-10T03:05:58.709Z,7.47
2019-04-10T03:08:43.162Z,7.10
2019-04-10T03:11:00.436Z,7.60
2019-04-10T03:13:26.929Z,6.50
2019-04-10T03:15:53.672Z,6.47
2019-04-10T03:18:21.055Z,7.13
2019-04-10T03:20:48.787Z,7.37
2019-04-10T03:23:16.182Z,6.80
2019-04-10T03:25:43.438Z,6.97
2019-04-10T03:28:11.182Z,6.70
2019-04-10T03:30:39.554Z,6.10
2019-04-10T03:33:21.926Z,7.63
2019-04-10T03:35:49.568Z,6.17
2019-04-10T03:38:18.181Z,6.60
2019-04-10T03:40:45.871Z,6.10
2019-04-10T03:43:13.959Z,5.67
2019-04-10T03:45:41.362Z,6.27
2019-04-10T03:48:08.639Z,7.10
2019-04-10T03:50:36.248Z,6.70
2019-04-10T03:53:03.680Z,7.20
2019-04-10T03:55:32.642Z,6.83
2019-04-10T03:58:00.776Z,6.83
2019-04-10T04:00:28.219Z,6.87
2019-04-10T04:02:56.009Z,6.97
2019-04-10T04:05:23.449Z,7.53
2019-04-10T04:07:50.759Z,6.90
2019-04-10T04:10:18.363Z,6.30
2019-04-10T04:12:46.696Z,6.03
2019-04-10T04:15:14.101Z,6.03
2019-04-10T04:17:41.339Z,5.80
2019-04-10T04:20:08.766Z,6.10
2019-04-10T04:22:36.991Z,5.87
2019-04-10T04:25:04.660Z,5.37
2019-04-10T04:27:31.932Z,6.03
2019-04-10T04:29:59.674Z,6.33
2019-04-10T04:32:26.990Z,6.00
2019-04-10T04:34:54.331Z,5.57
2019-04-10T04:37:21.559Z,5.40
2019-04-10T04:39:48.802Z,4.93
2019-04-10T04:42:17.029Z,5.40
2019-04-10T04:44:45.406Z,4.90
2019-04-10T04:47:13.390Z,4.80
2019-04-10T04:49:40.773Z,4.87
2019-04-10T04:52:10.397Z,5.43
2019-04-10T04:54:37.331Z,4.90
2019-04-10T04:57:04.604Z,5.07
2019-04-10T04:59:34.599Z,4.87
2019-04-10T05:02:02.145Z,4.83
2019-04-10T05:04:31.930Z,5.23
2019-04-10T05:06:58.633Z,4.67
2019-04-10T05:09:33.750Z,4.57
2019-04-10T05:11:55.160Z,5.77
2019-04-10T05:14:23.695Z,4.40
2019-04-10T05:16:52.030Z,5.20
2019-04-10T05:19:19.627Z,3.90
2019-04-10T05:21:47.678Z,3.60
2019-04-10T05:24:15.796Z,4.13
2019-04-10T05:26:43.196Z,4.77
2019-04-10T05:29:11.125Z,3.50
2019-04-10T05:31:38.821Z,3.87
2019-04-10T05:34:06.181Z,4.00
2019-04-10T05:36:33.589Z,3.90
2019-04-10T05:39:00.848Z,4.40
2019-04-10T05:41:29.170Z,4.87
2019-04-10T05:43:56.717Z,4.60
2019-04-10T05:46:24.990Z,4.80
2019-04-10T05:48:52.604Z,4.23
2019-04-10T05:51:21.193Z,5.07
2019-04-10T05:53:51.362Z,4.93
2019-04-10T05:56:19.213Z,4.67
2019-04-10T05:58:47.029Z,4.93
2019-04-10T06:01:14.414Z,6.40
2019-04-10T06:03:42.788Z,4.77
2019-04-10T06:06:10.380Z,4.40
2019-04-10T06:08:41.268Z,4.70
2019-04-10T06:11:08.788Z,5.20
2019-04-10T06:13:36.830Z,4.73
2019-04-10T06:16:05.533Z,5.13
2019-04-10T06:18:33.354Z,5.53
2019-04-10T06:21:00.913Z,5.43
2019-04-10T06:23:28.222Z,5.07
2019-04-10T06:25:56.353Z,4.50
2019-04-10T06:28:27.857Z,4.80
2019-04-10T06:30:56.827Z,6.20
2019-04-10T06:33:25.496Z,6.23
2019-04-10T06:35:53.280Z,6.00
2019-04-10T06:38:21.012Z,5.93
2019-04-10T06:40:48.521Z,6.00
2019-04-10T06:43:16.952Z,5.43
2019-04-10T06:45:44.367Z,5.30
2019-04-10T06:48:11.685Z,5.30
2019-04-10T06:50:39.257Z,5.50
2019-04-10T06:53:06.909Z,5.40
2019-04-10T06:55:34.341Z,5.83
2019-04-10T06:58:02.620Z,5.00
2019-04-10T07:00:30.688Z,5.73
2019-04-10T07:02:58.958Z,4.80
2019-04-10T07:05:37.161Z,5.37
2019-04-10T07:08:00.589Z,5.27
2019-04-10T07:10:29.844Z,5.40
2019-04-10T07:12:54.002Z,5.37
2019-04-10T07:15:23.844Z,5.73
2019-04-10T07:17:51.323Z,4.40
2019-04-10T07:20:22.436Z,4.70
2019-04-10T07:22:51.167Z,5.00
2019-04-10T07:25:19.632Z,4.70
2019-04-10T07:27:47.840Z,4.70
2019-04-10T07:30:15.440Z,4.60
2019-04-10T07:32:46.427Z,4.90
2019-04-10T07:35:15.335Z,5.20
2019-04-10T07:37:42.524Z,5.93
2019-04-10T07:40:10.038Z,4.97
2019-04-10T07:42:41.136Z,4.40
2019-04-10T07:45:07.738Z,4.97
2019-04-10T07:47:35.644Z,4.90
2019-04-10T07:50:04.847Z,4.47
2019-04-10T07:52:33.033Z,4.60
2019-04-10T07:55:01.015Z,3.93
2019-04-10T07:57:28.697Z,4.33
2019-04-10T07:59:56.791Z,5.23
2019-04-10T08:02:24.187Z,4.30
2019-04-10T08:04:51.709Z,5.37
2019-04-10T08:07:26.728Z,4.43
2019-04-10T08:09:48.219Z,5.27
2019-04-10T08:12:15.619Z,5.10
2019-04-10T08:14:42.920Z,5.00
2019-04-10T08:17:10.239Z,4.80
2019-04-10T08:19:37.501Z,5.73
2019-04-10T08:22:06.183Z,6.83
2019-04-10T08:24:34.426Z,4.83
2019-04-10T08:27:03.349Z,4.43
2019-04-10T08:29:30.716Z,4.33
2019-04-10T08:32:01.777Z,6.00
2019-04-10T08:34:29.113Z,5.30
2019-04-10T08:36:56.800Z,5.70
2019-04-10T08:39:35.259Z,5.00
2019-04-10T08:41:54.389Z,5.57
2019-04-10T08:44:24.401Z,5.90
2019-04-10T08:46:58.256Z,6.00
2019-04-10T08:49:36.841Z,6.43
2019-04-10T08:52:08.289Z,6.73
2019-04-10T08:54:36.373Z,6.23
2019-04-10T08:57:03.705Z,6.20
2019-04-10T08:59:31.940Z,6.03
2019-04-10T09:01:59.871Z,6.97
2019-04-10T09:04:28.697Z,6.57
2019-04-10T09:06:56.223Z,5.80
2019-04-10T09:09:23.691Z,6.00
2019-04-10T09:11:51.582Z,5.70
2019-04-10T09:14:19.142Z,5.50
2019-04-10T09:16:46.849Z,5.50
2019-04-10T09:19:14.490Z,6.07
2019-04-10T09:21:41.776Z,5.93
2019-04-10T09:24:10.187Z,5.70
2019-04-10T09:26:38.241Z,5.20
2019-04-10T09:29:06.747Z,5.27
2019-04-10T09:31:34.612Z,6.67
2019-04-10T09:34:01.900Z,6.60
2019-04-10T09:36:29.205Z,3.90
2019-04-10T09:38:56.619Z,4.70
2019-04-10T09:41:23.881Z,4.30
2019-04-10T09:43:51.129Z,4.00
2019-04-10T09:46:18.440Z,3.67
2019-04-10T09:48:45.700Z,5.00
2019-04-10T09:51:16.228Z,4.20
2019-04-10T09:53:43.336Z,4.37
2019-04-10T09:56:11.696Z,2.63
2019-04-10T09:58:39.183Z,3.03
2019-04-10T10:01:08.332Z,4.00
2019-04-10T10:03:36.710Z,3.90
2019-04-10T10:06:04.097Z,3.50
2019-04-10T10:08:31.699Z,3.70
2019-04-10T10:10:59.766Z,3.37
2019-04-10T10:13:27.721Z,3.30
2019-04-10T10:15:55.157Z,5.17
2019-04-10T10:18:23.428Z,6.23
2019-04-10T10:20:52.186Z,6.13
2019-04-10T10:23:20.052Z,6.93
2019-04-10T10:25:47.833Z,7.77
2019-04-10T10:28:15.324Z,8.03
2019-04-10T10:30:43.979Z,7.73
2019-04-10T10:33:11.403Z,7.60
2019-04-10T10:35:39.006Z,8.50
2019-04-10T10:38:07.603Z,8.97
2019-04-10T10:40:35.911Z,8.80
2019-04-10T10:43:04.342Z,9.87
2019-04-10T10:45:31.951Z,9.10
2019-04-10T10:47:59.261Z,10.13
2019-04-10T10:50:29.378Z,10.23
2019-04-10T10:52:57.584Z,12.20
2019-04-10T10:55:27.557Z,9.87
2019-04-10T10:57:55.438Z,9.57
2019-04-10T11:00:23.162Z,11.30
2019-04-10T11:02:50.465Z,11.33
2019-04-10T11:05:19.052Z,10.93
2019-04-10T11:07:47.117Z,9.10
2019-04-10T11:10:20.561Z,9.43
2019-04-10T11:12:44.699Z,11.20
2019-04-10T11:15:12.413Z,11.37
2019-04-10T11:17:40.422Z,12.17
2019-04-10T11:20:10.114Z,11.90
2019-04-10T11:22:37.833Z,11.73
2019-04-10T11:25:06.114Z,12.90
2019-04-10T11:27:34.333Z,11.83
2019-04-10T11:30:03.491Z,11.40
2019-04-10T11:32:31.246Z,12.00
2019-04-10T11:34:59.033Z,11.80
2019-04-10T11:37:36.642Z,12.07
2019-04-10T11:39:56.285Z,11.10
2019-04-10T11:42:24.013Z,11.70
2019-04-10T11:44:53.846Z,11.60
2019-04-10T11:47:23.593Z,10.13
2019-04-10T11:49:49.837Z,11.80
2019-04-10T11:52:19.198Z,8.27
2019-04-10T11:54:48.549Z,8.70
2019-04-10T11:57:17.684Z,8.93
2019-04-10T11:59:47.418Z,9.27
2019-04-10T12:02:16.543Z,8.90
2019-04-10T12:04:52.121Z,9.53
2019-04-10T12:07:49.207Z,10.20
2019-04-10T12:12:11.195Z,9.50
2019-04-10T12:14:39.611Z,7.90
2019-04-10T12:17:07.174Z,9.40
2019-04-10T12:19:34.457Z,8.90
2019-04-10T12:22:06.382Z,9.80
2019-04-10T12:24:35.016Z,7.83
2019-04-10T12:27:02.455Z,7.87
2019-04-10T12:29:30.862Z,7.43
2019-04-10T12:31:58.577Z,6.23
2019-04-10T12:34:26.519Z,8.83
2019-04-10T12:36:55.139Z,9.10
2019-04-10T12:39:22.786Z,7.80
2019-04-10T12:41:50.533Z,8.70
2019-04-10T12:44:17.893Z,7.80
2019-04-10T12:46:45.668Z,8.03
2019-04-10T12:49:13.153Z,7.60
2019-04-10T12:51:41.479Z,8.67
2019-04-10T12:54:09.974Z,8.33
2019-04-10T12:56:37.948Z,7.60
2019-04-10T12:59:06.928Z,8.60
2019-04-10T13:01:34.441Z,9.20
2019-04-10T13:04:01.750Z,8.13
2019-04-10T13:06:29.753Z,7.97
2019-04-10T13:09:05.729Z,8.30
2019-04-10T13:11:26.838Z,8.33
2019-04-10T13:13:54.677Z,9.00
2019-04-10T13:16:22.094Z,9.57
2019-04-10T13:18:49.427Z,9.30
2019-04-10T13:21:17.990Z,9.17
2019-04-10T13:23:46.835Z,10.37
2019-04-10T13:26:15.559Z,8.63
2019-04-10T13:28:43.488Z,10.10
2019-04-10T13:31:11.059Z,10.47
2019-04-10T13:33:38.593Z,11.63
2019-04-10T13:36:07.121Z,11.10
2019-04-10T13:38:35.804Z,11.80
2019-04-10T13:41:04.114Z,11.23
2019-04-10T13:43:31.436Z,11.40
2019-04-10T13:45:58.749Z,11.73
2019-04-10T13:48:26.240Z,12.00
2019-04-10T13:50:53.562Z,13.13
2019-04-10T13:53:21.706Z,13.30
2019-04-10T13:55:49.245Z,12.87
2019-04-10T13:58:17.267Z,13.27
2019-04-10T14:00:45.152Z,13.77
2019-04-10T14:03:12.889Z,14.90
2019-04-10T14:05:41.202Z,13.73
2019-04-10T14:08:08.908Z,13.20
2019-04-10T14:10:39.432Z,12.20
2019-04-10T14:13:05.732Z,14.03
2019-04-10T14:15:33.772Z,14.40
2019-04-10T14:18:01.970Z,14.87
2019-04-10T14:20:29.387Z,13.07
2019-04-10T14:23:02.140Z,13.50
2019-04-10T14:25:44.635Z,14.17
2019-04-10T14:28:13.043Z,14.50
2019-04-10T14:30:40.946Z,14.97
2019-04-10T14:33:08.525Z,14.70
2019-04-10T14:35:35.824Z,15.33
2019-04-10T14:38:04.468Z,14.57
2019-04-10T14:40:32.501Z,15.03
2019-04-10T14:42:59.868Z,15.60
2019-04-10T14:45:27.801Z,16.33
2019-04-10T14:47:55.927Z,15.00
2019-04-10T14:50:24.804Z,19.93
2019-04-10T14:52:53.716Z,18.90
2019-04-10T14:55:22.092Z,16.20
2019-04-10T14:57:50.839Z,16.77
2019-04-10T15:00:46.743Z,18.00
2019-04-10T15:03:14.560Z,21.03
2019-04-10T15:05:47.794Z,19.97
2019-04-10T15:08:11.353Z,19.33
2019-04-10T15:10:38.762Z,21.47
2019-04-10T15:13:10.085Z,20.93
2019-04-10T15:15:36.598Z,16.77
2019-04-10T15:18:04.637Z,22.27
2019-04-10T15:20:33.397Z,20.47
2019-04-10T15:23:01.065Z,20.87
2019-04-10T15:25:28.570Z,19.97
2019-04-10T15:27:55.992Z,18.77
2019-04-10T15:30:23.726Z,20.80
2019-04-10T15:32:51.353Z,19.73
2019-04-10T15:35:18.774Z,21.80
2019-04-10T15:37:47.257Z,19.70
2019-04-10T15:40:22.167Z,19.97
2019-04-10T15:42:45.974Z,20.47
2019-04-10T15:45:14.755Z,19.47
2019-04-10T15:47:50.663Z,16.47
2019-04-10T15:50:14.168Z,20.77
2019-04-10T15:52:42.996Z,21.50
2019-04-10T15:55:11.190Z,18.73
2019-04-10T15:57:48.800Z,16.93
2019-04-10T16:00:10.640Z,18.00
2019-04-10T16:02:38.676Z,19.47
2019-04-10T16:05:07.258Z,19.60
2019-04-10T16:07:34.874Z,19.70
2019-04-10T16:10:21.268Z,18.00
2019-04-10T16:12:49.879Z,18.00
2019-04-10T16:15:17.917Z,18.40
2019-04-10T16:17:58.842Z,18.00
2019-04-10T16:20:29.435Z,20.83
2019-04-10T16:23:18.930Z,18.37
2019-04-10T16:25:52.237Z,18.80
2019-04-10T16:28:20.729Z,18.70
2019-04-10T16:30:49.280Z,19.67
2019-04-10T16:33:17.129Z,19.50
2019-04-10T16:35:46.113Z,19.83
2019-04-10T16:38:14.247Z,18.70
2019-04-10T16:40:42.073Z,18.40
2019-04-10T16:43:09.711Z,19.33
2019-04-10T16:45:38.559Z,19.03
2019-04-10T16:48:06.523Z,17.97
2019-04-10T16:50:34.290Z,20.17
2019-04-10T16:53:01.827Z,20.47
2019-04-10T16:55:29.560Z,18.50
2019-04-10T16:57:57.599Z,19.87
2019-04-10T17:00:25.305Z,68.50
2019-04-10T17:02:53.130Z,24.17
2019-04-10T17:05:21.095Z,24.03
2019-04-10T17:07:49.572Z,21.33
2019-04-10T17:10:24.099Z,33.43
2019-04-10T17:12:50.024Z,21.33
2019-04-10T17:15:18.278Z,20.57
2019-04-10T17:17:46.475Z,19.30
2019-04-10T17:20:15.970Z,19.87
2019-04-10T17:22:47.212Z,20.57
2019-04-10T17:25:13.847Z,19.50
2019-04-10T17:27:41.660Z,20.70
2019-04-10T17:30:09.649Z,20.37
2019-04-10T17:32:38.641Z,20.70
2019-04-10T17:35:09.500Z,21.27
2019-04-10T17:37:38.307Z,19.87
2019-04-10T17:40:08.723Z,20.30
2019-04-10T17:42:37.857Z,20.77
2019-04-10T17:45:07.089Z,21.03
2019-04-10T17:47:34.952Z,20.50
2019-04-10T17:50:03.738Z,20.13
2019-04-10T17:52:34.713Z,23.17
2019-04-10T17:55:01.533Z,24.10
2019-04-10T17:57:38.154Z,24.43
2019-04-10T17:59:59.857Z,24.60
2019-04-10T18:02:28.965Z,25.80
2019-04-10T18:04:58.025Z,24.67
2019-04-10T18:07:28.330Z,24.80
2019-04-10T18:09:55.986Z,24.27
2019-04-10T18:12:24.304Z,24.60
2019-04-10T18:14:52.382Z,23.57
2019-04-10T18:17:20.523Z,24.20
2019-04-10T18:19:54.584Z,23.07
2019-04-10T18:22:47.063Z,24.47
2019-04-10T18:25:15.875Z,24.70
2019-04-10T18:27:44.869Z,25.00
2019-04-10T18:30:14.112Z,24.40
2019-04-10T18:32:42.191Z,23.70
2019-04-10T18:35:10.924Z,26.50
2019-04-10T18:37:44.651Z,25.43
2019-04-10T18:40:12.812Z,26.23
2019-04-10T18:42:41.514Z,29.47
2019-04-10T18:45:11.180Z,31.70
2019-04-10T18:47:39.450Z,33.00
2019-04-10T18:50:07.901Z,33.27
2019-04-10T18:52:37.389Z,38.83
2019-04-10T18:55:05.994Z,33.77
2019-04-10T18:57:35.214Z,37.87
2019-04-10T19:00:24.403Z,37.57
2019-04-10T19:03:01.608Z,36.03
2019-04-10T19:05:34.030Z,38.60
2019-04-10T19:08:11.680Z,39.83
2019-04-10T19:10:43.267Z,38.53
2019-04-10T19:13:15.072Z,39.43
2019-04-10T19:15:46.956Z,41.20
2019-04-10T19:18:17.423Z,41.53
2019-04-10T19:20:46.927Z,41.97
2019-04-10T19:23:22.394Z,44.73
2019-04-10T19:25:51.243Z,42.73
2019-04-10T19:28:33.345Z,41.33
2019-04-10T19:31:09.250Z,44.47
2019-04-10T19:33:26.333Z,45.67
2019-04-10T19:35:56.577Z,44.63
2019-04-10T19:38:25.258Z,44.57
2019-04-10T19:40:56.339Z,44.83
2019-04-10T19:43:27.562Z,46.53
2019-04-10T19:45:56.374Z,50.40
2019-04-10T19:48:25.459Z,49.30
2019-04-10T19:50:55.227Z,50.50
2019-04-10T19:53:23.005Z,52.57
2019-04-10T19:55:51.778Z,51.43
2019-04-10T19:58:19.695Z,51.80
2019-04-10T20:00:48.990Z,52.60
2019-04-10T20:03:17.465Z,53.00
2019-04-10T20:05:46.215Z,53.70
2019-04-10T20:08:15.399Z,53.33
2019-04-10T20:10:45.474Z,54.60
2019-04-10T20:13:14.449Z,57.80
2019-04-10T20:15:45.144Z,56.03
2019-04-10T20:18:13.119Z,56.00
2019-04-10T20:20:43.700Z,59.00
2019-04-10T20:23:14.083Z,59.97
2019-04-10T20:25:42.905Z,58.17
2019-04-10T20:28:10.869Z,63.17
2019-04-10T20:30:38.744Z,61.30
2019-04-10T20:33:06.500Z,64.70
2019-04-10T20:35:34.562Z,64.27
2019-04-10T20:38:03.070Z,64.60
2019-04-10T20:40:31.899Z,63.23
2019-04-10T20:42:59.641Z,66.47
2019-04-10T20:45:27.469Z,66.00
2019-04-10T20:47:56.121Z,67.27
2019-04-10T20:50:23.970Z,66.63
2019-04-10T20:52:51.728Z,64.60
2019-04-10T20:55:19.693Z,67.10
2019-04-10T20:57:49.999Z,66.47
2019-04-10T21:00:26.816Z,65.40
2019-04-10T21:02:55.072Z,65.23
2019-04-10T21:05:24.102Z,65.13
2019-04-10T21:07:52.308Z,66.80
2019-04-10T21:10:19.804Z,68.17
2019-04-10T21:12:48.291Z,67.40
2019-04-10T21:15:15.772Z,68.23
2019-04-10T21:17:43.424Z,68.30
2019-04-10T21:20:13.291Z,67.53
2019-04-10T21:22:40.486Z,67.27
2019-04-10T21:25:08.227Z,68.30
2019-04-10T21:27:36.029Z,69.07
2019-04-10T21:30:24.214Z,69.37
2019-04-10T21:33:00.176Z,70.23
2019-04-10T21:35:32.735Z,70.37
2019-04-10T21:38:00.172Z,68.97
2019-04-10T21:40:27.521Z,67.23
2019-04-10T21:42:56.031Z,67.10
2019-04-10T21:45:24.376Z,69.63
2019-04-10T21:47:52.332Z,68.47
2019-04-10T21:50:21.466Z,69.87
2019-04-10T21:52:49.757Z,70.77
2019-04-10T21:55:17.243Z,66.53
2019-04-10T21:57:44.812Z,69.33
2019-04-10T22:00:14.323Z,70.87
2019-04-10T22:02:42.133Z,70.10
2019-04-10T22:05:10.312Z,68.73
2019-04-10T22:08:12.585Z,70.50
2019-04-10T22:10:45.191Z,72.00
2019-04-10T22:13:13.502Z,74.40
2019-04-10T22:15:44.934Z,75.07
2019-04-10T22:18:12.844Z,71.17
2019-04-10T22:20:40.244Z,72.13
2019-04-10T22:23:07.626Z,69.83
2019-04-10T22:25:35.332Z,72.23
2019-04-10T22:28:02.837Z,71.43
2019-04-10T22:30:30.181Z,71.83
2019-04-10T22:32:57.722Z,69.07
2019-04-10T22:35:25.793Z,72.27
2019-04-10T22:37:54.433Z,72.30
2019-04-10T22:40:21.949Z,71.63
2019-04-10T22:42:49.860Z,72.07
2019-04-10T22:45:27.972Z,71.70
2019-04-10T22:47:56.780Z,66.83
2019-04-10T22:50:24.477Z,70.00
2019-04-10T22:52:52.852Z,68.73
2019-04-10T22:55:21.770Z,70.27
2019-04-10T22:57:50.525Z,72.83
2019-04-10T23:00:30.317Z,69.27
2019-04-10T23:02:57.845Z,67.33
2019-04-10T23:05:25.222Z,67.17
2019-04-10T23:07:53.423Z,64.60
2019-04-10T23:10:21.203Z,68.20
2019-04-10T23:12:58.132Z,68.77
2019-04-10T23:15:18.098Z,71.47
2019-04-10T23:17:45.452Z,70.07
2019-04-10T23:20:12.799Z,68.17
2019-04-10T23:22:41.062Z,65.87
2019-04-10T23:25:09.950Z,67.17
2019-04-10T23:27:37.740Z,64.30
2019-04-10T23:30:08.646Z,69.53
2019-04-10T23:32:36.080Z,64.00
2019-04-10T23:35:03.378Z,69.57
2019-04-10T23:37:30.943Z,64.60
2019-04-10T23:39:58.718Z,63.83
2019-04-10T23:42:26.176Z,63.77
2019-04-10T23:44:55.400Z,63.03
2019-04-10T23:47:22.959Z,63.07
2019-04-10T23:49:50.277Z,63.13
2019-04-10T23:52:17.907Z,63.73
2019-04-10T23:54:45.818Z,61.77
2019-04-10T23:57:13.618Z,62.97
2019-04-10T23:59:40.941Z,62.70
