createdAt,value
2022-08-03T00:00:51.901Z,0.00
2022-08-03T00:01:51.888Z,0.00
2022-08-03T00:02:51.922Z,0.00
2022-08-03T00:03:51.839Z,0.00
2022-08-03T00:04:51.817Z,0.00
2022-08-03T00:06:03.892Z,0.00
2022-08-03T00:06:52.809Z,0.00
2022-08-03T00:07:51.808Z,0.00
2022-08-03T00:08:51.811Z,0.00
2022-08-03T00:09:51.783Z,0.00
2022-08-03T00:10:52.720Z,0.00
2022-08-03T00:11:51.720Z,0.00
2022-08-03T00:12:51.739Z,0.00
2022-08-03T00:13:51.787Z,0.00
2022-08-03T00:14:51.792Z,0.00
2022-08-03T00:15:51.659Z,0.00
2022-08-03T00:16:51.644Z,0.00
2022-08-03T00:17:52.012Z,0.00
2022-08-03T00:18:51.633Z,0.00
2022-08-03T00:19:51.685Z,0.00
2022-08-03T00:20:51.621Z,0.00
2022-08-03T00:21:51.569Z,0.00
2022-08-03T00:22:51.700Z,0.00
2022-08-03T00:23:52.953Z,0.00
2022-08-03T00:24:51.553Z,0.00
2022-08-03T00:25:51.592Z,0.00
2022-08-03T00:26:51.522Z,0.00
2022-08-03T00:27:51.501Z,0.00
2022-08-03T00:28:51.568Z,0.00
2022-08-03T00:29:59.622Z,0.00
2022-08-03T00:30:52.498Z,0.00
2022-08-03T00:31:52.738Z,0.00
2022-08-03T00:32:52.470Z,0.00
2022-08-03T00:33:59.322Z,0.00
2022-08-03T00:34:57.519Z,0.00
2022-08-03T00:35:53.426Z,0.00
2022-08-03T00:36:51.578Z,0.00
2022-08-03T00:37:51.410Z,0.00
2022-08-03T00:38:51.390Z,0.00
2022-08-03T00:39:51.393Z,0.00
2022-08-03T00:40:51.380Z,0.00
2022-08-03T00:41:51.306Z,0.00
2022-08-03T00:42:51.319Z,0.00
2022-08-03T00:43:51.298Z,0.00
2022-08-03T00:44:51.291Z,0.00
2022-08-03T00:45:51.256Z,0.00
2022-08-03T00:46:51.279Z,0.00
2022-08-03T00:47:51.231Z,0.00
2022-08-03T00:48:51.414Z,0.00
2022-08-03T00:49:51.240Z,0.00
2022-08-03T00:50:51.255Z,0.00
2022-08-03T00:51:51.201Z,0.00
2022-08-03T00:52:51.222Z,0.00
2022-08-03T00:53:51.193Z,0.00
2022-08-03T00:54:51.226Z,0.00
2022-08-03T00:55:51.154Z,0.00
2022-08-03T00:56:59.979Z,0.00
2022-08-03T00:57:52.117Z,0.00
2022-08-03T00:58:51.105Z,0.00
2022-08-03T00:59:51.105Z,0.00
2022-08-03T01:00:51.159Z,0.00
2022-08-03T01:01:51.211Z,0.00
2022-08-03T01:02:51.064Z,0.00
2022-08-03T01:03:51.023Z,0.00
2022-08-03T01:04:51.039Z,0.00
2022-08-03T01:05:51.007Z,0.00
2022-08-03T01:06:51.089Z,0.00
2022-08-03T01:07:50.964Z,0.00
2022-08-03T01:08:51.061Z,0.00
2022-08-03T01:09:51.078Z,0.00
2022-08-03T01:10:50.929Z,0.00
2022-08-03T01:12:01.219Z,0.00
2022-08-03T01:12:51.904Z,0.00
2022-08-03T01:14:03.589Z,0.00
2022-08-03T01:14:52.448Z,0.00
2022-08-03T01:15:51.037Z,0.00
2022-08-03T01:16:50.961Z,0.00
2022-08-03T01:17:50.862Z,0.00
2022-08-03T01:18:50.871Z,0.00
2022-08-03T01:19:50.830Z,0.00
2022-08-03T01:20:50.792Z,0.00
2022-08-03T01:21:50.805Z,0.00
2022-08-03T01:22:50.793Z,0.00
2022-08-03T01:23:50.758Z,0.00
2022-08-03T01:24:50.813Z,0.00
2022-08-03T01:25:54.471Z,0.00
2022-08-03T01:26:50.743Z,0.00
2022-08-03T01:27:50.766Z,0.00
2022-08-03T01:28:50.723Z,0.00
2022-08-03T01:29:50.700Z,0.00
2022-08-03T01:30:50.755Z,0.00
2022-08-03T01:32:53.470Z,0.00
2022-08-03T01:33:00.341Z,0.00
2022-08-03T01:33:51.635Z,0.00
2022-08-03T01:34:50.609Z,0.00
2022-08-03T01:35:50.607Z,0.00
2022-08-03T01:36:50.707Z,0.00
2022-08-03T01:37:50.644Z,0.00
2022-08-03T01:38:50.583Z,0.00
2022-08-03T01:39:50.561Z,0.00
2022-08-03T01:40:50.569Z,0.00
2022-08-03T01:41:50.521Z,0.00
2022-08-03T01:42:50.501Z,0.00
2022-08-03T01:44:26.791Z,0.00
2022-08-03T01:44:51.478Z,0.00
2022-08-03T01:45:50.480Z,0.00
2022-08-03T01:46:50.549Z,0.00
2022-08-03T01:47:50.433Z,0.00
2022-08-03T01:48:50.480Z,0.00
2022-08-03T01:49:50.403Z,0.00
2022-08-03T01:50:50.398Z,0.00
2022-08-03T01:51:58.488Z,0.00
2022-08-03T01:52:51.411Z,0.00
2022-08-03T01:53:50.399Z,0.00
2022-08-03T01:54:50.380Z,0.00
2022-08-03T01:55:50.394Z,0.00
2022-08-03T01:56:50.345Z,0.00
2022-08-03T01:58:05.201Z,0.00
2022-08-03T01:58:51.363Z,0.00
2022-08-03T01:59:50.294Z,0.00
2022-08-03T02:00:50.339Z,0.00
2022-08-03T02:02:29.184Z,0.00
2022-08-03T02:02:51.364Z,0.00
2022-08-03T02:04:00.871Z,0.00
2022-08-03T02:04:51.266Z,0.00
2022-08-03T02:06:01.224Z,0.00
2022-08-03T02:07:00.139Z,0.00
2022-08-03T02:07:51.168Z,0.00
2022-08-03T02:08:50.195Z,0.00
2022-08-03T02:09:50.203Z,0.00
2022-08-03T02:10:50.125Z,0.00
2022-08-03T02:11:50.109Z,0.00
2022-08-03T02:12:51.240Z,0.00
2022-08-03T02:13:50.118Z,0.00
2022-08-03T02:14:50.138Z,0.00
2022-08-03T02:15:50.070Z,0.00
2022-08-03T02:16:50.078Z,0.00
2022-08-03T02:17:51.188Z,0.00
2022-08-03T02:18:50.150Z,0.00
2022-08-03T02:19:50.031Z,0.00
2022-08-03T02:20:50.030Z,0.00
2022-08-03T02:21:57.233Z,0.00
2022-08-03T02:22:50.987Z,0.00
2022-08-03T02:23:49.999Z,0.00
2022-08-03T02:24:51.173Z,0.00
2022-08-03T02:25:49.970Z,0.00
2022-08-03T02:26:50.010Z,0.00
2022-08-03T02:27:49.905Z,0.00
2022-08-03T02:28:49.888Z,0.00
2022-08-03T02:29:49.874Z,0.00
2022-08-03T02:30:53.809Z,0.00
2022-08-03T02:31:49.874Z,0.00
2022-08-03T02:32:49.913Z,0.00
2022-08-03T02:33:49.867Z,0.00
2022-08-03T02:34:49.894Z,0.00
2022-08-03T02:35:49.810Z,0.00
2022-08-03T02:36:49.852Z,0.00
2022-08-03T02:37:50.935Z,0.00
2022-08-03T02:38:49.784Z,0.00
2022-08-03T02:39:49.829Z,0.00
2022-08-03T02:40:49.797Z,0.00
2022-08-03T02:41:49.757Z,0.00
2022-08-03T02:42:49.703Z,0.00
2022-08-03T02:44:06.696Z,0.00
2022-08-03T02:44:50.689Z,0.00
2022-08-03T02:45:49.687Z,0.00
2022-08-03T02:46:49.744Z,0.00
2022-08-03T02:47:54.175Z,0.00
2022-08-03T02:48:50.692Z,0.00
2022-08-03T02:49:52.157Z,0.00
2022-08-03T02:50:49.663Z,0.00
2022-08-03T02:51:49.589Z,0.00
2022-08-03T02:52:49.672Z,0.00
2022-08-03T02:53:49.719Z,0.00
2022-08-03T02:54:49.560Z,0.00
2022-08-03T02:55:51.563Z,0.00
2022-08-03T02:56:49.631Z,0.00
2022-08-03T02:57:49.644Z,0.00
2022-08-03T02:58:49.551Z,4.00
2022-08-03T02:59:49.525Z,4.00
2022-08-03T03:00:49.656Z,0.00
2022-08-03T03:01:49.512Z,0.00
2022-08-03T03:02:49.464Z,4.00
2022-08-03T03:03:49.512Z,4.00
2022-08-03T03:05:50.592Z,4.00
2022-08-03T03:05:52.728Z,4.00
2022-08-03T03:06:50.425Z,4.00
2022-08-03T03:07:51.749Z,4.00
2022-08-03T03:08:49.957Z,4.00
2022-08-03T03:09:49.374Z,8.00
2022-08-03T03:10:53.184Z,8.00
2022-08-03T03:11:50.337Z,12.00
2022-08-03T03:12:49.375Z,12.00
2022-08-03T03:13:49.308Z,12.00
2022-08-03T03:14:49.422Z,16.00
2022-08-03T03:15:49.273Z,16.00
2022-08-03T03:16:51.785Z,20.00
2022-08-03T03:17:50.300Z,24.00
2022-08-03T03:18:49.358Z,28.00
2022-08-03T03:19:49.238Z,32.00
2022-08-03T03:20:49.205Z,36.00
2022-08-03T03:21:50.280Z,40.00
2022-08-03T03:22:49.378Z,48.00
2022-08-03T03:23:49.192Z,52.00
2022-08-03T03:24:49.190Z,60.00
2022-08-03T03:25:49.156Z,68.00
2022-08-03T03:26:49.157Z,76.00
2022-08-03T03:27:50.833Z,84.00
2022-08-03T03:28:49.107Z,96.00
2022-08-03T03:29:49.091Z,104.00
2022-08-03T03:30:53.070Z,116.00
2022-08-03T03:31:49.193Z,132.00
2022-08-03T03:32:49.150Z,140.00
2022-08-03T03:33:49.165Z,156.00
2022-08-03T03:34:49.058Z,172.00
2022-08-03T03:35:49.029Z,188.00
2022-08-03T03:36:49.010Z,204.00
2022-08-03T03:37:48.992Z,224.00
2022-08-03T03:38:48.995Z,240.00
2022-08-03T03:39:49.087Z,260.00
2022-08-03T03:40:48.953Z,284.00
2022-08-03T03:41:48.975Z,304.00
2022-08-03T03:42:48.922Z,332.00
2022-08-03T03:43:48.967Z,352.00
2022-08-03T03:44:49.010Z,380.00
2022-08-03T03:45:48.925Z,408.00
2022-08-03T03:46:48.906Z,432.00
2022-08-03T03:47:48.867Z,464.00
2022-08-03T03:48:48.861Z,496.00
2022-08-03T03:49:48.919Z,528.00
2022-08-03T03:50:48.905Z,560.00
2022-08-03T03:51:48.827Z,592.00
2022-08-03T03:52:48.791Z,628.00
2022-08-03T03:53:48.775Z,668.00
2022-08-03T03:54:48.776Z,708.00
2022-08-03T03:55:59.714Z,744.00
2022-08-03T03:56:49.762Z,784.00
2022-08-03T03:57:48.720Z,820.00
2022-08-03T03:58:48.731Z,860.00
2022-08-03T03:59:49.715Z,904.00
2022-08-03T04:00:48.866Z,944.00
2022-08-03T04:01:48.691Z,980.00
2022-08-03T04:02:49.726Z,1020.00
2022-08-03T04:03:48.640Z,1056.00
2022-08-03T04:04:48.663Z,1092.00
2022-08-03T04:05:48.620Z,1128.00
2022-08-03T04:06:48.642Z,1164.00
2022-08-03T04:07:48.632Z,1196.00
2022-08-03T04:08:49.457Z,1228.00
2022-08-03T04:09:48.552Z,1264.00
2022-08-03T04:10:48.612Z,1300.00
2022-08-03T04:11:49.584Z,1336.00
2022-08-03T04:12:49.854Z,1372.00
2022-08-03T04:13:48.543Z,1408.00
2022-08-03T04:14:48.493Z,1444.00
2022-08-03T04:15:48.506Z,1480.00
2022-08-03T04:16:48.485Z,1516.00
2022-08-03T04:17:48.491Z,1552.00
2022-08-03T04:18:48.495Z,1588.00
2022-08-03T04:19:48.429Z,1624.00
2022-08-03T04:20:48.481Z,1660.00
2022-08-03T04:21:48.398Z,1692.00
2022-08-03T04:22:48.383Z,1724.00
2022-08-03T04:23:48.409Z,1760.00
2022-08-03T04:24:48.353Z,1792.00
2022-08-03T04:25:48.510Z,1820.00
2022-08-03T04:26:52.481Z,1856.00
2022-08-03T04:28:28.321Z,1892.00
2022-08-03T04:28:49.307Z,1928.00
2022-08-03T04:29:48.796Z,1960.00
2022-08-03T04:30:48.366Z,1992.00
2022-08-03T04:31:48.336Z,2024.00
2022-08-03T04:32:48.257Z,2056.00
2022-08-03T04:33:48.290Z,2092.00
2022-08-03T04:34:48.250Z,2128.00
2022-08-03T04:35:58.658Z,2168.00
2022-08-03T04:36:49.227Z,2204.00
2022-08-03T04:37:48.211Z,2248.00
2022-08-03T04:38:48.311Z,2288.00
2022-08-03T04:39:48.181Z,2332.00
2022-08-03T04:40:48.175Z,2372.00
2022-08-03T04:42:07.594Z,2416.00
2022-08-03T04:42:49.143Z,2448.00
2022-08-03T04:43:48.153Z,2476.00
2022-08-03T04:44:48.124Z,2508.00
2022-08-03T04:45:48.166Z,2528.00
2022-08-03T04:46:50.514Z,2536.00
2022-08-03T04:47:48.065Z,2544.00
2022-08-03T04:48:48.045Z,2552.00
2022-08-03T04:49:48.024Z,2568.00
2022-08-03T04:50:48.414Z,2588.00
2022-08-03T04:51:48.015Z,2612.00
2022-08-03T04:52:48.091Z,2652.00
2022-08-03T04:53:47.988Z,2716.00
2022-08-03T04:54:50.516Z,2856.00
2022-08-03T04:55:47.994Z,2852.00
2022-08-03T04:56:48.135Z,2804.00
2022-08-03T04:57:47.995Z,2816.00
2022-08-03T04:58:48.052Z,2864.00
2022-08-03T04:59:47.934Z,2928.00
2022-08-03T05:00:47.906Z,3024.00
2022-08-03T05:01:47.997Z,2928.00
2022-08-03T05:02:48.041Z,2944.00
2022-08-03T05:03:47.904Z,2972.00
2022-08-03T05:04:47.885Z,2992.00
2022-08-03T05:05:50.291Z,3016.00
2022-08-03T05:06:48.143Z,3036.00
2022-08-03T05:07:48.842Z,3064.00
2022-08-03T05:08:48.882Z,3088.00
2022-08-03T05:09:52.351Z,3112.00
2022-08-03T05:10:48.810Z,3136.00
2022-08-03T05:11:47.933Z,3148.00
2022-08-03T05:12:47.851Z,3156.00
2022-08-03T05:13:47.953Z,3168.00
2022-08-03T05:14:47.724Z,3196.00
2022-08-03T05:15:47.698Z,3208.00
2022-08-03T05:16:47.750Z,3204.00
2022-08-03T05:17:47.667Z,3200.00
2022-08-03T05:18:47.784Z,3188.00
2022-08-03T05:19:47.696Z,3180.00
2022-08-03T05:20:48.347Z,3168.00
2022-08-03T05:21:52.222Z,3156.00
2022-08-03T05:22:48.589Z,3144.00
2022-08-03T05:23:47.668Z,3132.00
2022-08-03T05:24:47.583Z,3124.00
2022-08-03T05:25:50.033Z,3112.00
2022-08-03T05:26:47.546Z,3084.00
2022-08-03T05:27:47.526Z,3068.00
2022-08-03T05:28:50.664Z,3140.00
2022-08-03T05:29:47.605Z,3188.00
2022-08-03T05:30:47.530Z,3204.00
2022-08-03T05:31:47.528Z,3220.00
2022-08-03T05:32:47.514Z,3220.00
2022-08-03T05:33:47.446Z,3220.00
2022-08-03T05:34:47.480Z,3220.00
2022-08-03T05:35:57.767Z,3208.00
2022-08-03T05:36:48.467Z,3212.00
2022-08-03T05:37:54.713Z,3232.00
2022-08-03T05:38:48.403Z,3308.00
2022-08-03T05:39:47.384Z,3324.00
2022-08-03T05:40:56.983Z,3320.00
2022-08-03T05:41:48.447Z,3304.00
2022-08-03T05:42:47.372Z,3340.00
2022-08-03T05:43:47.354Z,3328.00
2022-08-03T05:44:47.327Z,3308.00
2022-08-03T05:45:47.291Z,3328.00
2022-08-03T05:46:48.299Z,3380.00
2022-08-03T05:47:47.303Z,3420.00
2022-08-03T05:48:47.261Z,3428.00
2022-08-03T05:49:47.322Z,3432.00
2022-08-03T05:50:47.245Z,3436.00
2022-08-03T05:51:47.208Z,3448.00
2022-08-03T05:52:48.195Z,3456.00
2022-08-03T05:53:47.218Z,3468.00
2022-08-03T05:54:56.097Z,3476.00
2022-08-03T05:55:51.355Z,3488.00
2022-08-03T05:56:48.143Z,3504.00
2022-08-03T05:57:47.156Z,3516.00
2022-08-03T05:58:47.633Z,3528.00
2022-08-03T05:59:53.960Z,3540.00
2022-08-03T06:00:48.085Z,3552.00
2022-08-03T06:01:47.252Z,3560.00
2022-08-03T06:02:47.076Z,3568.00
2022-08-03T06:03:47.045Z,3580.00
2022-08-03T06:04:47.129Z,3580.00
2022-08-03T06:05:54.972Z,3592.00
2022-08-03T06:06:48.071Z,3584.00
2022-08-03T06:07:47.015Z,3584.00
2022-08-03T06:08:47.064Z,3584.00
2022-08-03T06:10:37.319Z,3588.00
2022-08-03T06:10:48.049Z,3600.00
2022-08-03T06:11:46.961Z,3608.00
2022-08-03T06:12:46.932Z,3620.00
2022-08-03T06:13:46.943Z,3636.00
2022-08-03T06:14:46.957Z,3632.00
2022-08-03T06:15:47.000Z,3584.00
2022-08-03T06:16:46.953Z,3544.00
2022-08-03T06:17:46.934Z,3656.00
2022-08-03T06:18:46.851Z,3692.00
2022-08-03T06:19:46.867Z,3696.00
2022-08-03T06:20:47.103Z,3732.00
2022-08-03T06:21:46.842Z,3760.00
2022-08-03T06:22:50.672Z,3772.00
2022-08-03T06:23:53.906Z,3776.00
2022-08-03T06:24:53.570Z,3788.00
2022-08-03T06:25:47.751Z,3784.00
2022-08-03T06:26:46.744Z,3780.00
2022-08-03T06:27:46.734Z,3780.00
2022-08-03T06:28:52.711Z,3800.00
2022-08-03T06:29:47.704Z,3800.00
2022-08-03T06:30:46.697Z,3804.00
2022-08-03T06:31:46.995Z,3824.00
2022-08-03T06:32:52.124Z,3836.00
2022-08-03T06:34:31.186Z,3856.00
2022-08-03T06:34:47.698Z,3868.00
2022-08-03T06:35:46.739Z,3884.00
2022-08-03T06:36:46.921Z,3908.00
2022-08-03T06:37:46.658Z,3924.00
2022-08-03T06:38:46.612Z,3916.00
2022-08-03T06:39:46.655Z,3940.00
2022-08-03T06:40:46.568Z,3944.00
2022-08-03T06:41:46.574Z,4192.00
2022-08-03T06:42:47.284Z,4284.00
2022-08-03T06:44:03.999Z,4356.00
2022-08-03T06:44:47.573Z,4432.00
2022-08-03T06:45:46.651Z,4508.00
2022-08-03T06:46:46.686Z,4596.00
2022-08-03T06:47:46.583Z,4680.00
2022-08-03T06:48:46.506Z,4756.00
2022-08-03T06:50:12.493Z,4828.00
2022-08-03T06:50:47.435Z,4904.00
2022-08-03T06:52:05.970Z,4972.00
2022-08-03T06:52:47.910Z,5064.00
2022-08-03T06:53:46.607Z,5180.00
2022-08-03T06:54:46.454Z,5288.00
2022-08-03T06:55:48.127Z,5376.00
2022-08-03T06:56:47.356Z,5428.00
2022-08-03T06:57:46.387Z,5464.00
2022-08-03T06:58:46.344Z,5464.00
2022-08-03T07:00:11.051Z,5452.00
2022-08-03T07:00:47.353Z,5448.00
2022-08-03T07:01:46.451Z,5432.00
2022-08-03T07:02:46.350Z,5388.00
2022-08-03T07:03:52.319Z,5296.00
2022-08-03T07:04:47.313Z,5112.00
2022-08-03T07:05:46.876Z,4936.00
2022-08-03T07:06:46.225Z,4876.00
2022-08-03T07:07:46.228Z,4920.00
2022-08-03T07:08:49.469Z,4960.00
2022-08-03T07:09:57.578Z,4952.00
2022-08-03T07:10:47.276Z,5012.00
2022-08-03T07:11:46.172Z,5212.00
2022-08-03T07:12:56.097Z,5404.00
2022-08-03T07:13:47.132Z,5536.00
2022-08-03T07:14:46.116Z,5636.00
2022-08-03T07:15:55.430Z,5856.00
2022-08-03T07:16:47.124Z,5980.00
2022-08-03T07:17:46.104Z,6032.00
2022-08-03T07:18:46.084Z,6088.00
2022-08-03T07:19:46.068Z,6192.00
2022-08-03T07:20:46.117Z,6292.00
2022-08-03T07:21:46.045Z,6396.00
2022-08-03T07:22:47.493Z,6456.00
2022-08-03T07:23:47.025Z,6480.00
2022-08-03T07:24:46.010Z,6500.00
2022-08-03T07:25:46.064Z,6484.00
2022-08-03T07:26:46.001Z,6584.00
2022-08-03T07:27:50.022Z,6728.00
2022-08-03T07:28:46.937Z,6832.00
2022-08-03T07:29:45.970Z,6948.00
2022-08-03T07:30:45.913Z,7032.00
2022-08-03T07:31:45.908Z,7176.00
2022-08-03T07:32:50.387Z,7272.00
2022-08-03T07:33:46.873Z,7416.00
2022-08-03T07:34:45.861Z,7484.00
2022-08-03T07:35:45.992Z,7572.00
2022-08-03T07:36:46.479Z,7580.00
2022-08-03T07:37:54.634Z,7708.00
2022-08-03T07:38:46.813Z,7812.00
2022-08-03T07:39:45.800Z,7800.00
2022-08-03T07:40:46.453Z,7796.00
2022-08-03T07:41:45.847Z,7800.00
2022-08-03T07:42:45.792Z,7828.00
2022-08-03T07:43:45.887Z,7860.00
2022-08-03T07:44:45.745Z,7864.00
2022-08-03T07:45:45.760Z,7864.00
2022-08-03T07:46:45.726Z,7860.00
2022-08-03T07:47:46.237Z,7828.00
2022-08-03T07:48:48.189Z,7788.00
2022-08-03T07:49:45.656Z,7724.00
2022-08-03T07:50:45.738Z,7632.00
2022-08-03T07:51:45.639Z,7536.00
2022-08-03T07:52:45.656Z,7416.00
2022-08-03T07:53:47.820Z,7288.00
2022-08-03T07:54:47.240Z,7104.00
2022-08-03T07:55:45.875Z,6836.00
2022-08-03T07:56:45.567Z,6528.00
2022-08-03T07:57:45.547Z,6252.00
2022-08-03T07:58:47.033Z,6200.00
2022-08-03T07:59:56.735Z,6076.00
2022-08-03T08:00:46.727Z,5920.00
2022-08-03T08:01:45.738Z,5868.00
2022-08-03T08:02:45.553Z,5664.00
2022-08-03T08:03:53.433Z,5508.00
2022-08-03T08:04:47.173Z,5416.00
2022-08-03T08:05:45.444Z,5368.00
2022-08-03T08:06:45.465Z,5332.00
2022-08-03T08:07:51.444Z,5300.00
2022-08-03T08:08:46.493Z,5228.00
2022-08-03T08:09:45.393Z,5276.00
2022-08-03T08:10:58.288Z,5444.00
2022-08-03T08:11:46.364Z,5484.00
2022-08-03T08:12:45.358Z,5484.00
2022-08-03T08:13:46.326Z,5476.00
2022-08-03T08:14:45.624Z,5460.00
2022-08-03T08:15:45.348Z,5536.00
2022-08-03T08:16:45.349Z,5636.00
2022-08-03T08:17:45.309Z,5728.00
2022-08-03T08:18:45.729Z,5772.00
2022-08-03T08:19:51.367Z,5788.00
2022-08-03T08:20:46.785Z,5744.00
2022-08-03T08:21:53.077Z,5680.00
2022-08-03T08:22:46.257Z,5620.00
2022-08-03T08:23:50.551Z,5596.00
2022-08-03T08:24:47.309Z,5520.00
2022-08-03T08:25:46.193Z,5516.00
2022-08-03T08:26:45.234Z,5452.00
2022-08-03T08:28:30.619Z,5392.00
2022-08-03T08:28:46.190Z,5284.00
2022-08-03T08:29:47.597Z,5148.00
2022-08-03T08:30:46.163Z,5028.00
2022-08-03T08:31:45.110Z,5020.00
2022-08-03T08:32:45.233Z,5084.00
2022-08-03T08:34:46.095Z,5276.00
2022-08-03T08:35:45.093Z,5352.00
2022-08-03T08:36:45.087Z,5384.00
2022-08-03T08:37:50.919Z,5432.00
2022-08-03T08:38:46.046Z,5468.00
2022-08-03T08:39:45.003Z,5516.00
2022-08-03T08:40:45.020Z,5516.00
2022-08-03T08:41:45.840Z,5548.00
2022-08-03T08:42:58.051Z,5516.00
2022-08-03T08:43:45.958Z,5436.00
2022-08-03T08:44:44.948Z,5404.00
2022-08-03T08:45:44.950Z,5416.00
2022-08-03T08:46:45.071Z,5348.00
2022-08-03T08:47:51.243Z,5256.00
2022-08-03T08:48:45.887Z,5184.00
2022-08-03T08:50:03.875Z,5112.00
2022-08-03T08:50:45.872Z,5076.00
2022-08-03T08:51:59.318Z,5012.00
2022-08-03T08:52:45.992Z,4904.00
2022-08-03T08:53:44.892Z,4836.00
2022-08-03T08:54:44.817Z,4784.00
2022-08-03T08:55:58.921Z,4736.00
2022-08-03T08:56:45.854Z,4696.00
2022-08-03T08:57:44.866Z,4628.00
2022-08-03T08:58:44.866Z,4580.00
2022-08-03T08:59:48.412Z,4524.00
2022-08-03T09:00:44.771Z,4492.00
2022-08-03T09:01:44.786Z,4520.00
2022-08-03T09:02:44.734Z,4480.00
2022-08-03T09:03:44.695Z,4380.00
2022-08-03T09:04:44.920Z,4396.00
2022-08-03T09:05:55.825Z,4368.00
2022-08-03T09:06:58.841Z,4348.00
2022-08-03T09:07:45.691Z,4332.00
2022-08-03T09:08:44.669Z,4320.00
2022-08-03T09:10:10.162Z,4304.00
2022-08-03T09:10:45.672Z,4312.00
2022-08-03T09:12:01.051Z,4324.00
2022-08-03T09:12:45.620Z,4368.00
2022-08-03T09:13:44.567Z,4392.00
2022-08-03T09:15:00.755Z,4360.00
2022-08-03T09:16:00.770Z,4360.00
2022-08-03T09:16:45.552Z,4320.00
2022-08-03T09:17:50.369Z,4284.00
2022-08-03T09:18:45.499Z,4244.00
2022-08-03T09:20:03.535Z,4284.00
2022-08-03T09:20:45.471Z,4368.00
2022-08-03T09:21:44.535Z,4448.00
2022-08-03T09:22:44.493Z,4432.00
2022-08-03T09:24:00.578Z,4432.00
2022-08-03T09:24:45.586Z,4444.00
2022-08-03T09:25:44.413Z,4404.00
2022-08-03T09:26:44.520Z,4444.00
2022-08-03T09:27:44.398Z,4504.00
2022-08-03T09:28:58.005Z,4576.00
2022-08-03T09:29:45.697Z,4632.00
2022-08-03T09:30:44.396Z,4680.00
2022-08-03T09:31:44.992Z,4752.00
2022-08-03T09:32:44.369Z,4764.00
2022-08-03T09:33:44.338Z,4784.00
2022-08-03T09:34:44.299Z,4796.00
2022-08-03T09:35:53.622Z,4820.00
2022-08-03T09:36:45.302Z,4892.00
2022-08-03T09:38:11.868Z,4896.00
2022-08-03T09:38:45.244Z,4880.00
2022-08-03T09:39:44.279Z,4932.00
2022-08-03T09:40:44.243Z,4928.00
2022-08-03T09:41:44.208Z,4956.00
2022-08-03T09:42:44.191Z,4948.00
2022-08-03T09:43:44.207Z,4952.00
2022-08-03T09:44:44.162Z,4976.00
2022-08-03T09:45:44.142Z,4992.00
2022-08-03T09:46:44.684Z,4984.00
2022-08-03T09:47:45.318Z,4936.00
2022-08-03T09:48:44.152Z,4864.00
2022-08-03T09:49:44.212Z,4848.00
2022-08-03T09:50:56.976Z,4856.00
2022-08-03T09:52:31.467Z,4780.00
2022-08-03T09:52:50.166Z,4700.00
2022-08-03T09:53:58.885Z,4708.00
2022-08-03T09:54:45.019Z,4708.00
2022-08-03T09:56:34.961Z,4832.00
2022-08-03T09:56:45.080Z,4940.00
2022-08-03T09:57:43.988Z,4860.00
2022-08-03T09:58:43.978Z,4836.00
2022-08-03T09:59:43.981Z,4836.00
2022-08-03T10:00:44.007Z,4820.00
2022-08-03T10:01:44.011Z,4704.00
2022-08-03T10:02:43.967Z,4580.00
2022-08-03T10:04:03.194Z,4540.00
2022-08-03T10:04:44.940Z,4528.00
2022-08-03T10:05:43.943Z,4532.00
2022-08-03T10:06:45.861Z,4600.00
2022-08-03T10:07:45.906Z,4360.00
2022-08-03T10:08:43.875Z,4492.00
2022-08-03T10:09:43.868Z,4712.00
2022-08-03T10:10:44.031Z,4768.00
2022-08-03T10:11:43.835Z,4788.00
2022-08-03T10:12:43.833Z,5052.00
2022-08-03T10:13:43.794Z,4864.00
2022-08-03T10:14:43.808Z,4668.00
2022-08-03T10:16:21.712Z,4576.00
2022-08-03T10:16:44.754Z,4556.00
2022-08-03T10:17:43.727Z,4636.00
2022-08-03T10:18:43.795Z,4716.00
2022-08-03T10:19:43.700Z,4740.00
2022-08-03T10:20:43.779Z,4820.00
2022-08-03T10:21:43.722Z,4832.00
2022-08-03T10:22:43.738Z,4580.00
2022-08-03T10:23:43.701Z,4708.00
2022-08-03T10:24:43.692Z,4516.00
2022-08-03T10:25:43.619Z,4332.00
2022-08-03T10:26:49.714Z,4632.00
2022-08-03T10:27:44.630Z,4740.00
2022-08-03T10:28:45.542Z,4676.00
2022-08-03T10:29:43.589Z,4632.00
2022-08-03T10:30:43.560Z,4692.00
2022-08-03T10:31:54.553Z,4676.00
2022-08-03T10:32:44.592Z,4720.00
2022-08-03T10:33:50.158Z,4816.00
2022-08-03T10:34:44.982Z,5016.00
2022-08-03T10:35:43.541Z,5192.00
2022-08-03T10:36:43.481Z,5248.00
2022-08-03T10:37:43.504Z,5176.00
2022-08-03T10:38:44.474Z,5376.00
2022-08-03T10:39:43.449Z,5608.00
2022-08-03T10:40:53.599Z,6020.00
2022-08-03T10:41:44.487Z,6384.00
2022-08-03T10:42:43.441Z,6088.00
2022-08-03T10:43:43.474Z,5820.00
2022-08-03T10:44:43.471Z,5752.00
2022-08-03T10:45:43.382Z,5600.00
2022-08-03T10:46:45.166Z,5508.00
2022-08-03T10:47:43.375Z,5436.00
2022-08-03T10:48:43.663Z,5460.00
2022-08-03T10:49:43.433Z,5520.00
2022-08-03T10:50:43.333Z,5580.00
2022-08-03T10:51:43.329Z,5628.00
2022-08-03T10:52:45.377Z,5620.00
2022-08-03T10:53:52.847Z,5424.00
2022-08-03T10:54:44.254Z,5212.00
2022-08-03T10:55:43.282Z,5308.00
2022-08-03T10:56:49.667Z,5420.00
2022-08-03T10:57:44.299Z,5376.00
2022-08-03T10:58:53.291Z,5612.00
2022-08-03T10:59:44.203Z,5720.00
2022-08-03T11:00:43.193Z,5776.00
2022-08-03T11:01:58.483Z,5852.00
2022-08-03T11:02:44.177Z,5808.00
2022-08-03T11:03:43.166Z,5752.00
2022-08-03T11:04:43.235Z,5708.00
2022-08-03T11:05:43.149Z,5668.00
2022-08-03T11:06:43.156Z,5616.00
2022-08-03T11:07:44.560Z,5508.00
2022-08-03T11:08:44.882Z,5452.00
2022-08-03T11:09:43.199Z,5300.00
2022-08-03T11:10:43.041Z,5092.00
2022-08-03T11:11:43.156Z,4956.00
2022-08-03T11:12:43.080Z,4904.00
2022-08-03T11:13:43.053Z,4864.00
2022-08-03T11:14:42.987Z,4552.00
2022-08-03T11:15:43.133Z,4824.00
2022-08-03T11:16:42.973Z,4920.00
2022-08-03T11:17:46.378Z,5104.00
2022-08-03T11:18:44.219Z,5272.00
2022-08-03T11:19:57.018Z,5352.00
2022-08-03T11:20:43.913Z,5448.00
2022-08-03T11:21:42.903Z,5392.00
2022-08-03T11:22:42.955Z,5228.00
2022-08-03T11:24:04.387Z,5224.00
2022-08-03T11:24:43.903Z,5460.00
2022-08-03T11:25:54.831Z,5576.00
2022-08-03T11:26:44.085Z,5776.00
2022-08-03T11:27:42.865Z,5868.00
2022-08-03T11:28:42.886Z,5688.00
2022-08-03T11:29:43.187Z,5524.00
2022-08-03T11:30:42.879Z,5384.00
2022-08-03T11:31:51.485Z,5164.00
2022-08-03T11:32:46.638Z,5476.00
2022-08-03T11:33:44.290Z,5596.00
2022-08-03T11:34:42.926Z,5692.00
2022-08-03T11:35:42.783Z,5804.00
2022-08-03T11:36:42.718Z,6000.00
2022-08-03T11:37:43.651Z,5896.00
2022-08-03T11:38:43.694Z,6064.00
2022-08-03T11:39:42.808Z,6136.00
2022-08-03T11:40:42.772Z,5744.00
2022-08-03T11:41:45.440Z,5572.00
2022-08-03T11:42:42.713Z,5440.00
2022-08-03T11:43:42.623Z,5308.00
2022-08-03T11:44:42.602Z,5176.00
2022-08-03T11:45:43.628Z,5200.00
2022-08-03T11:46:42.574Z,5212.00
2022-08-03T11:47:50.690Z,5208.00
2022-08-03T11:48:43.908Z,5240.00
2022-08-03T11:49:43.651Z,5128.00
2022-08-03T11:50:42.602Z,5272.00
2022-08-03T11:51:42.584Z,5452.00
2022-08-03T11:52:42.534Z,5504.00
2022-08-03T11:53:42.668Z,5684.00
2022-08-03T11:54:42.478Z,6260.00
2022-08-03T11:55:42.515Z,6868.00
2022-08-03T11:56:42.519Z,7448.00
2022-08-03T11:59:02.706Z,7984.00
2022-08-03T11:59:12.868Z,7700.00
2022-08-03T11:59:43.492Z,8576.00
2022-08-03T12:00:42.412Z,9088.00
2022-08-03T12:01:42.465Z,9292.00
2022-08-03T12:02:42.419Z,9256.00
2022-08-03T12:03:42.505Z,9256.00
2022-08-03T12:04:42.354Z,9092.00
2022-08-03T12:05:42.384Z,8876.00
2022-08-03T12:06:47.253Z,8664.00
2022-08-03T12:08:04.372Z,8548.00
2022-08-03T12:08:43.350Z,8344.00
2022-08-03T12:09:42.302Z,8192.00
2022-08-03T12:10:42.394Z,8236.00
2022-08-03T12:11:56.144Z,8328.00
2022-08-03T12:12:46.421Z,8496.00
2022-08-03T12:14:27.080Z,8516.00
2022-08-03T12:14:49.546Z,8344.00
2022-08-03T12:15:43.264Z,8156.00
2022-08-03T12:16:42.257Z,8376.00
2022-08-03T12:17:42.214Z,8452.00
2022-08-03T12:18:42.179Z,8456.00
2022-08-03T12:19:42.198Z,8392.00
2022-08-03T12:20:42.173Z,8452.00
2022-08-03T12:21:42.198Z,8656.00
2022-08-03T12:22:43.180Z,8868.00
2022-08-03T12:23:42.215Z,8828.00
2022-08-03T12:24:42.111Z,8668.00
2022-08-03T12:25:42.084Z,8660.00
2022-08-03T12:26:42.075Z,8500.00