createdAt,value
2023-03-19T00:01:04.671Z,18.60
2023-03-19T00:03:33.277Z,18.60
2023-03-19T00:06:01.640Z,18.50
2023-03-19T00:08:29.979Z,18.60
2023-03-19T00:11:00.336Z,18.60
2023-03-19T00:13:30.318Z,18.60
2023-03-19T00:15:58.672Z,18.50
2023-03-19T00:18:27.018Z,18.50
2023-03-19T00:20:55.504Z,18.50
2023-03-19T00:23:23.893Z,18.40
2023-03-19T00:25:52.191Z,18.40
2023-03-19T00:28:20.542Z,18.30
2023-03-19T00:30:50.260Z,18.30
2023-03-19T00:33:18.577Z,18.30
2023-03-19T00:35:48.643Z,18.40
2023-03-19T00:38:17.028Z,18.40
2023-03-19T00:40:48.143Z,18.40
2023-03-19T00:43:16.679Z,18.40
2023-03-19T00:45:45.047Z,18.30
2023-03-19T00:48:14.809Z,18.30
2023-03-19T00:50:43.104Z,18.20
2023-03-19T00:53:11.455Z,18.30
2023-03-19T00:55:39.781Z,18.20
2023-03-19T00:58:08.184Z,18.20
2023-03-19T01:00:36.507Z,18.20
2023-03-19T01:03:05.338Z,18.20
2023-03-19T01:05:35.546Z,18.20
2023-03-19T01:08:03.884Z,18.20
2023-03-19T01:10:33.728Z,18.20
2023-03-19T01:13:02.086Z,18.10
2023-03-19T01:15:30.652Z,18.10
2023-03-19T01:17:58.962Z,18.00
2023-03-19T01:20:27.308Z,18.10
2023-03-19T01:22:57.005Z,18.20
2023-03-19T01:25:25.465Z,18.10
2023-03-19T01:27:53.804Z,18.10
2023-03-19T01:30:22.181Z,18.10
2023-03-19T01:32:50.583Z,18.10
2023-03-19T01:35:19.149Z,18.00
2023-03-19T01:37:47.591Z,18.00
2023-03-19T01:40:17.361Z,18.00
2023-03-19T01:42:55.671Z,18.00
2023-03-19T01:45:34.532Z,18.00
2023-03-19T01:48:02.918Z,18.10
2023-03-19T01:50:41.947Z,18.00
2023-03-19T01:53:15.713Z,18.00
2023-03-19T01:55:44.018Z,18.00
2023-03-19T01:58:12.304Z,18.00
2023-03-19T02:00:40.660Z,17.90
2023-03-19T02:03:09.033Z,17.90
2023-03-19T02:05:39.108Z,17.90
2023-03-19T02:08:08.828Z,17.90
2023-03-19T02:10:37.182Z,17.80
2023-03-19T02:13:05.623Z,17.90
2023-03-19T02:15:33.972Z,17.90
2023-03-19T02:18:02.268Z,17.80
2023-03-19T02:20:33.362Z,17.80
2023-03-19T02:23:08.016Z,17.90
2023-03-19T02:25:38.865Z,17.90
2023-03-19T02:28:09.720Z,17.90
2023-03-19T02:30:38.359Z,17.90
2023-03-19T02:33:06.851Z,17.90
2023-03-19T02:35:35.248Z,17.90
2023-03-19T02:38:04.280Z,17.90
2023-03-19T02:40:35.541Z,17.80
2023-03-19T02:43:03.849Z,17.80
2023-03-19T02:45:33.535Z,17.70
2023-03-19T02:48:02.367Z,17.60
2023-03-19T02:50:31.091Z,17.60
2023-03-19T02:52:59.548Z,17.60
2023-03-19T02:55:27.918Z,17.70
2023-03-19T02:57:56.268Z,17.60
2023-03-19T03:00:25.593Z,17.60
2023-03-19T03:02:55.989Z,17.70
2023-03-19T03:05:24.414Z,17.80
2023-03-19T03:07:56.457Z,17.70
2023-03-19T03:10:24.811Z,17.60
2023-03-19T03:12:53.118Z,17.60
2023-03-19T03:15:21.548Z,17.70
2023-03-19T03:17:49.845Z,17.70
2023-03-19T03:20:19.705Z,17.70
2023-03-19T03:22:48.218Z,17.70
2023-03-19T03:25:16.839Z,17.70
2023-03-19T03:27:45.270Z,17.80
2023-03-19T03:30:15.917Z,17.80
2023-03-19T03:32:44.353Z,17.90
2023-03-19T03:35:12.762Z,17.80
2023-03-19T03:37:42.469Z,17.80
2023-03-19T03:40:11.800Z,17.80
2023-03-19T03:42:40.172Z,17.80
2023-03-19T03:45:14.609Z,17.70
2023-03-19T03:47:43.349Z,17.60
2023-03-19T03:50:12.652Z,17.60
2023-03-19T03:52:42.612Z,17.70
2023-03-19T03:55:11.257Z,17.80
2023-03-19T03:57:39.690Z,17.80
2023-03-19T04:00:09.797Z,17.80
2023-03-19T04:02:38.148Z,17.70
2023-03-19T04:05:07.442Z,17.60
2023-03-19T04:07:35.829Z,17.60
2023-03-19T04:10:06.103Z,17.70
2023-03-19T04:12:35.241Z,17.70
2023-03-19T04:15:04.108Z,17.60
2023-03-19T04:17:32.500Z,17.50
2023-03-19T04:20:00.877Z,17.50
2023-03-19T04:22:29.206Z,17.60
2023-03-19T04:24:57.548Z,17.60
2023-03-19T04:27:27.283Z,17.50
2023-03-19T04:29:55.618Z,17.50
2023-03-19T04:32:23.909Z,17.40
2023-03-19T04:34:52.755Z,17.40
2023-03-19T04:37:21.124Z,17.40
2023-03-19T04:39:49.431Z,17.40
2023-03-19T04:42:17.796Z,17.40
2023-03-19T04:44:47.556Z,17.30
2023-03-19T04:47:15.896Z,17.30
2023-03-19T04:49:44.227Z,17.30
2023-03-19T04:52:12.828Z,17.30
2023-03-19T04:54:41.194Z,17.30
2023-03-19T04:57:09.756Z,17.40
2023-03-19T04:59:38.119Z,17.30
2023-03-19T05:02:08.272Z,17.30
2023-03-19T05:04:37.308Z,17.30
2023-03-19T05:07:05.677Z,17.30
2023-03-19T05:09:34.332Z,17.30
2023-03-19T05:12:02.699Z,17.10
2023-03-19T05:14:31.341Z,17.20
2023-03-19T05:16:59.656Z,17.30
2023-03-19T05:19:29.301Z,17.40
2023-03-19T05:21:57.980Z,17.50
2023-03-19T05:24:26.446Z,17.50
2023-03-19T05:26:54.793Z,17.40
2023-03-19T05:29:23.343Z,17.50
2023-03-19T05:31:52.012Z,17.50
2023-03-19T05:34:20.384Z,17.40
2023-03-19T05:36:50.130Z,17.20
2023-03-19T05:39:18.663Z,17.30
2023-03-19T05:41:46.964Z,17.40
2023-03-19T05:44:15.306Z,17.50
2023-03-19T05:46:44.261Z,17.50
2023-03-19T05:49:12.591Z,17.50
2023-03-19T05:51:40.974Z,17.40
2023-03-19T05:54:10.664Z,17.40
2023-03-19T05:56:39.013Z,17.40
2023-03-19T05:59:07.565Z,17.40
2023-03-19T06:01:35.993Z,17.30
2023-03-19T06:04:06.085Z,17.30
2023-03-19T06:06:34.749Z,17.30
2023-03-19T06:09:03.156Z,17.20
2023-03-19T06:11:32.899Z,17.10
2023-03-19T06:14:01.249Z,17.20
2023-03-19T06:16:29.577Z,17.30
2023-03-19T06:18:58.035Z,17.30
2023-03-19T06:21:29.546Z,17.40
2023-03-19T06:23:57.952Z,17.30
2023-03-19T06:26:26.664Z,17.40
2023-03-19T06:28:56.380Z,17.40
2023-03-19T06:31:24.811Z,17.20
2023-03-19T06:33:53.281Z,17.20
2023-03-19T06:36:21.934Z,17.20
2023-03-19T06:38:50.438Z,17.30
2023-03-19T06:41:18.921Z,17.40
2023-03-19T06:43:47.488Z,17.40
2023-03-19T06:46:17.251Z,17.20
2023-03-19T06:48:45.656Z,17.20
2023-03-19T06:51:13.979Z,17.10
2023-03-19T06:53:42.267Z,17.00
2023-03-19T06:56:10.600Z,17.20
2023-03-19T06:58:38.936Z,17.10
2023-03-19T07:01:07.609Z,17.10
2023-03-19T07:03:37.335Z,17.00
2023-03-19T07:06:07.232Z,17.10
2023-03-19T07:08:35.576Z,17.20
2023-03-19T07:11:05.191Z,17.30
2023-03-19T07:13:33.912Z,17.30
2023-03-19T07:16:02.265Z,17.10
2023-03-19T07:18:30.951Z,17.20
2023-03-19T07:21:00.767Z,17.10
2023-03-19T07:23:29.169Z,17.00
2023-03-19T07:25:57.470Z,17.10
2023-03-19T07:28:25.868Z,17.20
2023-03-19T07:30:54.276Z,17.20
2023-03-19T07:33:22.933Z,17.40
2023-03-19T07:35:51.867Z,17.40
2023-03-19T07:38:21.548Z,17.40
2023-03-19T07:41:01.293Z,17.40
2023-03-19T07:43:30.102Z,17.30
2023-03-19T07:45:58.527Z,17.10
2023-03-19T07:48:26.892Z,17.10
2023-03-19T07:50:55.205Z,17.00
2023-03-19T07:53:24.863Z,16.90
2023-03-19T07:55:53.197Z,17.00
2023-03-19T07:58:21.495Z,17.00
2023-03-19T08:00:49.904Z,16.80
2023-03-19T08:03:18.726Z,16.80
2023-03-19T08:05:49.465Z,16.80
2023-03-19T08:08:17.958Z,16.80
2023-03-19T08:10:50.609Z,16.90
2023-03-19T08:13:19.142Z,16.90
2023-03-19T08:15:47.748Z,16.90
2023-03-19T08:18:16.814Z,16.90
2023-03-19T08:20:45.925Z,16.80
2023-03-19T08:23:14.393Z,16.80
2023-03-19T08:25:42.762Z,16.80
2023-03-19T08:28:12.572Z,16.80
2023-03-19T08:30:40.915Z,16.70
2023-03-19T08:33:09.711Z,16.80
2023-03-19T08:35:38.145Z,16.80
2023-03-19T08:38:07.025Z,16.80
2023-03-19T08:40:35.850Z,16.90
2023-03-19T08:43:05.033Z,16.90
2023-03-19T08:45:34.756Z,16.80
2023-03-19T08:48:03.166Z,16.80
2023-03-19T08:50:31.895Z,16.80
2023-03-19T08:53:00.362Z,16.70
2023-03-19T08:55:28.760Z,16.70
2023-03-19T08:57:57.100Z,16.70
2023-03-19T09:00:26.006Z,16.60
2023-03-19T09:02:55.765Z,16.80
2023-03-19T09:05:24.338Z,16.80
2023-03-19T09:07:53.156Z,16.90
2023-03-19T09:10:21.632Z,16.80
2023-03-19T09:12:49.972Z,16.90
2023-03-19T09:15:18.319Z,16.80
2023-03-19T09:17:46.678Z,16.70
2023-03-19T09:20:16.463Z,16.70
2023-03-19T09:22:44.832Z,16.90
2023-03-19T09:25:13.237Z,16.90
2023-03-19T09:27:41.553Z,16.90
2023-03-19T09:30:11.296Z,16.80
2023-03-19T09:32:39.686Z,16.80
2023-03-19T09:35:09.189Z,16.80
2023-03-19T09:37:38.850Z,16.80
2023-03-19T09:40:08.655Z,16.80
2023-03-19T09:42:50.674Z,16.80
2023-03-19T09:45:19.977Z,16.80
2023-03-19T09:47:50.284Z,16.70
2023-03-19T09:50:20.513Z,16.70
2023-03-19T09:52:50.925Z,16.70
2023-03-19T09:55:29.298Z,16.80
2023-03-19T09:57:58.701Z,16.80
2023-03-19T10:00:28.286Z,16.80
2023-03-19T10:03:01.391Z,16.80
2023-03-19T10:05:37.794Z,16.70
2023-03-19T10:08:18.764Z,16.70
2023-03-19T10:10:50.582Z,16.70
2023-03-19T10:13:27.186Z,16.60
2023-03-19T10:15:55.649Z,16.70
2023-03-19T10:18:26.145Z,16.80
2023-03-19T10:20:56.688Z,16.70
2023-03-19T10:23:35.720Z,16.80
2023-03-19T10:26:05.534Z,16.70
2023-03-19T10:28:33.981Z,16.80
2023-03-19T10:31:15.274Z,16.70
2023-03-19T10:33:45.952Z,16.70
2023-03-19T10:36:16.449Z,16.80
2023-03-19T10:38:46.384Z,16.80
2023-03-19T10:41:22.096Z,16.80
2023-03-19T10:43:53.994Z,16.80
2023-03-19T10:46:22.727Z,16.80
2023-03-19T10:48:51.105Z,16.80
2023-03-19T10:51:22.294Z,16.70
2023-03-19T10:53:52.822Z,16.80
2023-03-19T10:56:22.927Z,16.70
2023-03-19T10:58:58.789Z,16.70
2023-03-19T11:01:33.128Z,16.70
2023-03-19T11:04:02.254Z,16.70
2023-03-19T11:06:33.280Z,16.70
2023-03-19T11:09:04.339Z,16.80
2023-03-19T11:11:36.860Z,16.80
2023-03-19T11:14:09.930Z,16.90
2023-03-19T11:16:52.019Z,16.90
2023-03-19T11:19:21.685Z,16.80
2023-03-19T11:22:10.985Z,16.80
2023-03-19T11:24:41.377Z,16.80
2023-03-19T11:27:11.455Z,16.80
2023-03-19T11:29:41.905Z,16.90
2023-03-19T11:32:26.403Z,16.80
2023-03-19T11:34:59.008Z,16.80
2023-03-19T11:37:32.569Z,16.80
2023-03-19T11:40:06.883Z,16.80
2023-03-19T11:42:50.773Z,16.80
2023-03-19T11:45:23.363Z,16.90
2023-03-19T11:47:55.564Z,16.80
2023-03-19T11:50:27.031Z,16.80
2023-03-19T11:53:03.883Z,16.90
2023-03-19T11:55:37.020Z,16.90
2023-03-19T11:58:38.766Z,16.90
2023-03-19T12:01:08.025Z,17.00
2023-03-19T12:04:12.397Z,17.10
2023-03-19T12:06:45.837Z,17.10
2023-03-19T12:09:17.818Z,17.10
2023-03-19T12:11:49.658Z,17.00
2023-03-19T12:14:26.756Z,17.00
2023-03-19T12:17:03.697Z,17.10
2023-03-19T12:19:50.976Z,17.10
2023-03-19T12:22:23.653Z,17.10
2023-03-19T12:25:08.344Z,17.10
2023-03-19T12:27:39.954Z,17.20
2023-03-19T12:30:14.311Z,17.20
2023-03-19T12:32:54.066Z,17.20
2023-03-19T12:35:24.209Z,17.10
2023-03-19T12:37:55.311Z,17.20
2023-03-19T12:40:27.763Z,17.10
2023-03-19T12:42:58.856Z,17.10
2023-03-19T12:45:29.546Z,17.10
2023-03-19T12:47:59.861Z,17.10
2023-03-19T12:50:28.183Z,17.20
2023-03-19T12:52:58.469Z,17.20
2023-03-19T12:55:36.324Z,17.20
2023-03-19T12:58:09.297Z,17.20
2023-03-19T13:00:39.806Z,17.20
2023-03-19T13:03:10.330Z,17.20
2023-03-19T13:05:43.384Z,17.10
2023-03-19T13:08:13.917Z,17.20
2023-03-19T13:10:42.258Z,17.20
2023-03-19T13:13:20.719Z,17.30
2023-03-19T13:15:49.402Z,17.30
2023-03-19T13:18:22.454Z,17.40
2023-03-19T13:20:57.564Z,17.40
2023-03-19T13:23:27.661Z,17.40
2023-03-19T13:25:57.012Z,17.30
2023-03-19T13:28:29.167Z,17.40
2023-03-19T13:31:01.899Z,17.40
2023-03-19T13:33:30.286Z,17.40
2023-03-19T13:35:58.808Z,17.40
2023-03-19T13:38:27.688Z,17.40
2023-03-19T13:40:56.550Z,17.30
2023-03-19T13:43:44.215Z,17.20
2023-03-19T13:46:30.720Z,17.10
2023-03-19T13:49:09.385Z,17.20
2023-03-19T13:51:37.772Z,17.20
2023-03-19T13:54:08.678Z,17.20
2023-03-19T13:57:04.926Z,17.10
2023-03-19T13:59:34.911Z,17.10
2023-03-19T14:02:03.517Z,17.00
2023-03-19T14:04:32.280Z,17.00
2023-03-19T14:07:10.814Z,17.10
2023-03-19T14:09:40.635Z,17.00
2023-03-19T14:12:16.205Z,17.00
2023-03-19T14:14:47.864Z,16.90
2023-03-19T14:17:16.456Z,17.00
2023-03-19T14:19:44.748Z,17.00
2023-03-19T14:22:21.430Z,16.90
2023-03-19T14:24:57.917Z,16.90
2023-03-19T14:27:29.459Z,16.90
2023-03-19T14:30:00.793Z,16.90
2023-03-19T14:32:33.438Z,16.90
2023-03-19T14:35:01.892Z,16.80
2023-03-19T14:37:36.401Z,16.80
2023-03-19T14:40:09.488Z,16.70
2023-03-19T14:42:40.946Z,16.70
2023-03-19T14:45:32.675Z,16.60
2023-03-19T14:48:07.495Z,16.60
2023-03-19T14:50:56.323Z,16.60
2023-03-19T14:53:26.248Z,16.60
2023-03-19T14:55:54.804Z,16.70
2023-03-19T14:58:23.306Z,16.70
2023-03-19T15:00:54.626Z,16.60
2023-03-19T15:03:24.480Z,16.60
2023-03-19T15:05:52.807Z,16.60
2023-03-19T15:08:23.084Z,16.60
2023-03-19T15:11:02.399Z,16.60
2023-03-19T15:13:36.731Z,16.60
2023-03-19T15:16:19.516Z,16.60
2023-03-19T15:18:47.896Z,16.60
2023-03-19T15:21:16.477Z,16.70
2023-03-19T15:23:46.552Z,16.70
2023-03-19T15:26:15.847Z,16.70
2023-03-19T15:28:49.454Z,16.60
2023-03-19T15:31:31.916Z,16.50
2023-03-19T15:34:21.402Z,16.50
2023-03-19T15:36:51.104Z,16.60
2023-03-19T15:39:19.471Z,16.60
2023-03-19T15:41:48.461Z,16.60
2023-03-19T15:44:18.760Z,16.50
2023-03-19T15:46:48.484Z,16.50
2023-03-19T15:49:18.073Z,16.40
2023-03-19T15:51:46.436Z,16.40
2023-03-19T15:54:14.762Z,16.40
2023-03-19T15:56:43.152Z,16.40
2023-03-19T15:59:11.511Z,16.40
2023-03-19T16:01:39.871Z,16.40
2023-03-19T16:04:12.193Z,16.30
2023-03-19T16:06:40.896Z,16.40
2023-03-19T16:09:16.872Z,16.40
2023-03-19T16:11:46.062Z,16.30
2023-03-19T16:14:24.147Z,16.30
2023-03-19T16:16:59.919Z,16.20
2023-03-19T16:19:36.925Z,16.20
2023-03-19T16:22:15.938Z,16.20
2023-03-19T16:24:45.512Z,16.20
2023-03-19T16:27:14.446Z,16.10
2023-03-19T16:29:43.566Z,16.00
2023-03-19T16:32:21.988Z,16.00
2023-03-19T16:34:52.379Z,16.00
2023-03-19T16:37:34.366Z,16.10
2023-03-19T16:40:12.503Z,16.10
2023-03-19T16:42:41.260Z,16.00
2023-03-19T16:45:25.584Z,16.10
2023-03-19T16:47:54.373Z,16.00
2023-03-19T16:50:29.175Z,16.00
2023-03-19T16:52:57.638Z,15.90
2023-03-19T16:55:26.541Z,15.90
2023-03-19T16:57:58.663Z,15.90
2023-03-19T17:00:27.444Z,15.90
2023-03-19T17:03:00.818Z,16.00
2023-03-19T17:05:30.573Z,16.00
2023-03-19T17:07:58.986Z,15.90
2023-03-19T17:10:28.714Z,15.90
2023-03-19T17:12:59.363Z,15.90
2023-03-19T17:15:29.300Z,15.80
2023-03-19T17:17:58.190Z,15.90
2023-03-19T17:20:31.446Z,15.90
2023-03-19T17:22:59.796Z,15.90
2023-03-19T17:25:28.277Z,15.90
2023-03-19T17:27:56.587Z,16.00
2023-03-19T17:30:26.521Z,16.00
2023-03-19T17:32:57.605Z,16.00
2023-03-19T17:35:25.984Z,15.90
2023-03-19T17:37:55.706Z,15.80
2023-03-19T17:40:25.086Z,15.80
2023-03-19T17:42:53.868Z,15.80
2023-03-19T17:45:27.429Z,15.80
2023-03-19T17:47:57.251Z,15.70
2023-03-19T17:50:26.503Z,15.80
2023-03-19T17:52:56.212Z,15.80
2023-03-19T17:55:25.243Z,15.80
2023-03-19T17:57:53.811Z,15.90
2023-03-19T18:00:23.278Z,15.90
2023-03-19T18:02:52.753Z,15.80
2023-03-19T18:05:22.456Z,15.90
2023-03-19T18:07:51.358Z,15.90
2023-03-19T18:10:21.902Z,15.80
2023-03-19T18:12:50.528Z,15.80
2023-03-19T18:15:19.210Z,15.90
2023-03-19T18:17:48.739Z,15.90
2023-03-19T18:20:18.624Z,16.00
2023-03-19T18:22:46.987Z,16.00
2023-03-19T18:25:20.545Z,16.00
2023-03-19T18:27:49.085Z,16.00
2023-03-19T18:30:18.686Z,16.10
2023-03-19T18:32:48.456Z,16.10
2023-03-19T18:35:17.196Z,16.10
2023-03-19T18:37:46.158Z,16.10
2023-03-19T18:40:15.726Z,16.20
2023-03-19T18:42:45.446Z,16.20
2023-03-19T18:45:14.019Z,16.10
2023-03-19T18:47:42.599Z,16.20
2023-03-19T18:50:17.499Z,16.10
2023-03-19T18:52:46.057Z,16.10
2023-03-19T18:55:14.557Z,16.10
2023-03-19T18:57:53.265Z,16.20
2023-03-19T19:00:23.085Z,16.10
2023-03-19T19:02:51.426Z,16.20
2023-03-19T19:05:22.427Z,16.20
2023-03-19T19:07:50.994Z,16.20
2023-03-19T19:10:19.607Z,16.20
2023-03-19T19:12:52.322Z,16.20
2023-03-19T19:15:25.279Z,16.20
2023-03-19T19:17:54.126Z,16.20
2023-03-19T19:20:23.279Z,16.20
2023-03-19T19:22:52.332Z,16.20
2023-03-19T19:25:22.368Z,16.20
2023-03-19T19:27:55.877Z,16.30
2023-03-19T19:30:24.201Z,16.20
2023-03-19T19:32:52.547Z,16.30
2023-03-19T19:35:22.935Z,16.20
2023-03-19T19:37:51.432Z,16.10
2023-03-19T19:40:21.680Z,16.20
2023-03-19T19:42:53.821Z,16.30
2023-03-19T19:45:30.628Z,16.30
2023-03-19T19:47:59.138Z,16.30
2023-03-19T19:50:27.824Z,16.20
2023-03-19T19:52:56.615Z,16.20
2023-03-19T19:55:25.424Z,16.10
2023-03-19T19:57:55.361Z,16.10
2023-03-19T20:00:26.058Z,16.10
2023-03-19T20:02:54.789Z,16.20
2023-03-19T20:05:23.979Z,16.20
2023-03-19T20:07:52.580Z,16.20
2023-03-19T20:10:21.295Z,16.10
2023-03-19T20:12:51.139Z,16.20
2023-03-19T20:15:23.067Z,16.20
2023-03-19T20:17:51.869Z,16.30
2023-03-19T20:20:21.398Z,16.20
2023-03-19T20:22:50.142Z,16.20
2023-03-19T20:25:19.299Z,16.40
2023-03-19T20:27:48.088Z,16.20
2023-03-19T20:30:25.453Z,16.20
2023-03-19T20:32:54.716Z,16.10
2023-03-19T20:35:24.128Z,16.10
2023-03-19T20:37:52.898Z,16.10
2023-03-19T20:40:21.368Z,16.20
2023-03-19T20:42:50.215Z,16.20
2023-03-19T20:45:20.151Z,16.10
2023-03-19T20:47:50.186Z,16.00
2023-03-19T20:50:20.831Z,16.00
2023-03-19T20:52:49.256Z,16.10
2023-03-19T20:55:18.636Z,16.20
2023-03-19T20:57:47.771Z,16.20
2023-03-19T21:00:21.373Z,16.20
2023-03-19T21:02:51.675Z,16.20
2023-03-19T21:05:20.267Z,16.20
2023-03-19T21:07:49.970Z,16.10
2023-03-19T21:10:28.848Z,16.10
2023-03-19T21:12:57.283Z,16.10
2023-03-19T21:15:25.749Z,16.10
2023-03-19T21:17:56.239Z,16.10
2023-03-19T21:20:27.018Z,16.10
2023-03-19T21:22:57.956Z,16.10
2023-03-19T21:25:28.838Z,16.10
2023-03-19T21:27:58.796Z,16.10
2023-03-19T21:30:27.118Z,16.10
2023-03-19T21:32:57.256Z,16.10
2023-03-19T21:35:26.542Z,15.90
2023-03-19T21:37:54.971Z,16.00
2023-03-19T21:40:24.088Z,16.10
2023-03-19T21:42:53.858Z,16.00
2023-03-19T21:45:26.473Z,16.10
2023-03-19T21:47:57.747Z,16.10
2023-03-19T21:50:26.128Z,16.10
2023-03-19T21:53:01.113Z,16.10
2023-03-19T21:55:29.861Z,16.00
2023-03-19T21:57:58.694Z,16.00
2023-03-19T22:00:27.080Z,16.00
2023-03-19T22:02:56.937Z,16.00
2023-03-19T22:05:26.275Z,16.00
2023-03-19T22:07:54.768Z,15.90
2023-03-19T22:10:24.071Z,16.10
2023-03-19T22:12:52.716Z,16.10
2023-03-19T22:15:23.270Z,16.30
2023-03-19T22:17:51.622Z,16.50
2023-03-19T22:20:22.371Z,16.60
2023-03-19T22:22:50.944Z,16.80
2023-03-19T22:25:19.692Z,16.90
2023-03-19T22:27:48.949Z,17.00
2023-03-19T22:30:27.783Z,16.90
2023-03-19T22:32:56.466Z,16.90
2023-03-19T22:35:26.339Z,17.00
2023-03-19T22:37:54.666Z,17.00
2023-03-19T22:40:23.021Z,17.00
2023-03-19T22:42:51.481Z,16.90
2023-03-19T22:45:22.776Z,16.90
2023-03-19T22:47:51.165Z,17.00
2023-03-19T22:50:22.038Z,17.10
2023-03-19T22:52:51.850Z,17.20
2023-03-19T22:55:20.380Z,17.20
2023-03-19T22:57:48.817Z,17.30
2023-03-19T23:00:18.660Z,17.40
2023-03-19T23:02:47.612Z,17.30
2023-03-19T23:05:33.588Z,17.30
2023-03-19T23:08:05.982Z,17.40
2023-03-19T23:10:35.908Z,17.30
2023-03-19T23:13:04.343Z,17.20
2023-03-19T23:15:34.743Z,17.20
2023-03-19T23:18:03.767Z,17.30
2023-03-19T23:20:33.689Z,17.10
2023-03-19T23:23:03.388Z,17.20
2023-03-19T23:25:31.801Z,17.20
2023-03-19T23:28:01.042Z,17.20
2023-03-19T23:30:31.455Z,17.20
2023-03-19T23:33:01.748Z,17.10
2023-03-19T23:35:31.172Z,17.20
2023-03-19T23:37:59.553Z,17.10
2023-03-19T23:40:31.313Z,17.00
2023-03-19T23:43:00.256Z,17.10
2023-03-19T23:45:31.625Z,17.00
2023-03-19T23:48:00.088Z,16.90
2023-03-19T23:50:28.465Z,17.00
2023-03-19T23:52:57.392Z,17.00
2023-03-19T23:55:25.678Z,17.00
2023-03-19T23:57:55.337Z,17.00
