createdAt,value
2018-11-01T00:02:27.602Z,90.10
2018-11-01T00:04:58.627Z,90.20
2018-11-01T00:07:29.556Z,90.10
2018-11-01T00:10:00.484Z,90.00
2018-11-01T00:12:31.356Z,90.10
2018-11-01T00:15:02.610Z,90.20
2018-11-01T00:17:33.830Z,90.30
2018-11-01T00:20:04.817Z,90.20
2018-11-01T00:22:36.122Z,90.30
2018-11-01T00:25:09.369Z,90.20
2018-11-01T00:27:40.648Z,89.90
2018-11-01T00:30:12.042Z,90.00
2018-11-01T00:32:43.046Z,90.30
2018-11-01T00:35:14.001Z,90.50
2018-11-01T00:37:44.927Z,90.50
2018-11-01T00:40:15.916Z,90.30
2018-11-01T00:42:46.781Z,90.20
2018-11-01T00:45:17.650Z,90.10
2018-11-01T00:47:48.446Z,90.00
2018-11-01T00:50:19.256Z,90.00
2018-11-01T00:52:50.105Z,90.10
2018-11-01T00:55:26.315Z,90.30
2018-11-01T00:57:57.112Z,90.60
2018-11-01T01:00:28.045Z,90.80
2018-11-01T01:02:58.916Z,90.90
2018-11-01T01:05:30.109Z,91.10
2018-11-01T01:08:01.039Z,90.90
2018-11-01T01:10:31.888Z,90.90
2018-11-01T01:13:02.885Z,91.00
2018-11-01T01:15:33.725Z,91.00
2018-11-01T01:18:04.630Z,90.70
2018-11-01T01:20:35.422Z,90.70
2018-11-01T01:23:07.026Z,90.60
2018-11-01T01:25:37.851Z,90.50
2018-11-01T01:28:08.779Z,90.70
2018-11-01T01:30:39.705Z,90.90
2018-11-01T01:33:10.668Z,91.00
2018-11-01T01:35:41.561Z,91.20
2018-11-01T01:38:12.464Z,91.40
2018-11-01T01:40:43.346Z,91.40
2018-11-01T01:43:14.341Z,91.20
2018-11-01T01:45:45.169Z,91.20
2018-11-01T01:48:16.102Z,91.20
2018-11-01T01:50:47.121Z,91.00
2018-11-01T01:53:18.089Z,90.80
2018-11-01T01:55:48.868Z,90.70
2018-11-01T01:58:19.707Z,90.90
2018-11-01T02:00:50.509Z,91.10
2018-11-01T02:03:21.330Z,91.00
2018-11-01T02:05:52.169Z,90.70
2018-11-01T02:08:22.865Z,90.60
2018-11-01T02:10:53.598Z,90.60
2018-11-01T02:13:24.515Z,90.60
2018-11-01T02:15:55.256Z,90.50
2018-11-01T02:18:26.038Z,90.40
2018-11-01T02:20:56.872Z,90.70
2018-11-01T02:23:27.712Z,90.90
2018-11-01T02:25:58.498Z,90.90
2018-11-01T02:28:29.405Z,90.90
2018-11-01T02:31:00.233Z,90.90
2018-11-01T02:33:31.326Z,90.80
2018-11-01T02:36:02.478Z,90.70
2018-11-01T02:38:33.551Z,90.60
2018-11-01T02:41:04.286Z,90.70
2018-11-01T02:43:35.135Z,91.00
2018-11-01T02:46:05.894Z,91.00
2018-11-01T02:48:36.722Z,91.30
2018-11-01T02:51:07.605Z,91.30
2018-11-01T02:53:38.340Z,91.40
2018-11-01T02:56:09.108Z,91.60
2018-11-01T02:58:39.886Z,91.60
2018-11-01T03:01:14.783Z,91.30
2018-11-01T03:03:46.060Z,91.40
2018-11-01T03:06:16.925Z,91.50
2018-11-01T03:08:47.728Z,91.50
2018-11-01T03:11:18.370Z,91.50
2018-11-01T03:13:49.143Z,91.40
2018-11-01T03:16:20.033Z,91.40
2018-11-01T03:18:50.858Z,91.50
2018-11-01T03:21:21.566Z,91.60
2018-11-01T03:23:52.373Z,91.50
2018-11-01T03:26:23.165Z,91.80
2018-11-01T03:28:57.844Z,91.50
2018-11-01T03:31:28.922Z,91.70
2018-11-01T03:33:59.670Z,91.80
2018-11-01T03:36:30.548Z,91.90
2018-11-01T03:39:01.393Z,92.00
2018-11-01T03:41:32.230Z,92.10
2018-11-01T03:44:03.113Z,92.20
2018-11-01T03:46:33.999Z,92.10
2018-11-01T03:49:04.937Z,92.10
2018-11-01T03:51:35.715Z,92.10
2018-11-01T03:54:07.026Z,92.00
2018-11-01T03:56:44.299Z,91.80
2018-11-01T03:59:15.166Z,91.70
2018-11-01T04:01:45.878Z,91.70
2018-11-01T04:04:16.887Z,91.80
2018-11-01T04:06:47.834Z,91.80
2018-11-01T04:09:18.656Z,91.70
2018-11-01T04:11:49.677Z,91.70
2018-11-01T04:14:20.511Z,91.80
2018-11-01T04:16:51.351Z,91.70
2018-11-01T04:19:22.076Z,91.80
2018-11-01T04:22:07.466Z,91.80
2018-11-01T04:24:38.683Z,91.60
2018-11-01T04:27:09.545Z,91.40
2018-11-01T04:29:40.327Z,91.50
2018-11-01T04:32:11.248Z,91.60
2018-11-01T04:34:42.140Z,91.50
2018-11-01T04:37:13.057Z,91.50
2018-11-01T04:39:43.896Z,91.30
2018-11-01T04:42:14.750Z,91.40
2018-11-01T04:44:45.712Z,91.40
2018-11-01T04:47:16.691Z,91.40
2018-11-01T04:49:47.527Z,91.50
2018-11-01T04:52:18.423Z,91.50
2018-11-01T04:54:49.392Z,91.40
2018-11-01T04:57:20.491Z,91.50
2018-11-01T04:59:51.473Z,91.60
2018-11-01T05:02:22.584Z,91.70
2018-11-01T05:04:53.727Z,91.70
2018-11-01T05:07:24.602Z,91.70
2018-11-01T05:09:55.769Z,91.50
2018-11-01T05:12:26.650Z,91.60
2018-11-01T05:14:57.871Z,91.80
2018-11-01T05:17:28.954Z,91.90
2018-11-01T05:19:59.807Z,92.00
2018-11-01T05:22:31.024Z,92.00
2018-11-01T05:25:01.971Z,91.90
2018-11-01T05:27:32.987Z,91.60
2018-11-01T05:30:04.229Z,91.50
2018-11-01T05:32:36.260Z,91.30
2018-11-01T05:35:07.981Z,91.10
2018-11-01T05:37:39.228Z,91.30
2018-11-01T05:40:11.721Z,91.30
2018-11-01T05:42:43.841Z,91.40
2018-11-01T05:45:15.277Z,91.40
2018-11-01T05:47:46.289Z,91.30
2018-11-01T05:50:17.360Z,91.50
2018-11-01T05:52:48.264Z,91.50
2018-11-01T05:55:19.214Z,91.50
2018-11-01T05:57:50.533Z,91.40
2018-11-01T06:00:21.696Z,91.30
2018-11-01T06:02:52.974Z,91.30
2018-11-01T06:05:24.105Z,91.40
2018-11-01T06:07:57.772Z,91.40
2018-11-01T06:10:28.826Z,91.50
2018-11-01T06:13:00.107Z,91.50
2018-11-01T06:15:31.157Z,91.40
2018-11-01T06:18:02.070Z,91.20
2018-11-01T06:20:33.215Z,91.10
2018-11-01T06:23:04.520Z,91.10
2018-11-01T06:25:35.383Z,91.10
2018-11-01T06:28:06.521Z,91.20
2018-11-01T06:30:38.427Z,91.20
2018-11-01T06:33:09.553Z,91.20
2018-11-01T06:35:44.758Z,91.30
2018-11-01T06:38:15.734Z,91.30
2018-11-01T06:40:46.793Z,91.20
2018-11-01T06:43:17.910Z,91.20
2018-11-01T06:45:48.824Z,91.20
2018-11-01T06:48:19.889Z,91.10
2018-11-01T06:50:50.949Z,91.00
2018-11-01T06:53:21.906Z,91.00
2018-11-01T06:55:52.808Z,90.70
2018-11-01T06:58:23.839Z,90.40
2018-11-01T07:00:54.781Z,90.50
2018-11-01T07:03:25.767Z,90.40
2018-11-01T07:05:56.796Z,90.30
2018-11-01T07:08:27.802Z,90.30
2018-11-01T07:10:58.788Z,90.00
2018-11-01T07:13:29.613Z,89.60
2018-11-01T07:16:00.586Z,88.70
2018-11-01T07:18:31.648Z,87.50
2018-11-01T07:21:02.566Z,87.10
2018-11-01T07:23:33.569Z,86.90
2018-11-01T07:26:04.626Z,86.70
2018-11-01T07:28:41.569Z,86.10
2018-11-01T07:31:12.612Z,85.60
2018-11-01T07:33:43.631Z,84.80
2018-11-01T07:36:14.530Z,83.90
2018-11-01T07:38:45.466Z,83.10
2018-11-01T07:41:16.579Z,82.30
2018-11-01T07:43:47.772Z,81.90
2018-11-01T07:46:18.881Z,81.90
2018-11-01T07:48:49.847Z,80.60
2018-11-01T07:51:20.788Z,80.70
2018-11-01T07:53:51.810Z,80.00
2018-11-01T07:56:22.688Z,79.80
2018-11-01T07:58:53.729Z,79.40
2018-11-01T08:01:24.799Z,79.40
2018-11-01T08:03:55.869Z,78.70
2018-11-01T08:06:26.860Z,77.40
2018-11-01T08:08:57.836Z,76.10
2018-11-01T08:11:28.827Z,74.70
2018-11-01T08:14:00.007Z,73.30
2018-11-01T08:16:31.056Z,72.30
2018-11-01T08:19:02.519Z,71.20
2018-11-01T08:21:33.589Z,71.60
2018-11-01T08:24:04.713Z,70.30
2018-11-01T08:26:35.680Z,70.60
2018-11-01T08:29:06.694Z,69.00
2018-11-01T08:31:37.625Z,68.90
2018-11-01T08:34:09.715Z,68.00
2018-11-01T08:36:40.694Z,67.00
2018-11-01T08:39:11.704Z,65.70
2018-11-01T08:41:42.831Z,65.70
2018-11-01T08:44:14.268Z,66.10
2018-11-01T08:46:45.435Z,66.70
2018-11-01T08:49:16.695Z,66.30
2018-11-01T08:51:48.275Z,66.00
2018-11-01T08:54:19.664Z,66.20
2018-11-01T08:56:51.075Z,65.50
2018-11-01T08:59:22.304Z,64.80
2018-11-01T09:01:53.591Z,62.90
2018-11-01T09:04:25.112Z,61.60
2018-11-01T09:06:56.571Z,60.20
2018-11-01T09:09:27.625Z,59.10
2018-11-01T09:11:58.679Z,58.30
2018-11-01T09:14:29.730Z,58.80
2018-11-01T09:17:00.744Z,58.90
2018-11-01T09:19:31.834Z,59.40
2018-11-01T09:22:02.832Z,60.20
2018-11-01T09:24:33.691Z,59.70
2018-11-01T09:27:05.198Z,59.40
2018-11-01T09:29:36.386Z,59.50
2018-11-01T09:32:07.721Z,59.80
2018-11-01T09:34:38.837Z,60.50
2018-11-01T09:37:10.090Z,60.50
2018-11-01T09:39:41.418Z,60.70
2018-11-01T09:42:12.703Z,61.80
2018-11-01T09:44:43.996Z,61.90
2018-11-01T09:47:15.629Z,61.80
2018-11-01T09:49:46.358Z,60.80
2018-11-01T09:52:18.209Z,60.10
2018-11-01T09:54:49.396Z,59.20
2018-11-01T09:57:20.563Z,59.40
2018-11-01T09:59:51.837Z,59.30
2018-11-01T10:02:23.229Z,59.70
2018-11-01T10:04:54.500Z,59.60
2018-11-01T10:07:25.766Z,59.80
2018-11-01T10:09:57.140Z,60.70
2018-11-01T10:12:28.603Z,61.40
2018-11-01T10:15:00.148Z,61.50
2018-11-01T10:17:32.021Z,62.10
2018-11-01T10:20:03.041Z,61.90
2018-11-01T10:22:34.492Z,62.60
2018-11-01T10:25:06.706Z,63.40
2018-11-01T10:27:39.316Z,63.60
2018-11-01T10:30:20.232Z,63.50
2018-11-01T10:32:52.153Z,63.50
2018-11-01T10:35:23.511Z,63.70
2018-11-01T10:37:55.347Z,63.90
2018-11-01T10:40:26.672Z,64.00
2018-11-01T10:42:58.022Z,65.00
2018-11-01T10:45:29.650Z,64.30
2018-11-01T10:48:01.018Z,63.90
2018-11-01T10:50:32.471Z,63.40
2018-11-01T10:53:03.680Z,63.70
2018-11-01T10:55:35.354Z,63.30
2018-11-01T10:58:06.942Z,63.40
2018-11-01T11:00:43.148Z,62.80
2018-11-01T11:03:14.614Z,63.00
2018-11-01T11:05:46.187Z,63.30
2018-11-01T11:08:17.509Z,63.70
2018-11-01T11:10:49.023Z,63.50
2018-11-01T11:13:20.639Z,63.80
2018-11-01T11:15:52.409Z,63.40
2018-11-01T11:18:23.615Z,63.40
2018-11-01T11:20:55.542Z,63.20
2018-11-01T11:23:27.877Z,63.10
2018-11-01T11:26:00.078Z,63.20
2018-11-01T11:28:31.703Z,62.90
2018-11-01T11:31:03.181Z,63.00
2018-11-01T11:33:34.751Z,63.10
2018-11-01T11:36:06.801Z,63.00
2018-11-01T11:38:38.236Z,62.60
2018-11-01T11:41:09.614Z,62.20
2018-11-01T11:43:41.145Z,62.40
2018-11-01T11:46:12.550Z,61.50
2018-11-01T11:48:43.950Z,61.80
2018-11-01T11:51:15.418Z,61.90
2018-11-01T11:53:46.521Z,61.90
2018-11-01T11:56:17.865Z,61.00
2018-11-01T11:58:48.997Z,60.70
2018-11-01T12:01:20.440Z,60.10
2018-11-01T12:03:51.660Z,60.20
2018-11-01T12:06:22.854Z,60.00
2018-11-01T12:08:53.850Z,59.60
2018-11-01T12:11:24.808Z,59.30
2018-11-01T12:13:56.046Z,59.40
2018-11-01T12:16:27.234Z,59.40
2018-11-01T12:18:58.620Z,59.50
2018-11-01T12:21:29.832Z,59.40
2018-11-01T12:24:00.975Z,59.40
2018-11-01T12:26:32.420Z,59.30
2018-11-01T12:29:04.048Z,59.80
2018-11-01T12:31:35.194Z,59.90
2018-11-01T12:34:06.982Z,60.20
2018-11-01T12:36:38.055Z,60.30
2018-11-01T12:39:10.126Z,60.20
2018-11-01T12:41:41.342Z,60.30
2018-11-01T12:44:13.302Z,60.60
2018-11-01T12:46:44.450Z,60.60
2018-11-01T12:49:15.687Z,60.60
2018-11-01T12:51:46.917Z,60.60
2018-11-01T12:54:18.088Z,61.00
2018-11-01T12:56:49.439Z,61.40
2018-11-01T12:59:20.653Z,60.90
2018-11-01T13:01:51.859Z,60.90
2018-11-01T13:04:22.978Z,60.20
2018-11-01T13:06:54.046Z,60.40
2018-11-01T13:09:25.213Z,60.30
2018-11-01T13:12:11.221Z,60.00
2018-11-01T13:14:42.718Z,60.30
2018-11-01T13:17:14.295Z,60.20
2018-11-01T13:19:45.898Z,60.30
2018-11-01T13:22:17.436Z,60.60
2018-11-01T13:24:49.030Z,60.60
2018-11-01T13:27:20.502Z,60.70
2018-11-01T13:29:51.778Z,60.50
2018-11-01T13:32:23.157Z,60.80
2018-11-01T13:34:54.557Z,60.70
2018-11-01T13:37:25.919Z,61.10
2018-11-01T13:39:57.614Z,61.20
2018-11-01T13:42:28.979Z,61.20
2018-11-01T13:45:00.184Z,61.40
2018-11-01T13:47:31.490Z,61.60
2018-11-01T13:50:02.585Z,61.90
2018-11-01T13:52:34.220Z,62.10
2018-11-01T13:55:06.436Z,62.20
2018-11-01T13:57:37.825Z,62.70
2018-11-01T14:00:10.342Z,62.70
2018-11-01T14:02:42.504Z,63.00
2018-11-01T14:05:15.695Z,63.00
2018-11-01T14:07:46.825Z,63.00
2018-11-01T14:10:18.086Z,63.20
2018-11-01T14:12:49.223Z,63.60
2018-11-01T14:15:20.845Z,63.70
2018-11-01T14:17:51.721Z,64.00
2018-11-01T14:20:22.628Z,64.40
2018-11-01T14:22:53.787Z,64.60
2018-11-01T14:25:24.985Z,64.70
2018-11-01T14:27:56.239Z,64.80
2018-11-01T14:30:27.267Z,64.80
2018-11-01T14:32:58.327Z,65.30
2018-11-01T14:35:29.484Z,65.50
2018-11-01T14:38:00.680Z,65.20
2018-11-01T14:40:31.873Z,65.80
2018-11-01T14:43:03.496Z,66.10
2018-11-01T14:45:34.743Z,66.00
2018-11-01T14:48:05.920Z,66.30
2018-11-01T14:50:37.417Z,66.50
2018-11-01T14:53:09.009Z,66.70
2018-11-01T14:55:41.237Z,66.80
2018-11-01T14:58:12.412Z,67.10
2018-11-01T15:00:41.940Z,67.30
2018-11-01T15:03:13.111Z,68.90
2018-11-01T15:05:44.215Z,69.30
2018-11-01T15:08:15.360Z,69.60
2018-11-01T15:10:46.416Z,70.10
2018-11-01T15:13:17.702Z,70.60
2018-11-01T15:15:48.686Z,70.60
2018-11-01T15:18:19.659Z,71.10
2018-11-01T15:20:50.972Z,70.60
2018-11-01T15:23:22.232Z,70.60
2018-11-01T15:25:53.585Z,70.90
2018-11-01T15:28:24.812Z,70.90
2018-11-01T15:30:56.055Z,70.90
2018-11-01T15:33:27.147Z,71.20
2018-11-01T15:35:59.199Z,71.40
2018-11-01T15:38:30.390Z,71.70
2018-11-01T15:41:05.733Z,71.60
2018-11-01T15:43:37.069Z,71.50
2018-11-01T15:46:09.864Z,71.60
2018-11-01T15:48:41.704Z,71.60
2018-11-01T15:51:12.990Z,72.10
2018-11-01T15:53:44.600Z,72.40
2018-11-01T15:56:17.113Z,72.90
2018-11-01T15:58:48.826Z,73.30
2018-11-01T16:01:28.416Z,73.40
2018-11-01T16:04:00.091Z,73.60
2018-11-01T16:06:32.085Z,73.90
2018-11-01T16:09:04.597Z,73.80
2018-11-01T16:11:36.415Z,73.60
2018-11-01T16:14:07.904Z,74.20
2018-11-01T16:16:39.728Z,74.60
2018-11-01T16:19:11.907Z,74.40
2018-11-01T16:21:43.842Z,75.00
2018-11-01T16:24:15.412Z,75.00
2018-11-01T16:26:47.140Z,75.10
2018-11-01T16:29:19.673Z,75.30
2018-11-01T16:31:53.647Z,75.70
2018-11-01T16:34:25.007Z,75.90
2018-11-01T16:36:58.083Z,75.90
2018-11-01T16:40:58.957Z,76.00
2018-11-01T16:43:30.153Z,76.10
2018-11-01T16:46:01.543Z,76.20
2018-11-01T16:48:34.962Z,76.50
2018-11-01T16:51:07.078Z,76.70
2018-11-01T16:53:40.610Z,76.70
2018-11-01T16:56:11.985Z,76.00
2018-11-01T16:58:43.162Z,75.40
2018-11-01T17:01:14.665Z,75.10
2018-11-01T17:03:46.054Z,75.30
2018-11-01T17:06:18.285Z,75.60
2018-11-01T17:08:49.619Z,75.50
2018-11-01T17:11:20.651Z,76.40
2018-11-01T17:13:51.795Z,76.70
2018-11-01T17:16:22.926Z,76.70
2018-11-01T17:18:54.400Z,77.20
2018-11-01T17:21:25.798Z,77.60
2018-11-01T17:23:57.086Z,77.90
2018-11-01T17:26:28.542Z,78.70
2018-11-01T17:28:59.946Z,79.50
2018-11-01T17:31:31.141Z,80.00
2018-11-01T17:34:02.708Z,80.10
2018-11-01T17:36:34.061Z,80.00
2018-11-01T17:39:08.666Z,80.10
2018-11-01T17:41:40.102Z,81.60
2018-11-01T17:44:11.647Z,81.30
2018-11-01T17:46:43.254Z,81.30
2018-11-01T17:49:14.590Z,81.20
2018-11-01T17:51:46.219Z,81.10
2018-11-01T17:54:17.958Z,81.00
2018-11-01T17:56:49.558Z,80.60
2018-11-01T17:59:22.568Z,80.70
2018-11-01T18:01:54.967Z,80.70
2018-11-01T18:04:27.232Z,81.80
2018-11-01T18:06:58.796Z,80.40
2018-11-01T18:09:30.873Z,80.40
2018-11-01T18:12:02.507Z,80.00
2018-11-01T18:14:33.782Z,79.80
2018-11-01T18:17:05.270Z,81.20
2018-11-01T18:19:37.618Z,80.70
2018-11-01T18:22:08.810Z,80.60
2018-11-01T18:24:40.028Z,80.70
2018-11-01T18:27:11.739Z,81.80
2018-11-01T18:29:42.841Z,81.20
2018-11-01T18:32:14.188Z,81.20
2018-11-01T18:34:46.784Z,81.20
2018-11-01T18:37:18.111Z,81.50
2018-11-01T18:39:49.770Z,82.40
2018-11-01T18:42:21.682Z,82.40
2018-11-01T18:44:55.569Z,82.50
2018-11-01T18:47:28.731Z,82.60
2018-11-01T18:50:00.188Z,82.60
2018-11-01T18:52:32.363Z,82.40
2018-11-01T18:55:04.901Z,82.70
2018-11-01T18:57:36.524Z,83.00
2018-11-01T19:00:13.559Z,82.90
2018-11-01T19:02:45.074Z,83.30
2018-11-01T19:05:17.309Z,83.30
2018-11-01T19:07:48.837Z,83.30
2018-11-01T19:10:20.475Z,83.40
2018-11-01T19:12:52.394Z,83.30
2018-11-01T19:15:24.759Z,83.60
2018-11-01T19:17:56.478Z,83.60
2018-11-01T19:20:28.155Z,83.80
2018-11-01T19:22:59.715Z,84.00
2018-11-01T19:25:32.039Z,83.90
2018-11-01T19:28:05.480Z,84.00
2018-11-01T19:30:39.304Z,84.00
2018-11-01T19:33:11.081Z,84.20
2018-11-01T19:35:42.695Z,84.30
2018-11-01T19:38:14.902Z,84.30
2018-11-01T19:40:46.521Z,84.30
2018-11-01T19:43:17.836Z,84.10
2018-11-01T19:45:49.028Z,84.00
2018-11-01T19:48:20.254Z,84.30
2018-11-01T19:50:51.623Z,84.30
2018-11-01T19:53:23.149Z,84.30
2018-11-01T19:55:54.872Z,84.20
2018-11-01T19:58:27.443Z,84.20
2018-11-01T20:00:58.804Z,84.40
2018-11-01T20:03:32.624Z,84.50
2018-11-01T20:06:04.776Z,84.70
2018-11-01T20:08:35.953Z,84.70
2018-11-01T20:11:07.448Z,84.50
2018-11-01T20:13:39.470Z,84.80
2018-11-01T20:16:10.654Z,84.50
2018-11-01T20:18:42.099Z,84.80
2018-11-01T20:21:13.355Z,84.60
2018-11-01T20:23:47.901Z,84.70
2018-11-01T20:26:19.004Z,84.60
2018-11-01T20:28:50.301Z,84.90
2018-11-01T20:31:21.489Z,85.20
2018-11-01T20:33:52.795Z,85.50
2018-11-01T20:36:24.177Z,85.20
2018-11-01T20:38:55.574Z,85.00
2018-11-01T20:41:26.728Z,84.50
2018-11-01T20:43:58.047Z,85.20
2018-11-01T20:46:29.210Z,85.10
2018-11-01T20:49:00.989Z,85.40
2018-11-01T20:51:32.314Z,85.70
2018-11-01T20:54:03.303Z,85.80
2018-11-01T20:56:34.401Z,85.80
2018-11-01T20:59:05.702Z,85.80
2018-11-01T21:01:39.041Z,85.80
2018-11-01T21:04:10.220Z,85.80
2018-11-01T21:06:41.680Z,85.80
2018-11-01T21:09:13.255Z,85.70
2018-11-01T21:11:48.477Z,85.80
2018-11-01T21:14:20.667Z,85.70
2018-11-01T21:16:51.754Z,85.80
2018-11-01T21:19:22.846Z,85.70
2018-11-01T21:21:54.255Z,85.90
2018-11-01T21:24:25.319Z,86.00
2018-11-01T21:26:56.483Z,86.10
2018-11-01T21:29:27.404Z,86.40
2018-11-01T21:31:58.669Z,86.30
2018-11-01T21:34:30.881Z,86.10
2018-11-01T21:37:02.095Z,86.10
2018-11-01T21:39:33.136Z,86.20
2018-11-01T21:42:04.975Z,86.20
2018-11-01T21:44:36.004Z,86.30
2018-11-01T21:47:07.484Z,86.20
2018-11-01T21:49:38.533Z,86.40
2018-11-01T21:52:09.674Z,86.20
2018-11-01T21:54:40.576Z,86.60
2018-11-01T21:57:11.469Z,86.60
2018-11-01T21:59:42.982Z,86.30
2018-11-01T22:02:13.981Z,86.70
2018-11-01T22:04:44.965Z,86.80
2018-11-01T22:07:16.063Z,86.30
2018-11-01T22:09:47.080Z,88.00
2018-11-01T22:12:18.151Z,87.60
2018-11-01T22:14:49.179Z,87.80
2018-11-01T22:17:20.114Z,88.70
2018-11-01T22:19:50.985Z,89.90
2018-11-01T22:22:22.047Z,90.00
2018-11-01T22:24:53.008Z,90.70
2018-11-01T22:27:24.077Z,90.30
2018-11-01T22:29:55.235Z,90.20
2018-11-01T22:32:26.301Z,90.10
2018-11-01T22:34:57.307Z,90.00
2018-11-01T22:37:28.254Z,90.10
2018-11-01T22:39:59.145Z,89.90
2018-11-01T22:42:30.122Z,89.90
2018-11-01T22:45:01.349Z,89.60
2018-11-01T22:47:32.334Z,89.50
2018-11-01T22:50:03.320Z,89.90
2018-11-01T22:52:34.499Z,90.00
2018-11-01T22:55:06.841Z,90.10
2018-11-01T22:57:38.009Z,90.10
2018-11-01T23:00:13.847Z,90.30
2018-11-01T23:02:45.505Z,90.20
2018-11-01T23:05:16.639Z,90.30
2018-11-01T23:07:47.753Z,90.30
2018-11-01T23:10:18.895Z,90.30
2018-11-01T23:12:50.101Z,90.30
2018-11-01T23:15:21.003Z,90.30
2018-11-01T23:17:52.397Z,90.30
2018-11-01T23:20:23.356Z,90.40
2018-11-01T23:22:54.501Z,90.30
2018-11-01T23:25:25.312Z,90.20
2018-11-01T23:27:56.375Z,90.30
2018-11-01T23:30:27.489Z,90.50
2018-11-01T23:32:58.579Z,90.50
2018-11-01T23:35:29.460Z,90.50
2018-11-01T23:38:05.376Z,90.20
2018-11-01T23:40:41.671Z,90.50
2018-11-01T23:43:17.700Z,90.30
2018-11-01T23:45:53.967Z,90.40
2018-11-01T23:48:23.812Z,90.20
2018-11-01T23:51:07.485Z,90.40
2018-11-01T23:53:42.856Z,90.30
2018-11-01T23:56:13.714Z,90.40
2018-11-01T23:58:45.108Z,90.50
