createdAt,value
2019-01-06T00:05:17.946Z,1.00
2019-01-06T00:10:36.770Z,0.60
2019-01-06T00:15:55.877Z,1.00
2019-01-06T00:21:17.656Z,1.20
2019-01-06T00:26:43.052Z,0.75
2019-01-06T00:32:11.828Z,0.80
2019-01-06T00:37:47.125Z,1.00
2019-01-06T00:43:09.192Z,2.25
2019-01-06T00:48:28.157Z,1.40
2019-01-06T00:53:58.189Z,1.00
2019-01-06T00:59:20.145Z,0.25
2019-01-06T01:04:41.863Z,1.00
2019-01-06T01:10:04.893Z,1.00
2019-01-06T01:15:27.045Z,1.00
2019-01-06T01:20:43.329Z,2.00
2019-01-06T01:26:05.404Z,1.25
2019-01-06T01:31:27.143Z,0.75
2019-01-06T01:37:05.166Z,0.00
2019-01-06T01:42:31.081Z,1.00
2019-01-06T01:47:56.062Z,2.00
2019-01-06T01:53:17.905Z,1.00
2019-01-06T01:58:59.415Z,1.00
2019-01-06T02:04:23.732Z,1.40
2019-01-06T02:09:45.433Z,1.00
2019-01-06T02:15:17.327Z,0.20
2019-01-06T02:20:38.951Z,0.00
2019-01-06T02:26:00.764Z,0.80
2019-01-06T02:31:22.383Z,1.00
2019-01-06T02:36:44.150Z,0.00
2019-01-06T02:42:16.136Z,0.20
2019-01-06T02:47:40.318Z,0.80
2019-01-06T02:53:09.410Z,0.40
2019-01-06T02:58:30.650Z,1.00
2019-01-06T03:03:46.183Z,0.00
2019-01-06T03:09:08.088Z,0.00
2019-01-06T03:14:34.161Z,1.00
2019-01-06T03:19:57.148Z,1.40
2019-01-06T03:25:35.200Z,0.60
2019-01-06T03:31:01.084Z,0.00
2019-01-06T03:36:27.127Z,0.00
2019-01-06T03:41:48.576Z,1.00
2019-01-06T03:47:09.678Z,0.80
2019-01-06T03:52:31.976Z,1.00
2019-01-06T03:57:47.272Z,0.00
2019-01-06T04:02:58.454Z,0.20
2019-01-06T04:08:27.442Z,0.00
2019-01-06T04:13:56.766Z,0.00
2019-01-06T04:19:16.892Z,0.00
2019-01-06T04:24:39.876Z,0.00
2019-01-06T04:30:05.973Z,0.00
2019-01-06T04:35:36.640Z,0.60
2019-01-06T04:40:58.190Z,0.00
2019-01-06T04:46:16.346Z,0.00
2019-01-06T04:51:36.385Z,0.00
2019-01-06T04:57:04.356Z,0.00
2019-01-06T05:02:22.088Z,0.00
2019-01-06T05:07:51.420Z,0.00
2019-01-06T05:13:13.246Z,0.00
2019-01-06T05:18:54.357Z,0.00
2019-01-06T05:24:23.173Z,0.00
2019-01-06T05:29:59.651Z,0.00
2019-01-06T05:35:22.848Z,0.00
2019-01-06T05:40:47.438Z,0.00
2019-01-06T05:46:13.205Z,0.00
2019-01-06T05:51:36.189Z,0.00
2019-01-06T05:56:59.162Z,0.00
2019-01-06T06:02:25.248Z,0.00
2019-01-06T06:07:51.014Z,0.50
2019-01-06T06:13:17.028Z,0.00
2019-01-06T06:18:52.317Z,0.00
2019-01-06T06:24:12.252Z,0.00
2019-01-06T06:29:28.417Z,0.00
2019-01-06T06:34:54.176Z,0.00
2019-01-06T06:40:19.960Z,0.00
2019-01-06T06:45:42.666Z,0.00
2019-01-06T06:51:13.926Z,0.00
2019-01-06T06:56:42.558Z,0.00
2019-01-06T07:02:48.588Z,0.00
2019-01-06T07:08:10.422Z,0.00
2019-01-06T07:13:31.903Z,0.00
2019-01-06T07:18:57.263Z,0.00
2019-01-06T07:24:38.400Z,0.00
2019-01-06T07:30:10.021Z,0.00
2019-01-06T07:35:32.867Z,0.00
2019-01-06T07:41:14.185Z,0.00
2019-01-06T07:46:42.845Z,0.75
2019-01-06T07:52:14.985Z,0.00
2019-01-06T07:57:43.780Z,0.00
2019-01-06T08:03:12.276Z,0.00
2019-01-06T08:08:44.167Z,0.00
2019-01-06T08:14:04.459Z,0.00
2019-01-06T08:19:26.427Z,0.00
2019-01-06T08:24:46.424Z,0.00
2019-01-06T08:30:08.100Z,0.00
2019-01-06T08:35:39.019Z,0.00
2019-01-06T08:41:08.061Z,0.00
2019-01-06T08:46:35.611Z,0.00
2019-01-06T08:52:05.614Z,0.00
2019-01-06T08:57:27.250Z,1.00
2019-01-06T09:02:49.206Z,0.60
2019-01-06T09:08:30.315Z,0.60
2019-01-06T09:13:52.306Z,0.20
2019-01-06T09:19:11.881Z,1.00
2019-01-06T09:24:34.932Z,0.00
2019-01-06T09:30:13.340Z,0.80
2019-01-06T09:35:42.176Z,0.00
2019-01-06T09:41:04.173Z,0.00
2019-01-06T09:46:33.139Z,0.60
2019-01-06T09:52:08.541Z,0.00
2019-01-06T09:57:44.083Z,0.00
2019-01-06T10:03:07.184Z,0.00
2019-01-06T10:08:31.356Z,0.00
2019-01-06T10:13:56.895Z,0.00
2019-01-06T10:19:27.550Z,0.00
2019-01-06T10:24:52.135Z,1.00
2019-01-06T10:30:16.305Z,0.40
2019-01-06T10:35:38.126Z,0.80
2019-01-06T10:41:10.450Z,1.00
2019-01-06T10:46:32.211Z,0.50
2019-01-06T10:51:55.281Z,0.00
2019-01-06T10:57:12.546Z,0.50
2019-01-06T11:02:38.655Z,0.00
2019-01-06T11:08:00.240Z,0.00
2019-01-06T11:13:22.297Z,0.00
2019-01-06T11:18:48.749Z,0.00
2019-01-06T11:24:08.225Z,0.00
2019-01-06T11:29:30.119Z,0.00
2019-01-06T11:34:53.131Z,0.00
2019-01-06T11:40:27.683Z,3.75
2019-01-06T11:45:56.927Z,4.40
2019-01-06T11:51:12.923Z,8.75
2019-01-06T11:56:48.499Z,8.20
2019-01-06T12:02:13.119Z,12.75
2019-01-06T12:07:55.086Z,24.20
2019-01-06T12:13:17.386Z,27.50
2019-01-06T12:18:50.570Z,31.25
2019-01-06T12:24:12.776Z,29.00
2019-01-06T12:29:43.281Z,30.50
2019-01-06T12:35:06.891Z,11.40
2019-01-06T12:40:33.514Z,4.80
2019-01-06T12:46:05.492Z,5.00
2019-01-06T12:51:44.098Z,5.00
2019-01-06T12:57:15.642Z,6.00
2019-01-06T13:02:37.610Z,7.40
2019-01-06T13:08:06.170Z,5.60
2019-01-06T13:13:28.108Z,6.40
2019-01-06T13:18:44.493Z,5.50
2019-01-06T13:24:10.434Z,5.00
2019-01-06T13:29:26.813Z,5.40
2019-01-06T13:34:50.420Z,5.00
2019-01-06T13:40:12.509Z,6.00
2019-01-06T13:45:35.558Z,5.00
2019-01-06T13:51:00.410Z,3.75
2019-01-06T13:56:27.490Z,5.00
2019-01-06T14:01:54.241Z,6.00
2019-01-06T14:07:17.310Z,4.00
2019-01-06T14:12:47.606Z,3.80
2019-01-06T14:18:10.632Z,4.00
2019-01-06T14:23:32.754Z,3.00
2019-01-06T14:29:01.803Z,5.00
2019-01-06T14:34:30.269Z,4.50
2019-01-06T14:40:02.497Z,4.60
2019-01-06T14:45:37.404Z,2.80
2019-01-06T14:50:58.700Z,3.20
2019-01-06T14:56:34.423Z,5.00
2019-01-06T15:01:56.209Z,4.00
2019-01-06T15:07:27.882Z,3.00
2019-01-06T15:12:47.066Z,4.00
2019-01-06T15:18:09.744Z,3.60
2019-01-06T15:23:32.852Z,4.40
2019-01-06T15:28:54.832Z,4.00
2019-01-06T15:34:16.855Z,4.50
2019-01-06T15:39:51.324Z,4.00
2019-01-06T15:45:06.832Z,5.00
2019-01-06T15:50:28.617Z,3.80
2019-01-06T15:55:56.486Z,3.00
2019-01-06T16:01:11.555Z,2.00
2019-01-06T16:06:34.663Z,4.00
2019-01-06T16:12:03.633Z,3.00
2019-01-06T16:17:32.307Z,4.00
2019-01-06T16:23:01.198Z,2.60
2019-01-06T16:28:23.031Z,2.00
2019-01-06T16:33:52.133Z,2.60
2019-01-06T16:39:10.557Z,4.60
2019-01-06T16:44:34.336Z,3.20
2019-01-06T16:49:57.474Z,3.60
2019-01-06T16:55:29.338Z,2.00
2019-01-06T17:00:49.418Z,2.00
2019-01-06T17:06:11.172Z,2.20
2019-01-06T17:11:29.732Z,3.80
2019-01-06T17:17:07.959Z,3.75
2019-01-06T17:22:42.672Z,2.00
2019-01-06T17:28:11.943Z,3.25
2019-01-06T17:33:34.811Z,2.60
2019-01-06T17:38:58.186Z,2.75
2019-01-06T17:44:20.016Z,2.50
2019-01-06T17:50:01.381Z,1.40
2019-01-06T17:55:42.850Z,2.40
2019-01-06T18:01:05.836Z,1.00
2019-01-06T18:06:31.616Z,2.00
2019-01-06T18:11:51.663Z,3.00
2019-01-06T18:17:23.934Z,3.00
2019-01-06T18:23:05.323Z,4.20
2019-01-06T18:28:40.518Z,5.00
2019-01-06T18:33:58.495Z,5.25
2019-01-06T18:39:20.355Z,5.40
2019-01-06T18:44:42.270Z,5.60
2019-01-06T18:49:59.853Z,6.00
2019-01-06T18:55:21.939Z,5.00
2019-01-06T19:00:54.483Z,6.75
2019-01-06T19:06:32.902Z,5.25
2019-01-06T19:12:05.014Z,5.75
2019-01-06T19:17:26.584Z,5.80
2019-01-06T19:22:48.597Z,3.50
2019-01-06T19:28:11.338Z,4.80
2019-01-06T19:33:32.985Z,5.80
2019-01-06T19:38:54.574Z,3.00
2019-01-06T19:44:11.090Z,4.40
2019-01-06T19:49:41.471Z,3.00
2019-01-06T19:55:00.353Z,4.60
2019-01-06T20:00:36.433Z,3.40
2019-01-06T20:05:54.126Z,5.00
2019-01-06T20:11:21.296Z,4.00
2019-01-06T20:16:43.216Z,4.50
2019-01-06T20:22:04.801Z,3.20
2019-01-06T20:27:19.786Z,3.00
2019-01-06T20:32:41.811Z,3.00
2019-01-06T20:38:01.384Z,3.00
2019-01-06T20:43:23.295Z,5.00
2019-01-06T20:48:52.549Z,5.50
2019-01-06T20:54:14.604Z,4.00
2019-01-06T20:59:36.439Z,4.50
2019-01-06T21:04:58.021Z,3.00
2019-01-06T21:10:33.498Z,4.00
2019-01-06T21:15:55.338Z,4.75
2019-01-06T21:21:13.765Z,3.50
2019-01-06T21:26:39.987Z,2.80
2019-01-06T21:32:01.770Z,2.20
2019-01-06T21:37:22.422Z,4.75
2019-01-06T21:42:44.249Z,3.00
2019-01-06T21:48:09.769Z,3.00
2019-01-06T21:53:32.779Z,3.00
2019-01-06T21:58:54.412Z,3.00
2019-01-06T22:04:23.446Z,1.80
2019-01-06T22:09:45.065Z,3.00
2019-01-06T22:14:58.954Z,3.00
2019-01-06T22:20:12.961Z,3.60
2019-01-06T22:25:38.746Z,3.60
2019-01-06T22:31:00.288Z,4.50
2019-01-06T22:36:35.720Z,3.25
2019-01-06T22:42:15.165Z,3.00
2019-01-06T22:47:35.745Z,2.00
2019-01-06T22:52:57.847Z,2.50
2019-01-06T22:58:19.456Z,3.00
2019-01-06T23:03:51.782Z,3.80
2019-01-06T23:09:10.938Z,2.25
2019-01-06T23:14:26.462Z,2.40
2019-01-06T23:19:55.303Z,1.60
2019-01-06T23:25:27.272Z,2.60
2019-01-06T23:30:46.616Z,4.00
2019-01-06T23:36:12.466Z,3.00
2019-01-06T23:41:34.071Z,1.75
2019-01-06T23:46:56.009Z,3.25
2019-01-06T23:52:17.777Z,2.00
2019-01-06T23:57:39.480Z,1.25
