createdAt,value
2023-01-27T00:01:39.212Z,102589.25
2023-01-27T00:03:40.698Z,102590.13
2023-01-27T00:05:42.268Z,102584.91
2023-01-27T00:07:47.984Z,102592.69
2023-01-27T00:09:49.476Z,102588.34
2023-01-27T00:12:09.568Z,102586.59
2023-01-27T00:14:11.058Z,102595.31
2023-01-27T00:16:12.662Z,102602.25
2023-01-27T00:18:14.480Z,102596.19
2023-01-27T00:20:36.184Z,102594.47
2023-01-27T00:22:56.340Z,102600.56
2023-01-27T00:24:57.794Z,102598.84
2023-01-27T00:26:59.344Z,102591.00
2023-01-27T00:29:00.874Z,102593.66
2023-01-27T00:31:02.849Z,102591.94
2023-01-27T00:33:23.137Z,102596.31
2023-01-27T00:35:25.569Z,102591.97
2023-01-27T00:37:27.050Z,102597.25
2023-01-27T00:39:28.486Z,102601.59
2023-01-27T00:41:30.044Z,102605.97
2023-01-27T00:43:31.527Z,102602.50
2023-01-27T00:45:51.374Z,102594.75
2023-01-27T00:47:53.232Z,102596.50
2023-01-27T00:49:54.672Z,102592.22
2023-01-27T00:51:56.200Z,102596.59
2023-01-27T00:53:59.265Z,102594.81
2023-01-27T00:56:00.822Z,102593.97
2023-01-27T00:58:02.357Z,102599.28
2023-01-27T01:00:06.183Z,102598.44
2023-01-27T01:02:07.738Z,102599.38
2023-01-27T01:04:09.292Z,102588.91
2023-01-27T01:06:13.753Z,102599.34
2023-01-27T01:08:15.373Z,102600.22
2023-01-27T01:10:16.875Z,102601.09
2023-01-27T01:12:18.401Z,102605.47
2023-01-27T01:14:19.846Z,102602.03
2023-01-27T01:16:23.860Z,102602.91
2023-01-27T01:18:25.488Z,102604.69
2023-01-27T01:20:26.996Z,102598.53
2023-01-27T01:22:28.508Z,102609.03
2023-01-27T01:24:30.025Z,102607.28
2023-01-27T01:26:31.517Z,102617.75
2023-01-27T01:28:33.398Z,102614.25
2023-01-27T01:30:35.812Z,102614.28
2023-01-27T01:32:37.314Z,102615.13
2023-01-27T01:34:38.782Z,102620.41
2023-01-27T01:36:40.233Z,102626.56
2023-01-27T01:38:42.220Z,102629.16
2023-01-27T01:40:44.505Z,102633.53
2023-01-27T01:42:51.849Z,102630.13
2023-01-27T01:45:31.484Z,102623.13
2023-01-27T01:47:33.013Z,102619.59
2023-01-27T01:49:40.716Z,102630.06
2023-01-27T01:51:46.523Z,102632.66
2023-01-27T01:54:09.391Z,102628.28
2023-01-27T01:56:16.468Z,102630.06
2023-01-27T01:58:20.548Z,102630.06
2023-01-27T02:00:22.180Z,102630.94
2023-01-27T02:02:26.317Z,102637.09
2023-01-27T02:04:34.491Z,102630.16
2023-01-27T02:06:59.755Z,102631.06
2023-01-27T02:09:01.420Z,102632.75
2023-01-27T02:11:02.967Z,102626.63
2023-01-27T02:13:04.490Z,102640.63
2023-01-27T02:15:06.880Z,102639.78
2023-01-27T02:17:10.533Z,102642.44
2023-01-27T02:19:32.656Z,102642.44
2023-01-27T02:21:34.284Z,102647.63
2023-01-27T02:23:52.413Z,102645.81
2023-01-27T02:26:00.577Z,102646.69
2023-01-27T02:28:06.508Z,102646.66
2023-01-27T02:30:08.910Z,102653.56
2023-01-27T02:32:25.323Z,102650.91
2023-01-27T02:34:30.650Z,102653.53
2023-01-27T02:36:37.205Z,102655.25
2023-01-27T02:38:47.381Z,102651.75
2023-01-27T02:40:52.729Z,102649.09
2023-01-27T02:42:57.304Z,102644.75
2023-01-27T02:44:58.760Z,102650.00
2023-01-27T02:47:00.216Z,102639.50
2023-01-27T02:49:02.072Z,102644.72
2023-01-27T02:51:03.655Z,102642.03
2023-01-27T02:53:05.491Z,102637.69
2023-01-27T02:55:07.419Z,102645.47
2023-01-27T02:57:08.900Z,102645.44
2023-01-27T02:59:10.379Z,102649.78
2023-01-27T03:01:11.885Z,102653.25
2023-01-27T03:03:13.470Z,102650.59
2023-01-27T03:05:15.726Z,102651.44
2023-01-27T03:07:17.385Z,102653.13
2023-01-27T03:09:18.845Z,102651.34
2023-01-27T03:11:40.412Z,102653.06
2023-01-27T03:13:41.940Z,102643.44
2023-01-27T03:16:01.868Z,102653.00
2023-01-27T03:18:15.963Z,102660.84
2023-01-27T03:20:17.959Z,102664.34
2023-01-27T03:22:20.240Z,102660.91
2023-01-27T03:24:22.704Z,102669.50
2023-01-27T03:26:24.195Z,102666.06
2023-01-27T03:28:25.686Z,102674.69
2023-01-27T03:30:29.971Z,102672.09
2023-01-27T03:32:32.383Z,102669.44
2023-01-27T03:34:33.837Z,102665.94
2023-01-27T03:36:53.927Z,102664.16
2023-01-27T03:39:13.764Z,102669.44
2023-01-27T03:41:34.081Z,102673.72
2023-01-27T03:43:54.477Z,102679.78
2023-01-27T03:46:14.990Z,102678.03
2023-01-27T03:48:20.806Z,102684.97
2023-01-27T03:50:31.395Z,102682.34
2023-01-27T03:52:32.862Z,102689.34
2023-01-27T03:54:34.327Z,102686.75
2023-01-27T03:56:35.841Z,102688.47
2023-01-27T03:58:38.476Z,102696.25
2023-01-27T04:00:40.829Z,102692.75
2023-01-27T04:03:00.740Z,102695.34
2023-01-27T04:05:20.589Z,102697.91
2023-01-27T04:07:22.096Z,102695.25
2023-01-27T04:09:34.246Z,102703.94
2023-01-27T04:11:54.347Z,102705.66
2023-01-27T04:13:55.802Z,102698.63
2023-01-27T04:15:57.304Z,102699.44
2023-01-27T04:17:59.027Z,102709.00
2023-01-27T04:20:00.463Z,102707.28
2023-01-27T04:22:03.589Z,102709.81
2023-01-27T04:24:08.716Z,102708.09
2023-01-27T04:26:10.266Z,102707.19
2023-01-27T04:28:12.276Z,102704.53
2023-01-27T04:30:14.075Z,102702.81
2023-01-27T04:32:15.699Z,102717.50
2023-01-27T04:34:17.893Z,102714.91
2023-01-27T04:36:19.458Z,102721.84
2023-01-27T04:38:21.098Z,102716.56
2023-01-27T04:40:22.572Z,102716.56
2023-01-27T04:42:24.003Z,102720.91
2023-01-27T04:44:25.733Z,102722.69
2023-01-27T04:46:27.223Z,102729.59
2023-01-27T04:48:28.809Z,102727.91
2023-01-27T04:50:30.256Z,102728.75
2023-01-27T04:52:31.689Z,102727.88
2023-01-27T04:54:33.198Z,102725.28
2023-01-27T04:56:37.586Z,102726.09
2023-01-27T04:58:39.045Z,102736.50
2023-01-27T05:00:40.507Z,102735.56
2023-01-27T05:02:41.986Z,102735.56
2023-01-27T05:04:43.511Z,102742.47
2023-01-27T05:06:45.019Z,102745.03
2023-01-27T05:08:46.871Z,102746.69
2023-01-27T05:10:48.575Z,102753.66
2023-01-27T05:12:50.035Z,102748.47
2023-01-27T05:14:51.516Z,102745.81
2023-01-27T05:16:53.283Z,102746.75
2023-01-27T05:18:54.837Z,102760.66
2023-01-27T05:21:00.402Z,102752.75
2023-01-27T05:23:20.234Z,102758.88
2023-01-27T05:25:21.693Z,102761.41
2023-01-27T05:27:23.336Z,102763.13
2023-01-27T05:29:24.869Z,102767.50
2023-01-27T05:31:29.099Z,102762.38
2023-01-27T05:33:30.894Z,102766.63
2023-01-27T05:35:33.292Z,102777.16
2023-01-27T05:37:34.790Z,102772.81
2023-01-27T05:39:36.249Z,102769.31
2023-01-27T05:41:37.877Z,102771.94
2023-01-27T05:43:41.428Z,102773.69
2023-01-27T05:45:42.965Z,102776.31
2023-01-27T05:47:48.115Z,102769.31
2023-01-27T05:49:49.586Z,102771.03
2023-01-27T05:51:51.073Z,102770.19
2023-01-27T05:53:53.955Z,102771.94
2023-01-27T05:55:55.456Z,102772.72
2023-01-27T05:57:57.140Z,102775.47
2023-01-27T05:59:58.587Z,102775.41
2023-01-27T06:02:00.256Z,102777.16
2023-01-27T06:04:01.824Z,102772.72
2023-01-27T06:06:04.168Z,102772.72
2023-01-27T06:08:05.790Z,102771.03
2023-01-27T06:10:07.690Z,102760.66
2023-01-27T06:12:09.236Z,102762.28
2023-01-27T06:14:10.814Z,102777.94
2023-01-27T06:16:17.298Z,102773.56
2023-01-27T06:18:19.656Z,102772.72
2023-01-27T06:20:21.146Z,102783.19
2023-01-27T06:22:22.609Z,102784.97
2023-01-27T06:24:24.256Z,102785.03
2023-01-27T06:26:25.791Z,102781.53
2023-01-27T06:28:29.538Z,102782.47
2023-01-27T06:30:31.505Z,102785.91
2023-01-27T06:32:36.058Z,102789.41
2023-01-27T06:34:37.504Z,102792.88
2023-01-27T06:36:38.970Z,102804.25
2023-01-27T06:38:40.473Z,102811.19
2023-01-27T06:40:42.990Z,102809.50
2023-01-27T06:42:44.837Z,102806.06
2023-01-27T06:44:46.294Z,102814.75
2023-01-27T06:46:47.762Z,102814.75
2023-01-27T06:48:49.304Z,102818.22
2023-01-27T06:50:50.875Z,102824.28
2023-01-27T06:52:52.886Z,102820.84
2023-01-27T06:54:54.404Z,102824.34
2023-01-27T06:56:55.848Z,102823.47
2023-01-27T06:58:57.292Z,102826.97
2023-01-27T07:00:58.861Z,102826.13
2023-01-27T07:03:00.394Z,102834.84
2023-01-27T07:05:01.882Z,102837.50
2023-01-27T07:07:03.568Z,102834.88
2023-01-27T07:09:05.034Z,102839.22
2023-01-27T07:11:06.479Z,102833.13
2023-01-27T07:13:10.405Z,102842.69
2023-01-27T07:15:12.417Z,102856.63
2023-01-27T07:17:13.855Z,102859.13
2023-01-27T07:19:16.630Z,102852.13
2023-01-27T07:21:18.101Z,102866.06
2023-01-27T07:23:20.084Z,102872.19
2023-01-27T07:25:21.599Z,102864.34
2023-01-27T07:27:24.514Z,102859.97
2023-01-27T07:29:25.980Z,102861.75
2023-01-27T07:31:27.644Z,102865.25
2023-01-27T07:33:29.323Z,102865.19
2023-01-27T07:35:30.830Z,102865.19
2023-01-27T07:37:33.765Z,102870.25
2023-01-27T07:39:37.724Z,102871.94
2023-01-27T07:41:39.226Z,102872.69
2023-01-27T07:43:40.683Z,102887.38
2023-01-27T07:45:42.282Z,102889.94
2023-01-27T07:47:43.765Z,102888.97
2023-01-27T07:49:45.222Z,102893.31
2023-01-27T07:51:46.767Z,102892.47
2023-01-27T07:53:48.356Z,102896.88
2023-01-27T07:55:49.835Z,102892.53
2023-01-27T07:57:53.941Z,102904.75
2023-01-27T07:59:56.596Z,102907.31
2023-01-27T08:01:58.092Z,102910.81
2023-01-27T08:03:59.831Z,102903.81
2023-01-27T08:06:06.273Z,102904.75
2023-01-27T08:08:07.745Z,102901.25
2023-01-27T08:10:10.742Z,102911.69
2023-01-27T08:12:12.411Z,102904.75
2023-01-27T08:14:13.893Z,102912.59
2023-01-27T08:16:15.745Z,102918.75
2023-01-27T08:18:17.241Z,102927.47
2023-01-27T08:20:19.047Z,102925.75
2023-01-27T08:22:23.364Z,102915.34
2023-01-27T08:24:24.817Z,102924.13
2023-01-27T08:26:27.197Z,102921.66
2023-01-27T08:28:30.605Z,102925.19
2023-01-27T08:30:32.090Z,102926.94
2023-01-27T08:32:34.407Z,102924.38
2023-01-27T08:34:35.884Z,102926.97
2023-01-27T08:36:37.390Z,102922.59
2023-01-27T08:38:39.286Z,102927.91
2023-01-27T08:40:41.954Z,102918.34
2023-01-27T08:42:43.527Z,102916.63
2023-01-27T08:44:45.039Z,102927.13
2023-01-27T08:46:46.567Z,102927.97
2023-01-27T08:48:49.082Z,102931.41
2023-01-27T08:50:50.579Z,102930.56
2023-01-27T08:52:52.137Z,102921.91
2023-01-27T08:54:53.583Z,102922.84
2023-01-27T08:56:55.087Z,102925.59
2023-01-27T08:58:56.925Z,102933.50
2023-01-27T09:01:04.049Z,102938.81
2023-01-27T09:03:05.579Z,102947.44
2023-01-27T09:05:07.368Z,102947.50
2023-01-27T09:07:08.853Z,102950.09
2023-01-27T09:09:12.020Z,102948.38
2023-01-27T09:11:17.054Z,102951.88
2023-01-27T09:13:19.004Z,102954.50
2023-01-27T09:15:20.681Z,102953.59
2023-01-27T09:17:22.178Z,102961.50
2023-01-27T09:19:23.715Z,102963.16
2023-01-27T09:21:25.842Z,102971.06
2023-01-27T09:23:27.306Z,102964.06
2023-01-27T09:25:28.817Z,102971.94
2023-01-27T09:27:39.128Z,102964.06
2023-01-27T09:29:41.557Z,102978.00
2023-01-27T09:31:43.186Z,102974.56
2023-01-27T09:33:44.982Z,102977.16
2023-01-27T09:35:51.757Z,102973.72
2023-01-27T09:37:59.144Z,102970.31
2023-01-27T09:40:04.089Z,102965.97
2023-01-27T09:42:40.448Z,102968.66
2023-01-27T09:44:58.918Z,102969.59
2023-01-27T09:47:48.255Z,102971.31
2023-01-27T09:50:01.426Z,102967.88
2023-01-27T09:52:46.908Z,102967.06
2023-01-27T09:55:11.626Z,102967.22
2023-01-27T09:57:19.200Z,102973.41
2023-01-27T09:59:33.535Z,102973.50
2023-01-27T10:01:43.230Z,102972.78
2023-01-27T10:03:56.508Z,102969.44
2023-01-27T10:06:22.942Z,102968.81
2023-01-27T10:08:30.581Z,102955.88
2023-01-27T10:10:38.150Z,102956.75
2023-01-27T10:13:10.695Z,102964.59
2023-01-27T10:15:29.944Z,102962.03
2023-01-27T10:17:46.945Z,102969.75
2023-01-27T10:20:30.392Z,102966.09
2023-01-27T10:22:57.970Z,102965.94
2023-01-27T10:25:26.052Z,102972.00
2023-01-27T10:27:37.737Z,102971.97
2023-01-27T10:29:47.287Z,102972.75
2023-01-27T10:31:56.682Z,102971.91
2023-01-27T10:34:06.890Z,102977.19
2023-01-27T10:36:19.895Z,102968.50
2023-01-27T10:38:46.864Z,102965.09
2023-01-27T10:41:26.296Z,102968.56
2023-01-27T10:43:48.668Z,102975.72
2023-01-27T10:46:22.571Z,102971.41
2023-01-27T10:48:35.541Z,102970.53
2023-01-27T10:50:44.922Z,102975.81
2023-01-27T10:52:56.686Z,102977.63
2023-01-27T10:55:02.723Z,102976.78
2023-01-27T10:57:25.205Z,102969.03
2023-01-27T10:59:30.831Z,102961.25
2023-01-27T11:01:38.035Z,102968.34
2023-01-27T11:03:49.363Z,102968.53
2023-01-27T11:06:02.276Z,102963.41
2023-01-27T11:08:15.272Z,102964.44
2023-01-27T11:10:22.272Z,102962.91
2023-01-27T11:12:28.805Z,102963.66
2023-01-27T11:14:34.249Z,102953.28
2023-01-27T11:16:38.867Z,102961.97
2023-01-27T11:18:43.358Z,102962.06
2023-01-27T11:20:51.689Z,102955.19
2023-01-27T11:23:00.099Z,102958.66
2023-01-27T11:25:16.564Z,102959.53
2023-01-27T11:27:36.119Z,102959.53
2023-01-27T11:29:45.846Z,102958.69
2023-01-27T11:31:56.667Z,102962.34
2023-01-27T11:34:03.775Z,102958.78
2023-01-27T11:36:06.488Z,102959.63
2023-01-27T11:38:18.843Z,102958.69
2023-01-27T11:40:32.697Z,102962.00
2023-01-27T11:42:35.330Z,102954.88
2023-01-27T11:44:36.944Z,102953.88
2023-01-27T11:46:38.585Z,102957.38
2023-01-27T11:48:43.998Z,102951.38
2023-01-27T11:50:46.284Z,102955.09
2023-01-27T11:52:57.085Z,102949.97
2023-01-27T11:55:13.912Z,102948.28
2023-01-27T11:57:22.275Z,102950.06
2023-01-27T11:59:28.737Z,102946.59
2023-01-27T12:02:18.500Z,102942.25
2023-01-27T12:04:25.863Z,102943.84
2023-01-27T12:06:40.731Z,102941.19
2023-01-27T12:08:47.292Z,102933.34
2023-01-27T12:10:48.762Z,102943.75
2023-01-27T12:12:50.450Z,102941.94
2023-01-27T12:14:54.307Z,102941.78
2023-01-27T12:16:56.163Z,102936.63
2023-01-27T12:19:04.418Z,102937.47
2023-01-27T12:21:08.687Z,102935.00
2023-01-27T12:23:29.471Z,102925.50
2023-01-27T12:25:52.722Z,102929.94
2023-01-27T12:27:58.893Z,102934.31
2023-01-27T12:30:03.967Z,102923.84
2023-01-27T12:32:15.557Z,102932.53
2023-01-27T12:34:30.306Z,102925.50
2023-01-27T12:36:40.851Z,102925.34
2023-01-27T12:38:53.746Z,102919.09
2023-01-27T12:41:04.861Z,102920.84
2023-01-27T12:43:15.302Z,102928.69
2023-01-27T12:45:23.491Z,102925.13
2023-01-27T12:47:31.404Z,102928.59
2023-01-27T12:49:35.761Z,102927.78
2023-01-27T12:51:45.646Z,102927.00
2023-01-27T12:53:48.778Z,102926.09
2023-01-27T12:56:01.159Z,102925.28
2023-01-27T12:58:03.439Z,102927.84
2023-01-27T13:00:05.949Z,102926.91
2023-01-27T13:02:20.910Z,102922.50
2023-01-27T13:04:27.724Z,102924.09
2023-01-27T13:06:52.677Z,102924.94
2023-01-27T13:08:54.222Z,102918.72
2023-01-27T13:11:01.163Z,102921.41
2023-01-27T13:13:03.143Z,102924.91
2023-01-27T13:15:19.429Z,102920.59
2023-01-27T13:17:45.322Z,102921.41
2023-01-27T13:19:52.138Z,102925.63
2023-01-27T13:21:55.268Z,102935.13
2023-01-27T13:23:59.206Z,102933.34
2023-01-27T13:26:13.419Z,102935.00
2023-01-27T13:28:20.537Z,102928.84
2023-01-27T13:30:38.222Z,102940.19
2023-01-27T13:32:43.715Z,102944.50
2023-01-27T13:35:00.380Z,102937.50
2023-01-27T13:37:10.032Z,102937.44
2023-01-27T13:39:45.596Z,102946.06
2023-01-27T13:42:09.655Z,102945.97
2023-01-27T13:44:25.755Z,102948.53
2023-01-27T13:46:31.672Z,102941.53
2023-01-27T13:48:38.860Z,102946.66
2023-01-27T13:50:48.419Z,102950.22
2023-01-27T13:52:55.085Z,102951.16
2023-01-27T13:54:57.655Z,102961.59
2023-01-27T13:57:15.705Z,102950.31
2023-01-27T13:59:27.799Z,102956.38
2023-01-27T14:01:53.270Z,102960.75
2023-01-27T14:04:16.309Z,102952.09
2023-01-27T14:06:38.508Z,102956.53
2023-01-27T14:08:49.970Z,102959.09
2023-01-27T14:11:18.722Z,102960.88
2023-01-27T14:13:41.732Z,102959.09
2023-01-27T14:15:50.507Z,102958.19
2023-01-27T14:18:00.112Z,102961.69
2023-01-27T14:20:07.738Z,102950.31
2023-01-27T14:22:32.420Z,102953.75
2023-01-27T14:25:20.142Z,102961.44
2023-01-27T14:27:39.119Z,102957.88
2023-01-27T14:29:55.597Z,102961.28
2023-01-27T14:32:06.419Z,102953.38
2023-01-27T14:34:32.729Z,102949.00
2023-01-27T14:36:57.702Z,102952.53
2023-01-27T14:39:12.045Z,102957.81
2023-01-27T14:41:31.861Z,102953.38
2023-01-27T14:43:36.545Z,102957.66
2023-01-27T14:45:47.158Z,102952.38
2023-01-27T14:48:13.331Z,102955.78
2023-01-27T14:50:40.893Z,102961.81
2023-01-27T14:53:13.342Z,102951.31
2023-01-27T14:55:22.194Z,102956.41
2023-01-27T14:57:42.105Z,102959.88
2023-01-27T15:00:05.012Z,102959.78
2023-01-27T15:02:15.521Z,102963.16
2023-01-27T15:04:42.070Z,102963.06
2023-01-27T15:06:52.138Z,102969.13
2023-01-27T15:09:20.377Z,102968.25
2023-01-27T15:11:45.236Z,102969.13
2023-01-27T15:13:49.650Z,102969.06
2023-01-27T15:16:13.298Z,102967.41
2023-01-27T15:18:34.095Z,102969.06
2023-01-27T15:21:04.919Z,102973.41
2023-01-27T15:23:38.060Z,102967.25
2023-01-27T15:26:00.455Z,102967.19
2023-01-27T15:28:03.213Z,102967.19
2023-01-27T15:30:23.421Z,102967.94
2023-01-27T15:32:31.733Z,102968.75
2023-01-27T15:34:33.994Z,102972.25
2023-01-27T15:36:38.637Z,102971.31
2023-01-27T15:38:40.372Z,102973.03
2023-01-27T15:41:18.067Z,102978.06
2023-01-27T15:43:23.032Z,102980.63
2023-01-27T15:45:31.993Z,102975.34
2023-01-27T15:47:37.456Z,102978.78
2023-01-27T15:49:48.471Z,102981.34
2023-01-27T15:51:56.823Z,102981.31
2023-01-27T15:54:00.133Z,102986.47
2023-01-27T15:56:03.694Z,102989.03
2023-01-27T15:58:08.001Z,102987.97
2023-01-27T16:00:29.549Z,102993.13
2023-01-27T16:02:32.688Z,102988.69
2023-01-27T16:04:34.701Z,102991.25
2023-01-27T16:06:43.998Z,102995.53
2023-01-27T16:08:56.664Z,102995.53
2023-01-27T16:11:26.666Z,103002.41
2023-01-27T16:13:30.126Z,103000.59
2023-01-27T16:15:33.786Z,103006.59
2023-01-27T16:18:22.770Z,103010.09
2023-01-27T16:20:33.065Z,103011.75
2023-01-27T16:22:40.395Z,103008.19
2023-01-27T16:24:51.646Z,103007.31
2023-01-27T16:27:25.051Z,103010.81
2023-01-27T16:30:05.996Z,103007.25
2023-01-27T16:32:17.333Z,103020.19
2023-01-27T16:34:29.051Z,103015.66
2023-01-27T16:36:33.264Z,103020.81
2023-01-27T16:38:43.852Z,103028.59
2023-01-27T16:40:56.294Z,103025.03
2023-01-27T16:43:14.347Z,103034.50
2023-01-27T16:45:21.217Z,103031.78
2023-01-27T16:47:30.952Z,103040.44
2023-01-27T16:49:36.715Z,103036.06
2023-01-27T16:51:39.019Z,103042.13
2023-01-27T16:53:45.245Z,103046.44
2023-01-27T16:56:00.569Z,103042.06
2023-01-27T16:58:02.630Z,103044.72
2023-01-27T17:00:25.349Z,103044.72
2023-01-27T17:02:31.998Z,103045.56
2023-01-27T17:04:33.531Z,103045.56
2023-01-27T17:06:35.142Z,103056.00
2023-01-27T17:08:43.510Z,103058.41
2023-01-27T17:10:54.839Z,103056.59
2023-01-27T17:12:56.308Z,103061.84
2023-01-27T17:14:59.413Z,103053.13
2023-01-27T17:17:03.666Z,103053.13
2023-01-27T17:19:11.717Z,103056.59
2023-01-27T17:21:13.215Z,103053.09
2023-01-27T17:23:24.476Z,103055.69
2023-01-27T17:25:29.159Z,103061.75
2023-01-27T17:27:38.045Z,103056.53
2023-01-27T17:29:42.693Z,103061.75
2023-01-27T17:31:44.403Z,103062.50
2023-01-27T17:33:49.438Z,103064.22
2023-01-27T17:35:53.630Z,103068.56
2023-01-27T17:38:24.766Z,103070.22
2023-01-27T17:40:26.230Z,103069.28
2023-01-27T17:42:32.692Z,103072.69
2023-01-27T17:44:34.253Z,103081.41
2023-01-27T17:46:36.446Z,103090.00
2023-01-27T17:48:42.061Z,103091.72
2023-01-27T17:50:45.687Z,103087.22
2023-01-27T17:52:52.378Z,103082.84
2023-01-27T17:54:55.052Z,103082.84
2023-01-27T17:57:22.657Z,103084.56
2023-01-27T17:59:26.701Z,103083.66
2023-01-27T18:01:28.503Z,103088.06
2023-01-27T18:03:34.995Z,103089.72
2023-01-27T18:05:38.423Z,103086.28
2023-01-27T18:07:39.966Z,103086.13
2023-01-27T18:09:59.417Z,103090.50
2023-01-27T18:12:05.073Z,103089.59
2023-01-27T18:14:09.541Z,103083.50
2023-01-27T18:16:18.745Z,103080.91
2023-01-27T18:18:23.341Z,103091.28
2023-01-27T18:20:30.847Z,103092.84
2023-01-27T18:22:32.407Z,103098.00
2023-01-27T18:24:34.272Z,103084.91
2023-01-27T18:26:38.774Z,103083.97
2023-01-27T18:28:42.038Z,103090.97
2023-01-27T18:30:48.760Z,103093.63
2023-01-27T18:32:53.154Z,103084.91
2023-01-27T18:34:57.325Z,103093.63
2023-01-27T18:37:03.180Z,103089.25
2023-01-27T18:39:27.694Z,103087.47
2023-01-27T18:41:32.416Z,103090.91
2023-01-27T18:43:33.902Z,103092.56
2023-01-27T18:45:35.477Z,103088.09
2023-01-27T18:47:37.011Z,103094.22
2023-01-27T18:49:38.553Z,103089.75
2023-01-27T18:51:40.046Z,103096.56
2023-01-27T18:53:42.246Z,103095.59
2023-01-27T18:55:44.098Z,103102.53
2023-01-27T18:57:48.731Z,103098.97
2023-01-27T18:59:50.318Z,103101.53
2023-01-27T19:01:51.988Z,103101.41
2023-01-27T19:03:57.195Z,103095.22
2023-01-27T19:05:58.715Z,103097.91
2023-01-27T19:08:01.243Z,103098.72
2023-01-27T19:10:02.730Z,103107.31
2023-01-27T19:12:04.313Z,103115.06
2023-01-27T19:14:05.786Z,103119.38
2023-01-27T19:16:13.464Z,103109.84
2023-01-27T19:18:26.724Z,103113.34
2023-01-27T19:20:30.931Z,103113.41
2023-01-27T19:22:32.367Z,103114.19
2023-01-27T19:24:33.891Z,103122.00
2023-01-27T19:26:36.612Z,103119.25
2023-01-27T19:28:38.648Z,103126.25
2023-01-27T19:30:40.456Z,103126.25
2023-01-27T19:32:41.934Z,103124.53
2023-01-27T19:34:43.449Z,103124.53
2023-01-27T19:36:45.757Z,103115.88
2023-01-27T19:38:48.231Z,103129.81
2023-01-27T19:40:49.749Z,103125.44
2023-01-27T19:42:51.337Z,103131.47
2023-01-27T19:44:52.777Z,103126.13
2023-01-27T19:46:55.596Z,103126.91
2023-01-27T19:48:57.071Z,103132.06
2023-01-27T19:50:58.539Z,103134.59
2023-01-27T19:53:00.227Z,103135.50
2023-01-27T19:55:01.677Z,103136.38
2023-01-27T19:57:03.279Z,103135.44
2023-01-27T19:59:04.753Z,103137.22
2023-01-27T20:01:06.267Z,103132.00
2023-01-27T20:03:08.898Z,103136.25
2023-01-27T20:05:10.471Z,103141.47
2023-01-27T20:07:12.301Z,103136.94
2023-01-27T20:09:13.829Z,103141.34
2023-01-27T20:11:26.855Z,103146.53
2023-01-27T20:13:28.352Z,103143.94
2023-01-27T20:15:37.066Z,103141.34
2023-01-27T20:17:38.555Z,103139.63
2023-01-27T20:19:40.014Z,103139.53
2023-01-27T20:21:42.890Z,103136.94
2023-01-27T20:23:44.365Z,103133.44
2023-01-27T20:25:45.822Z,103137.78
2023-01-27T20:27:49.677Z,103137.78
2023-01-27T20:29:52.276Z,103130.03
2023-01-27T20:31:53.845Z,103128.31
2023-01-27T20:33:55.356Z,103123.09
2023-01-27T20:35:56.808Z,103116.09
2023-01-27T20:37:58.571Z,103123.91
2023-01-27T20:40:00.054Z,103117.81
2023-01-27T20:42:01.556Z,103111.66
2023-01-27T20:44:03.101Z,103117.63
2023-01-27T20:46:09.351Z,103114.94
2023-01-27T20:48:11.287Z,103113.09
2023-01-27T20:50:12.772Z,103115.63
2023-01-27T20:52:14.242Z,103112.91
2023-01-27T20:54:15.974Z,103112.78
2023-01-27T20:56:19.684Z,103104.97
2023-01-27T20:58:21.134Z,103115.31
2023-01-27T21:00:23.244Z,103110.94
2023-01-27T21:02:29.129Z,103110.94
2023-01-27T21:04:30.719Z,103101.19
2023-01-27T21:06:32.207Z,103100.25
2023-01-27T21:08:34.046Z,103105.31
2023-01-27T21:10:35.502Z,103106.16
2023-01-27T21:12:36.972Z,103103.31
2023-01-27T21:14:40.012Z,103097.22
2023-01-27T21:16:41.659Z,103097.91
2023-01-27T21:18:44.109Z,103089.13
2023-01-27T21:20:56.806Z,103093.38
2023-01-27T21:22:58.285Z,103084.59
2023-01-27T21:24:59.778Z,103094.00
2023-01-27T21:27:01.437Z,103098.31
2023-01-27T21:29:04.810Z,103092.91
2023-01-27T21:31:07.813Z,103093.59
2023-01-27T21:33:09.389Z,103095.16
2023-01-27T21:35:10.869Z,103102.09
2023-01-27T21:37:12.333Z,103098.59
2023-01-27T21:39:13.791Z,103099.41
2023-01-27T21:41:37.808Z,103105.44
2023-01-27T21:43:57.892Z,103104.47
2023-01-27T21:46:00.061Z,103101.00
2023-01-27T21:48:01.607Z,103098.38
2023-01-27T21:50:04.405Z,103100.84
2023-01-27T21:52:05.891Z,103095.44
2023-01-27T21:54:07.371Z,103100.66
2023-01-27T21:56:10.522Z,103094.63
2023-01-27T21:58:11.992Z,103096.53
2023-01-27T22:00:15.733Z,103097.44
2023-01-27T22:02:17.837Z,103098.47
2023-01-27T22:04:19.332Z,103088.88
2023-01-27T22:06:20.806Z,103095.78
2023-01-27T22:08:22.284Z,103103.59
2023-01-27T22:10:27.030Z,103107.97
2023-01-27T22:12:28.499Z,103105.38
2023-01-27T22:14:30.083Z,103113.25
2023-01-27T22:16:31.613Z,103100.09
2023-01-27T22:18:36.086Z,103100.16
2023-01-27T22:20:37.560Z,103102.78
2023-01-27T22:22:39.044Z,103095.72
2023-01-27T22:24:40.618Z,103100.03
2023-01-27T22:26:42.563Z,103100.72
2023-01-27T22:28:44.803Z,103094.75
2023-01-27T22:30:46.546Z,103100.09
2023-01-27T22:32:48.217Z,103098.47
2023-01-27T22:34:50.399Z,103098.53
2023-01-27T22:36:52.166Z,103099.41
2023-01-27T22:38:53.629Z,103100.22
2023-01-27T22:40:56.960Z,103099.41
2023-01-27T22:42:58.437Z,103102.00
2023-01-27T22:44:59.955Z,103106.34
2023-01-27T22:47:01.912Z,103107.00
2023-01-27T22:49:03.490Z,103098.09
2023-01-27T22:51:05.764Z,103101.66
2023-01-27T22:53:07.372Z,103106.75
2023-01-27T22:55:10.059Z,103104.13
2023-01-27T22:57:11.516Z,103106.00
2023-01-27T22:59:13.539Z,103105.22
2023-01-27T23:01:15.030Z,103109.63
2023-01-27T23:03:16.549Z,103106.19
2023-01-27T23:05:18.014Z,103110.66
2023-01-27T23:07:20.193Z,103110.66
2023-01-27T23:09:21.667Z,103102.00
2023-01-27T23:11:23.484Z,103105.50
2023-01-27T23:13:24.947Z,103113.38
2023-01-27T23:15:26.577Z,103110.72
2023-01-27T23:17:28.095Z,103108.88
2023-01-27T23:19:29.628Z,103103.59
2023-01-27T23:21:31.628Z,103098.94
2023-01-27T23:23:34.567Z,103105.03
2023-01-27T23:25:40.436Z,103102.50
2023-01-27T23:27:41.919Z,103098.19
2023-01-27T23:29:43.387Z,103099.97
2023-01-27T23:31:46.655Z,103098.31
2023-01-27T23:33:49.171Z,103092.16
2023-01-27T23:35:57.351Z,103098.19
2023-01-27T23:37:58.811Z,103096.47
2023-01-27T23:40:00.353Z,103099.97
2023-01-27T23:42:01.813Z,103098.25
2023-01-27T23:44:03.286Z,103096.41
2023-01-27T23:46:04.997Z,103101.47
2023-01-27T23:48:06.481Z,103091.94
2023-01-27T23:50:08.692Z,103092.00
2023-01-27T23:52:10.152Z,103090.31
2023-01-27T23:54:11.679Z,103095.56
2023-01-27T23:56:15.703Z,103096.53
2023-01-27T23:58:17.394Z,103094.88
